createdAt,value
2023-02-25T00:01:46.389Z,4.90
2023-02-25T00:04:21.082Z,4.90
2023-02-25T00:06:48.402Z,4.57
2023-02-25T00:09:15.611Z,4.90
2023-02-25T00:11:46.593Z,5.75
2023-02-25T00:14:13.885Z,4.75
2023-02-25T00:16:41.291Z,4.97
2023-02-25T00:19:08.626Z,4.85
2023-02-25T00:21:35.940Z,5.03
2023-02-25T00:24:15.488Z,5.38
2023-02-25T00:26:44.627Z,5.63
2023-02-25T00:29:11.895Z,5.38
2023-02-25T00:31:42.006Z,5.15
2023-02-25T00:34:10.513Z,5.13
2023-02-25T00:36:42.483Z,5.00
2023-02-25T00:39:12.177Z,4.85
2023-02-25T00:41:39.554Z,5.50
2023-02-25T00:44:07.382Z,5.82
2023-02-25T00:46:35.652Z,5.90
2023-02-25T00:49:07.394Z,5.38
2023-02-25T00:51:34.529Z,5.65
2023-02-25T00:54:01.757Z,5.18
2023-02-25T00:56:28.880Z,5.95
2023-02-25T00:58:56.084Z,5.75
2023-02-25T01:01:30.654Z,5.72
2023-02-25T01:03:58.433Z,6.22
2023-02-25T01:06:31.148Z,6.35
2023-02-25T01:08:59.408Z,5.63
2023-02-25T01:11:30.967Z,5.70
2023-02-25T01:14:05.657Z,6.13
2023-02-25T01:16:35.255Z,5.68
2023-02-25T01:19:14.925Z,6.63
2023-02-25T01:21:48.878Z,6.60
2023-02-25T01:24:30.093Z,6.28
2023-02-25T01:27:01.737Z,5.78
2023-02-25T01:29:40.613Z,6.05
2023-02-25T01:32:14.169Z,6.22
2023-02-25T01:34:42.143Z,5.60
2023-02-25T01:37:12.645Z,6.22
2023-02-25T01:39:41.347Z,6.47
2023-02-25T01:42:16.440Z,6.63
2023-02-25T01:45:17.868Z,7.15
2023-02-25T01:48:18.629Z,6.90
2023-02-25T01:51:03.011Z,7.55
2023-02-25T01:53:43.723Z,6.88
2023-02-25T01:56:15.232Z,7.03
2023-02-25T01:58:43.082Z,7.43
2023-02-25T02:01:21.179Z,7.18
2023-02-25T02:03:50.417Z,7.50
2023-02-25T02:06:30.285Z,8.10
2023-02-25T02:09:01.629Z,8.30
2023-02-25T02:11:31.085Z,7.97
2023-02-25T02:13:59.501Z,7.22
2023-02-25T02:16:49.451Z,7.50
2023-02-25T02:19:50.460Z,8.07
2023-02-25T02:22:54.689Z,7.80
2023-02-25T02:25:33.994Z,7.50
2023-02-25T02:28:15.929Z,8.38
2023-02-25T02:31:39.938Z,7.32
2023-02-25T02:34:16.916Z,7.63
2023-02-25T02:37:20.462Z,7.45
2023-02-25T02:40:05.824Z,8.50
2023-02-25T02:42:54.648Z,7.55
2023-02-25T02:45:21.624Z,7.95
2023-02-25T02:48:14.625Z,6.82
2023-02-25T02:50:57.746Z,6.47
2023-02-25T02:53:59.183Z,7.18
2023-02-25T02:56:29.713Z,6.90
2023-02-25T02:59:33.586Z,7.45
2023-02-25T03:02:11.024Z,6.88
2023-02-25T03:04:41.642Z,6.93
2023-02-25T03:07:12.049Z,6.68
2023-02-25T03:09:45.225Z,6.50
2023-02-25T03:12:12.872Z,8.00
2023-02-25T03:14:40.743Z,6.15
2023-02-25T03:17:36.436Z,7.97
2023-02-25T03:20:22.380Z,7.75
2023-02-25T03:22:53.612Z,7.55
2023-02-25T03:25:22.143Z,7.20
2023-02-25T03:27:53.069Z,7.78
2023-02-25T03:30:55.984Z,8.20
2023-02-25T03:33:39.323Z,8.48
2023-02-25T03:36:13.787Z,9.02
2023-02-25T03:38:47.006Z,8.35
2023-02-25T03:41:17.175Z,8.23
2023-02-25T03:43:54.970Z,8.73
2023-02-25T03:46:24.225Z,8.50
2023-02-25T03:48:56.263Z,8.85
2023-02-25T03:51:36.334Z,9.02
2023-02-25T03:54:04.018Z,8.95
2023-02-25T03:56:49.979Z,10.18
2023-02-25T03:59:19.063Z,9.20
2023-02-25T04:01:51.088Z,9.95
2023-02-25T04:04:21.027Z,9.20
2023-02-25T04:06:48.358Z,9.77
2023-02-25T04:09:15.596Z,10.60
2023-02-25T04:11:42.785Z,9.48
2023-02-25T04:14:09.861Z,11.10
2023-02-25T04:16:37.278Z,11.38
2023-02-25T04:19:06.581Z,11.65
2023-02-25T04:21:36.499Z,11.32
2023-02-25T04:24:07.530Z,11.23
2023-02-25T04:26:35.990Z,11.48
2023-02-25T04:29:04.293Z,9.93
2023-02-25T04:31:32.146Z,9.88
2023-02-25T04:34:02.045Z,10.15
2023-02-25T04:36:34.165Z,9.82
2023-02-25T04:39:05.145Z,9.48
2023-02-25T04:41:35.565Z,9.80
2023-02-25T04:44:04.622Z,10.95
2023-02-25T04:46:35.024Z,9.38
2023-02-25T04:49:02.853Z,9.75
2023-02-25T04:51:30.141Z,10.32
2023-02-25T04:53:57.769Z,10.77
2023-02-25T04:56:25.485Z,9.80
2023-02-25T04:58:55.292Z,9.23
2023-02-25T05:01:26.928Z,9.77
2023-02-25T05:03:57.067Z,9.57
2023-02-25T05:06:28.414Z,9.93
2023-02-25T05:09:00.174Z,9.95
2023-02-25T05:11:29.325Z,9.65
2023-02-25T05:13:57.256Z,9.70
2023-02-25T05:16:29.475Z,9.48
2023-02-25T05:21:29.588Z,10.13
2023-02-25T05:23:59.021Z,10.30
2023-02-25T05:26:26.429Z,10.02
2023-02-25T05:28:56.861Z,9.98
2023-02-25T05:31:27.164Z,10.38
2023-02-25T05:33:54.494Z,11.85
2023-02-25T05:36:22.139Z,11.20
2023-02-25T05:38:52.928Z,10.55
2023-02-25T05:41:20.303Z,10.85
2023-02-25T05:43:47.592Z,11.07
2023-02-25T05:46:15.130Z,12.07
2023-02-25T05:48:48.960Z,12.57
2023-02-25T05:51:19.963Z,11.13
2023-02-25T05:53:52.057Z,12.23
2023-02-25T05:56:24.111Z,12.60
2023-02-25T06:01:27.941Z,11.77
2023-02-25T06:03:58.706Z,12.68
2023-02-25T06:06:30.039Z,11.75
2023-02-25T06:09:00.158Z,12.32
2023-02-25T06:11:30.375Z,10.82
2023-02-25T06:13:59.175Z,11.68
2023-02-25T06:16:32.494Z,11.38
2023-02-25T06:19:01.669Z,10.48
2023-02-25T06:21:31.856Z,10.18
2023-02-25T06:23:59.557Z,11.15
2023-02-25T06:26:27.041Z,10.13
2023-02-25T06:28:54.312Z,9.63
2023-02-25T06:31:25.064Z,10.05
2023-02-25T06:33:55.243Z,9.65
2023-02-25T06:36:22.683Z,10.00
2023-02-25T06:38:50.094Z,9.75
2023-02-25T06:41:20.880Z,10.45
2023-02-25T06:43:52.609Z,10.05
2023-02-25T06:46:23.524Z,9.98
2023-02-25T06:48:51.129Z,8.52
2023-02-25T06:51:25.960Z,9.15
2023-02-25T06:53:53.431Z,10.32
2023-02-25T06:56:22.445Z,9.43
2023-02-25T06:58:52.724Z,9.10
2023-02-25T07:01:19.971Z,8.73
2023-02-25T07:03:49.668Z,7.97
2023-02-25T07:06:19.420Z,8.38
2023-02-25T07:08:46.726Z,7.63
2023-02-25T07:11:29.349Z,8.02
2023-02-25T07:13:57.486Z,6.63
2023-02-25T07:16:27.105Z,6.90
2023-02-25T07:18:54.146Z,5.68
2023-02-25T07:21:21.584Z,5.47
2023-02-25T07:23:49.288Z,5.03
2023-02-25T07:26:16.850Z,4.95
2023-02-25T07:28:44.289Z,4.80
2023-02-25T07:31:18.652Z,4.63
2023-02-25T07:33:46.525Z,4.90
2023-02-25T07:36:17.176Z,5.05
2023-02-25T07:38:45.574Z,4.00
2023-02-25T07:41:15.961Z,4.82
2023-02-25T07:43:43.739Z,4.85
2023-02-25T07:46:13.437Z,5.03
2023-02-25T07:48:41.137Z,4.40
2023-02-25T07:51:18.723Z,4.13
2023-02-25T07:53:47.993Z,3.78
2023-02-25T07:56:17.590Z,3.58
2023-02-25T07:58:45.176Z,3.45
2023-02-25T08:01:34.840Z,3.28
2023-02-25T08:04:05.941Z,3.30
2023-02-25T08:06:38.730Z,3.13
2023-02-25T08:09:13.516Z,2.00
2023-02-25T08:11:41.078Z,1.73
2023-02-25T08:14:08.148Z,1.70
2023-02-25T08:16:38.717Z,2.28
2023-02-25T08:19:06.776Z,1.70
2023-02-25T08:21:34.328Z,1.85
2023-02-25T08:24:01.627Z,2.00
2023-02-25T08:26:31.117Z,2.42
2023-02-25T08:28:58.693Z,2.15
2023-02-25T08:31:26.668Z,2.90
2023-02-25T08:33:55.225Z,2.70
2023-02-25T08:36:26.840Z,2.47
2023-02-25T08:38:58.680Z,3.08
2023-02-25T08:41:28.062Z,2.95
2023-02-25T08:43:58.082Z,2.83
2023-02-25T08:46:27.830Z,2.72
2023-02-25T08:48:55.464Z,2.58
2023-02-25T08:51:34.705Z,2.03
2023-02-25T08:54:07.869Z,2.30
2023-02-25T08:56:36.943Z,2.30
2023-02-25T08:59:05.386Z,2.15
2023-02-25T09:01:44.968Z,2.13
2023-02-25T09:04:18.020Z,2.13
2023-02-25T09:06:48.261Z,1.98
2023-02-25T09:09:18.353Z,2.30
2023-02-25T09:11:47.708Z,2.25
2023-02-25T09:14:15.477Z,2.35
2023-02-25T09:16:45.580Z,2.30
2023-02-25T09:19:15.848Z,2.53
2023-02-25T09:21:43.137Z,2.97
2023-02-25T09:24:11.014Z,2.88
2023-02-25T09:26:38.460Z,2.63
2023-02-25T09:29:09.202Z,3.08
2023-02-25T09:31:39.977Z,2.95
2023-02-25T09:34:11.157Z,3.58
2023-02-25T09:36:38.328Z,3.30
2023-02-25T09:39:10.520Z,2.70
2023-02-25T09:44:29.626Z,3.83
2023-02-25T09:47:07.757Z,3.10
2023-02-25T09:49:41.572Z,3.55
2023-02-25T09:52:32.155Z,2.80
2023-02-25T09:55:16.363Z,2.95
2023-02-25T09:57:49.715Z,3.13
2023-02-25T10:00:21.859Z,2.95
2023-02-25T10:03:12.083Z,2.70
2023-02-25T10:06:20.581Z,2.92
2023-02-25T10:09:15.642Z,4.20
2023-02-25T10:12:06.850Z,4.43
2023-02-25T10:14:36.979Z,2.72
2023-02-25T10:17:56.498Z,2.42
2023-02-25T10:20:58.073Z,2.65
2023-02-25T10:23:49.333Z,2.45
2023-02-25T10:26:42.821Z,3.15
2023-02-25T10:29:29.291Z,3.45
2023-02-25T10:32:00.786Z,3.20
2023-02-25T10:34:32.810Z,3.97
2023-02-25T10:37:00.842Z,3.35
2023-02-25T10:39:29.269Z,3.45
2023-02-25T10:41:58.511Z,5.13
2023-02-25T10:44:25.557Z,3.90
2023-02-25T10:47:05.633Z,4.15
2023-02-25T10:49:38.473Z,3.78
2023-02-25T10:52:18.162Z,4.43
2023-02-25T10:54:48.237Z,4.80
2023-02-25T10:57:28.295Z,4.43
2023-02-25T11:00:24.910Z,5.00
2023-02-25T11:02:52.640Z,4.63
2023-02-25T11:05:36.356Z,4.50
2023-02-25T11:08:08.641Z,5.22
2023-02-25T11:13:06.188Z,4.47
2023-02-25T11:15:45.396Z,4.32
2023-02-25T11:18:19.424Z,4.25
2023-02-25T11:20:59.387Z,4.07
2023-02-25T11:23:49.170Z,4.85
2023-02-25T11:26:37.303Z,4.28
2023-02-25T11:29:39.280Z,4.18
2023-02-25T11:32:18.234Z,3.80
2023-02-25T11:34:59.581Z,2.70
2023-02-25T11:37:43.105Z,2.88
2023-02-25T11:40:30.248Z,2.42
2023-02-25T11:43:06.443Z,3.60
2023-02-25T11:45:47.116Z,2.97
2023-02-25T11:48:46.061Z,3.15
2023-02-25T11:51:35.435Z,3.65
2023-02-25T11:54:27.338Z,3.60
2023-02-25T11:57:43.668Z,3.28
2023-02-25T12:00:22.653Z,3.42
2023-02-25T12:03:01.517Z,3.78
2023-02-25T12:06:34.004Z,3.50
2023-02-25T12:09:55.289Z,3.77
2023-02-25T12:13:25.076Z,4.07
2023-02-25T12:16:00.942Z,3.00
2023-02-25T12:18:55.210Z,2.17
2023-02-25T12:22:12.845Z,2.45
2023-02-25T12:25:25.913Z,2.58
2023-02-25T12:27:53.021Z,2.58
2023-02-25T12:30:54.023Z,2.10
2023-02-25T12:33:44.812Z,2.17
2023-02-25T12:36:50.035Z,1.33
2023-02-25T12:39:33.807Z,1.55
2023-02-25T12:42:22.093Z,1.67
2023-02-25T12:45:35.858Z,1.58
2023-02-25T12:48:29.169Z,1.42
2023-02-25T12:51:21.435Z,1.05
2023-02-25T12:54:11.461Z,1.40
2023-02-25T12:57:08.787Z,1.25
2023-02-25T13:00:10.217Z,1.17
2023-02-25T13:03:21.402Z,1.45
2023-02-25T13:06:33.118Z,0.90
2023-02-25T13:10:17.788Z,1.40
2023-02-25T13:13:14.587Z,1.60
2023-02-25T13:16:15.057Z,1.40
2023-02-25T13:19:33.774Z,1.00
2023-02-25T13:22:23.861Z,1.45
2023-02-25T13:25:15.540Z,1.30
2023-02-25T13:28:40.261Z,1.40
2023-02-25T13:32:11.661Z,1.88
2023-02-25T13:35:09.532Z,1.30
2023-02-25T13:38:15.629Z,1.20
2023-02-25T13:41:23.609Z,1.30
2023-02-25T13:43:59.619Z,0.95
2023-02-25T13:47:10.898Z,1.20
2023-02-25T13:50:05.292Z,1.10
2023-02-25T13:53:12.244Z,1.02
2023-02-25T13:55:43.084Z,1.55
2023-02-25T13:58:41.458Z,1.60
2023-02-25T14:01:43.429Z,1.25
2023-02-25T14:04:33.359Z,1.08
2023-02-25T14:07:19.123Z,1.35
2023-02-25T14:10:26.597Z,1.00
2023-02-25T14:14:05.737Z,1.48
2023-02-25T14:16:53.341Z,1.33
2023-02-25T14:19:38.915Z,1.48
2023-02-25T14:22:44.371Z,1.55
2023-02-25T14:25:34.248Z,1.30
2023-02-25T14:28:35.831Z,1.10
2023-02-25T14:31:40.948Z,1.10
2023-02-25T14:34:29.776Z,1.10
2023-02-25T14:37:07.960Z,1.08
2023-02-25T14:40:15.373Z,1.33
2023-02-25T14:43:13.789Z,1.55
2023-02-25T14:45:53.311Z,1.13
2023-02-25T14:48:26.618Z,1.10
2023-02-25T14:51:30.578Z,1.38
2023-02-25T14:54:18.613Z,1.00
2023-02-25T14:57:00.737Z,0.82
2023-02-25T14:59:45.692Z,0.90
2023-02-25T15:02:29.884Z,1.00
2023-02-25T15:05:21.915Z,1.08
2023-02-25T15:08:19.051Z,0.93
2023-02-25T15:11:16.829Z,2.22
2023-02-25T15:14:02.392Z,2.20
2023-02-25T15:16:41.815Z,1.65
2023-02-25T15:19:29.951Z,1.30
2023-02-25T15:22:29.552Z,0.95
2023-02-25T15:25:19.865Z,1.10
2023-02-25T15:28:00.239Z,1.00
2023-02-25T15:30:28.934Z,1.08
2023-02-25T15:33:36.593Z,1.20
2023-02-25T15:36:21.622Z,1.08
2023-02-25T15:38:55.681Z,1.00
2023-02-25T15:41:35.161Z,1.10
2023-02-25T15:44:22.713Z,0.98
2023-02-25T15:46:50.846Z,1.30
2023-02-25T15:49:44.620Z,1.67
2023-02-25T15:52:12.463Z,1.60
2023-02-25T15:54:39.457Z,1.30
2023-02-25T15:57:09.440Z,1.08
2023-02-25T15:59:43.353Z,1.48
2023-02-25T16:02:33.528Z,1.20
2023-02-25T16:05:39.597Z,1.80
2023-02-25T16:08:28.714Z,1.42
2023-02-25T16:10:57.220Z,1.30
2023-02-25T16:13:34.610Z,1.30
2023-02-25T16:16:04.338Z,1.70
2023-02-25T16:18:50.724Z,1.85
2023-02-25T16:21:32.964Z,1.60
2023-02-25T16:24:01.201Z,1.83
2023-02-25T16:26:42.346Z,1.40
2023-02-25T16:29:48.668Z,1.35
2023-02-25T16:32:59.348Z,1.08
2023-02-25T16:35:41.296Z,1.48
2023-02-25T16:38:38.007Z,1.30
2023-02-25T16:41:08.206Z,1.63
2023-02-25T16:43:39.274Z,1.40
2023-02-25T16:46:12.873Z,1.20
2023-02-25T16:48:51.063Z,1.55
2023-02-25T16:51:32.096Z,1.33
2023-02-25T16:54:25.512Z,1.48
2023-02-25T16:57:01.109Z,1.65
2023-02-25T16:59:33.556Z,2.72
2023-02-25T17:02:24.982Z,1.88
2023-02-25T17:04:55.364Z,2.22
2023-02-25T17:07:23.089Z,2.20
2023-02-25T17:10:00.745Z,1.73
2023-02-25T17:12:40.966Z,1.85
2023-02-25T17:15:21.606Z,2.03
2023-02-25T17:18:01.483Z,1.42
2023-02-25T17:20:29.053Z,1.60
2023-02-25T17:22:58.676Z,2.42
2023-02-25T17:25:34.959Z,1.85
2023-02-25T17:28:02.125Z,1.92
2023-02-25T17:30:39.941Z,2.20
2023-02-25T17:33:22.243Z,1.30
2023-02-25T17:35:54.582Z,1.70
2023-02-25T17:38:24.986Z,1.90
2023-02-25T17:40:55.392Z,1.88
2023-02-25T17:43:26.082Z,2.65
2023-02-25T17:46:21.537Z,2.15
2023-02-25T17:49:16.047Z,1.95
2023-02-25T17:51:43.360Z,2.17
2023-02-25T17:54:20.909Z,1.33
2023-02-25T17:57:06.201Z,1.58
2023-02-25T17:59:36.612Z,1.85
2023-02-25T18:02:30.629Z,2.00
2023-02-25T18:05:12.747Z,1.83
2023-02-25T18:08:16.695Z,1.58
2023-02-25T18:10:55.343Z,1.20
2023-02-25T18:13:28.629Z,1.77
2023-02-25T18:16:39.118Z,1.60
2023-02-25T18:19:31.283Z,1.65
2023-02-25T18:22:01.040Z,1.70
2023-02-25T18:24:35.901Z,2.33
2023-02-25T18:27:09.032Z,2.08
2023-02-25T18:29:36.151Z,2.17
2023-02-25T18:32:03.558Z,1.40
2023-02-25T18:34:30.868Z,2.15
2023-02-25T18:37:00.678Z,2.15
2023-02-25T18:39:27.866Z,2.33
2023-02-25T18:41:55.879Z,2.42
2023-02-25T18:44:23.035Z,2.35
2023-02-25T18:46:50.142Z,1.83
2023-02-25T18:49:19.751Z,2.15
2023-02-25T18:51:49.503Z,1.80
2023-02-25T18:54:19.099Z,1.88
2023-02-25T18:56:48.241Z,2.38
2023-02-25T18:59:18.014Z,2.25
2023-02-25T19:01:45.454Z,2.78
2023-02-25T19:04:17.459Z,2.92
2023-02-25T19:06:47.458Z,2.47
2023-02-25T19:09:14.559Z,2.30
2023-02-25T19:11:41.748Z,2.53
2023-02-25T19:14:15.930Z,2.42
2023-02-25T19:16:42.967Z,2.28
2023-02-25T19:19:10.116Z,2.63
2023-02-25T19:21:37.217Z,2.15
2023-02-25T19:24:05.387Z,2.50
2023-02-25T19:26:32.607Z,2.67
2023-02-25T19:29:00.728Z,1.88
2023-02-25T19:31:27.891Z,2.67
2023-02-25T19:33:57.549Z,1.88
2023-02-25T19:36:25.128Z,3.17
2023-02-25T19:38:52.342Z,2.03
2023-02-25T19:41:22.764Z,2.35
2023-02-25T19:43:49.898Z,2.20
2023-02-25T19:46:18.022Z,2.30
2023-02-25T19:48:45.192Z,1.90
2023-02-25T19:51:12.485Z,2.20
2023-02-25T19:53:39.658Z,1.92
2023-02-25T19:56:08.072Z,2.38
2023-02-25T19:58:35.267Z,2.20
2023-02-25T20:01:11.544Z,4.88
2023-02-25T20:03:38.726Z,2.25
2023-02-25T20:06:08.572Z,2.65
2023-02-25T20:08:39.608Z,2.72
2023-02-25T20:11:11.582Z,2.35
2023-02-25T20:13:39.282Z,2.60
2023-02-25T20:16:07.615Z,2.92
2023-02-25T20:18:34.713Z,2.15
2023-02-25T20:21:01.811Z,2.53
2023-02-25T20:23:29.756Z,2.70
2023-02-25T20:26:15.229Z,2.55
2023-02-25T20:28:42.454Z,2.20
2023-02-25T20:31:13.957Z,2.88
2023-02-25T20:33:42.127Z,2.15
2023-02-25T20:36:47.791Z,2.10
2023-02-25T20:39:20.611Z,2.60
2023-02-25T20:41:50.052Z,6.22
2023-02-25T20:44:17.551Z,2.67
2023-02-25T20:46:44.839Z,2.20
2023-02-25T20:49:18.425Z,2.08
2023-02-25T20:51:47.816Z,1.60
2023-02-25T20:54:17.541Z,1.80
2023-02-25T20:56:46.469Z,1.77
2023-02-25T20:59:15.009Z,1.63
2023-02-25T21:01:43.031Z,1.48
2023-02-25T21:04:10.633Z,1.50
2023-02-25T21:06:38.518Z,1.50
2023-02-25T21:09:06.969Z,1.27
2023-02-25T21:11:34.222Z,0.95
2023-02-25T21:14:09.252Z,1.25
2023-02-25T21:16:40.021Z,1.50
2023-02-25T21:19:07.678Z,1.35
2023-02-25T21:21:38.846Z,1.48
2023-02-25T21:24:15.115Z,1.60
2023-02-25T21:26:43.402Z,1.30
2023-02-25T21:29:14.084Z,0.98
2023-02-25T21:31:41.709Z,1.25
2023-02-25T21:34:12.901Z,1.33
2023-02-25T21:36:42.155Z,1.60
2023-02-25T21:39:12.561Z,1.08
2023-02-25T21:41:44.796Z,1.10
2023-02-25T21:44:12.905Z,1.10
2023-02-25T21:46:41.083Z,0.90
2023-02-25T21:49:10.582Z,1.13
2023-02-25T21:51:40.398Z,1.10
2023-02-25T21:54:10.373Z,1.13
2023-02-25T21:56:37.597Z,1.00
2023-02-25T21:59:06.051Z,0.80
2023-02-25T22:01:41.212Z,0.88
2023-02-25T22:04:08.924Z,1.05
2023-02-25T22:06:38.425Z,0.90
2023-02-25T22:09:07.775Z,1.10
2023-02-25T22:11:36.958Z,1.10
2023-02-25T22:14:09.792Z,1.15
2023-02-25T22:16:39.391Z,0.88
2023-02-25T22:19:06.740Z,1.20
2023-02-25T22:21:36.843Z,1.05
2023-02-25T22:24:05.237Z,1.10
2023-02-25T22:26:35.158Z,0.90
2023-02-25T22:29:07.415Z,0.80
2023-02-25T22:34:05.790Z,0.80
2023-02-25T22:36:33.325Z,1.00
2023-02-25T22:39:06.383Z,0.80
2023-02-25T22:41:33.989Z,0.90
2023-02-25T22:44:02.884Z,1.08
2023-02-25T22:46:38.770Z,0.98
2023-02-25T22:49:08.419Z,0.80
2023-02-25T22:51:42.920Z,0.73
2023-02-25T22:54:15.562Z,1.20
2023-02-25T22:56:44.026Z,0.77
2023-02-25T22:59:12.480Z,0.90
2023-02-25T23:01:40.734Z,1.33
2023-02-25T23:04:11.010Z,0.73
2023-02-25T23:06:44.139Z,0.80
2023-02-25T23:09:16.258Z,0.70
2023-02-25T23:11:47.002Z,0.77
2023-02-25T23:14:16.844Z,0.93
2023-02-25T23:16:45.655Z,1.13
2023-02-25T23:19:17.464Z,0.90
2023-02-25T23:21:45.564Z,1.10
2023-02-25T23:24:18.575Z,1.00
2023-02-25T23:26:50.569Z,1.10
2023-02-25T23:29:18.093Z,1.10
2023-02-25T23:31:47.643Z,1.00
2023-02-25T23:34:25.610Z,1.27
2023-02-25T23:36:56.877Z,0.90
2023-02-25T23:39:24.394Z,0.60
2023-02-25T23:41:54.029Z,0.90
2023-02-25T23:44:21.253Z,0.98
2023-02-25T23:46:48.454Z,1.70
2023-02-25T23:49:17.913Z,1.13
2023-02-25T23:51:47.935Z,0.90
2023-02-25T23:54:19.488Z,1.40
2023-02-25T23:56:47.201Z,1.20
2023-02-25T23:59:14.843Z,1.60
