createdAt,value
2022-11-16T00:27:49.192Z,2.84
2022-11-16T00:30:15.892Z,3.02
2022-11-16T00:32:42.425Z,2.99
2022-11-16T00:35:09.112Z,2.95
2022-11-16T00:37:35.559Z,2.97
2022-11-16T00:40:01.995Z,3.11
2022-11-16T00:42:28.515Z,3.09
2022-11-16T00:44:54.978Z,2.94
2022-11-16T00:47:22.522Z,2.91
2022-11-16T00:49:49.038Z,2.95
2022-11-16T00:52:15.443Z,3.11
2022-11-16T00:54:42.087Z,2.97
2022-11-16T00:57:08.547Z,2.90
2022-11-16T00:59:36.855Z,2.86
2022-11-16T01:02:03.254Z,3.05
2022-11-16T01:04:29.799Z,3.02
2022-11-16T01:06:59.564Z,2.92
2022-11-16T01:09:26.156Z,2.83
2022-11-16T01:12:10.852Z,2.95
2022-11-16T01:14:38.075Z,3.04
2022-11-16T01:17:04.490Z,2.91
2022-11-16T01:19:30.902Z,2.85
2022-11-16T01:21:57.614Z,2.85
2022-11-16T01:24:24.991Z,3.05
2022-11-16T01:26:51.555Z,2.94
2022-11-16T01:29:18.855Z,2.79
2022-11-16T01:31:45.934Z,2.69
2022-11-16T01:34:12.538Z,2.85
2022-11-16T01:36:39.077Z,2.80
2022-11-16T01:39:06.179Z,2.73
2022-11-16T01:41:32.762Z,2.70
2022-11-16T01:44:01.390Z,2.82
2022-11-16T01:46:28.373Z,2.89
2022-11-16T01:48:59.574Z,2.77
2022-11-16T01:51:26.572Z,2.76
2022-11-16T01:53:53.664Z,2.78
2022-11-16T01:56:21.024Z,2.94
2022-11-16T01:58:47.970Z,2.85
2022-11-16T02:01:14.465Z,2.76
2022-11-16T02:03:41.423Z,2.73
2022-11-16T02:06:11.074Z,2.80
2022-11-16T02:09:16.392Z,2.91
2022-11-16T02:12:02.145Z,2.77
2022-11-16T02:14:47.363Z,2.75
2022-11-16T02:17:32.223Z,2.83
2022-11-16T02:20:07.452Z,2.92
2022-11-16T02:22:53.172Z,2.85
2022-11-16T02:25:30.631Z,2.80
2022-11-16T02:28:00.067Z,2.77
2022-11-16T02:30:26.559Z,2.98
2022-11-16T02:32:57.461Z,2.93
2022-11-16T02:35:30.053Z,2.82
2022-11-16T02:37:58.454Z,2.77
2022-11-16T02:40:26.561Z,2.83
2022-11-16T02:42:55.830Z,2.90
2022-11-16T02:45:24.076Z,2.79
2022-11-16T02:47:51.922Z,2.76
2022-11-16T02:50:21.231Z,2.71
2022-11-16T02:52:47.786Z,2.89
2022-11-16T02:55:14.193Z,2.89
2022-11-16T02:57:44.238Z,2.76
2022-11-16T03:00:15.615Z,2.76
2022-11-16T03:02:56.999Z,2.76
2022-11-16T03:05:32.208Z,2.93
2022-11-16T03:08:08.114Z,2.85
2022-11-16T03:10:55.382Z,2.79
2022-11-16T03:13:23.448Z,2.76
2022-11-16T03:15:50.778Z,2.81
2022-11-16T03:18:18.967Z,2.86
2022-11-16T03:20:46.763Z,2.71
2022-11-16T03:23:13.927Z,2.72
2022-11-16T03:25:44.296Z,2.66
2022-11-16T03:28:34.568Z,2.84
2022-11-16T03:31:04.300Z,2.74
2022-11-16T03:33:33.030Z,2.66
2022-11-16T03:36:20.767Z,2.61
2022-11-16T03:38:50.715Z,2.76
2022-11-16T03:41:19.893Z,2.80
2022-11-16T03:43:48.576Z,2.67
2022-11-16T03:46:16.532Z,2.67
2022-11-16T03:48:43.151Z,2.62
2022-11-16T03:51:10.521Z,2.79
2022-11-16T03:53:37.117Z,2.82
2022-11-16T03:56:03.857Z,2.69
2022-11-16T03:58:30.486Z,2.67
2022-11-16T04:00:57.140Z,2.66
2022-11-16T04:03:23.666Z,2.82
2022-11-16T04:06:09.102Z,2.78
2022-11-16T04:08:54.278Z,2.67
2022-11-16T04:11:40.607Z,2.63
2022-11-16T04:14:29.766Z,2.75
2022-11-16T04:17:14.612Z,2.83
2022-11-16T04:19:59.621Z,2.70
2022-11-16T04:22:46.881Z,2.63
2022-11-16T04:25:19.266Z,2.69
2022-11-16T04:28:06.239Z,2.78
2022-11-16T04:30:53.534Z,2.65
2022-11-16T04:33:40.595Z,2.61
2022-11-16T04:36:26.278Z,2.69
2022-11-16T04:38:53.218Z,2.78
2022-11-16T04:41:38.358Z,2.69
2022-11-16T04:44:04.798Z,2.55
2022-11-16T04:46:49.743Z,2.49
2022-11-16T04:49:18.289Z,2.64
2022-11-16T04:51:47.021Z,2.58
2022-11-16T04:54:13.481Z,2.51
2022-11-16T04:56:39.904Z,2.53
2022-11-16T04:59:06.391Z,2.63
2022-11-16T05:01:51.438Z,2.67
2022-11-16T05:04:20.030Z,2.54
2022-11-16T05:06:47.451Z,2.50
2022-11-16T05:09:13.995Z,2.47
2022-11-16T05:11:40.515Z,2.57
2022-11-16T05:14:07.025Z,2.65
2022-11-16T05:16:33.599Z,2.48
2022-11-16T05:19:18.446Z,2.48
2022-11-16T05:21:45.041Z,2.47
2022-11-16T05:24:30.182Z,2.67
2022-11-16T05:26:57.410Z,2.61
2022-11-16T05:29:23.931Z,2.48
2022-11-16T05:31:50.325Z,2.43
2022-11-16T05:34:16.851Z,2.46
2022-11-16T05:36:43.382Z,2.61
2022-11-16T05:39:11.006Z,2.51
2022-11-16T05:41:37.438Z,2.46
2022-11-16T05:44:04.388Z,2.45
2022-11-16T05:46:30.915Z,2.51
2022-11-16T05:48:57.557Z,2.68
2022-11-16T05:51:24.007Z,2.57
2022-11-16T05:53:50.659Z,2.51
2022-11-16T05:56:17.703Z,2.40
2022-11-16T05:58:44.525Z,2.47
2022-11-16T06:01:10.926Z,2.61
2022-11-16T06:03:37.500Z,2.53
2022-11-16T06:06:04.345Z,2.50
2022-11-16T06:08:30.990Z,2.45
2022-11-16T06:11:01.128Z,2.60
2022-11-16T06:13:27.566Z,2.66
2022-11-16T06:15:53.973Z,2.53
2022-11-16T06:18:20.524Z,2.47
2022-11-16T06:20:48.051Z,2.40
2022-11-16T06:23:14.558Z,2.55
2022-11-16T06:25:41.104Z,2.60
2022-11-16T06:28:10.481Z,2.50
2022-11-16T06:30:38.414Z,2.50
2022-11-16T06:33:07.407Z,2.45
2022-11-16T06:35:33.903Z,2.60
2022-11-16T06:38:00.486Z,2.62
2022-11-16T06:40:26.935Z,2.55
2022-11-16T06:42:53.402Z,2.49
2022-11-16T06:45:19.826Z,2.48
2022-11-16T06:47:46.873Z,2.60
2022-11-16T06:50:13.306Z,2.56
2022-11-16T06:52:39.771Z,2.52
2022-11-16T06:55:08.286Z,2.46
2022-11-16T06:57:35.881Z,2.46
2022-11-16T07:00:02.391Z,2.62
2022-11-16T07:02:28.847Z,2.59
2022-11-16T07:04:59.225Z,2.49
2022-11-16T07:07:28.622Z,2.46
2022-11-16T07:09:55.098Z,2.49
2022-11-16T07:12:21.534Z,2.64
2022-11-16T07:14:48.123Z,2.56
2022-11-16T07:17:14.598Z,2.51
2022-11-16T07:19:41.003Z,2.47
2022-11-16T07:22:07.737Z,2.54
2022-11-16T07:24:34.266Z,2.67
2022-11-16T07:27:01.373Z,2.51
2022-11-16T07:29:29.354Z,2.43
2022-11-16T07:31:55.806Z,2.43
2022-11-16T07:34:22.644Z,2.57
2022-11-16T07:36:49.071Z,2.53
2022-11-16T07:39:15.498Z,2.46
2022-11-16T07:41:45.296Z,2.41
2022-11-16T07:44:12.438Z,2.49
2022-11-16T07:46:47.783Z,2.65
2022-11-16T07:49:15.319Z,2.48
2022-11-16T07:51:42.713Z,2.32
2022-11-16T07:54:11.372Z,2.34
2022-11-16T07:56:37.795Z,2.51
2022-11-16T07:59:05.996Z,2.47
2022-11-16T08:01:33.403Z,2.34
2022-11-16T08:04:01.794Z,2.27
2022-11-16T08:06:29.679Z,2.31
2022-11-16T08:08:58.558Z,2.50
2022-11-16T08:11:25.412Z,2.46
2022-11-16T08:13:51.843Z,2.34
2022-11-16T08:16:19.671Z,2.29
2022-11-16T08:18:46.942Z,2.48
2022-11-16T08:21:14.366Z,2.50
2022-11-16T08:23:43.246Z,2.43
2022-11-16T08:26:11.259Z,2.43
2022-11-16T08:28:39.003Z,2.42
2022-11-16T08:31:09.886Z,2.64
2022-11-16T08:33:36.328Z,2.56
2022-11-16T08:36:06.196Z,2.47
2022-11-16T08:38:36.299Z,2.48
2022-11-16T08:41:02.891Z,2.62
2022-11-16T08:43:31.050Z,2.70
2022-11-16T08:45:58.462Z,2.61
2022-11-16T08:48:24.873Z,2.58
2022-11-16T08:51:15.827Z,2.54
2022-11-16T08:53:37.702Z,2.74
2022-11-16T08:56:09.378Z,2.66
2022-11-16T08:58:36.344Z,2.59
2022-11-16T09:01:23.173Z,2.71
2022-11-16T09:03:49.882Z,2.83
2022-11-16T09:06:16.361Z,2.92
2022-11-16T09:08:43.646Z,3.03
2022-11-16T09:11:11.214Z,3.05
2022-11-16T09:13:37.876Z,3.06
2022-11-16T09:16:04.454Z,3.08
2022-11-16T09:18:31.033Z,3.13
2022-11-16T09:20:57.857Z,3.17
2022-11-16T09:23:25.715Z,3.22
2022-11-16T09:25:52.651Z,3.26
2022-11-16T09:28:23.435Z,3.31
2022-11-16T09:30:51.098Z,3.35
2022-11-16T09:33:19.579Z,3.25
2022-11-16T09:35:47.104Z,3.33
2022-11-16T09:38:19.119Z,3.33
2022-11-16T09:40:50.537Z,3.36
2022-11-16T09:43:19.694Z,3.37
2022-11-16T09:45:46.091Z,3.35
2022-11-16T09:48:14.737Z,3.32
2022-11-16T09:50:46.038Z,3.37
2022-11-16T09:53:18.563Z,3.45
2022-11-16T09:55:52.720Z,3.51
2022-11-16T09:58:28.825Z,3.57
2022-11-16T10:00:59.564Z,3.61
2022-11-16T10:03:27.555Z,3.62
2022-11-16T10:05:53.950Z,3.60
2022-11-16T10:08:27.359Z,3.64
2022-11-16T10:11:06.362Z,3.68
2022-11-16T10:13:35.845Z,3.65
2022-11-16T10:16:13.262Z,3.63
2022-11-16T10:18:51.740Z,3.68
2022-11-16T10:21:37.364Z,3.75
2022-11-16T10:24:15.875Z,3.74
2022-11-16T10:26:50.561Z,3.73
2022-11-16T10:29:24.551Z,3.73
2022-11-16T10:32:05.287Z,3.75
2022-11-16T10:34:39.298Z,3.69
2022-11-16T10:37:10.482Z,3.69
2022-11-16T10:39:40.969Z,3.67
2022-11-16T10:42:19.333Z,3.65
2022-11-16T10:44:47.663Z,3.65
2022-11-16T10:47:21.283Z,3.70
2022-11-16T10:49:53.651Z,3.70
2022-11-16T10:52:20.235Z,3.68
2022-11-16T10:54:46.715Z,3.65
2022-11-16T10:57:16.359Z,3.73
2022-11-16T10:59:42.834Z,3.80
2022-11-16T11:02:31.052Z,3.79
2022-11-16T11:05:02.130Z,3.78
2022-11-16T11:07:30.688Z,3.86
2022-11-16T11:09:57.167Z,3.84
2022-11-16T11:12:39.855Z,3.86
2022-11-16T11:15:12.378Z,3.73
2022-11-16T11:17:39.930Z,3.77
2022-11-16T11:20:08.143Z,3.81
2022-11-16T11:22:41.718Z,3.83
2022-11-16T11:25:19.051Z,3.79
2022-11-16T11:27:45.762Z,3.83
2022-11-16T11:30:20.344Z,3.84
2022-11-16T11:32:47.590Z,3.73
2022-11-16T11:35:31.126Z,3.69
2022-11-16T11:38:03.381Z,3.72
2022-11-16T11:40:33.769Z,3.75
2022-11-16T11:43:01.649Z,3.78
2022-11-16T11:45:38.692Z,3.83
2022-11-16T11:48:24.010Z,3.84
2022-11-16T11:50:55.054Z,3.76
2022-11-16T11:53:21.662Z,3.81
2022-11-16T11:55:49.967Z,3.78
2022-11-16T11:58:18.173Z,3.79
2022-11-16T12:01:04.891Z,3.73
2022-11-16T12:03:31.539Z,3.65
2022-11-16T12:06:10.075Z,3.74
2022-11-16T12:08:39.531Z,3.79
2022-11-16T12:11:22.059Z,3.84
2022-11-16T12:13:54.617Z,3.85
2022-11-16T12:16:23.869Z,3.79
2022-11-16T12:19:04.526Z,3.77
2022-11-16T12:21:43.301Z,3.81
2022-11-16T12:24:24.999Z,3.83
2022-11-16T12:26:52.179Z,3.78
2022-11-16T12:29:23.968Z,3.74
2022-11-16T12:31:50.363Z,3.76
2022-11-16T12:34:16.795Z,3.75
2022-11-16T12:37:01.304Z,3.76
2022-11-16T12:39:47.998Z,3.80
2022-11-16T12:42:30.922Z,3.74
2022-11-16T12:45:12.540Z,3.68
2022-11-16T12:47:52.602Z,3.19
2022-11-16T12:50:37.828Z,3.12
2022-11-16T12:53:16.492Z,3.29
2022-11-16T12:55:50.928Z,3.25
2022-11-16T12:58:17.306Z,2.98
2022-11-16T13:01:08.660Z,3.03
2022-11-16T13:03:39.472Z,3.11
2022-11-16T13:06:12.379Z,2.95
2022-11-16T13:08:41.622Z,2.95
2022-11-16T13:11:12.441Z,3.11
2022-11-16T13:13:40.068Z,2.95
2022-11-16T13:16:06.970Z,2.79
2022-11-16T13:18:35.768Z,2.91
2022-11-16T13:21:05.342Z,2.91
2022-11-16T13:23:32.127Z,2.70
2022-11-16T13:26:21.985Z,2.67
2022-11-16T13:29:04.514Z,2.71
2022-11-16T13:31:54.283Z,2.53
2022-11-16T13:34:32.289Z,2.57
2022-11-16T13:36:58.841Z,2.66
2022-11-16T13:39:44.187Z,2.52
2022-11-16T13:42:14.119Z,2.48
2022-11-16T13:44:40.589Z,2.57
2022-11-16T13:47:18.298Z,2.40
2022-11-16T13:50:11.230Z,2.37
2022-11-16T13:55:33.910Z,2.27
2022-11-16T13:58:01.946Z,2.22
2022-11-16T14:00:33.678Z,2.38
2022-11-16T14:03:12.566Z,2.25
2022-11-16T14:05:40.235Z,2.22
2022-11-16T14:08:26.958Z,2.37
2022-11-16T14:10:53.334Z,2.35
2022-11-16T14:13:38.388Z,2.24
2022-11-16T14:16:19.754Z,2.37
2022-11-16T14:18:53.922Z,2.26
2022-11-16T14:21:20.451Z,2.17
2022-11-16T14:24:01.295Z,2.23
2022-11-16T14:26:47.735Z,2.19
2022-11-16T14:29:29.176Z,2.07
2022-11-16T14:31:57.525Z,2.20
2022-11-16T14:34:23.950Z,2.20
2022-11-16T14:36:50.662Z,2.09
2022-11-16T14:39:23.297Z,2.04
2022-11-16T14:41:50.099Z,2.19
2022-11-16T14:44:22.382Z,2.04
2022-11-16T14:46:48.887Z,1.93
2022-11-16T14:49:17.020Z,2.14
2022-11-16T14:51:51.532Z,2.09
2022-11-16T14:54:24.215Z,2.01
2022-11-16T14:57:01.229Z,1.97
2022-11-16T14:59:28.685Z,2.12
2022-11-16T15:01:55.220Z,1.96
2022-11-16T15:04:23.926Z,1.91
2022-11-16T15:06:52.843Z,2.02
2022-11-16T15:09:29.829Z,1.96
2022-11-16T15:12:16.053Z,1.88
2022-11-16T15:15:05.618Z,1.99
2022-11-16T15:17:33.599Z,2.00
2022-11-16T15:20:04.847Z,1.99
2022-11-16T15:22:32.306Z,1.91
2022-11-16T15:24:59.736Z,2.07
2022-11-16T15:27:41.918Z,1.92
2022-11-16T15:30:16.704Z,1.86
2022-11-16T15:32:44.168Z,1.94
2022-11-16T15:35:30.972Z,2.00
2022-11-16T15:38:01.370Z,1.88
2022-11-16T15:40:28.243Z,1.85
2022-11-16T15:42:55.731Z,1.99
2022-11-16T15:45:23.462Z,1.88
2022-11-16T15:47:50.225Z,1.78
2022-11-16T15:50:23.187Z,1.83
2022-11-16T15:52:55.123Z,1.93
2022-11-16T15:55:36.248Z,1.88
2022-11-16T15:58:04.718Z,1.84
2022-11-16T16:00:32.866Z,1.96
2022-11-16T16:03:05.664Z,1.90
2022-11-16T16:05:33.186Z,1.82
2022-11-16T16:07:59.648Z,1.83
2022-11-16T16:10:26.707Z,1.98
2022-11-16T16:12:54.489Z,1.78
2022-11-16T16:15:21.005Z,1.66
2022-11-16T16:17:47.498Z,1.81
2022-11-16T16:20:18.356Z,1.82
2022-11-16T16:22:45.106Z,1.68
2022-11-16T16:25:31.470Z,1.61
2022-11-16T16:27:58.930Z,1.85
2022-11-16T16:30:25.560Z,1.72
2022-11-16T16:32:52.136Z,1.67
2022-11-16T16:35:20.963Z,1.72
2022-11-16T16:37:51.832Z,1.85
2022-11-16T16:40:19.206Z,1.67
2022-11-16T16:42:48.774Z,1.70
2022-11-16T16:45:17.892Z,1.83
2022-11-16T16:47:44.625Z,1.80
2022-11-16T16:50:11.798Z,1.68
2022-11-16T16:52:38.696Z,1.74
2022-11-16T16:55:06.046Z,1.94
2022-11-16T16:57:33.148Z,1.83
2022-11-16T16:59:59.906Z,1.78
2022-11-16T17:02:27.485Z,1.71
2022-11-16T17:04:54.564Z,1.91
2022-11-16T17:07:21.460Z,1.72
2022-11-16T17:09:48.495Z,1.62
2022-11-16T17:12:15.507Z,1.69
2022-11-16T17:14:42.753Z,1.87
2022-11-16T17:17:09.833Z,1.77
2022-11-16T17:19:36.837Z,1.67
2022-11-16T17:22:03.732Z,1.71
2022-11-16T17:24:30.840Z,1.84
2022-11-16T17:26:58.531Z,1.69
2022-11-16T17:29:26.005Z,1.65
2022-11-16T17:31:53.186Z,1.75
2022-11-16T17:34:19.655Z,1.78
2022-11-16T17:36:47.080Z,1.66
2022-11-16T17:39:14.220Z,1.60
2022-11-16T17:41:41.394Z,1.75
2022-11-16T17:44:09.322Z,1.67
2022-11-16T17:46:36.348Z,1.62
2022-11-16T17:49:03.609Z,1.60
2022-11-16T17:51:30.869Z,1.78
2022-11-16T17:53:57.876Z,1.74
2022-11-16T17:56:30.547Z,1.65
2022-11-16T17:58:59.061Z,1.59
2022-11-16T18:01:26.568Z,1.76
2022-11-16T18:03:53.593Z,1.61
2022-11-16T18:06:21.425Z,1.55
2022-11-16T18:08:49.093Z,1.65
2022-11-16T18:11:17.883Z,1.85
2022-11-16T18:13:44.948Z,1.68
2022-11-16T18:16:12.718Z,1.55
2022-11-16T18:18:40.334Z,1.64
2022-11-16T18:21:10.115Z,1.76
2022-11-16T18:23:37.846Z,1.66
2022-11-16T18:26:09.079Z,1.61
2022-11-16T18:28:37.163Z,1.68
2022-11-16T18:31:05.073Z,1.78
2022-11-16T18:33:32.411Z,1.68
2022-11-16T18:36:00.206Z,1.60
2022-11-16T18:38:27.461Z,1.66
2022-11-16T18:41:06.260Z,1.75
2022-11-16T18:43:34.902Z,1.69
2022-11-16T18:46:01.924Z,1.58
2022-11-16T18:48:28.902Z,1.71
2022-11-16T18:50:59.352Z,1.77
2022-11-16T18:53:27.155Z,1.71
2022-11-16T18:55:57.842Z,1.75
2022-11-16T18:58:49.232Z,1.90
2022-11-16T19:01:15.465Z,1.84
2022-11-16T19:03:44.758Z,1.81
2022-11-16T19:06:11.824Z,1.78
2022-11-16T19:08:39.180Z,1.96
2022-11-16T19:11:15.770Z,1.85
2022-11-16T19:13:42.974Z,1.83
2022-11-16T19:16:10.329Z,1.82
2022-11-16T19:18:37.443Z,1.96
2022-11-16T19:21:05.241Z,1.88
2022-11-16T19:23:35.104Z,1.82
2022-11-16T19:26:06.532Z,1.82
2022-11-16T19:28:37.309Z,1.99
2022-11-16T19:31:07.683Z,1.92
2022-11-16T19:33:34.339Z,1.88
2022-11-16T19:36:05.676Z,1.83
2022-11-16T19:38:32.142Z,2.00
2022-11-16T19:41:00.461Z,1.89
2022-11-16T19:43:26.862Z,1.85
2022-11-16T19:45:53.282Z,1.82
2022-11-16T19:48:19.696Z,1.99
2022-11-16T19:50:46.129Z,1.95
2022-11-16T19:53:12.524Z,1.89
2022-11-16T19:55:39.015Z,1.88
2022-11-16T19:58:06.466Z,1.98
2022-11-16T20:00:32.882Z,1.95
2022-11-16T20:02:59.671Z,1.87
2022-11-16T20:05:26.102Z,1.88
2022-11-16T20:07:52.751Z,1.99
2022-11-16T20:10:21.174Z,1.96
2022-11-16T20:12:49.738Z,1.84
2022-11-16T20:15:16.315Z,1.83
2022-11-16T20:17:42.702Z,1.94
2022-11-16T20:20:09.439Z,1.90
2022-11-16T20:22:36.088Z,1.80
2022-11-16T20:25:02.523Z,1.75
2022-11-16T20:27:29.700Z,1.86
2022-11-16T20:29:56.122Z,1.88
2022-11-16T20:32:23.774Z,1.79
2022-11-16T20:34:50.195Z,1.67
2022-11-16T20:37:17.163Z,1.78
2022-11-16T20:39:45.992Z,1.81
2022-11-16T20:42:13.161Z,1.68
2022-11-16T20:44:41.516Z,1.62
2022-11-16T20:47:07.902Z,1.71
2022-11-16T20:49:34.323Z,1.80
2022-11-16T20:52:00.954Z,1.64
2022-11-16T20:54:27.372Z,1.61
2022-11-16T20:56:53.785Z,1.62
2022-11-16T20:59:20.245Z,1.73
2022-11-16T21:01:48.836Z,1.65
2022-11-16T21:04:15.537Z,1.59
2022-11-16T21:06:41.931Z,1.55
2022-11-16T21:09:10.696Z,1.72
2022-11-16T21:11:56.336Z,1.68
2022-11-16T21:14:23.114Z,1.61
2022-11-16T21:16:49.503Z,1.56
2022-11-16T21:19:16.000Z,1.67
2022-11-16T21:21:42.451Z,1.66
2022-11-16T21:24:09.080Z,1.59
2022-11-16T21:26:37.179Z,1.55
2022-11-16T21:29:05.398Z,1.62
2022-11-16T21:31:32.957Z,1.73
2022-11-16T21:34:02.670Z,1.52
2022-11-16T21:36:30.295Z,1.46
2022-11-16T21:38:58.108Z,1.46
2022-11-16T21:41:25.452Z,1.60
2022-11-16T21:43:52.222Z,1.54
2022-11-16T21:46:22.857Z,1.46
2022-11-16T21:48:51.098Z,1.43
2022-11-16T21:51:18.501Z,1.51
2022-11-16T21:53:45.638Z,1.53
2022-11-16T21:56:13.334Z,1.45
2022-11-16T21:58:40.259Z,1.38
2022-11-16T22:01:07.229Z,1.40
2022-11-16T22:03:34.341Z,1.60
2022-11-16T22:06:20.914Z,1.57
2022-11-16T22:08:47.779Z,1.49
2022-11-16T22:11:14.888Z,1.52
2022-11-16T22:13:43.575Z,1.68
2022-11-16T22:16:15.140Z,1.60
2022-11-16T22:18:41.660Z,1.55
2022-11-16T22:21:08.363Z,1.50
2022-11-16T22:23:35.352Z,1.62
2022-11-16T22:26:04.047Z,1.68
2022-11-16T22:28:32.241Z,1.63
2022-11-16T22:30:59.705Z,1.60
2022-11-16T22:33:26.206Z,1.61
2022-11-16T22:35:54.334Z,1.82
2022-11-16T22:38:20.769Z,1.73
2022-11-16T22:40:54.162Z,1.65
2022-11-16T22:43:21.354Z,1.63
2022-11-16T22:45:47.868Z,1.73
2022-11-16T22:48:14.823Z,1.73
2022-11-16T22:50:42.175Z,1.63
2022-11-16T22:53:11.520Z,1.65
2022-11-16T22:55:38.565Z,1.76
2022-11-16T22:58:07.863Z,1.89
2022-11-16T23:00:40.745Z,1.84
2022-11-16T23:03:08.701Z,1.77
2022-11-16T23:05:35.148Z,1.62
2022-11-16T23:08:01.569Z,1.79
2022-11-16T23:10:28.966Z,1.71
2022-11-16T23:13:14.302Z,1.67
2022-11-16T23:15:49.471Z,1.58
2022-11-16T23:18:16.102Z,1.71
2022-11-16T23:21:00.902Z,1.78
2022-11-16T23:23:47.751Z,1.62
2022-11-16T23:26:40.229Z,1.52
2022-11-16T23:29:09.173Z,1.62
2022-11-16T23:31:36.871Z,1.77
2022-11-16T23:34:03.552Z,1.65
2022-11-16T23:36:29.951Z,1.63
2022-11-16T23:38:56.419Z,1.55
2022-11-16T23:41:41.359Z,1.72
2022-11-16T23:44:07.806Z,1.72
2022-11-16T23:46:34.235Z,1.59
2022-11-16T23:49:00.915Z,1.57
2022-11-16T23:51:27.394Z,1.70
2022-11-16T23:53:54.234Z,1.74
2022-11-16T23:56:21.222Z,1.65
2022-11-16T23:58:47.658Z,1.60
