createdAt,value
2019-01-17T00:00:56.053Z,9.10
2019-01-17T00:01:56.012Z,11.40
2019-01-17T00:02:56.005Z,9.00
2019-01-17T00:03:55.991Z,10.00
2019-01-17T00:04:55.978Z,11.70
2019-01-17T00:05:55.967Z,9.90
2019-01-17T00:06:55.974Z,10.30
2019-01-17T00:07:55.944Z,9.60
2019-01-17T00:08:55.933Z,10.20
2019-01-17T00:09:55.921Z,10.00
2019-01-17T00:10:55.911Z,9.50
2019-01-17T00:11:55.925Z,10.40
2019-01-17T00:12:55.890Z,9.60
2019-01-17T00:13:55.881Z,11.60
2019-01-17T00:14:55.867Z,10.20
2019-01-17T00:15:55.854Z,10.70
2019-01-17T00:16:55.870Z,11.00
2019-01-17T00:17:55.831Z,9.50
2019-01-17T00:18:55.822Z,10.70
2019-01-17T00:19:55.807Z,10.40
2019-01-17T00:20:55.803Z,11.30
2019-01-17T00:21:55.787Z,10.30
2019-01-17T00:22:55.796Z,10.90
2019-01-17T00:23:55.766Z,10.70
2019-01-17T00:24:55.754Z,11.80
2019-01-17T00:25:55.741Z,10.60
2019-01-17T00:26:55.730Z,11.70
2019-01-17T00:27:55.750Z,10.60
2019-01-17T00:28:55.712Z,10.50
2019-01-17T00:29:55.700Z,11.80
2019-01-17T00:30:55.692Z,9.00
2019-01-17T00:31:55.676Z,9.90
2019-01-17T00:32:55.662Z,11.30
2019-01-17T00:33:55.675Z,9.50
2019-01-17T00:34:55.640Z,10.30
2019-01-17T00:35:55.630Z,11.40
2019-01-17T00:36:55.626Z,11.00
2019-01-17T00:37:55.608Z,11.40
2019-01-17T00:38:55.629Z,11.90
2019-01-17T00:39:55.585Z,11.50
2019-01-17T00:40:55.575Z,8.90
2019-01-17T00:41:55.563Z,12.20
2019-01-17T00:42:55.551Z,10.20
2019-01-17T00:43:55.538Z,9.60
2019-01-17T00:44:55.545Z,11.10
2019-01-17T00:45:55.517Z,11.10
2019-01-17T00:46:55.507Z,12.00
2019-01-17T00:47:55.494Z,9.90
2019-01-17T00:48:55.485Z,10.40
2019-01-17T00:49:55.499Z,11.50
2019-01-17T00:50:55.462Z,10.80
2019-01-17T00:51:55.448Z,13.10
2019-01-17T00:52:55.441Z,10.70
2019-01-17T00:53:55.433Z,11.20
2019-01-17T00:54:55.418Z,12.00
2019-01-17T00:55:55.426Z,10.30
2019-01-17T00:56:55.392Z,9.90
2019-01-17T00:57:55.382Z,12.80
2019-01-17T00:58:55.370Z,11.00
2019-01-17T00:59:55.362Z,9.50
2019-01-17T01:00:55.384Z,12.20
2019-01-17T01:01:55.337Z,9.70
2019-01-17T01:02:55.329Z,10.70
2019-01-17T01:03:55.316Z,10.70
2019-01-17T01:04:55.305Z,11.60
2019-01-17T01:05:55.294Z,12.00
2019-01-17T01:06:55.300Z,12.00
2019-01-17T01:07:55.270Z,10.50
2019-01-17T01:08:55.263Z,10.20
2019-01-17T01:09:55.247Z,9.80
2019-01-17T01:10:55.238Z,10.70
2019-01-17T01:11:55.258Z,10.60
2019-01-17T01:12:55.215Z,10.30
2019-01-17T01:13:55.203Z,9.50
2019-01-17T01:14:55.194Z,10.90
2019-01-17T01:15:55.179Z,10.00
2019-01-17T01:16:55.169Z,10.00
2019-01-17T01:17:55.183Z,10.30
2019-01-17T01:18:55.146Z,9.40
2019-01-17T01:19:55.137Z,12.00
2019-01-17T01:20:55.122Z,11.10
2019-01-17T01:21:55.120Z,10.60
2019-01-17T01:22:55.133Z,10.70
2019-01-17T01:23:55.089Z,10.50
2019-01-17T01:24:55.077Z,9.90
2019-01-17T01:25:55.068Z,10.20
2019-01-17T01:26:55.055Z,11.30
2019-01-17T01:27:55.046Z,10.10
2019-01-17T01:28:55.056Z,11.60
2019-01-17T01:29:55.022Z,10.60
2019-01-17T01:30:55.012Z,10.40
2019-01-17T01:31:54.999Z,10.90
2019-01-17T01:32:54.991Z,11.40
2019-01-17T01:33:55.005Z,9.40
2019-01-17T01:34:54.966Z,11.40
2019-01-17T01:35:54.953Z,11.50
2019-01-17T01:36:54.944Z,10.50
2019-01-17T01:37:54.930Z,10.10
2019-01-17T01:38:54.920Z,9.90
2019-01-17T01:39:54.926Z,9.30
2019-01-17T01:40:54.902Z,10.70
2019-01-17T01:41:54.890Z,11.50
2019-01-17T01:42:54.878Z,11.00
2019-01-17T01:43:54.867Z,11.60
2019-01-17T01:44:54.876Z,9.00
2019-01-17T01:45:54.841Z,10.30
2019-01-17T01:46:54.830Z,10.00
2019-01-17T01:47:54.819Z,9.70
2019-01-17T01:48:54.807Z,9.60
2019-01-17T01:49:54.828Z,10.90
2019-01-17T01:50:54.790Z,9.80
2019-01-17T01:51:54.775Z,8.90
2019-01-17T01:52:54.763Z,9.40
2019-01-17T01:53:54.753Z,10.00
2019-01-17T01:54:54.741Z,9.50
2019-01-17T01:55:54.747Z,10.80
2019-01-17T01:56:54.724Z,9.10
2019-01-17T01:57:54.708Z,10.30
2019-01-17T01:58:54.696Z,8.80
2019-01-17T01:59:54.684Z,10.50
2019-01-17T02:00:54.722Z,8.80
2019-01-17T02:01:54.668Z,9.10
2019-01-17T02:02:54.657Z,9.60
2019-01-17T02:03:54.646Z,14.60
2019-01-17T02:04:54.636Z,10.30
2019-01-17T02:05:54.647Z,11.00
2019-01-17T02:06:54.606Z,13.30
2019-01-17T02:07:54.603Z,10.90
2019-01-17T02:08:54.588Z,11.50
2019-01-17T02:09:54.571Z,10.40
2019-01-17T02:10:54.564Z,11.30
2019-01-17T02:11:54.565Z,11.10
2019-01-17T02:12:54.540Z,11.70
2019-01-17T02:13:54.530Z,10.80
2019-01-17T02:14:54.519Z,10.40
2019-01-17T02:15:54.507Z,10.00
2019-01-17T02:16:54.523Z,11.30
2019-01-17T02:17:54.489Z,13.10
2019-01-17T02:18:54.473Z,9.60
2019-01-17T02:19:54.467Z,9.60
2019-01-17T02:20:54.450Z,14.00
2019-01-17T02:21:54.437Z,10.90
2019-01-17T02:23:02.325Z,11.60
2019-01-17T02:24:02.997Z,10.50
2019-01-17T02:25:03.024Z,12.10
2019-01-17T02:26:03.564Z,13.20
2019-01-17T02:27:04.150Z,13.70
2019-01-17T02:28:03.710Z,10.40
2019-01-17T02:29:02.695Z,14.10
2019-01-17T02:29:54.350Z,11.60
2019-01-17T02:30:54.338Z,10.80
2019-01-17T02:31:54.328Z,10.80
2019-01-17T02:32:54.314Z,12.70
2019-01-17T02:33:54.318Z,11.10
2019-01-17T02:34:54.294Z,10.10
2019-01-17T02:35:54.282Z,10.40
2019-01-17T02:36:54.279Z,11.20
2019-01-17T02:37:54.263Z,11.80
2019-01-17T02:38:54.291Z,11.90
2019-01-17T02:39:54.245Z,13.30
2019-01-17T02:40:54.225Z,12.60
2019-01-17T02:41:54.222Z,11.10
2019-01-17T02:42:54.212Z,12.50
2019-01-17T02:43:54.197Z,13.20
2019-01-17T02:44:54.200Z,11.40
2019-01-17T02:45:54.181Z,12.40
2019-01-17T02:46:54.165Z,11.70
2019-01-17T02:47:54.147Z,12.20
2019-01-17T02:48:54.149Z,14.50
2019-01-17T02:49:54.164Z,13.40
2019-01-17T02:50:54.115Z,14.20
2019-01-17T02:51:54.109Z,11.40
2019-01-17T02:52:54.097Z,13.70
2019-01-17T02:53:54.081Z,14.50
2019-01-17T02:54:54.067Z,16.30
2019-01-17T02:55:54.077Z,14.30
2019-01-17T02:56:54.047Z,14.10
2019-01-17T02:57:54.035Z,13.20
2019-01-17T02:58:54.026Z,12.00
2019-01-17T02:59:54.012Z,12.60
2019-01-17T03:00:54.017Z,14.70
2019-01-17T03:01:53.993Z,11.90
2019-01-17T03:02:53.989Z,15.80
2019-01-17T03:03:53.967Z,12.50
2019-01-17T03:04:53.952Z,14.10
2019-01-17T03:05:53.970Z,13.60
2019-01-17T03:06:53.936Z,15.00
2019-01-17T03:07:53.919Z,12.90
2019-01-17T03:08:53.911Z,13.30
2019-01-17T03:09:53.901Z,12.50
2019-01-17T03:10:53.885Z,13.60
2019-01-17T03:11:53.895Z,12.80
2019-01-17T03:12:53.866Z,13.50
2019-01-17T03:13:53.854Z,14.90
2019-01-17T03:14:53.841Z,13.20
2019-01-17T03:15:53.831Z,14.00
2019-01-17T03:16:53.850Z,15.10
2019-01-17T03:17:53.813Z,14.60
2019-01-17T03:18:53.797Z,15.50
2019-01-17T03:19:53.784Z,15.80
2019-01-17T03:20:53.774Z,15.40
2019-01-17T03:21:53.767Z,14.80
2019-01-17T03:22:53.772Z,17.70
2019-01-17T03:23:53.739Z,11.60
2019-01-17T03:24:53.730Z,15.20
2019-01-17T03:25:53.717Z,14.40
2019-01-17T03:26:53.706Z,14.50
2019-01-17T03:27:53.715Z,15.90
2019-01-17T03:28:53.693Z,14.80
2019-01-17T03:29:53.672Z,14.20
2019-01-17T03:30:53.667Z,13.60
2019-01-17T03:31:53.657Z,15.00
2019-01-17T03:32:53.672Z,13.90
2019-01-17T03:33:53.636Z,14.40
2019-01-17T03:34:53.616Z,13.70
2019-01-17T03:35:53.605Z,13.20
2019-01-17T03:36:53.593Z,17.40
2019-01-17T03:37:53.582Z,14.20
2019-01-17T03:38:53.590Z,12.80
2019-01-17T03:39:53.560Z,14.50
2019-01-17T03:40:53.556Z,12.10
2019-01-17T03:41:53.539Z,16.60
2019-01-17T03:42:53.526Z,15.60
2019-01-17T03:43:53.547Z,15.30
2019-01-17T03:44:53.503Z,14.20
2019-01-17T03:45:53.498Z,13.80
2019-01-17T03:46:53.481Z,12.80
2019-01-17T03:47:53.470Z,12.50
2019-01-17T03:48:53.475Z,13.40
2019-01-17T03:49:53.465Z,13.30
2019-01-17T03:50:53.437Z,12.40
2019-01-17T03:51:53.427Z,11.90
2019-01-17T03:52:53.411Z,13.70
2019-01-17T03:53:53.404Z,13.10
2019-01-17T03:54:54.087Z,13.80
2019-01-17T03:55:53.386Z,13.80
2019-01-17T03:56:53.371Z,13.20
2019-01-17T03:57:53.366Z,14.30
2019-01-17T03:58:53.365Z,13.40
2019-01-17T03:59:53.340Z,13.50
2019-01-17T04:00:53.343Z,11.40
2019-01-17T04:01:53.322Z,13.20
2019-01-17T04:02:53.303Z,14.20
2019-01-17T04:03:53.292Z,11.80
2019-01-17T04:04:53.280Z,11.40
2019-01-17T04:05:53.289Z,12.20
2019-01-17T04:06:53.256Z,13.50
2019-01-17T04:07:53.253Z,11.70
2019-01-17T04:08:53.236Z,13.00
2019-01-17T04:09:53.229Z,13.40
2019-01-17T04:10:53.251Z,12.00
2019-01-17T04:11:53.203Z,11.50
2019-01-17T04:12:53.189Z,13.00
2019-01-17T04:13:53.179Z,14.80
2019-01-17T04:14:53.169Z,10.80
2019-01-17T04:15:53.157Z,12.40
2019-01-17T04:16:53.162Z,12.80
2019-01-17T04:17:53.138Z,11.50
2019-01-17T04:18:53.122Z,11.80
2019-01-17T04:19:53.112Z,10.90
2019-01-17T04:20:53.103Z,12.00
2019-01-17T04:21:53.119Z,10.60
2019-01-17T04:22:53.091Z,11.60
2019-01-17T04:23:53.066Z,9.60
2019-01-17T04:24:57.309Z,10.60
2019-01-17T04:25:53.044Z,12.50
2019-01-17T04:26:53.032Z,10.20
2019-01-17T04:27:53.038Z,10.10
2019-01-17T04:28:53.012Z,10.50
2019-01-17T04:29:52.997Z,11.50
2019-01-17T04:30:52.986Z,10.80
2019-01-17T04:31:52.974Z,11.00
2019-01-17T04:32:52.984Z,11.40
2019-01-17T04:33:52.954Z,10.10
2019-01-17T04:34:52.950Z,9.90
2019-01-17T04:35:52.929Z,9.60
2019-01-17T04:36:52.930Z,11.60
2019-01-17T04:37:52.955Z,11.00
2019-01-17T04:38:52.900Z,8.70
2019-01-17T04:39:52.885Z,9.10
2019-01-17T04:40:52.876Z,12.60
2019-01-17T04:41:52.865Z,10.50
2019-01-17T04:42:52.861Z,10.50
2019-01-17T04:43:52.864Z,10.30
2019-01-17T04:44:52.832Z,10.90
2019-01-17T04:45:52.820Z,9.70
2019-01-17T04:46:52.809Z,10.30
2019-01-17T04:47:52.843Z,11.40
2019-01-17T04:48:52.814Z,10.20
2019-01-17T04:49:52.778Z,12.90
2019-01-17T04:50:52.779Z,9.40
2019-01-17T04:51:52.755Z,10.50
2019-01-17T04:52:52.738Z,8.80
2019-01-17T04:53:52.729Z,10.60
2019-01-17T04:54:52.734Z,9.70
2019-01-17T04:55:52.707Z,11.40
2019-01-17T04:56:52.695Z,9.80
2019-01-17T04:57:52.682Z,8.90
2019-01-17T04:58:52.670Z,10.50
2019-01-17T04:59:52.691Z,11.90
2019-01-17T05:00:52.653Z,11.40
2019-01-17T05:01:52.639Z,11.30
2019-01-17T05:02:52.633Z,10.00
2019-01-17T05:03:52.614Z,9.90
2019-01-17T05:04:52.678Z,11.30
2019-01-17T05:05:52.613Z,10.90
2019-01-17T05:06:52.580Z,11.10
2019-01-17T05:07:52.569Z,11.80
2019-01-17T05:08:52.560Z,10.50
2019-01-17T05:09:52.548Z,11.20
2019-01-17T05:10:52.562Z,10.10
2019-01-17T05:11:52.525Z,10.80
2019-01-17T05:12:52.515Z,11.90
2019-01-17T05:13:52.503Z,8.70
2019-01-17T05:14:52.491Z,9.50
2019-01-17T05:15:52.511Z,11.10
2019-01-17T05:16:52.472Z,11.80
2019-01-17T05:17:52.455Z,8.90
2019-01-17T05:18:52.459Z,10.80
2019-01-17T05:19:52.435Z,10.30
2019-01-17T05:20:52.426Z,9.20
2019-01-17T05:21:52.433Z,9.90
2019-01-17T05:22:52.401Z,9.00
2019-01-17T05:23:52.391Z,10.20
2019-01-17T05:24:52.383Z,9.60
2019-01-17T05:25:52.372Z,9.80
2019-01-17T05:26:52.396Z,9.10
2019-01-17T05:27:52.345Z,11.00
2019-01-17T05:28:52.341Z,8.60
2019-01-17T05:29:52.324Z,9.80
2019-01-17T05:30:52.309Z,9.60
2019-01-17T05:31:52.305Z,10.60
2019-01-17T05:32:52.310Z,10.80
2019-01-17T05:33:52.284Z,10.40
2019-01-17T05:34:52.265Z,8.80
2019-01-17T05:35:52.259Z,11.70
2019-01-17T05:36:52.249Z,9.80
2019-01-17T05:37:52.251Z,10.10
2019-01-17T05:38:52.221Z,10.40
2019-01-17T05:39:52.215Z,10.70
2019-01-17T05:40:52.197Z,11.40
2019-01-17T05:41:52.197Z,9.20
2019-01-17T05:42:52.206Z,9.00
2019-01-17T05:43:52.174Z,9.00
2019-01-17T05:44:52.151Z,9.90
2019-01-17T05:45:52.142Z,9.80
2019-01-17T05:46:52.131Z,8.80
2019-01-17T05:47:52.148Z,11.00
2019-01-17T05:48:52.108Z,16.10
2019-01-17T05:49:52.103Z,11.60
2019-01-17T05:50:52.089Z,11.00
2019-01-17T05:51:52.072Z,10.00
2019-01-17T05:52:52.065Z,8.60
2019-01-17T05:53:52.076Z,10.10
2019-01-17T05:54:52.039Z,10.70
2019-01-17T05:55:52.027Z,9.80
2019-01-17T05:56:52.015Z,9.30
2019-01-17T05:57:52.005Z,10.30
2019-01-17T05:58:52.019Z,9.60
2019-01-17T05:59:51.981Z,8.40
2019-01-17T06:00:51.973Z,7.90
2019-01-17T06:01:51.964Z,9.20
2019-01-17T06:02:51.947Z,8.30
2019-01-17T06:03:51.940Z,8.00
2019-01-17T06:04:53.238Z,5.90
2019-01-17T06:05:51.913Z,7.40
2019-01-17T06:06:51.902Z,6.70
2019-01-17T06:07:51.892Z,8.00
2019-01-17T06:08:51.882Z,6.70
2019-01-17T06:09:51.900Z,6.10
2019-01-17T06:10:51.882Z,6.20
2019-01-17T06:11:51.847Z,7.60
2019-01-17T06:12:51.834Z,6.00
2019-01-17T06:13:51.822Z,6.10
2019-01-17T06:14:51.815Z,5.50
2019-01-17T06:15:51.819Z,6.00
2019-01-17T06:16:51.788Z,5.00
2019-01-17T06:17:51.777Z,5.60
2019-01-17T06:18:51.768Z,5.30
2019-01-17T06:19:51.754Z,6.70
2019-01-17T06:20:51.779Z,5.60
2019-01-17T06:21:51.730Z,6.80
2019-01-17T06:22:51.721Z,5.60
2019-01-17T06:23:51.713Z,5.60
2019-01-17T06:24:51.698Z,7.70
2019-01-17T06:25:51.694Z,6.60
2019-01-17T06:26:51.699Z,6.20
2019-01-17T06:27:51.666Z,6.50
2019-01-17T06:28:51.653Z,6.60
2019-01-17T06:29:51.640Z,6.30
2019-01-17T06:30:51.630Z,5.60
2019-01-17T06:31:51.651Z,5.60
2019-01-17T06:32:51.608Z,4.90
2019-01-17T06:33:51.596Z,6.40
2019-01-17T06:34:51.588Z,7.50
2019-01-17T06:35:51.583Z,5.60
2019-01-17T06:36:51.564Z,5.10
2019-01-17T06:37:51.570Z,6.10
2019-01-17T06:38:51.540Z,4.30
2019-01-17T06:39:51.530Z,6.20
2019-01-17T06:40:51.518Z,6.40
2019-01-17T06:41:51.508Z,5.40
2019-01-17T06:42:51.524Z,5.70
2019-01-17T06:43:51.483Z,6.80
2019-01-17T06:44:51.471Z,5.70
2019-01-17T06:45:51.461Z,6.60
2019-01-17T06:46:51.448Z,6.00
2019-01-17T06:47:51.439Z,5.00
2019-01-17T06:48:51.445Z,6.40
2019-01-17T06:49:51.416Z,4.60
2019-01-17T06:50:51.405Z,6.00
2019-01-17T06:51:51.392Z,7.30
2019-01-17T06:52:51.383Z,5.80
2019-01-17T06:53:51.388Z,4.50
2019-01-17T06:54:51.357Z,4.70
2019-01-17T06:55:51.348Z,5.00
2019-01-17T06:56:51.341Z,5.30
2019-01-17T06:57:51.325Z,5.80
2019-01-17T06:58:51.345Z,4.10
2019-01-17T06:59:51.300Z,5.30
2019-01-17T07:00:51.289Z,4.10
2019-01-17T07:01:51.280Z,5.00
2019-01-17T07:02:51.276Z,6.00
2019-01-17T07:03:51.255Z,4.00
2019-01-17T07:04:51.264Z,4.70
2019-01-17T07:05:51.232Z,5.30
2019-01-17T07:06:51.221Z,4.20
2019-01-17T07:07:51.212Z,4.60
2019-01-17T07:08:51.198Z,5.20
2019-01-17T07:09:51.214Z,4.30
2019-01-17T07:10:51.175Z,4.00
2019-01-17T07:11:51.164Z,3.90
2019-01-17T07:12:51.153Z,5.50
2019-01-17T07:13:51.143Z,5.30
2019-01-17T07:14:51.134Z,4.90
2019-01-17T07:15:51.137Z,5.50
2019-01-17T07:16:51.106Z,5.80
2019-01-17T07:17:51.095Z,5.00
2019-01-17T07:18:51.084Z,5.10
2019-01-17T07:19:51.070Z,4.90
2019-01-17T07:20:51.095Z,4.60
2019-01-17T07:21:51.048Z,4.50
2019-01-17T07:22:51.040Z,5.40
2019-01-17T07:23:51.026Z,4.30
2019-01-17T07:24:51.014Z,5.30
2019-01-17T07:25:51.005Z,4.50
2019-01-17T07:26:51.011Z,5.30
2019-01-17T07:27:50.981Z,6.30
2019-01-17T07:28:50.972Z,5.40
2019-01-17T07:29:50.957Z,4.40
2019-01-17T07:30:50.947Z,6.60
2019-01-17T07:31:50.954Z,3.90
2019-01-17T07:32:50.927Z,5.90
2019-01-17T07:33:50.913Z,5.30
2019-01-17T07:34:50.900Z,5.60
2019-01-17T07:35:50.890Z,5.00
2019-01-17T07:36:50.908Z,7.20
2019-01-17T07:37:50.871Z,5.70
2019-01-17T07:38:50.854Z,5.10
2019-01-17T07:39:50.843Z,9.40
2019-01-17T07:40:50.834Z,12.10
2019-01-17T07:41:50.820Z,13.80
2019-01-17T07:42:50.828Z,14.90
2019-01-17T07:43:50.799Z,11.00
2019-01-17T07:44:50.786Z,6.90
2019-01-17T07:45:50.780Z,9.90
2019-01-17T07:46:50.763Z,7.20
2019-01-17T07:47:50.781Z,6.50
2019-01-17T07:48:50.740Z,4.50
2019-01-17T07:49:50.728Z,4.70
2019-01-17T07:50:50.718Z,5.50
2019-01-17T07:51:50.708Z,4.20
2019-01-17T07:52:50.695Z,4.70
2019-01-17T07:53:50.706Z,3.30
2019-01-17T07:54:50.672Z,4.00
2019-01-17T07:55:50.661Z,4.30
2019-01-17T07:56:50.655Z,3.80
2019-01-17T07:57:50.640Z,4.30
2019-01-17T07:58:50.647Z,5.20
2019-01-17T07:59:50.622Z,4.60
2019-01-17T08:00:50.605Z,4.90
2019-01-17T08:01:50.593Z,10.50
2019-01-17T08:02:50.582Z,8.80
2019-01-17T08:03:50.602Z,40.10
2019-01-17T08:04:50.559Z,47.80
2019-01-17T08:05:50.550Z,33.60
2019-01-17T08:06:56.593Z,30.40
2019-01-17T08:07:51.523Z,39.30
2019-01-17T08:08:58.320Z,81.90
2019-01-17T08:09:50.504Z,57.90
2019-01-17T08:10:50.499Z,51.30
2019-01-17T08:12:05.138Z,51.60
2019-01-17T08:12:50.497Z,66.70
2019-01-17T08:13:58.846Z,31.10
2019-01-17T08:14:59.425Z,10.80
2019-01-17T08:15:50.439Z,17.70
2019-01-17T08:16:50.434Z,21.20
2019-01-17T08:17:50.418Z,28.30
2019-01-17T08:18:50.407Z,24.00
2019-01-17T08:19:50.418Z,19.60
2019-01-17T08:20:50.378Z,10.40
2019-01-17T08:21:50.367Z,39.30
2019-01-17T08:22:50.358Z,24.00
2019-01-17T08:23:50.343Z,10.80
2019-01-17T08:24:50.334Z,20.70
2019-01-17T08:25:54.189Z,17.50
2019-01-17T08:26:50.308Z,19.50
2019-01-17T08:27:50.296Z,24.10
2019-01-17T08:28:50.286Z,12.00
2019-01-17T08:29:50.274Z,17.10
2019-01-17T08:30:50.291Z,16.90
2019-01-17T08:31:50.253Z,8.00
2019-01-17T08:32:50.245Z,12.00
2019-01-17T08:33:50.229Z,10.00
2019-01-17T08:34:50.218Z,18.20
2019-01-17T08:35:50.207Z,13.10
2019-01-17T08:36:50.231Z,7.40
2019-01-17T08:37:50.183Z,4.80
2019-01-17T08:38:50.174Z,6.90
2019-01-17T08:39:50.159Z,3.60
2019-01-17T08:40:50.147Z,7.10
2019-01-17T08:41:50.142Z,5.30
2019-01-17T08:42:50.167Z,9.10
2019-01-17T08:43:50.114Z,5.10
2019-01-17T08:44:50.104Z,7.20
2019-01-17T08:45:50.091Z,3.90
2019-01-17T08:46:50.080Z,10.70
2019-01-17T08:47:50.070Z,7.90
2019-01-17T08:48:50.074Z,7.70
2019-01-17T08:49:50.047Z,7.00
2019-01-17T08:50:50.034Z,7.90
2019-01-17T08:51:50.025Z,7.80
2019-01-17T08:52:50.010Z,5.60
2019-01-17T08:53:50.035Z,5.30
2019-01-17T08:54:49.990Z,7.70
2019-01-17T08:55:49.980Z,4.30
2019-01-17T08:56:49.969Z,6.20
2019-01-17T08:57:49.956Z,5.00
2019-01-17T08:58:49.944Z,5.00
2019-01-17T08:59:49.960Z,5.90
2019-01-17T09:00:49.921Z,5.80
2019-01-17T09:01:49.908Z,6.30
2019-01-17T09:02:49.897Z,7.60
2019-01-17T09:03:49.885Z,8.00
2019-01-17T09:04:49.876Z,7.20
2019-01-17T09:05:49.889Z,6.30
2019-01-17T09:06:49.855Z,5.10
2019-01-17T09:07:49.840Z,5.20
2019-01-17T09:08:49.832Z,5.30
2019-01-17T09:09:49.824Z,5.20
2019-01-17T09:10:49.834Z,5.80
2019-01-17T09:11:49.794Z,3.30
2019-01-17T09:12:49.783Z,3.00
2019-01-17T09:13:49.776Z,2.90
2019-01-17T09:14:49.762Z,2.50
2019-01-17T09:15:49.749Z,3.30
2019-01-17T09:16:49.769Z,4.00
2019-01-17T09:17:49.729Z,3.00
2019-01-17T09:18:49.715Z,2.40
2019-01-17T09:19:49.711Z,3.00
2019-01-17T09:20:49.696Z,5.40
2019-01-17T09:21:49.680Z,3.90
2019-01-17T09:22:49.698Z,4.00
2019-01-17T09:23:49.660Z,2.50
2019-01-17T09:24:49.644Z,3.40
2019-01-17T09:25:49.651Z,3.40
2019-01-17T09:26:49.624Z,2.90
2019-01-17T09:27:49.613Z,4.40
2019-01-17T09:28:49.623Z,2.20
2019-01-17T09:29:49.590Z,3.70
2019-01-17T09:30:49.575Z,2.80
2019-01-17T09:31:49.565Z,3.30
2019-01-17T09:32:49.571Z,3.60
2019-01-17T09:33:49.589Z,2.80
2019-01-17T09:34:49.532Z,3.00
2019-01-17T09:35:49.520Z,2.70
2019-01-17T09:36:49.509Z,2.30
2019-01-17T09:37:49.496Z,3.00
2019-01-17T09:38:49.488Z,2.70
2019-01-17T09:39:49.505Z,2.50
2019-01-17T09:40:49.469Z,2.70
2019-01-17T09:41:49.450Z,3.30
2019-01-17T09:42:49.441Z,4.40
2019-01-17T09:43:49.438Z,4.50
2019-01-17T09:44:49.416Z,3.90
2019-01-17T09:45:49.425Z,2.80
2019-01-17T09:46:49.400Z,4.50
2019-01-17T09:47:49.382Z,3.10
2019-01-17T09:48:49.370Z,4.70
2019-01-17T09:49:49.364Z,2.10
2019-01-17T09:50:49.390Z,2.60
2019-01-17T09:51:49.337Z,2.10
2019-01-17T09:52:49.326Z,2.40
2019-01-17T09:53:49.314Z,2.30
2019-01-17T09:54:49.305Z,2.20
2019-01-17T09:55:49.292Z,3.20
2019-01-17T09:56:49.314Z,2.20
2019-01-17T09:57:49.268Z,2.10
2019-01-17T09:58:49.256Z,2.60
2019-01-17T09:59:49.243Z,2.10
2019-01-17T10:00:49.234Z,2.10
2019-01-17T10:01:49.223Z,1.70
2019-01-17T10:02:49.252Z,2.90
2019-01-17T10:03:49.200Z,2.00
2019-01-17T10:04:49.187Z,1.80
2019-01-17T10:05:49.177Z,2.10
2019-01-17T10:06:49.169Z,4.20
2019-01-17T10:07:49.156Z,2.60
2019-01-17T10:08:49.158Z,4.00
2019-01-17T10:09:49.133Z,4.20
2019-01-17T10:10:49.121Z,3.70
2019-01-17T10:11:49.108Z,5.60
2019-01-17T10:12:49.095Z,6.10
2019-01-17T10:13:49.119Z,6.40
2019-01-17T10:14:49.073Z,5.60
2019-01-17T10:15:49.061Z,5.00
2019-01-17T10:16:49.052Z,4.40
2019-01-17T10:17:49.040Z,5.00
2019-01-17T10:18:49.028Z,3.30
2019-01-17T10:19:49.049Z,2.50
2019-01-17T10:20:49.005Z,4.00
2019-01-17T10:21:48.993Z,3.40
2019-01-17T10:22:48.982Z,4.30
2019-01-17T10:23:48.972Z,4.50
2019-01-17T10:24:48.957Z,2.90
2019-01-17T10:25:48.964Z,3.80
2019-01-17T10:26:48.937Z,3.80
2019-01-17T10:27:48.925Z,3.40
2019-01-17T10:28:48.914Z,2.10
2019-01-17T10:29:48.905Z,3.30
2019-01-17T10:30:48.918Z,2.30
2019-01-17T10:31:48.878Z,2.00
2019-01-17T10:32:48.866Z,2.90
2019-01-17T10:33:48.856Z,3.90
2019-01-17T10:34:48.844Z,2.40
2019-01-17T10:35:48.833Z,2.40
2019-01-17T10:36:48.853Z,3.20
2019-01-17T10:37:48.809Z,3.80
2019-01-17T10:38:48.799Z,1.50
2019-01-17T10:39:48.789Z,1.40
2019-01-17T10:40:48.776Z,2.80
2019-01-17T10:41:48.764Z,4.30
2019-01-17T10:42:48.783Z,1.90
2019-01-17T10:43:48.740Z,1.60
2019-01-17T10:44:48.732Z,2.60
2019-01-17T10:45:48.719Z,1.70
2019-01-17T10:46:48.708Z,1.80
2019-01-17T10:47:48.695Z,2.10
2019-01-17T10:48:48.713Z,1.70
2019-01-17T10:49:48.672Z,2.50
2019-01-17T10:50:48.667Z,1.30
2019-01-17T10:51:49.498Z,1.80
2019-01-17T10:52:48.638Z,2.10
2019-01-17T10:53:48.630Z,2.70
2019-01-17T10:54:48.648Z,2.50
2019-01-17T10:55:48.607Z,1.50
2019-01-17T10:56:48.594Z,2.20
2019-01-17T10:57:48.584Z,1.30
2019-01-17T10:58:48.568Z,2.20
2019-01-17T10:59:48.559Z,2.00
2019-01-17T11:00:48.579Z,1.20
2019-01-17T11:01:48.536Z,1.40
2019-01-17T11:02:48.524Z,1.80
2019-01-17T11:03:48.513Z,1.70
2019-01-17T11:04:48.501Z,1.70
2019-01-17T11:05:48.490Z,3.10
2019-01-17T11:06:48.495Z,2.40
2019-01-17T11:07:48.474Z,1.90
2019-01-17T11:08:48.462Z,1.70
2019-01-17T11:09:48.450Z,2.50
2019-01-17T11:10:48.435Z,2.60
2019-01-17T11:11:48.456Z,4.90
2019-01-17T11:12:48.409Z,3.50
2019-01-17T11:13:48.402Z,2.20
2019-01-17T11:14:48.388Z,2.60
2019-01-17T11:15:48.376Z,2.00
2019-01-17T11:16:48.364Z,2.40
2019-01-17T11:17:48.382Z,1.80
2019-01-17T11:18:48.343Z,1.50
2019-01-17T11:19:48.332Z,3.20
2019-01-17T11:20:48.317Z,1.60
2019-01-17T11:21:48.309Z,2.80
2019-01-17T11:22:48.295Z,1.30
2019-01-17T11:23:48.312Z,2.70
2019-01-17T11:24:48.274Z,2.10
2019-01-17T11:25:48.261Z,2.00
2019-01-17T11:26:48.251Z,2.20
2019-01-17T11:27:48.237Z,2.50
2019-01-17T11:28:48.226Z,2.60
2019-01-17T11:29:48.264Z,1.80
2019-01-17T11:30:48.203Z,1.30
2019-01-17T11:31:48.192Z,1.40
2019-01-17T11:32:48.179Z,2.10
2019-01-17T11:33:48.171Z,1.70
2019-01-17T11:34:48.157Z,1.40
2019-01-17T11:35:48.178Z,1.60
2019-01-17T11:36:48.139Z,1.50
2019-01-17T11:37:48.125Z,1.90
2019-01-17T11:38:48.114Z,1.30
2019-01-17T11:39:48.101Z,1.80
2019-01-17T11:40:48.090Z,3.00
2019-01-17T11:41:48.110Z,2.80
2019-01-17T11:42:48.069Z,4.40
2019-01-17T11:43:48.055Z,2.30
2019-01-17T11:44:48.047Z,2.70
2019-01-17T11:45:48.032Z,2.40
2019-01-17T11:46:48.019Z,1.50
2019-01-17T11:47:48.041Z,1.60
2019-01-17T11:48:48.003Z,1.70
2019-01-17T11:49:47.991Z,3.30
2019-01-17T11:50:47.977Z,2.60
2019-01-17T11:51:47.962Z,1.90
2019-01-17T11:52:47.953Z,1.90
2019-01-17T11:53:47.969Z,1.70
2019-01-17T11:54:47.930Z,1.70
2019-01-17T11:55:47.917Z,1.10
2019-01-17T11:56:47.906Z,1.50
2019-01-17T11:57:47.896Z,1.20
2019-01-17T11:58:47.912Z,1.30
2019-01-17T11:59:47.877Z,1.80
2019-01-17T12:00:47.863Z,1.20
2019-01-17T12:01:47.851Z,1.20
2019-01-17T12:02:47.839Z,1.10
2019-01-17T12:03:47.830Z,0.80
2019-01-17T12:04:47.834Z,1.10
2019-01-17T12:05:47.804Z,1.60
2019-01-17T12:06:47.798Z,2.00
2019-01-17T12:07:47.792Z,1.10
2019-01-17T12:08:47.779Z,1.60
2019-01-17T12:09:47.780Z,0.90
2019-01-17T12:10:47.748Z,1.00
2019-01-17T12:11:47.739Z,1.80
2019-01-17T12:12:47.727Z,2.20
2019-01-17T12:13:47.721Z,2.60
2019-01-17T12:14:47.733Z,1.30
2019-01-17T12:15:47.693Z,2.30
2019-01-17T12:16:47.680Z,2.70
2019-01-17T12:17:47.670Z,2.30
2019-01-17T12:18:47.658Z,2.70
2019-01-17T12:19:47.647Z,1.20
2019-01-17T12:20:47.667Z,2.00
2019-01-17T12:21:47.626Z,1.80
2019-01-17T12:22:47.615Z,0.80
2019-01-17T12:23:47.604Z,1.40
2019-01-17T12:24:47.606Z,2.50
2019-01-17T12:25:47.580Z,1.70
2019-01-17T12:26:47.705Z,1.20
2019-01-17T12:27:47.557Z,0.90
2019-01-17T12:28:47.548Z,1.30
2019-01-17T12:29:47.536Z,1.20
2019-01-17T12:30:47.524Z,1.30
2019-01-17T12:31:47.512Z,0.80
2019-01-17T12:32:47.518Z,0.70
2019-01-17T12:33:47.494Z,0.80
2019-01-17T12:34:47.484Z,1.90
2019-01-17T12:35:47.466Z,1.20
2019-01-17T12:36:47.455Z,0.90
2019-01-17T12:37:47.472Z,0.90
2019-01-17T12:38:47.435Z,0.90
2019-01-17T12:39:47.427Z,1.40
2019-01-17T12:40:47.413Z,1.80
2019-01-17T12:41:47.402Z,1.60
2019-01-17T12:42:47.395Z,1.20
2019-01-17T12:43:47.407Z,1.90
2019-01-17T12:44:47.365Z,1.40
2019-01-17T12:45:47.355Z,1.60
2019-01-17T12:46:47.344Z,1.70
2019-01-17T12:47:47.332Z,1.10
2019-01-17T12:48:47.327Z,1.00
2019-01-17T12:49:47.329Z,1.10
2019-01-17T12:50:47.299Z,4.00
2019-01-17T12:51:47.292Z,0.80
2019-01-17T12:52:47.280Z,4.90
2019-01-17T12:53:47.262Z,2.00
2019-01-17T12:54:47.288Z,2.30
2019-01-17T12:55:47.245Z,1.10
2019-01-17T12:56:47.229Z,3.00
2019-01-17T12:57:47.220Z,1.10
2019-01-17T12:58:47.210Z,1.10
2019-01-17T12:59:47.204Z,0.90
2019-01-17T13:00:47.217Z,1.00
2019-01-17T13:01:47.180Z,3.10
2019-01-17T13:02:47.166Z,1.40
2019-01-17T13:03:47.151Z,1.90
2019-01-17T13:04:47.140Z,0.80
2019-01-17T13:05:47.131Z,1.20
2019-01-17T13:06:47.145Z,2.30
2019-01-17T13:07:47.105Z,1.60