createdAt,value
2018-02-23T00:00:39.749Z,-1.60
2018-02-23T00:03:09.069Z,-1.70
2018-02-23T00:05:37.414Z,-1.70
2018-02-23T00:08:07.123Z,-1.60
2018-02-23T00:10:36.467Z,-1.80
2018-02-23T00:13:05.046Z,-1.80
2018-02-23T00:15:34.061Z,-1.90
2018-02-23T00:18:03.415Z,-1.90
2018-02-23T00:20:32.952Z,-1.90
2018-02-23T00:23:02.226Z,-2.10
2018-02-23T00:25:31.054Z,-2.10
2018-02-23T00:27:59.627Z,-2.10
2018-02-23T00:30:28.020Z,-2.10
2018-02-23T00:32:56.419Z,-2.20
2018-02-23T00:35:24.754Z,-2.20
2018-02-23T00:37:53.535Z,-2.30
2018-02-23T00:40:23.402Z,-2.30
2018-02-23T00:42:51.960Z,-2.30
2018-02-23T00:45:20.482Z,-2.30
2018-02-23T00:47:48.858Z,-2.40
2018-02-23T00:50:17.171Z,-2.40
2018-02-23T00:52:45.502Z,-2.30
2018-02-23T00:55:13.822Z,-2.40
2018-02-23T00:57:42.881Z,-2.40
2018-02-23T01:00:11.247Z,-2.40
2018-02-23T01:02:39.811Z,-2.50
2018-02-23T01:05:08.902Z,-2.60
2018-02-23T01:07:37.238Z,-2.60
2018-02-23T01:10:05.600Z,-2.60
2018-02-23T01:12:34.280Z,-2.70
2018-02-23T01:15:03.516Z,-2.60
2018-02-23T01:17:32.661Z,-2.70
2018-02-23T01:20:01.806Z,-2.60
2018-02-23T01:22:30.311Z,-2.70
2018-02-23T01:24:58.826Z,-2.60
2018-02-23T01:27:27.185Z,-2.70
2018-02-23T01:29:56.274Z,-2.80
2018-02-23T01:32:25.135Z,-2.80
2018-02-23T01:34:54.039Z,-2.90
2018-02-23T01:37:22.515Z,-2.90
2018-02-23T01:39:50.956Z,-3.00
2018-02-23T01:42:19.514Z,-3.10
2018-02-23T01:44:48.601Z,-3.10
2018-02-23T01:47:16.895Z,-3.20
2018-02-23T01:49:45.218Z,-3.10
2018-02-23T01:52:13.546Z,-3.10
2018-02-23T01:54:41.889Z,-3.10
2018-02-23T01:57:10.178Z,-3.20
2018-02-23T01:59:39.486Z,-3.20
2018-02-23T02:02:07.960Z,-3.20
2018-02-23T02:04:36.694Z,-3.20
2018-02-23T02:07:05.511Z,-3.20
2018-02-23T02:09:34.127Z,-3.30
2018-02-23T02:12:02.594Z,-3.30
2018-02-23T02:14:31.515Z,-3.30
2018-02-23T02:17:01.553Z,-3.30
2018-02-23T02:19:30.217Z,-3.30
2018-02-23T02:21:59.018Z,-3.30
2018-02-23T02:24:27.600Z,-3.30
2018-02-23T02:26:56.184Z,-3.40
2018-02-23T02:29:24.626Z,-3.40
2018-02-23T02:31:53.227Z,-3.60
2018-02-23T02:34:21.615Z,-3.60
2018-02-23T02:36:50.781Z,-3.70
2018-02-23T02:39:19.332Z,-3.70
2018-02-23T02:41:47.684Z,-3.80
2018-02-23T02:44:15.983Z,-3.90
2018-02-23T02:46:44.323Z,-3.80
2018-02-23T02:49:12.629Z,-3.90
2018-02-23T02:51:40.962Z,-3.90
2018-02-23T02:54:12.036Z,-3.80
2018-02-23T02:56:40.332Z,-3.80
2018-02-23T02:59:09.036Z,-3.80
2018-02-23T03:01:37.621Z,-3.90
2018-02-23T03:04:06.235Z,-3.90
2018-02-23T03:06:35.095Z,-3.90
2018-02-23T03:09:04.606Z,-4.10
2018-02-23T03:11:33.410Z,-4.10
2018-02-23T03:14:02.463Z,-4.00
2018-02-23T03:16:30.992Z,-4.20
2018-02-23T03:19:00.535Z,-4.20
2018-02-23T03:21:30.223Z,-4.20
2018-02-23T03:23:58.935Z,-4.20
2018-02-23T03:26:27.297Z,-4.30
2018-02-23T03:28:55.727Z,-4.40
2018-02-23T03:31:26.320Z,-4.50
2018-02-23T03:33:54.602Z,-4.50
2018-02-23T03:36:23.391Z,-4.50
2018-02-23T03:38:51.832Z,-4.60
2018-02-23T03:41:20.995Z,-4.70
2018-02-23T03:43:50.199Z,-4.70
2018-02-23T03:46:18.540Z,-4.70
2018-02-23T03:48:46.876Z,-4.60
2018-02-23T03:51:15.162Z,-4.70
2018-02-23T03:53:43.487Z,-4.60
2018-02-23T03:56:11.783Z,-4.60
2018-02-23T03:58:40.110Z,-4.60
2018-02-23T04:01:08.451Z,-4.70
2018-02-23T04:03:37.027Z,-4.70
2018-02-23T04:06:05.587Z,-4.80
2018-02-23T04:08:34.513Z,-4.70
2018-02-23T04:11:03.353Z,-4.80
2018-02-23T04:13:33.231Z,-4.90
2018-02-23T04:16:02.467Z,-4.90
2018-02-23T04:18:32.211Z,-4.90
2018-02-23T04:21:01.294Z,-4.90
2018-02-23T04:23:31.260Z,-4.90
2018-02-23T04:25:59.931Z,-4.90
2018-02-23T04:28:29.222Z,-4.90
2018-02-23T04:30:57.549Z,-4.90
2018-02-23T04:33:25.874Z,-5.00
2018-02-23T04:35:54.531Z,-5.10
2018-02-23T04:38:22.942Z,-5.00
2018-02-23T04:40:51.482Z,-5.00
2018-02-23T04:43:19.842Z,-5.00
2018-02-23T04:45:49.056Z,-5.00
2018-02-23T04:48:17.386Z,-5.00
2018-02-23T04:50:45.711Z,-5.00
2018-02-23T04:53:14.811Z,-5.10
2018-02-23T04:55:43.139Z,-5.10
2018-02-23T04:58:12.199Z,-5.30
2018-02-23T05:00:40.522Z,-5.30
2018-02-23T05:03:08.819Z,-5.30
2018-02-23T05:05:37.244Z,-5.30
2018-02-23T05:08:06.113Z,-5.40
2018-02-23T05:10:34.836Z,-5.40
2018-02-23T05:13:03.447Z,-5.40
2018-02-23T05:15:32.842Z,-5.40
2018-02-23T05:18:01.226Z,-5.40
2018-02-23T05:20:30.594Z,-5.50
2018-02-23T05:22:59.035Z,-5.50
2018-02-23T05:25:27.439Z,-5.60
2018-02-23T05:27:55.734Z,-5.70
2018-02-23T05:30:24.059Z,-5.80
2018-02-23T05:32:53.158Z,-5.80
2018-02-23T05:35:21.639Z,-5.90
2018-02-23T05:37:49.957Z,-5.80
2018-02-23T05:40:19.150Z,-5.90
2018-02-23T05:42:48.866Z,-5.90
2018-02-23T05:45:17.203Z,-5.90
2018-02-23T05:47:45.522Z,-6.00
2018-02-23T05:50:13.810Z,-6.20
2018-02-23T05:52:42.129Z,-6.10
2018-02-23T05:55:10.622Z,-6.10
2018-02-23T05:57:38.949Z,-6.10
2018-02-23T06:00:07.249Z,-6.10
2018-02-23T06:02:35.718Z,-6.10
2018-02-23T06:05:04.202Z,-6.20
2018-02-23T06:07:33.126Z,-6.20
2018-02-23T06:10:01.441Z,-6.30
2018-02-23T06:12:30.156Z,-6.30
2018-02-23T06:14:58.951Z,-6.40
2018-02-23T06:17:34.742Z,-6.40
2018-02-23T06:20:08.702Z,-6.40
2018-02-23T06:22:36.998Z,-6.40
2018-02-23T06:25:05.406Z,-6.40
2018-02-23T06:27:34.698Z,-6.40
2018-02-23T06:30:05.031Z,-6.40
2018-02-23T06:32:33.577Z,-6.40
2018-02-23T06:35:02.042Z,-6.40
2018-02-23T06:37:30.898Z,-6.30
2018-02-23T06:39:59.387Z,-6.30
2018-02-23T06:42:27.838Z,-6.30
2018-02-23T06:44:56.223Z,-6.30
2018-02-23T06:47:24.529Z,-6.20
2018-02-23T06:49:53.010Z,-6.20
2018-02-23T06:52:22.500Z,-6.20
2018-02-23T06:54:50.996Z,-6.30
2018-02-23T06:57:20.085Z,-6.10
2018-02-23T06:59:48.398Z,-6.20
2018-02-23T07:02:16.729Z,-6.00
2018-02-23T07:04:45.828Z,-6.10
2018-02-23T07:07:14.153Z,-6.10
2018-02-23T07:09:43.333Z,-6.00
2018-02-23T07:12:11.670Z,-6.00
2018-02-23T07:14:40.735Z,-5.90
2018-02-23T07:17:09.030Z,-5.90
2018-02-23T07:19:37.622Z,-5.90
2018-02-23T07:22:06.016Z,-5.90
2018-02-23T07:24:34.796Z,-5.80
2018-02-23T07:27:04.003Z,-5.50
2018-02-23T07:29:32.456Z,-5.50
2018-02-23T07:32:01.215Z,-5.30
2018-02-23T07:34:29.722Z,-5.40
2018-02-23T07:36:58.640Z,-5.40
2018-02-23T07:39:26.968Z,-5.40
2018-02-23T07:41:55.262Z,-5.30
2018-02-23T07:44:23.651Z,-5.20
2018-02-23T07:46:51.974Z,-5.30
2018-02-23T07:49:20.369Z,-5.10
2018-02-23T07:51:48.750Z,-5.10
2018-02-23T07:54:17.111Z,-5.00
2018-02-23T07:56:46.204Z,-5.20
2018-02-23T07:59:14.790Z,-5.20
2018-02-23T08:01:43.082Z,-5.20
2018-02-23T08:04:11.380Z,-5.00
2018-02-23T08:06:39.712Z,-5.00
2018-02-23T08:09:08.010Z,-4.90
2018-02-23T08:11:36.320Z,-4.90
2018-02-23T08:14:04.810Z,-4.80
2018-02-23T08:16:34.026Z,-4.60
2018-02-23T08:19:02.470Z,-4.60
2018-02-23T08:21:31.883Z,-4.40
2018-02-23T08:24:00.468Z,-4.40
2018-02-23T08:26:29.060Z,-4.20
2018-02-23T08:28:57.598Z,-4.20
2018-02-23T08:31:25.928Z,-4.10
2018-02-23T08:33:54.987Z,-4.00
2018-02-23T08:36:23.315Z,-4.00
2018-02-23T08:38:51.934Z,-3.90
2018-02-23T08:41:20.279Z,-3.80
2018-02-23T08:43:48.592Z,-4.10
2018-02-23T08:46:16.914Z,-4.10
2018-02-23T08:48:45.235Z,-4.10
2018-02-23T08:51:13.558Z,-4.00
2018-02-23T08:53:41.858Z,-3.50
2018-02-23T08:56:10.190Z,-3.10
2018-02-23T08:58:38.525Z,-2.90
2018-02-23T09:01:06.814Z,-2.90
2018-02-23T09:03:35.134Z,-3.10
2018-02-23T09:06:03.478Z,-3.40
2018-02-23T09:08:32.442Z,-3.20
2018-02-23T09:11:01.680Z,-2.80
2018-02-23T09:13:29.996Z,-2.80
2018-02-23T09:15:58.451Z,-2.80
2018-02-23T09:18:26.834Z,-2.70
2018-02-23T09:20:55.896Z,-2.10
2018-02-23T09:23:24.230Z,-2.10
2018-02-23T09:25:52.617Z,-1.80
2018-02-23T09:28:20.957Z,-1.80
2018-02-23T09:30:50.019Z,-1.70
2018-02-23T09:33:18.349Z,-1.70
2018-02-23T09:35:46.671Z,-1.10
2018-02-23T09:38:15.046Z,-0.90
2018-02-23T09:40:43.347Z,-1.00
2018-02-23T09:43:11.649Z,-1.50
2018-02-23T09:45:39.981Z,-1.80
2018-02-23T09:48:08.309Z,-1.80
2018-02-23T09:50:37.397Z,-1.90
2018-02-23T09:53:05.709Z,-2.00
2018-02-23T09:55:34.030Z,-2.00
2018-02-23T09:58:03.096Z,-2.40
2018-02-23T10:00:31.713Z,-2.50
2018-02-23T10:03:00.003Z,-2.50
2018-02-23T10:05:28.336Z,-2.50
2018-02-23T10:07:56.937Z,-2.40
2018-02-23T10:10:25.339Z,-2.20
2018-02-23T10:12:53.641Z,-2.20
2018-02-23T10:15:21.985Z,-2.50
2018-02-23T10:17:51.166Z,-2.80
2018-02-23T10:20:19.457Z,-2.80
2018-02-23T10:22:47.754Z,-2.50
2018-02-23T10:25:16.090Z,-2.20
2018-02-23T10:27:44.426Z,-1.70
2018-02-23T10:30:12.721Z,-1.30
2018-02-23T10:32:41.848Z,-1.60
2018-02-23T10:35:10.125Z,-1.60
2018-02-23T10:37:39.190Z,-2.20
2018-02-23T10:40:07.539Z,-2.30
2018-02-23T10:42:35.825Z,-2.40
2018-02-23T10:45:04.226Z,-2.80
2018-02-23T10:47:32.568Z,-2.60
2018-02-23T10:50:01.718Z,-2.40
2018-02-23T10:52:30.353Z,-2.40
2018-02-23T10:54:58.757Z,-2.20
2018-02-23T10:57:27.151Z,-2.10
2018-02-23T10:59:55.473Z,-2.20
2018-02-23T11:02:25.335Z,-2.10
2018-02-23T11:04:54.436Z,-2.40
2018-02-23T11:07:22.729Z,-2.40
2018-02-23T11:09:51.054Z,-2.50
2018-02-23T11:12:19.399Z,-2.20
2018-02-23T11:14:47.694Z,-2.10
2018-02-23T11:17:16.050Z,-2.20
2018-02-23T11:19:44.389Z,-2.10
2018-02-23T11:22:13.478Z,-1.80
2018-02-23T11:24:41.866Z,-1.80
2018-02-23T11:27:10.158Z,-1.80
2018-02-23T11:29:38.454Z,-1.90
2018-02-23T11:32:07.090Z,-1.70
2018-02-23T11:34:35.409Z,-1.70
2018-02-23T11:37:03.884Z,-1.90
2018-02-23T11:39:32.361Z,-1.70
2018-02-23T11:42:01.251Z,-1.50
2018-02-23T11:44:29.809Z,-1.20
2018-02-23T11:46:59.235Z,-1.30
2018-02-23T11:49:28.443Z,-1.30
2018-02-23T11:51:57.557Z,-1.20
2018-02-23T11:54:25.887Z,-1.30
2018-02-23T11:56:54.213Z,-1.30
2018-02-23T11:59:22.515Z,-1.40
2018-02-23T12:01:50.859Z,-1.40
2018-02-23T12:04:19.394Z,-1.40
2018-02-23T12:06:48.208Z,-1.40
2018-02-23T12:09:16.570Z,-1.60
2018-02-23T12:11:45.732Z,-1.00
2018-02-23T12:14:14.464Z,-1.00
2018-02-23T12:16:42.761Z,-1.00
2018-02-23T12:19:11.163Z,-1.10
2018-02-23T12:21:39.487Z,-1.10
2018-02-23T12:24:07.787Z,-1.10
2018-02-23T12:26:36.116Z,-0.90
2018-02-23T12:29:04.546Z,-0.80
2018-02-23T12:31:33.019Z,-1.00
2018-02-23T12:34:01.703Z,-1.00
2018-02-23T12:36:31.304Z,-1.10
2018-02-23T12:38:59.692Z,-1.10
2018-02-23T12:41:28.933Z,-0.90
2018-02-23T12:43:57.274Z,-1.00
2018-02-23T12:46:26.675Z,-0.90
2018-02-23T12:48:54.975Z,-1.00
2018-02-23T12:51:23.279Z,-1.00
2018-02-23T12:53:52.554Z,-1.10
2018-02-23T12:56:20.922Z,-1.20
2018-02-23T12:58:49.327Z,-1.20
2018-02-23T13:01:17.692Z,-1.20
2018-02-23T13:03:46.222Z,-1.20
2018-02-23T13:06:14.551Z,-1.20
2018-02-23T13:08:42.844Z,-1.30
2018-02-23T13:11:11.178Z,-1.10
2018-02-23T13:13:40.271Z,-1.20
2018-02-23T13:16:08.600Z,-1.20
2018-02-23T13:18:37.659Z,-1.10
2018-02-23T13:21:05.986Z,-1.10
2018-02-23T13:23:34.383Z,-1.00
2018-02-23T13:26:02.792Z,-1.00
2018-02-23T13:28:51.594Z,-0.90
2018-02-23T13:31:20.690Z,-1.00
2018-02-23T13:33:49.078Z,-1.00
2018-02-23T13:36:17.426Z,-0.90
2018-02-23T13:38:46.839Z,-1.00
2018-02-23T13:41:21.658Z,-0.90
2018-02-23T13:43:50.020Z,-0.90
2018-02-23T13:46:19.301Z,-0.60
2018-02-23T13:48:47.960Z,-0.60
2018-02-23T13:51:17.036Z,-0.70
2018-02-23T13:53:45.340Z,-0.80
2018-02-23T13:56:13.662Z,-0.70
2018-02-23T13:58:41.958Z,-0.60
2018-02-23T14:01:10.350Z,-0.60
2018-02-23T14:03:38.681Z,-0.60
2018-02-23T14:06:07.774Z,-0.80
2018-02-23T14:08:36.067Z,-0.80
2018-02-23T14:11:04.464Z,-0.90
2018-02-23T14:13:33.111Z,-0.80
2018-02-23T14:16:02.614Z,-0.80
2018-02-23T14:18:30.959Z,-0.80
2018-02-23T14:20:59.538Z,-0.60
2018-02-23T14:23:28.326Z,-0.50
2018-02-23T14:25:58.045Z,-0.70
2018-02-23T14:28:26.712Z,-0.80
2018-02-23T14:30:55.178Z,-0.70
2018-02-23T14:33:23.509Z,-0.60
2018-02-23T14:35:51.846Z,-0.70
2018-02-23T14:38:20.147Z,-0.80
2018-02-23T14:40:48.974Z,-0.70
2018-02-23T14:43:17.310Z,-0.70
2018-02-23T14:45:45.611Z,-0.70
2018-02-23T14:51:12.831Z,-0.70
2018-02-23T14:53:41.646Z,-0.60
2018-02-23T14:56:10.018Z,-0.60
2018-02-23T14:58:40.134Z,-0.90
2018-02-23T15:01:09.725Z,-0.90
2018-02-23T15:03:38.326Z,-0.70
2018-02-23T15:06:06.943Z,-0.70
2018-02-23T15:08:35.940Z,-0.70
2018-02-23T15:11:05.857Z,-0.80
2018-02-23T15:13:35.432Z,-0.90
2018-02-23T15:16:05.792Z,-0.90
2018-02-23T15:18:34.703Z,-0.90
2018-02-23T15:21:03.661Z,-0.80
2018-02-23T15:23:33.683Z,-0.80
2018-02-23T15:26:02.651Z,-0.80
2018-02-23T15:28:32.496Z,-0.90
2018-02-23T15:31:14.111Z,-1.00
2018-02-23T15:33:42.533Z,-1.00
2018-02-23T15:36:12.865Z,-1.00
2018-02-23T15:38:41.534Z,-1.00
2018-02-23T15:41:10.223Z,-1.00
2018-02-23T15:43:40.761Z,-1.00
2018-02-23T15:46:09.573Z,-1.00
2018-02-23T15:48:43.774Z,-1.00
2018-02-23T15:51:13.053Z,-1.10
2018-02-23T15:53:41.769Z,-1.20
2018-02-23T15:56:10.373Z,-1.20
2018-02-23T15:58:44.524Z,-1.20
2018-02-23T16:01:13.224Z,-1.10
2018-02-23T16:03:42.960Z,-1.10
2018-02-23T16:06:11.647Z,-1.10
2018-02-23T16:08:40.160Z,-1.20
2018-02-23T16:11:08.585Z,-1.20
2018-02-23T16:13:37.298Z,-1.30
2018-02-23T16:16:07.234Z,-1.30
2018-02-23T16:18:36.560Z,-1.20
2018-02-23T16:21:05.275Z,-1.20
2018-02-23T16:23:33.871Z,-1.30
2018-02-23T16:26:03.705Z,-1.30
2018-02-23T16:28:32.583Z,-1.30
2018-02-23T16:31:01.450Z,-1.30
2018-02-23T16:33:30.025Z,-1.20
2018-02-23T16:35:58.876Z,-1.20
2018-02-23T16:38:29.030Z,-1.40
2018-02-23T16:40:59.583Z,-1.40
2018-02-23T16:43:30.196Z,-1.50
2018-02-23T16:45:59.022Z,-1.60
2018-02-23T16:48:27.653Z,-1.50
2018-02-23T16:50:57.931Z,-1.50
2018-02-23T16:53:26.817Z,-1.50
2018-02-23T16:55:56.038Z,-1.50
2018-02-23T16:58:26.592Z,-1.50
2018-02-23T17:00:55.201Z,-1.50
2018-02-23T17:03:24.220Z,-1.40
2018-02-23T17:05:53.722Z,-1.60
2018-02-23T17:08:23.589Z,-1.60
2018-02-23T17:10:53.939Z,-1.80
2018-02-23T17:13:22.957Z,-1.80
2018-02-23T17:15:52.590Z,-1.80
2018-02-23T17:18:21.303Z,-1.80
2018-02-23T17:20:51.653Z,-1.90
2018-02-23T17:23:21.936Z,-1.80
2018-02-23T17:25:51.744Z,-1.80
2018-02-23T17:28:21.307Z,-1.90
2018-02-23T17:30:51.671Z,-1.80
2018-02-23T17:33:21.413Z,-1.80
2018-02-23T17:35:49.929Z,-1.80
2018-02-23T17:38:19.226Z,-1.90
2018-02-23T17:40:48.617Z,-1.90
2018-02-23T17:43:16.974Z,-1.80
2018-02-23T17:45:45.335Z,-1.90
2018-02-23T17:48:13.663Z,-2.00
2018-02-23T17:50:42.760Z,-2.10
2018-02-23T17:53:11.046Z,-2.10
2018-02-23T17:55:39.438Z,-2.10
2018-02-23T17:58:07.756Z,-2.10
2018-02-23T18:00:36.122Z,-2.10
2018-02-23T18:03:04.851Z,-2.10
2018-02-23T18:05:33.566Z,-2.10
2018-02-23T18:08:03.230Z,-2.10
2018-02-23T18:10:32.622Z,-2.20
2018-02-23T18:13:01.098Z,-2.20
2018-02-23T18:15:29.787Z,-2.20
2018-02-23T18:17:58.109Z,-2.30
2018-02-23T18:20:27.175Z,-2.30
2018-02-23T18:22:55.522Z,-2.30
2018-02-23T18:25:24.642Z,-2.40
2018-02-23T18:27:52.964Z,-2.40
2018-02-23T18:30:21.619Z,-2.40
2018-02-23T18:32:50.834Z,-2.50
2018-02-23T18:35:19.193Z,-2.50
2018-02-23T18:37:48.367Z,-2.60
2018-02-23T18:40:17.519Z,-2.60
2018-02-23T18:42:46.122Z,-2.60
2018-02-23T18:45:14.420Z,-2.70
2018-02-23T18:47:42.715Z,-2.70
2018-02-23T18:50:11.110Z,-2.70
2018-02-23T18:52:39.405Z,-2.70
2018-02-23T18:55:07.785Z,-2.70
2018-02-23T18:57:36.817Z,-2.70
2018-02-23T19:00:05.551Z,-2.70
2018-02-23T19:02:33.917Z,-2.70
2018-02-23T19:05:02.304Z,-2.80
2018-02-23T19:07:30.787Z,-2.80
2018-02-23T19:09:59.219Z,-2.80
2018-02-23T19:12:27.554Z,-2.90
2018-02-23T19:14:55.970Z,-2.90
2018-02-23T19:17:24.574Z,-3.00
2018-02-23T19:19:52.858Z,-2.90
2018-02-23T19:22:21.155Z,-2.90
2018-02-23T19:24:49.679Z,-3.00
2018-02-23T19:27:17.975Z,-3.10
2018-02-23T19:29:46.302Z,-3.00
2018-02-23T19:32:15.390Z,-3.10
2018-02-23T19:34:43.723Z,-3.10
2018-02-23T19:37:12.008Z,-3.10
2018-02-23T19:39:40.512Z,-3.10
2018-02-23T19:42:08.803Z,-3.00
2018-02-23T19:44:37.134Z,-3.00
2018-02-23T19:47:05.418Z,-2.90
2018-02-23T19:49:33.768Z,-2.90
2018-02-23T19:52:02.485Z,-2.90
2018-02-23T19:54:30.969Z,-3.00
2018-02-23T19:57:00.255Z,-3.00
2018-02-23T19:59:28.600Z,-3.00
2018-02-23T20:01:57.663Z,-3.10
2018-02-23T20:04:25.990Z,-3.10
2018-02-23T20:06:54.326Z,-3.10
2018-02-23T20:09:23.410Z,-3.20
2018-02-23T20:11:52.077Z,-3.20
2018-02-23T20:14:20.431Z,-3.20
2018-02-23T20:16:48.734Z,-3.30
2018-02-23T20:19:17.129Z,-3.40
2018-02-23T20:21:45.483Z,-3.30
2018-02-23T20:24:14.574Z,-3.20
2018-02-23T20:26:42.866Z,-3.20
2018-02-23T20:29:11.199Z,-3.00
2018-02-23T20:31:39.557Z,-3.00
2018-02-23T20:34:07.890Z,-3.00
2018-02-23T20:36:36.192Z,-3.10
2018-02-23T20:39:04.526Z,-3.30
2018-02-23T20:41:33.084Z,-3.50
2018-02-23T20:44:01.763Z,-3.50
2018-02-23T20:46:30.126Z,-3.60
2018-02-23T20:48:58.486Z,-3.60
2018-02-23T20:51:27.621Z,-3.70
2018-02-23T20:53:56.724Z,-3.70
2018-02-23T20:56:25.038Z,-3.60
2018-02-23T20:58:53.363Z,-3.50
2018-02-23T21:01:21.670Z,-3.70
2018-02-23T21:03:50.218Z,-3.80
2018-02-23T21:06:18.655Z,-3.90
2018-02-23T21:08:47.067Z,-3.90
2018-02-23T21:11:15.359Z,-3.80
2018-02-23T21:13:43.687Z,-3.60
2018-02-23T21:16:11.987Z,-3.70
2018-02-23T21:18:40.282Z,-3.70
2018-02-23T21:21:08.607Z,-3.70
2018-02-23T21:23:37.677Z,-3.50
2018-02-23T21:26:06.118Z,-3.50
2018-02-23T21:28:34.431Z,-3.60
2018-02-23T21:31:03.013Z,-3.80
2018-02-23T21:33:32.242Z,-4.10
2018-02-23T21:36:01.680Z,-4.20
2018-02-23T21:38:31.150Z,-4.10
2018-02-23T21:41:00.447Z,-4.10
2018-02-23T21:43:29.632Z,-4.20
2018-02-23T21:45:58.858Z,-4.20
2018-02-23T21:48:27.263Z,-4.20
2018-02-23T21:50:55.551Z,-3.90
2018-02-23T21:53:24.060Z,-3.90
2018-02-23T21:55:53.391Z,-4.30
2018-02-23T21:58:21.782Z,-4.30
2018-02-23T22:00:50.157Z,-4.40
2018-02-23T22:03:19.247Z,-4.60
2018-02-23T22:05:48.350Z,-4.60
2018-02-23T22:08:16.687Z,-4.60
2018-02-23T22:10:45.741Z,-4.70
2018-02-23T22:13:14.367Z,-4.70
2018-02-23T22:15:43.090Z,-4.70
2018-02-23T22:18:11.414Z,-4.50
2018-02-23T22:20:39.742Z,-4.30
2018-02-23T22:23:08.439Z,-4.20
2018-02-23T22:25:37.834Z,-4.40
2018-02-23T22:28:06.718Z,-4.40
2018-02-23T22:30:35.666Z,-4.40
2018-02-23T22:33:04.073Z,-4.50
2018-02-23T22:35:33.301Z,-4.70
2018-02-23T22:38:02.026Z,-4.70
2018-02-23T22:40:30.780Z,-4.50
2018-02-23T22:42:59.878Z,-4.50
2018-02-23T22:45:28.223Z,-4.30
2018-02-23T22:47:57.216Z,-4.50
2018-02-23T22:50:25.657Z,-4.60
2018-02-23T22:52:54.192Z,-4.70
2018-02-23T22:55:22.815Z,-4.70
2018-02-23T22:57:51.606Z,-4.70
2018-02-23T23:00:20.014Z,-4.80
2018-02-23T23:02:48.306Z,-4.80
2018-02-23T23:05:16.703Z,-4.90
2018-02-23T23:07:45.031Z,-5.00
2018-02-23T23:10:13.434Z,-5.10
2018-02-23T23:12:41.738Z,-5.00
2018-02-23T23:15:10.113Z,-5.00
2018-02-23T23:17:39.279Z,-4.90
2018-02-23T23:20:08.619Z,-4.70
2018-02-23T23:22:38.084Z,-4.40
2018-02-23T23:25:06.771Z,-4.40
2018-02-23T23:27:35.245Z,-4.30
2018-02-23T23:30:04.526Z,-4.60
2018-02-23T23:32:33.958Z,-4.50
2018-02-23T23:35:02.536Z,-4.50
2018-02-23T23:37:30.991Z,-4.70
2018-02-23T23:39:59.542Z,-4.90
2018-02-23T23:42:27.866Z,-5.10
2018-02-23T23:44:56.188Z,-5.20
2018-02-23T23:47:24.757Z,-5.30
2018-02-23T23:49:53.498Z,-5.30
2018-02-23T23:52:21.899Z,-5.30
2018-02-23T23:54:51.108Z,-5.30
2018-02-23T23:57:19.428Z,-5.30
2018-02-23T23:59:47.769Z,-5.20
