createdAt,value
2018-07-28T00:00:15.144Z,0.10
2018-07-28T00:01:15.132Z,0.10
2018-07-28T00:02:15.134Z,0.10
2018-07-28T00:03:15.136Z,0.10
2018-07-28T00:04:15.140Z,0.10
2018-07-28T00:05:15.145Z,0.10
2018-07-28T00:06:15.133Z,0.10
2018-07-28T00:07:15.136Z,0.10
2018-07-28T00:08:15.133Z,0.10
2018-07-28T00:09:15.133Z,0.10
2018-07-28T00:10:15.135Z,0.10
2018-07-28T00:11:15.132Z,0.10
2018-07-28T00:12:15.127Z,0.10
2018-07-28T00:13:15.131Z,0.10
2018-07-28T00:14:15.134Z,0.10
2018-07-28T00:15:15.140Z,0.10
2018-07-28T00:16:15.133Z,0.10
2018-07-28T00:17:15.137Z,0.10
2018-07-28T00:18:15.130Z,0.10
2018-07-28T00:19:15.131Z,0.00
2018-07-28T00:20:15.129Z,0.10
2018-07-28T00:21:15.130Z,0.10
2018-07-28T00:22:15.127Z,0.10
2018-07-28T00:23:15.146Z,0.10
2018-07-28T00:24:15.126Z,0.10
2018-07-28T00:25:15.145Z,0.10
2018-07-28T00:26:15.146Z,0.10
2018-07-28T00:27:15.134Z,0.10
2018-07-28T00:28:15.125Z,0.10
2018-07-28T00:29:15.125Z,0.10
2018-07-28T00:30:15.129Z,0.10
2018-07-28T00:31:15.129Z,0.10
2018-07-28T00:32:15.125Z,0.10
2018-07-28T00:33:15.129Z,0.10
2018-07-28T00:34:15.128Z,0.10
2018-07-28T00:35:15.127Z,0.10
2018-07-28T00:36:15.121Z,0.10
2018-07-28T00:37:15.116Z,0.10
2018-07-28T00:38:15.119Z,0.10
2018-07-28T00:39:15.117Z,0.10
2018-07-28T00:40:15.125Z,0.10
2018-07-28T00:41:15.135Z,0.10
2018-07-28T00:42:15.119Z,0.10
2018-07-28T00:43:15.118Z,0.10
2018-07-28T00:44:15.151Z,0.10
2018-07-28T00:45:15.116Z,0.10
2018-07-28T00:46:15.152Z,0.10
2018-07-28T00:47:15.115Z,0.10
2018-07-28T00:48:15.112Z,0.10
2018-07-28T00:49:15.113Z,0.10
2018-07-28T00:50:15.114Z,0.10
2018-07-28T00:51:15.118Z,0.10
2018-07-28T00:52:15.113Z,0.10
2018-07-28T00:53:15.110Z,0.10
2018-07-28T00:54:15.149Z,0.10
2018-07-28T00:55:15.108Z,0.10
2018-07-28T00:56:15.110Z,0.10
2018-07-28T00:57:15.111Z,0.10
2018-07-28T00:58:15.105Z,0.10
2018-07-28T00:59:15.104Z,0.10
2018-07-28T01:00:15.103Z,0.10
2018-07-28T01:01:15.103Z,0.10
2018-07-28T01:02:15.107Z,0.10
2018-07-28T01:03:15.103Z,0.10
2018-07-28T01:04:15.100Z,0.10
2018-07-28T01:05:15.101Z,0.10
2018-07-28T01:06:15.104Z,0.10
2018-07-28T01:07:15.106Z,0.10
2018-07-28T01:08:15.099Z,0.10
2018-07-28T01:09:15.102Z,0.10
2018-07-28T01:10:15.095Z,0.10
2018-07-28T01:11:15.096Z,0.10
2018-07-28T01:12:15.093Z,0.10
2018-07-28T01:13:15.095Z,0.10
2018-07-28T01:14:15.094Z,0.10
2018-07-28T01:15:15.092Z,0.10
2018-07-28T01:16:15.090Z,0.10
2018-07-28T01:17:15.088Z,0.10
2018-07-28T01:18:15.088Z,0.10
2018-07-28T01:19:15.086Z,0.10
2018-07-28T01:20:15.089Z,0.10
2018-07-28T01:21:15.088Z,0.10
2018-07-28T01:22:15.090Z,0.10
2018-07-28T01:23:15.093Z,0.10
2018-07-28T01:24:15.087Z,0.10
2018-07-28T01:25:15.090Z,0.10
2018-07-28T01:26:15.083Z,0.10
2018-07-28T01:27:15.122Z,0.10
2018-07-28T01:28:15.081Z,0.10
2018-07-28T01:29:15.081Z,0.10
2018-07-28T01:30:15.077Z,0.10
2018-07-28T02:04:31.358Z,0.20
2018-07-28T02:05:31.336Z,0.20
2018-07-28T02:06:31.329Z,0.20
2018-07-28T02:07:31.322Z,0.20
2018-07-28T02:08:31.319Z,0.20
2018-07-28T02:09:31.313Z,0.20
2018-07-28T02:10:31.309Z,0.20
2018-07-28T02:11:31.329Z,0.20
2018-07-28T02:12:31.304Z,0.20
2018-07-28T02:13:31.298Z,0.20
2018-07-28T02:14:31.295Z,0.20
2018-07-28T02:15:31.291Z,0.10
2018-07-28T02:16:31.287Z,0.20
2018-07-28T02:17:31.278Z,0.20
2018-07-28T02:18:31.282Z,0.20
2018-07-28T02:19:31.281Z,0.10
2018-07-28T02:20:31.277Z,0.20
2018-07-28T02:21:31.272Z,0.20
2018-07-28T02:22:31.295Z,0.20
2018-07-28T02:23:31.272Z,0.10
2018-07-28T02:24:31.269Z,0.10
2018-07-28T02:25:31.277Z,0.20
2018-07-28T02:26:31.261Z,0.20
2018-07-28T02:27:31.259Z,0.20
2018-07-28T02:28:31.261Z,0.20
2018-07-28T02:29:31.255Z,0.20
2018-07-28T02:30:31.254Z,0.20
2018-07-28T02:31:31.288Z,0.10
2018-07-28T02:32:31.253Z,0.10
2018-07-28T02:33:31.243Z,0.10
2018-07-28T02:34:31.247Z,0.20
2018-07-28T02:35:31.249Z,0.10
2018-07-28T02:36:31.248Z,0.10
2018-07-28T02:37:31.242Z,0.20
2018-07-28T02:38:31.245Z,0.10
2018-07-28T02:39:31.241Z,0.10
2018-07-28T02:40:31.240Z,0.20
2018-07-28T02:41:31.235Z,0.10
2018-07-28T02:42:31.234Z,0.10
2018-07-28T02:43:31.241Z,0.20
2018-07-28T02:44:31.235Z,0.20
2018-07-28T02:45:31.271Z,0.20
2018-07-28T02:46:31.229Z,0.20
2018-07-28T02:47:31.224Z,0.20
2018-07-28T02:48:31.264Z,0.10
2018-07-28T02:49:31.291Z,0.10
2018-07-28T02:50:31.232Z,0.10
2018-07-28T02:51:31.277Z,0.10
2018-07-28T02:52:31.274Z,0.20
2018-07-28T02:53:31.231Z,0.10
2018-07-28T02:54:31.230Z,0.10
2018-07-28T02:55:31.212Z,0.20
2018-07-28T02:56:31.219Z,0.10
2018-07-28T02:57:31.218Z,0.10
2018-07-28T02:58:31.207Z,0.10
2018-07-28T02:59:31.208Z,0.10
2018-07-28T03:00:31.210Z,0.10
2018-07-28T03:01:31.205Z,0.10
2018-07-28T03:02:31.196Z,0.20
2018-07-28T03:03:31.203Z,0.10
2018-07-28T03:04:31.200Z,0.10
2018-07-28T03:05:31.197Z,0.20
2018-07-28T03:06:31.192Z,0.10
2018-07-28T03:07:31.200Z,0.10
2018-07-28T03:08:31.192Z,0.10
2018-07-28T03:09:31.188Z,0.10
2018-07-28T03:10:31.194Z,0.10
2018-07-28T03:11:31.190Z,0.10
2018-07-28T03:12:31.207Z,0.10
2018-07-28T03:13:31.185Z,0.20
2018-07-28T03:14:31.206Z,0.20
2018-07-28T03:15:31.186Z,0.10
2018-07-28T03:16:31.182Z,0.10
2018-07-28T03:17:31.184Z,0.10
2018-07-28T03:18:31.177Z,0.10
2018-07-28T03:19:31.191Z,0.10
2018-07-28T03:20:31.177Z,0.10
2018-07-28T03:21:31.175Z,0.10
2018-07-28T03:22:31.178Z,0.10
2018-07-28T03:23:31.187Z,0.20
2018-07-28T03:24:31.175Z,0.10
2018-07-28T03:25:31.167Z,0.10
2018-07-28T03:26:31.164Z,0.20
2018-07-28T03:27:31.164Z,0.10
2018-07-28T03:28:31.168Z,0.10
2018-07-28T03:29:31.162Z,0.10
2018-07-28T03:30:31.159Z,0.10
2018-07-28T03:31:31.156Z,0.10
2018-07-28T03:32:31.155Z,0.10
2018-07-28T03:33:31.185Z,0.20
2018-07-28T03:34:31.154Z,0.10
2018-07-28T03:35:31.154Z,0.20
2018-07-28T03:36:31.152Z,0.20
2018-07-28T03:37:31.148Z,0.10
2018-07-28T03:38:31.142Z,0.10
2018-07-28T03:39:31.140Z,0.10
2018-07-28T03:40:31.142Z,0.20
2018-07-28T03:41:31.141Z,0.20
2018-07-28T03:42:31.140Z,0.10
2018-07-28T03:43:31.138Z,0.10
2018-07-28T03:44:31.133Z,0.10
2018-07-28T03:45:31.131Z,0.10
2018-07-28T03:46:31.131Z,0.10
2018-07-28T03:47:31.130Z,0.20
2018-07-28T03:48:31.130Z,0.10
2018-07-28T03:49:31.125Z,0.10
2018-07-28T03:50:31.122Z,0.20
2018-07-28T03:51:31.123Z,0.10
2018-07-28T03:52:31.124Z,0.10
2018-07-28T03:53:31.116Z,0.10
2018-07-28T03:54:31.116Z,0.10
2018-07-28T03:55:31.116Z,0.10
2018-07-28T03:56:31.131Z,0.20
2018-07-28T03:57:31.111Z,0.10
2018-07-28T03:58:31.107Z,0.10
2018-07-28T03:59:31.105Z,0.10
2018-07-28T04:00:31.106Z,0.20
2018-07-28T04:01:31.101Z,0.10
2018-07-28T04:02:31.101Z,0.10
2018-07-28T04:03:31.100Z,0.20
2018-07-28T04:04:31.096Z,0.20
2018-07-28T04:05:31.096Z,0.10
2018-07-28T04:06:31.093Z,0.10
2018-07-28T04:07:31.091Z,0.20
2018-07-28T04:08:31.091Z,0.10
2018-07-28T04:09:31.087Z,0.10
2018-07-28T04:10:31.089Z,0.10
2018-07-28T04:11:31.089Z,0.20
2018-07-28T04:12:31.083Z,0.20
2018-07-28T04:13:31.090Z,0.10
2018-07-28T04:14:31.223Z,0.20
2018-07-28T04:15:31.077Z,0.10
2018-07-28T04:16:31.076Z,0.20
2018-07-28T04:17:31.081Z,0.20
2018-07-28T04:18:31.071Z,0.10
2018-07-28T04:19:31.072Z,0.10
2018-07-28T04:20:31.065Z,0.10
2018-07-28T04:21:31.077Z,0.10
2018-07-28T04:22:31.069Z,0.10
2018-07-28T04:23:31.064Z,0.20
2018-07-28T04:24:31.062Z,0.20
2018-07-28T04:25:31.061Z,0.20
2018-07-28T04:26:31.066Z,0.10
2018-07-28T04:27:31.060Z,0.10
2018-07-28T04:28:31.105Z,0.10
2018-07-28T04:29:31.111Z,0.20
2018-07-28T04:30:31.054Z,0.10
2018-07-28T04:31:31.051Z,0.10
2018-07-28T04:32:31.051Z,0.10
2018-07-28T04:33:31.049Z,0.10
2018-07-28T04:34:31.050Z,0.20
2018-07-28T04:35:31.051Z,0.10
2018-07-28T04:36:31.048Z,0.10
2018-07-28T04:37:31.058Z,0.20
2018-07-28T04:38:31.049Z,0.10
2018-07-28T04:39:31.041Z,0.10
2018-07-28T04:40:31.040Z,0.10
2018-07-28T04:41:31.041Z,0.10
2018-07-28T04:42:31.045Z,0.20
2018-07-28T04:43:31.039Z,0.10
2018-07-28T04:44:52.062Z,0.20
2018-07-28T04:45:31.037Z,0.20
2018-07-28T04:46:31.037Z,0.10
2018-07-28T04:47:31.038Z,0.20
2018-07-28T04:48:31.038Z,0.10
2018-07-28T04:49:31.042Z,0.10
2018-07-28T04:50:31.036Z,0.10
2018-07-28T04:51:31.040Z,0.20
2018-07-28T04:52:31.037Z,0.10
2018-07-28T04:53:31.037Z,0.10
2018-07-28T04:54:31.043Z,0.20
2018-07-28T04:55:31.036Z,0.10
2018-07-28T04:56:31.226Z,0.10
2018-07-28T04:57:31.041Z,0.10
2018-07-28T04:58:31.038Z,0.20
2018-07-28T04:59:31.040Z,0.10
2018-07-28T05:00:31.043Z,0.10
2018-07-28T05:01:31.045Z,0.20
2018-07-28T05:02:31.044Z,0.10
2018-07-28T05:03:31.043Z,0.10
2018-07-28T05:04:31.046Z,0.10
2018-07-28T05:05:31.051Z,0.10
2018-07-28T05:06:31.046Z,0.10
2018-07-28T05:07:31.132Z,0.10
2018-07-28T05:08:31.052Z,0.20
2018-07-28T05:09:31.053Z,0.10
2018-07-28T05:10:31.055Z,0.20
2018-07-28T05:11:31.057Z,0.10
2018-07-28T05:12:31.055Z,0.10
2018-07-28T05:13:31.057Z,0.10
2018-07-28T05:14:31.060Z,0.10
2018-07-28T05:15:31.059Z,0.20
2018-07-28T05:16:31.063Z,0.10
2018-07-28T05:17:31.062Z,0.10
2018-07-28T05:18:31.064Z,0.10
2018-07-28T05:19:31.070Z,0.10
2018-07-28T05:20:31.069Z,0.10
2018-07-28T05:21:31.071Z,0.10
2018-07-28T05:22:31.073Z,0.10
2018-07-28T05:23:31.075Z,0.10
2018-07-28T05:24:31.079Z,0.10
2018-07-28T05:25:31.081Z,0.20
2018-07-28T05:26:31.084Z,0.10
2018-07-28T05:27:31.088Z,0.10
2018-07-28T05:28:31.085Z,0.10
2018-07-28T05:29:31.114Z,0.10
2018-07-28T05:30:31.099Z,0.10
2018-07-28T05:31:31.088Z,0.10
2018-07-28T05:32:31.093Z,0.10
2018-07-28T05:33:31.091Z,0.10
2018-07-28T05:34:31.097Z,0.10
2018-07-28T05:35:31.097Z,0.10
2018-07-28T05:36:31.101Z,0.10
2018-07-28T05:37:31.099Z,0.10
2018-07-28T05:38:31.101Z,0.10
2018-07-28T05:39:31.102Z,0.10
2018-07-28T05:40:31.102Z,0.10
2018-07-28T05:41:31.109Z,0.10
2018-07-28T05:42:31.147Z,0.10
2018-07-28T05:43:31.108Z,0.10
2018-07-28T05:44:31.114Z,0.10
2018-07-28T05:45:31.114Z,0.10
2018-07-28T05:46:31.115Z,0.10
2018-07-28T05:47:31.114Z,0.10
2018-07-28T05:48:31.119Z,0.10
2018-07-28T05:49:31.118Z,0.10
2018-07-28T05:50:31.120Z,0.20
2018-07-28T05:51:31.127Z,0.10
2018-07-28T05:52:31.127Z,0.10
2018-07-28T05:53:31.124Z,0.10
2018-07-28T05:54:31.125Z,0.10
2018-07-28T05:55:31.128Z,0.10
2018-07-28T05:56:31.134Z,0.10
2018-07-28T05:57:31.134Z,0.20
2018-07-28T05:58:31.134Z,0.10
2018-07-28T05:59:31.136Z,0.10
2018-07-28T06:00:31.137Z,0.10
2018-07-28T06:01:31.143Z,0.10
2018-07-28T06:02:31.275Z,0.10
2018-07-28T06:03:31.143Z,0.10
2018-07-28T06:04:31.144Z,0.10
2018-07-28T06:05:31.146Z,0.10
2018-07-28T06:06:31.146Z,0.10
2018-07-28T06:07:31.149Z,0.10
2018-07-28T06:08:31.156Z,0.10
2018-07-28T06:09:31.153Z,0.20
2018-07-28T06:10:31.159Z,0.10
2018-07-28T06:11:31.160Z,0.10
2018-07-28T06:12:31.161Z,0.10
2018-07-28T06:13:31.172Z,0.10
2018-07-28T06:14:31.167Z,0.10
2018-07-28T06:15:31.171Z,0.10
2018-07-28T06:16:31.175Z,0.10
2018-07-28T06:17:31.175Z,0.20
2018-07-28T06:18:31.180Z,0.10
2018-07-28T06:19:31.980Z,0.10
2018-07-28T06:20:31.176Z,0.10
2018-07-28T06:21:31.188Z,0.20
2018-07-28T06:22:31.194Z,0.10
2018-07-28T06:23:31.196Z,0.10
2018-07-28T06:24:31.213Z,0.10
2018-07-28T06:25:31.200Z,0.10
2018-07-28T06:26:31.207Z,0.10
2018-07-28T06:27:31.204Z,0.10
2018-07-28T06:28:31.216Z,0.10
2018-07-28T06:29:31.226Z,0.10
2018-07-28T06:30:31.225Z,0.10
2018-07-28T06:31:31.232Z,0.10
2018-07-28T06:32:31.227Z,0.10
2018-07-28T06:33:31.239Z,0.10
2018-07-28T06:34:31.239Z,0.10
2018-07-28T06:35:31.246Z,0.10
2018-07-28T06:36:31.287Z,0.10
2018-07-28T06:37:31.250Z,0.10
2018-07-28T06:38:31.258Z,0.10
2018-07-28T06:39:31.296Z,0.10
2018-07-28T06:40:31.263Z,0.10
2018-07-28T06:41:31.272Z,0.10
2018-07-28T06:42:31.282Z,0.10
2018-07-28T06:43:31.290Z,0.10
2018-07-28T06:44:31.294Z,0.20
2018-07-28T06:45:31.290Z,0.10
2018-07-28T06:46:31.291Z,0.10
2018-07-28T06:47:31.297Z,0.10
2018-07-28T06:48:31.302Z,0.10
2018-07-28T06:49:31.302Z,0.10
2018-07-28T06:50:31.305Z,0.10
2018-07-28T06:51:31.314Z,0.20
2018-07-28T06:52:31.317Z,0.20
2018-07-28T06:53:31.320Z,0.10
2018-07-28T06:54:31.327Z,0.20
2018-07-28T06:55:31.330Z,0.20
2018-07-28T06:56:31.336Z,0.10
2018-07-28T06:57:31.345Z,0.20
2018-07-28T06:58:31.368Z,0.10
2018-07-28T06:59:31.352Z,0.10
2018-07-28T07:00:31.358Z,0.20
2018-07-28T07:01:31.362Z,0.10
2018-07-28T07:02:31.370Z,0.10
2018-07-28T07:03:31.374Z,0.10
2018-07-28T07:04:31.383Z,0.10
2018-07-28T07:05:31.404Z,0.10
2018-07-28T07:06:31.390Z,0.10
2018-07-28T07:07:31.396Z,0.10
2018-07-28T07:08:31.402Z,0.20
2018-07-28T07:09:31.408Z,0.10
2018-07-28T07:10:31.415Z,0.10
2018-07-28T07:11:31.443Z,0.10
2018-07-28T07:12:31.426Z,0.10
2018-07-28T07:13:31.425Z,0.10
2018-07-28T07:14:31.432Z,0.10
2018-07-28T07:15:31.435Z,0.10
2018-07-28T07:16:31.442Z,0.10
2018-07-28T07:17:31.450Z,0.10
2018-07-28T07:18:31.455Z,0.10
2018-07-28T07:19:31.466Z,0.10
2018-07-28T07:20:31.463Z,0.10
2018-07-28T07:21:31.464Z,0.10
2018-07-28T07:22:31.468Z,0.10
2018-07-28T07:23:31.478Z,0.10
2018-07-28T07:24:31.481Z,0.10
2018-07-28T07:25:31.486Z,0.10
2018-07-28T07:26:31.489Z,0.10
2018-07-28T07:27:31.493Z,0.10
2018-07-28T07:28:31.497Z,0.10
2018-07-28T07:29:31.501Z,0.10
2018-07-28T07:30:31.508Z,0.10
2018-07-28T07:31:31.513Z,0.10
2018-07-28T07:32:31.519Z,0.00
2018-07-28T07:33:31.520Z,0.10
2018-07-28T07:34:31.523Z,0.10
2018-07-28T07:35:31.528Z,0.10
2018-07-28T07:36:31.535Z,0.10
2018-07-28T07:37:31.536Z,0.10
2018-07-28T07:38:31.555Z,0.10
2018-07-28T07:39:31.542Z,0.20
2018-07-28T07:40:31.552Z,0.20
2018-07-28T07:41:31.554Z,0.10
2018-07-28T07:42:31.553Z,0.10
2018-07-28T07:43:31.559Z,0.10
2018-07-28T07:44:31.560Z,0.10
2018-07-28T07:45:31.603Z,0.10
2018-07-28T07:46:31.613Z,0.10
2018-07-28T07:47:31.609Z,0.10
2018-07-28T07:48:31.576Z,0.10
2018-07-28T07:49:31.580Z,0.10
2018-07-28T07:50:31.578Z,0.10
2018-07-28T07:51:31.585Z,0.10
2018-07-28T07:52:31.586Z,0.10
2018-07-28T07:53:31.611Z,0.10
2018-07-28T07:54:31.586Z,0.10
2018-07-28T07:55:31.593Z,0.10
2018-07-28T07:56:31.604Z,0.10
2018-07-28T07:57:31.605Z,0.10
2018-07-28T07:58:31.595Z,0.10
2018-07-28T07:59:31.605Z,0.10
2018-07-28T08:00:31.607Z,0.10
2018-07-28T08:01:31.613Z,0.10
2018-07-28T08:02:31.652Z,0.10
2018-07-28T08:03:31.619Z,0.10
2018-07-28T08:04:31.621Z,0.10
2018-07-28T08:05:31.622Z,0.10
2018-07-28T08:06:31.676Z,0.10
2018-07-28T08:07:31.628Z,0.10
2018-07-28T08:08:31.630Z,0.10
2018-07-28T08:09:31.621Z,0.10
2018-07-28T08:10:31.633Z,0.10
2018-07-28T08:11:31.634Z,0.10
2018-07-28T08:12:31.684Z,0.10
2018-07-28T08:13:31.643Z,0.10
2018-07-28T08:14:31.646Z,0.10
2018-07-28T08:15:31.639Z,0.10
2018-07-28T08:16:31.648Z,0.10
2018-07-28T08:17:31.646Z,0.10
2018-07-28T08:18:31.651Z,0.10
2018-07-28T08:19:31.653Z,0.10
2018-07-28T08:20:31.663Z,0.10
2018-07-28T08:21:31.657Z,0.10
2018-07-28T08:22:31.662Z,0.10
2018-07-28T08:23:31.659Z,0.10
2018-07-28T08:24:31.658Z,0.10
2018-07-28T08:25:31.670Z,0.10
2018-07-28T08:26:31.663Z,0.20
2018-07-28T08:27:31.665Z,0.10
2018-07-28T08:28:31.668Z,0.10
2018-07-28T08:29:31.662Z,0.10
2018-07-28T08:30:31.671Z,0.10
2018-07-28T08:31:31.673Z,0.10
2018-07-28T08:32:31.674Z,0.10
2018-07-28T08:33:31.764Z,0.10
2018-07-28T08:34:31.675Z,0.10
2018-07-28T08:35:31.682Z,0.10
2018-07-28T08:36:31.676Z,0.10
2018-07-28T08:37:31.701Z,0.10
2018-07-28T08:38:31.679Z,0.20
2018-07-28T08:39:31.682Z,0.20
2018-07-28T08:40:31.691Z,0.20
2018-07-28T08:41:31.683Z,0.10
2018-07-28T08:42:31.683Z,0.10
2018-07-28T08:43:31.684Z,0.10
2018-07-28T08:44:31.682Z,0.10
2018-07-28T08:45:31.684Z,0.10
2018-07-28T08:46:31.686Z,0.10
2018-07-28T08:47:31.689Z,0.10
2018-07-28T08:48:31.685Z,0.20
2018-07-28T08:49:31.693Z,0.10
2018-07-28T08:50:31.693Z,0.10
2018-07-28T08:51:31.691Z,0.10
2018-07-28T08:52:31.707Z,0.10
2018-07-28T08:53:31.693Z,0.10
2018-07-28T08:54:31.741Z,0.10
2018-07-28T08:55:31.748Z,0.10
2018-07-28T08:56:31.705Z,0.10
2018-07-28T08:57:31.691Z,0.10
2018-07-28T08:58:31.691Z,0.10
2018-07-28T08:59:31.697Z,0.10
2018-07-28T09:00:31.696Z,0.10
2018-07-28T09:01:31.696Z,0.10
2018-07-28T09:02:31.697Z,0.10
2018-07-28T09:03:31.699Z,0.10
2018-07-28T09:04:31.703Z,0.10
2018-07-28T09:05:31.699Z,0.10
2018-07-28T09:06:31.707Z,0.10
2018-07-28T09:07:31.701Z,0.10
2018-07-28T09:08:31.699Z,0.10
2018-07-28T09:09:31.701Z,0.20
2018-07-28T09:10:31.748Z,0.20
2018-07-28T09:11:31.703Z,0.10
2018-07-28T09:12:31.725Z,0.10
2018-07-28T09:13:31.705Z,0.10
2018-07-28T09:14:31.706Z,0.10
2018-07-28T09:15:31.706Z,0.10
2018-07-28T09:16:31.712Z,0.10
2018-07-28T09:17:31.712Z,0.10
2018-07-28T09:18:31.708Z,0.10
2018-07-28T09:19:31.705Z,0.10
2018-07-28T09:20:31.707Z,0.10
2018-07-28T09:21:31.710Z,0.10
2018-07-28T09:22:31.806Z,0.10
2018-07-28T09:23:31.735Z,0.10
2018-07-28T09:24:31.711Z,0.20
2018-07-28T09:25:31.709Z,0.10
2018-07-28T09:26:31.718Z,0.20
2018-07-28T09:27:31.708Z,0.20
2018-07-28T09:28:31.709Z,0.10
2018-07-28T09:29:31.714Z,0.20
2018-07-28T09:30:31.756Z,0.10
2018-07-28T09:31:31.709Z,0.10
2018-07-28T09:32:31.710Z,0.20
2018-07-28T09:33:31.711Z,0.10
2018-07-28T09:34:31.706Z,0.10
2018-07-28T09:35:31.715Z,0.20
2018-07-28T09:36:31.713Z,0.20
2018-07-28T09:37:31.712Z,0.20
2018-07-28T09:38:31.719Z,0.20
2018-07-28T09:39:31.710Z,0.20
2018-07-28T09:40:31.713Z,0.20
2018-07-28T09:41:31.714Z,0.10
2018-07-28T09:42:31.731Z,0.10
2018-07-28T09:43:31.714Z,0.20
2018-07-28T09:44:31.722Z,0.10
2018-07-28T09:45:31.712Z,0.10
2018-07-28T09:46:31.733Z,0.20
2018-07-28T09:47:31.715Z,0.20
2018-07-28T09:48:31.715Z,0.10
2018-07-28T09:49:31.810Z,0.10
2018-07-28T09:50:31.763Z,0.20
2018-07-28T09:51:31.731Z,0.10
2018-07-28T09:52:31.733Z,0.20
2018-07-28T09:53:31.721Z,0.20
2018-07-28T09:54:31.722Z,0.20
2018-07-28T09:55:31.726Z,0.20
2018-07-28T09:56:31.726Z,0.20
2018-07-28T09:57:31.732Z,0.20
2018-07-28T09:58:31.724Z,0.20
2018-07-28T09:59:31.728Z,0.20
2018-07-28T10:00:31.732Z,0.20
2018-07-28T10:01:31.731Z,0.20
2018-07-28T10:02:31.746Z,0.20
2018-07-28T10:03:31.739Z,0.20
2018-07-28T10:04:31.739Z,0.20
2018-07-28T10:05:31.789Z,0.20
2018-07-28T10:06:32.036Z,0.20
2018-07-28T10:07:31.743Z,0.20
2018-07-28T10:08:31.755Z,0.20
2018-07-28T10:09:31.758Z,0.20
2018-07-28T10:10:31.750Z,0.20
2018-07-28T10:11:31.756Z,0.20
2018-07-28T10:12:31.756Z,0.20
2018-07-28T10:13:31.765Z,0.30
2018-07-28T10:14:31.780Z,0.20
2018-07-28T10:15:31.766Z,0.20
2018-07-28T10:16:31.774Z,0.30
2018-07-28T10:17:31.777Z,0.30
2018-07-28T10:18:31.782Z,0.30
2018-07-28T10:19:31.788Z,0.20
2018-07-28T10:20:31.791Z,0.20
2018-07-28T10:21:31.794Z,0.20
2018-07-28T10:22:31.805Z,0.20
2018-07-28T10:23:31.827Z,0.20
2018-07-28T10:24:31.842Z,0.20
2018-07-28T10:25:31.818Z,0.20
2018-07-28T10:26:31.829Z,0.20
2018-07-28T10:27:31.825Z,0.20
2018-07-28T10:28:31.870Z,0.20
2018-07-28T10:29:31.849Z,0.40
2018-07-28T10:30:31.850Z,0.30
2018-07-28T10:31:31.868Z,0.20
2018-07-28T10:32:31.863Z,0.30
2018-07-28T10:33:31.874Z,0.30
2018-07-28T10:34:31.882Z,0.30
2018-07-28T10:35:31.887Z,0.30
2018-07-28T10:36:31.928Z,0.30
2018-07-28T10:37:31.903Z,0.30
2018-07-28T10:38:31.908Z,0.20
2018-07-28T10:39:31.912Z,0.40
2018-07-28T10:40:31.922Z,0.40
2018-07-28T10:41:31.927Z,0.40
2018-07-28T10:42:31.942Z,0.40
2018-07-28T10:43:31.951Z,0.30
2018-07-28T10:44:31.958Z,0.30
2018-07-28T10:45:32.017Z,0.60
2018-07-28T10:46:31.982Z,0.50
2018-07-28T10:47:31.994Z,0.50
2018-07-28T10:48:32.003Z,0.30
2018-07-28T10:49:32.014Z,0.40
2018-07-28T10:50:32.035Z,0.40
2018-07-28T10:51:32.033Z,0.40
2018-07-28T10:52:32.048Z,0.40
2018-07-28T10:53:32.060Z,0.60
2018-07-28T10:54:32.066Z,0.50
2018-07-28T10:55:32.149Z,0.60
2018-07-28T10:56:32.093Z,0.70
2018-07-28T10:57:32.105Z,0.70
2018-07-28T10:58:32.237Z,0.70
2018-07-28T10:59:32.328Z,0.70
2018-07-28T11:00:33.042Z,0.60
2018-07-28T11:01:32.181Z,0.70
2018-07-28T11:02:32.967Z,0.70
2018-07-28T11:03:32.451Z,0.70
2018-07-28T11:04:32.212Z,0.70
2018-07-28T11:05:32.241Z,0.60
2018-07-28T11:06:32.324Z,0.50
2018-07-28T11:07:32.255Z,0.60
2018-07-28T11:08:32.261Z,0.50
2018-07-28T11:09:32.272Z,0.50
2018-07-28T11:10:32.283Z,0.50
2018-07-28T11:11:32.298Z,0.50
2018-07-28T11:12:32.307Z,0.40
2018-07-28T11:13:32.322Z,0.40
2018-07-28T11:14:32.335Z,0.30
2018-07-28T11:15:32.345Z,0.40
2018-07-28T11:16:32.358Z,0.30
2018-07-28T11:17:32.372Z,0.30
2018-07-28T11:18:32.433Z,0.40
2018-07-28T11:19:32.391Z,0.40
2018-07-28T11:20:32.412Z,0.30
2018-07-28T11:21:32.413Z,0.30
2018-07-28T11:22:32.439Z,0.30
2018-07-28T11:23:32.437Z,0.40
2018-07-28T11:24:32.480Z,0.40
2018-07-28T11:25:32.455Z,0.50
2018-07-28T11:26:32.472Z,0.60
2018-07-28T11:27:32.492Z,0.60
2018-07-28T11:28:32.498Z,0.70
2018-07-28T11:29:32.510Z,0.70
2018-07-28T11:30:32.530Z,0.80
2018-07-28T11:31:32.564Z,0.60
2018-07-28T11:32:32.598Z,0.80
2018-07-28T11:33:32.584Z,0.60
2018-07-28T11:34:32.574Z,0.60
2018-07-28T11:35:32.584Z,0.70
2018-07-28T11:36:32.603Z,0.70
2018-07-28T11:37:32.614Z,0.70
2018-07-28T11:38:32.627Z,0.70
2018-07-28T11:39:32.655Z,0.70
2018-07-28T11:40:32.662Z,0.70
2018-07-28T11:41:32.673Z,0.70
2018-07-28T11:42:32.702Z,0.70
2018-07-28T11:43:32.700Z,0.70
2018-07-28T11:44:32.713Z,0.60
2018-07-28T11:45:32.730Z,0.60
2018-07-28T11:46:32.738Z,0.60
2018-07-28T11:47:32.750Z,0.70
2018-07-28T11:48:32.764Z,0.80
2018-07-28T11:49:32.782Z,0.60
2018-07-28T11:50:32.792Z,0.80
2018-07-28T11:51:32.807Z,0.80
2018-07-28T11:52:32.819Z,0.90
2018-07-28T11:53:32.829Z,1.10
2018-07-28T11:54:32.857Z,1.20
2018-07-28T11:55:32.858Z,1.10
2018-07-28T11:56:32.892Z,1.40
2018-07-28T11:57:32.899Z,1.00
2018-07-28T11:58:32.992Z,1.00
2018-07-28T11:59:32.925Z,0.80
2018-07-28T12:00:32.937Z,0.70
2018-07-28T12:01:32.960Z,0.60
2018-07-28T12:02:32.965Z,0.60
2018-07-28T12:03:32.981Z,0.50
2018-07-28T12:04:32.992Z,0.50
2018-07-28T12:05:33.046Z,0.50
2018-07-28T12:06:33.019Z,0.40
2018-07-28T12:07:33.029Z,0.40
2018-07-28T12:08:33.040Z,0.40
2018-07-28T12:09:33.051Z,0.40
2018-07-28T12:10:33.061Z,0.30
2018-07-28T12:11:33.077Z,0.40
2018-07-28T12:12:33.135Z,0.30
2018-07-28T12:13:33.112Z,0.30
2018-07-28T12:14:33.110Z,0.30
2018-07-28T12:15:33.120Z,0.20
2018-07-28T12:16:33.134Z,0.30
2018-07-28T12:17:33.140Z,0.30
2018-07-28T12:18:33.183Z,0.30
2018-07-28T12:19:33.155Z,0.30
2018-07-28T12:20:33.171Z,0.30
2018-07-28T12:21:33.180Z,0.40
2018-07-28T12:22:33.187Z,0.30
2018-07-28T12:23:33.202Z,0.20
2018-07-28T12:24:33.199Z,0.20
2018-07-28T12:25:33.218Z,0.30
2018-07-28T12:26:33.232Z,0.20
2018-07-28T12:27:33.242Z,0.20
2018-07-28T12:28:33.249Z,0.20
2018-07-28T12:29:33.253Z,0.20
2018-07-28T12:30:33.264Z,0.20
2018-07-28T12:31:33.272Z,0.20
2018-07-28T12:32:33.283Z,0.30
2018-07-28T12:33:33.291Z,0.30
2018-07-28T12:34:33.359Z,0.20
2018-07-28T12:35:33.310Z,0.20
2018-07-28T12:36:33.335Z,0.20
2018-07-28T12:37:33.332Z,0.20
2018-07-28T12:38:33.337Z,0.20
2018-07-28T12:39:33.340Z,0.20
2018-07-28T12:40:33.354Z,0.20
2018-07-28T12:41:33.359Z,0.30
2018-07-28T12:42:33.369Z,0.20
2018-07-28T12:43:33.413Z,0.20
2018-07-28T12:44:33.390Z,0.30
2018-07-28T12:45:33.394Z,0.20
2018-07-28T12:46:33.402Z,0.20
2018-07-28T12:47:33.411Z,0.30
2018-07-28T12:48:33.430Z,0.20
2018-07-28T12:49:33.439Z,0.30
2018-07-28T12:50:33.431Z,0.30
2018-07-28T12:51:33.446Z,0.30
2018-07-28T12:52:33.454Z,0.20
2018-07-28T12:53:33.462Z,0.20
2018-07-28T12:54:33.472Z,0.20
2018-07-28T12:55:33.532Z,0.30
2018-07-28T12:56:33.489Z,0.20
2018-07-28T12:57:33.500Z,0.20
2018-07-28T12:58:33.501Z,0.20
2018-07-28T12:59:33.518Z,0.20
2018-07-28T13:00:33.524Z,0.20
2018-07-28T13:01:33.558Z,0.20
2018-07-28T13:02:33.543Z,0.30
2018-07-28T13:03:33.545Z,0.20
2018-07-28T13:04:33.563Z,0.20
2018-07-28T13:05:33.568Z,0.20
2018-07-28T13:06:33.580Z,0.20
2018-07-28T13:07:33.599Z,0.20
2018-07-28T13:08:33.598Z,0.10
2018-07-28T13:09:33.597Z,0.20
2018-07-28T13:10:33.609Z,0.20
2018-07-28T13:11:33.615Z,0.20
2018-07-28T13:12:33.654Z,0.20
2018-07-28T13:13:33.629Z,0.10
2018-07-28T13:14:33.637Z,0.10
2018-07-28T13:15:33.646Z,0.20
2018-07-28T13:16:33.649Z,0.10
2018-07-28T13:17:33.660Z,0.20
2018-07-28T13:18:33.675Z,0.10
2018-07-28T13:19:33.674Z,0.20
2018-07-28T13:20:33.684Z,0.10
2018-07-28T13:21:33.683Z,0.20
2018-07-28T13:22:33.710Z,0.20
2018-07-28T13:23:33.754Z,0.10
2018-07-28T13:24:33.709Z,0.10
2018-07-28T13:25:33.714Z,0.20
2018-07-28T13:26:33.723Z,0.20
2018-07-28T13:27:33.728Z,0.20
2018-07-28T13:28:33.735Z,0.20
2018-07-28T13:29:33.739Z,0.10
2018-07-28T13:30:33.746Z,0.20
2018-07-28T13:31:33.751Z,0.20
2018-07-28T13:32:33.761Z,0.20
2018-07-28T13:33:33.764Z,0.20
2018-07-28T13:34:33.773Z,0.20
2018-07-28T13:35:33.782Z,0.20
2018-07-28T13:36:33.790Z,0.20
2018-07-28T13:37:33.793Z,0.20
2018-07-28T13:38:33.798Z,0.20
2018-07-28T13:39:33.806Z,0.20
2018-07-28T13:40:33.812Z,0.20
2018-07-28T13:41:33.823Z,0.10
2018-07-28T13:42:33.824Z,0.10
2018-07-28T13:43:33.852Z,0.20
2018-07-28T13:44:33.841Z,0.20
2018-07-28T13:45:33.847Z,0.20
2018-07-28T13:46:33.862Z,0.20
2018-07-28T13:47:33.865Z,0.20
2018-07-28T13:48:33.865Z,0.20
2018-07-28T13:49:33.874Z,0.20
2018-07-28T13:50:33.882Z,0.20
2018-07-28T13:51:33.908Z,0.20