createdAt,value
2016-08-07T00:00:35.653Z,60.23
2016-08-07T00:01:35.638Z,60.13
2016-08-07T00:02:35.621Z,60.61
2016-08-07T00:03:35.609Z,60.32
2016-08-07T00:04:35.587Z,60.13
2016-08-07T00:05:35.574Z,60.13
2016-08-07T00:06:35.561Z,60.23
2016-08-07T00:07:35.555Z,60.03
2016-08-07T00:08:35.528Z,59.94
2016-08-07T00:09:35.515Z,60.03
2016-08-07T00:10:35.497Z,60.13
2016-08-07T00:11:35.477Z,60.03
2016-08-07T00:12:35.458Z,60.23
2016-08-07T00:13:35.443Z,60.03
2016-08-07T00:14:35.427Z,60.13
2016-08-07T00:15:34.701Z,61
2016-08-07T00:16:35.398Z,60.32
2016-08-07T00:17:35.381Z,60.23
2016-08-07T00:18:35.367Z,60.03
2016-08-07T00:19:35.346Z,60.23
2016-08-07T00:20:35.334Z,60.03
2016-08-07T00:21:35.316Z,59.84
2016-08-07T00:22:35.302Z,60.03
2016-08-07T00:23:35.283Z,60.52
2016-08-07T00:24:35.277Z,60.03
2016-08-07T00:25:35.253Z,59.94
2016-08-07T00:26:35.249Z,59.94
2016-08-07T00:27:35.218Z,60.23
2016-08-07T00:28:35.207Z,60.03
2016-08-07T00:29:35.191Z,60.03
2016-08-07T00:30:35.175Z,59.84
2016-08-07T00:31:35.159Z,59.94
2016-08-07T00:32:35.136Z,60.13
2016-08-07T00:33:35.128Z,60.42
2016-08-07T00:34:35.106Z,60.03
2016-08-07T00:35:34.408Z,60.03
2016-08-07T00:36:35.085Z,60.32
2016-08-07T00:37:35.063Z,59.84
2016-08-07T00:38:35.043Z,60.03
2016-08-07T00:39:35.044Z,60.03
2016-08-07T00:40:35.015Z,60.03
2016-08-07T00:41:34.997Z,60
2016-08-07T00:42:34.980Z,60.2
2016-08-07T00:43:34.967Z,60.23
2016-08-07T00:44:34.948Z,60.1
2016-08-07T00:45:34.944Z,60.03
2016-08-07T00:46:34.915Z,60.03
2016-08-07T00:47:34.920Z,60.8
2016-08-07T00:48:34.887Z,60.03
2016-08-07T00:49:34.887Z,60.32
2016-08-07T00:50:34.854Z,60.9
2016-08-07T00:51:34.838Z,60.93
2016-08-07T00:52:34.815Z,61.61
2016-08-07T00:53:34.808Z,61.22
2016-08-07T00:54:34.788Z,61.41
2016-08-07T00:55:34.781Z,61.22
2016-08-07T00:56:34.755Z,61.71
2016-08-07T00:57:34.740Z,61.51
2016-08-07T00:58:34.720Z,61.61
2016-08-07T00:59:34.709Z,61.61
2016-08-07T01:00:34.800Z,61.13
2016-08-07T01:01:34.676Z,61.22
2016-08-07T01:02:34.660Z,61.13
2016-08-07T01:03:34.642Z,61.41
2016-08-07T01:04:34.627Z,61.41
2016-08-07T01:05:34.614Z,61.41
2016-08-07T01:06:34.639Z,61.32
2016-08-07T01:07:34.579Z,61.32
2016-08-07T01:08:34.567Z,61.32
2016-08-07T01:09:34.549Z,61.32
2016-08-07T01:10:34.534Z,61.22
2016-08-07T01:11:34.514Z,61.61
2016-08-07T01:12:34.506Z,61.64
2016-08-07T01:13:34.512Z,61.51
2016-08-07T01:14:34.472Z,61.54
2016-08-07T01:15:34.452Z,61.51
2016-08-07T01:16:33.728Z,61.61
2016-08-07T01:17:34.417Z,61.9
2016-08-07T01:18:34.409Z,61.99
2016-08-07T01:19:34.383Z,61.93
2016-08-07T01:20:34.374Z,62.12
2016-08-07T01:21:34.374Z,62.02
2016-08-07T01:22:34.337Z,62.02
2016-08-07T01:23:34.321Z,62.22
2016-08-07T01:24:34.305Z,62.22
2016-08-07T01:25:34.294Z,61.93
2016-08-07T01:26:34.274Z,61.74
2016-08-07T01:27:34.256Z,62.31
2016-08-07T01:28:34.244Z,61.93
2016-08-07T01:29:34.226Z,62.12
2016-08-07T01:30:34.213Z,62.12
2016-08-07T01:31:34.203Z,62.22
2016-08-07T01:32:34.178Z,62.02
2016-08-07T01:33:34.167Z,62.12
2016-08-07T01:34:34.152Z,61.74
2016-08-07T01:35:34.142Z,62.12
2016-08-07T01:36:34.234Z,62.12
2016-08-07T01:37:34.097Z,62.12
2016-08-07T01:38:34.087Z,62.22
2016-08-07T01:39:34.073Z,62.41
2016-08-07T01:40:34.054Z,62.31
2016-08-07T01:41:34.042Z,62.51
2016-08-07T01:42:34.027Z,62.6
2016-08-07T01:43:34.010Z,62.51
2016-08-07T01:44:33.986Z,62.6
2016-08-07T01:45:33.983Z,62.6
2016-08-07T01:46:33.964Z,62.02
2016-08-07T01:47:33.239Z,62.6
2016-08-07T01:48:33.929Z,62.02
2016-08-07T01:49:33.917Z,62.22
2016-08-07T01:50:33.897Z,62.22
2016-08-07T01:51:33.880Z,61.93
2016-08-07T01:52:33.873Z,62.6
2016-08-07T01:53:33.847Z,62.31
2016-08-07T01:54:33.834Z,62.31
2016-08-07T01:55:33.819Z,62.12
2016-08-07T01:56:33.800Z,62.31
2016-08-07T01:57:33.785Z,62.41
2016-08-07T01:58:33.770Z,62.41
2016-08-07T01:59:33.751Z,62.31
2016-08-07T02:00:33.746Z,62.51
2016-08-07T02:01:33.724Z,62.41
2016-08-07T02:02:33.703Z,62.31
2016-08-07T02:03:33.700Z,62.6
2016-08-07T02:04:33.670Z,62.12
2016-08-07T02:05:33.654Z,62.02
2016-08-07T02:06:33.641Z,62.22
2016-08-07T02:07:33.630Z,62.31
2016-08-07T02:08:32.899Z,62.6
2016-08-07T02:09:33.595Z,62.31
2016-08-07T02:10:33.246Z,61.54
2016-08-07T02:11:33.570Z,62.18
2016-08-07T02:12:33.554Z,62.15
2016-08-07T02:13:33.531Z,62.93
2016-08-07T02:14:33.513Z,62.83
2016-08-07T02:15:33.508Z,62.99
2016-08-07T02:16:33.490Z,63.09
2016-08-07T02:17:33.465Z,63.57
2016-08-07T02:18:33.452Z,63.76
2016-08-07T02:19:33.428Z,63.67
2016-08-07T02:20:33.416Z,63.76
2016-08-07T02:21:33.424Z,63.76
2016-08-07T02:22:33.391Z,63.76
2016-08-07T02:23:33.420Z,63.67
2016-08-07T02:24:33.360Z,63.85
2016-08-07T02:25:33.344Z,63.95
2016-08-07T02:26:32.610Z,63.38
2016-08-07T02:27:33.304Z,63.76
2016-08-07T02:28:33.295Z,63.47
2016-08-07T02:29:33.277Z,62.99
2016-08-07T02:30:33.259Z,63.09
2016-08-07T02:31:32.533Z,63.28
2016-08-07T02:32:33.228Z,63.18
2016-08-07T02:33:33.205Z,62.9
2016-08-07T02:34:33.206Z,63.38
2016-08-07T02:35:33.666Z,63.47
2016-08-07T02:36:33.155Z,63.38
2016-08-07T02:37:33.144Z,63.47
2016-08-07T02:38:33.130Z,63.47
2016-08-07T02:39:33.111Z,63.57
2016-08-07T02:40:33.095Z,63.28
2016-08-07T02:41:33.083Z,62.99
2016-08-07T02:42:33.061Z,62.8
2016-08-07T02:43:33.044Z,62.9
2016-08-07T02:44:33.030Z,62.8
2016-08-07T02:45:33.019Z,62.99
2016-08-07T02:46:34.467Z,62.8
2016-08-07T02:47:32.986Z,62.6
2016-08-07T02:48:33.124Z,62.87
2016-08-07T02:49:32.957Z,62.99
2016-08-07T02:50:32.936Z,62.7
2016-08-07T02:51:32.456Z,62.8
2016-08-07T02:52:32.903Z,62.99
2016-08-07T02:53:32.884Z,62.8
2016-08-07T02:54:32.867Z,62.99
2016-08-07T02:55:32.852Z,62.96
2016-08-07T02:56:32.838Z,62.7
2016-08-07T02:57:32.829Z,63.09
2016-08-07T02:58:32.814Z,62.87
2016-08-07T02:59:32.791Z,62.96
2016-08-07T03:00:32.772Z,63.09
2016-08-07T03:01:32.754Z,63.18
2016-08-07T03:02:32.739Z,62.67
2016-08-07T03:03:34.832Z,62.67
2016-08-07T03:04:32.708Z,62.67
2016-08-07T03:05:32.697Z,62.77
2016-08-07T03:07:32.655Z,63.06
2016-08-07T03:08:32.645Z,63.06
2016-08-07T03:09:32.632Z,63.06
2016-08-07T03:10:32.605Z,62.96
2016-08-07T03:11:32.595Z,63.15
2016-08-07T03:12:31.871Z,62.67
2016-08-07T03:13:32.560Z,62.87
2016-08-07T03:14:32.547Z,62.67
2016-08-07T03:15:32.531Z,62.77
2016-08-07T03:16:32.513Z,62.77
2016-08-07T03:17:32.501Z,62.77
2016-08-07T03:18:32.478Z,62.57
2016-08-07T03:19:32.463Z,62.67
2016-08-07T03:20:32.446Z,62.67
2016-08-07T03:22:32.409Z,63.06
2016-08-07T03:23:32.394Z,62.77
2016-08-07T03:24:32.377Z,62.96
2016-08-07T03:25:32.366Z,62.96
2016-08-07T03:26:32.346Z,62.57
2016-08-07T03:27:32.329Z,63.15
2016-08-07T03:28:32.313Z,63.06
2016-08-07T03:29:32.302Z,63.15
2016-08-07T03:30:32.284Z,62.57
2016-08-07T03:31:32.258Z,62.96
2016-08-07T03:32:32.279Z,63.06
2016-08-07T03:33:32.238Z,62.77
2016-08-07T03:34:32.211Z,62.77
2016-08-07T03:35:32.203Z,62.96
2016-08-07T03:37:32.169Z,62.77
2016-08-07T03:38:32.147Z,62.29
2016-08-07T03:39:32.133Z,62.77
2016-08-07T03:40:31.414Z,62.48
2016-08-07T03:41:32.107Z,62.67
2016-08-07T03:42:32.084Z,62.67
2016-08-07T03:43:32.071Z,62.67
2016-08-07T03:44:32.044Z,63.06
2016-08-07T03:45:32.039Z,62.67
2016-08-07T03:46:32.024Z,63.15
2016-08-07T03:47:32.002Z,62.48
2016-08-07T03:48:31.980Z,62.19
2016-08-07T03:49:31.969Z,62.09
2016-08-07T03:50:31.953Z,62.57
2016-08-07T03:52:31.933Z,62.96
2016-08-07T03:53:31.899Z,62.67
2016-08-07T03:54:31.885Z,62.87
2016-08-07T03:55:31.871Z,62.38
2016-08-07T03:56:31.845Z,62.77
2016-08-07T03:57:31.832Z,63.06
2016-08-07T03:58:31.819Z,63.06
2016-08-07T03:59:31.877Z,62.96
2016-08-07T04:00:31.787Z,62.48
2016-08-07T04:01:31.058Z,62.29
2016-08-07T04:02:31.751Z,62.38
2016-08-07T04:03:31.735Z,63.06
2016-08-07T04:04:31.730Z,62.38
2016-08-07T04:05:31.710Z,62.96
2016-08-07T04:06:31.711Z,62.77
2016-08-07T04:07:31.678Z,62.87
2016-08-07T04:08:31.645Z,62.77
2016-08-07T04:09:31.634Z,62.96
2016-08-07T04:10:31.625Z,62.87
2016-08-07T04:11:31.598Z,62.87
2016-08-07T04:12:31.582Z,63.15
2016-08-07T04:13:31.569Z,62.96
2016-08-07T04:14:31.566Z,63.06
2016-08-07T04:15:31.547Z,63.06
2016-08-07T04:16:31.545Z,63.15
2016-08-07T04:17:31.505Z,62.67
2016-08-07T04:18:31.489Z,62.77
2016-08-07T04:19:31.471Z,62.77
2016-08-07T04:20:31.452Z,62.57
2016-08-07T04:21:31.442Z,62.67
2016-08-07T04:22:31.420Z,62.38
2016-08-07T04:23:31.396Z,62.64
2016-08-07T04:24:31.387Z,62.06
2016-08-07T04:25:31.370Z,63.15
2016-08-07T04:26:31.360Z,63.06
2016-08-07T04:27:31.333Z,62.93
2016-08-07T04:28:31.323Z,62.29
2016-08-07T04:29:31.302Z,62.48
2016-08-07T04:30:31.287Z,62.48
2016-08-07T04:31:31.268Z,62.16
2016-08-07T04:32:31.258Z,62.87
2016-08-07T04:33:31.240Z,62.96
2016-08-07T04:34:31.219Z,62.74
2016-08-07T04:35:31.209Z,62.64
2016-08-07T04:36:31.188Z,62.38
2016-08-07T04:37:31.166Z,62.35
2016-08-07T04:38:31.154Z,62.48
2016-08-07T04:39:32.109Z,62.09
2016-08-07T04:40:31.132Z,62.19
2016-08-07T04:41:30.399Z,62
2016-08-07T04:42:31.088Z,62.57
2016-08-07T04:43:31.072Z,62.64
2016-08-07T04:44:31.059Z,62.57
2016-08-07T04:45:31.041Z,62.29
2016-08-07T04:46:31.031Z,62.09
2016-08-07T04:47:31.005Z,62.09
2016-08-07T04:48:31.002Z,62
2016-08-07T04:49:30.973Z,61.61
2016-08-07T04:50:30.955Z,62.38
2016-08-07T04:51:30.238Z,61.71
2016-08-07T04:52:30.924Z,62.09
2016-08-07T04:53:30.908Z,62.29
2016-08-07T04:54:30.902Z,61.9
2016-08-07T04:55:30.176Z,61.52
2016-08-07T04:56:30.857Z,62.09
2016-08-07T04:57:30.838Z,61.71
2016-08-07T04:58:30.823Z,62.29
2016-08-07T04:59:30.100Z,62.19
2016-08-07T05:00:30.818Z,62.48
2016-08-07T05:01:30.777Z,62.19
2016-08-07T05:02:30.758Z,62
2016-08-07T05:03:30.738Z,62.19
2016-08-07T05:04:30.723Z,62.09
2016-08-07T05:05:30.704Z,62.06
2016-08-07T05:06:30.691Z,62
2016-08-07T05:07:30.681Z,62.38
2016-08-07T05:08:30.656Z,61.58
2016-08-07T05:09:30.644Z,61.58
2016-08-07T05:10:30.622Z,62.09
2016-08-07T05:11:30.614Z,61.8
2016-08-07T05:12:30.591Z,61.52
2016-08-07T05:13:30.569Z,61.52
2016-08-07T05:14:30.571Z,62.09
2016-08-07T05:15:30.538Z,62.29
2016-08-07T05:16:30.523Z,62.16
2016-08-07T05:17:30.507Z,62.29
2016-08-07T05:18:30.490Z,61.58
2016-08-07T05:19:30.472Z,61.49
2016-08-07T05:20:30.461Z,62.06
2016-08-07T05:21:30.436Z,61.8
2016-08-07T05:22:30.425Z,62.16
2016-08-07T05:23:29.700Z,62.19
2016-08-07T05:24:30.380Z,62.16
2016-08-07T05:25:30.384Z,61.58
2016-08-07T05:26:30.357Z,62.06
2016-08-07T05:27:30.341Z,62.19
2016-08-07T05:28:30.320Z,61.52
2016-08-07T05:29:30.307Z,61.61
2016-08-07T05:30:30.286Z,62.09
2016-08-07T05:31:30.275Z,62.19
2016-08-07T05:32:30.252Z,62
2016-08-07T05:33:30.233Z,61.8
2016-08-07T05:34:30.227Z,61.52
2016-08-07T05:35:30.208Z,62
2016-08-07T05:36:30.203Z,61.8
2016-08-07T05:37:30.174Z,61.9
2016-08-07T05:38:30.156Z,61.52
2016-08-07T05:39:30.143Z,61.8
2016-08-07T05:40:29.413Z,62.19
2016-08-07T05:41:30.112Z,62.38
2016-08-07T05:42:30.087Z,62.16
2016-08-07T05:43:30.082Z,62.19
2016-08-07T05:44:30.069Z,62.09
2016-08-07T05:45:30.037Z,61.8
2016-08-07T05:46:30.020Z,61.42
2016-08-07T05:47:30.016Z,61.52
2016-08-07T05:48:29.989Z,61.42
2016-08-07T05:49:29.975Z,61.42
2016-08-07T05:50:29.958Z,61.22
2016-08-07T05:51:29.938Z,61.8
2016-08-07T05:52:29.929Z,62.19
2016-08-07T05:53:29.974Z,61.71
2016-08-07T05:54:29.890Z,61.71
2016-08-07T05:55:29.896Z,61.52
2016-08-07T05:56:29.862Z,61.52
2016-08-07T05:57:29.838Z,60.94
2016-08-07T05:58:29.824Z,61.42
2016-08-07T05:59:29.096Z,61.32
2016-08-07T06:00:29.787Z,61.32
2016-08-07T06:01:29.777Z,61.22
2016-08-07T06:02:29.758Z,61.42
2016-08-07T06:03:29.740Z,61.42
2016-08-07T06:04:29.719Z,61.22
2016-08-07T06:05:29.701Z,61.52
2016-08-07T06:06:29.692Z,61.42
2016-08-07T06:07:29.674Z,61.13
2016-08-07T06:08:29.655Z,61.13
2016-08-07T06:09:29.662Z,60.46
2016-08-07T06:10:29.626Z,60.84
2016-08-07T06:11:28.897Z,60.84
2016-08-07T06:12:29.594Z,60.75
2016-08-07T06:13:29.573Z,60.75
2016-08-07T06:14:29.556Z,61.04
2016-08-07T06:15:29.534Z,60.84
2016-08-07T06:16:28.814Z,60.75
2016-08-07T06:17:29.502Z,60.65
2016-08-07T06:18:29.501Z,60.65
2016-08-07T06:19:29.471Z,60.84
2016-08-07T06:20:29.541Z,60.65
2016-08-07T06:21:28.736Z,60.58
2016-08-07T06:22:28.967Z,60.55
2016-08-07T06:23:29.401Z,60.65
2016-08-07T06:24:29.393Z,60.39
2016-08-07T06:25:29.370Z,60.3
2016-08-07T06:26:29.372Z,60.3
2016-08-07T06:27:29.334Z,60.36
2016-08-07T06:28:28.620Z,60.68
2016-08-07T06:29:29.310Z,60.75
2016-08-07T06:30:29.304Z,60.84
2016-08-07T06:31:29.273Z,60.75
2016-08-07T06:32:29.257Z,60.97
2016-08-07T06:33:29.241Z,60.84
2016-08-07T06:34:29.222Z,60.68
2016-08-07T06:35:29.539Z,60.65
2016-08-07T06:36:28.485Z,60.65
2016-08-07T06:38:29.154Z,60.65
2016-08-07T06:39:29.135Z,60.68
2016-08-07T06:40:29.120Z,60.68
2016-08-07T06:41:29.105Z,60.39
2016-08-07T06:42:29.088Z,60.3
2016-08-07T06:43:29.071Z,60.58
2016-08-07T06:44:29.054Z,60.58
2016-08-07T06:45:29.037Z,60.58
2016-08-07T06:46:29.027Z,60.3
2016-08-07T06:47:28.295Z,60.49
2016-08-07T06:48:28.989Z,60.58
2016-08-07T06:49:28.985Z,60.77
2016-08-07T06:50:28.956Z,60.1
2016-08-07T06:51:28.939Z,60.3
2016-08-07T06:53:28.912Z,60.39
2016-08-07T06:54:28.889Z,60.3
2016-08-07T06:55:28.879Z,60.2
2016-08-07T06:56:28.858Z,59.91
2016-08-07T06:57:28.853Z,60
2016-08-07T06:58:28.826Z,59.81
2016-08-07T06:59:28.810Z,59.91
2016-08-07T07:00:28.791Z,60.3
2016-08-07T07:01:28.771Z,59.91
2016-08-07T07:02:28.763Z,60.39
2016-08-07T07:03:28.738Z,60
2016-08-07T07:04:28.724Z,60
2016-08-07T07:05:28.708Z,60
2016-08-07T07:06:28.709Z,60.2
2016-08-07T07:08:28.665Z,60.2
2016-08-07T07:09:28.640Z,60.2
2016-08-07T07:10:28.624Z,59.91
2016-08-07T07:11:28.612Z,60.3
2016-08-07T07:12:28.606Z,60.1
2016-08-07T07:13:28.765Z,60
2016-08-07T07:14:28.568Z,60.2
2016-08-07T07:15:28.544Z,60
2016-08-07T07:16:28.520Z,60.3
2016-08-07T07:17:28.528Z,60.39
2016-08-07T07:18:28.487Z,60.77
2016-08-07T07:19:28.471Z,60.87
2016-08-07T07:20:28.458Z,60.77
2016-08-07T07:21:28.448Z,61.45
2016-08-07T07:22:28.422Z,61.55
2016-08-07T07:23:28.405Z,61.16
2016-08-07T07:24:28.396Z,60.97
2016-08-07T07:25:28.376Z,61.16
2016-08-07T07:26:28.359Z,61.45
2016-08-07T07:27:28.345Z,61.35
2016-08-07T07:28:28.323Z,61.74
2016-08-07T07:29:28.311Z,61.74
2016-08-07T07:30:28.342Z,61.45
2016-08-07T07:31:28.275Z,61.35
2016-08-07T07:32:28.260Z,62.22
2016-08-07T07:33:28.246Z,62.03
2016-08-07T07:34:28.242Z,62.12
2016-08-07T07:35:28.206Z,61.65
2016-08-07T07:36:28.191Z,62.03
2016-08-07T07:37:27.466Z,61.74
2016-08-07T07:38:28.166Z,62.32
2016-08-07T07:39:27.436Z,62.41
2016-08-07T07:40:28.128Z,62.32
2016-08-07T07:41:28.112Z,62.7
2016-08-07T07:42:28.096Z,62.35
2016-08-07T07:43:28.080Z,62.83
2016-08-07T07:44:28.062Z,62.73
2016-08-07T07:45:28.045Z,62.25
2016-08-07T07:46:28.034Z,62.45
2016-08-07T07:47:28.017Z,62.45
2016-08-07T08:02:22.808Z,62.83
2016-08-07T08:03:22.796Z,63.89
2016-08-07T08:04:22.773Z,64.56
2016-08-07T08:05:22.053Z,64.08
2016-08-07T08:06:22.747Z,64.86
2016-08-07T08:07:22.734Z,64.47
2016-08-07T08:08:22.711Z,64.86
2016-08-07T08:09:22.698Z,64.86
2016-08-07T08:10:22.679Z,64.86
2016-08-07T08:11:22.665Z,65.05
2016-08-07T08:12:21.938Z,65.53
2016-08-07T08:13:21.922Z,65.05
2016-08-07T08:14:22.615Z,64.95
2016-08-07T08:15:22.593Z,64.86
2016-08-07T08:16:22.578Z,65.14
2016-08-07T08:17:22.561Z,65.81
2016-08-07T08:18:22.549Z,65.33
2016-08-07T08:19:22.530Z,65.63
2016-08-07T08:20:22.522Z,65.43
2016-08-07T08:21:22.499Z,65.14
2016-08-07T08:22:22.485Z,64.86
2016-08-07T08:23:22.466Z,65.14
2016-08-07T08:24:22.450Z,65.33
2016-08-07T08:25:22.453Z,65.05
2016-08-07T08:26:22.425Z,65.63
2016-08-07T08:27:22.405Z,65.63
2016-08-07T08:28:22.383Z,65.05
2016-08-07T08:29:22.377Z,65.14
2016-08-07T08:30:22.357Z,63.98
2016-08-07T08:31:21.627Z,64.18
2016-08-07T08:32:22.323Z,64.37
2016-08-07T08:33:22.307Z,63.31
2016-08-07T08:34:22.287Z,62.93
2016-08-07T08:35:22.270Z,63.21
2016-08-07T08:36:22.266Z,62.93
2016-08-07T08:37:21.531Z,63.21
2016-08-07T08:38:22.243Z,63.31
2016-08-07T08:39:22.220Z,62.54
2016-08-07T08:40:22.191Z,62.93
2016-08-07T08:41:22.176Z,63.02
2016-08-07T08:42:22.160Z,62.54
2016-08-07T08:43:22.138Z,62.83
2016-08-07T08:44:22.128Z,63.41
2016-08-07T08:45:22.107Z,63.34
2016-08-07T08:46:22.096Z,63.5
2016-08-07T08:47:21.366Z,62.45
2016-08-07T08:48:22.057Z,62.15
2016-08-07T08:49:22.050Z,63.21
2016-08-07T08:50:22.020Z,63.79
2016-08-07T08:51:22.013Z,63.5
2016-08-07T08:52:21.996Z,63.5
2016-08-07T08:53:21.980Z,63.73
2016-08-07T08:54:21.963Z,61.22
2016-08-07T08:55:21.966Z,62.96
2016-08-07T08:56:21.928Z,62.09
2016-08-07T08:57:21.916Z,62.28
2016-08-07T08:58:21.912Z,61.68
2016-08-07T08:59:21.880Z,61.68
2016-08-07T09:00:21.160Z,60.71
2016-08-07T09:01:21.851Z,61.32
2016-08-07T09:02:21.836Z,61.58
2016-08-07T09:03:21.821Z,61.38
2016-08-07T09:04:21.800Z,60.52
2016-08-07T09:05:21.792Z,61.32
2016-08-07T09:06:21.773Z,59.68
2016-08-07T09:07:21.753Z,59.97
2016-08-07T09:08:21.735Z,60.13
2016-08-07T09:09:21.722Z,59.3
2016-08-07T09:10:21.705Z,58.81
2016-08-07T09:11:21.701Z,58.33
2016-08-07T09:12:21.678Z,58.81
2016-08-07T09:13:21.653Z,58.91
2016-08-07T09:14:21.639Z,59.2
2016-08-07T09:15:21.624Z,59
2016-08-07T09:16:21.609Z,59.27
2016-08-07T09:17:21.590Z,59.55
2016-08-07T09:18:21.571Z,60.93
2016-08-07T09:19:21.557Z,60.83
2016-08-07T09:20:21.541Z,59.2
2016-08-07T09:21:21.526Z,59.58
2016-08-07T09:22:21.507Z,58.91
2016-08-07T09:24:21.478Z,58.91
2016-08-07T09:25:21.460Z,59.68
2016-08-07T09:26:21.443Z,59.78
2016-08-07T09:27:21.425Z,59.39
2016-08-07T09:28:21.412Z,59.48
2016-08-07T09:29:21.464Z,58.33
2016-08-07T09:30:21.381Z,59.2
2016-08-07T09:31:21.370Z,58.91
2016-08-07T09:32:21.342Z,58.42
2016-08-07T09:33:21.331Z,59.1
2016-08-07T09:34:21.316Z,59.1
2016-08-07T09:35:21.296Z,59.68
2016-08-07T09:36:21.284Z,58.14
2016-08-07T09:37:21.265Z,57.65
2016-08-07T09:38:21.247Z,57.94
2016-08-07T09:39:20.519Z,58.23
2016-08-07T09:40:21.230Z,58.42
2016-08-07T09:41:21.195Z,58.62
2016-08-07T09:42:21.211Z,59.1
2016-08-07T09:43:20.461Z,58.72
2016-08-07T09:44:21.151Z,58.91
2016-08-07T09:45:21.132Z,59.78
2016-08-07T09:46:21.120Z,59.2
2016-08-07T09:47:21.107Z,60.06
2016-08-07T09:48:20.385Z,59.97
2016-08-07T09:49:21.069Z,58.81
2016-08-07T09:50:21.060Z,60.06
2016-08-07T09:51:21.037Z,60.26
2016-08-07T09:52:21.022Z,59.58
2016-08-07T09:54:20.997Z,59.78
2016-08-07T09:55:20.972Z,60.06
2016-08-07T09:56:20.953Z,59.48
2016-08-07T09:57:20.234Z,58.91
2016-08-07T09:58:20.927Z,58.52
2016-08-07T09:59:20.913Z,58.72
2016-08-07T10:00:20.892Z,58.52
2016-08-07T10:01:20.175Z,58.62
2016-08-07T10:02:20.861Z,58.72
2016-08-07T10:03:20.848Z,58.72
2016-08-07T10:04:20.830Z,58.04
2016-08-07T10:05:20.815Z,57.94
2016-08-07T10:06:20.805Z,58.04
2016-08-07T10:07:20.776Z,58.14
2016-08-07T10:09:20.749Z,58.23
2016-08-07T10:10:20.733Z,57.94
2016-08-07T10:11:20.719Z,57.94
2016-08-07T10:12:20.701Z,57.94
2016-08-07T10:13:19.976Z,57.85
2016-08-07T10:14:20.672Z,57.56
2016-08-07T10:15:20.651Z,57.65
2016-08-07T10:16:20.640Z,57.94
2016-08-07T10:17:19.911Z,57.87
2016-08-07T10:18:20.610Z,57.85
2016-08-07T10:19:20.610Z,57.46
2016-08-07T10:20:20.578Z,57.87
2016-08-07T10:21:20.552Z,58.36
2016-08-07T10:22:20.546Z,57.01
2016-08-07T10:24:20.518Z,56.72
2016-08-07T10:25:20.490Z,56.52
2016-08-07T10:26:19.764Z,56.62
2016-08-07T10:27:20.460Z,55.94
2016-08-07T10:28:19.738Z,55.27
2016-08-07T10:29:19.725Z,55.27
2016-08-07T10:30:20.412Z,55.76
2016-08-07T10:31:20.402Z,55.18
2016-08-07T10:32:20.385Z,54.69
2016-08-07T10:33:20.362Z,54.5
2016-08-07T10:34:20.347Z,53.92
2016-08-07T10:35:20.335Z,53.73
2016-08-07T10:36:20.311Z,53.83
2016-08-07T10:37:20.298Z,53.83
2016-08-07T10:38:20.280Z,54.31
2016-08-07T10:39:20.285Z,54.4
2016-08-07T10:40:20.250Z,53.92
2016-08-07T10:41:20.224Z,54.5
2016-08-07T10:42:20.224Z,54.5
2016-08-07T10:43:20.202Z,54.5
2016-08-07T10:44:20.187Z,54.6
2016-08-07T10:45:20.171Z,53.73
2016-08-07T10:46:20.158Z,53.73
2016-08-07T10:47:20.132Z,53.63
2016-08-07T10:48:20.134Z,53.83
2016-08-07T10:49:20.097Z,54.02
2016-08-07T10:50:20.096Z,54.02
2016-08-07T10:51:20.070Z,53.73
2016-08-07T10:52:20.051Z,53.56
2016-08-07T10:53:20.042Z,53.17
2016-08-07T10:54:20.025Z,53.73
2016-08-07T10:55:20.003Z,52.95
2016-08-07T10:56:19.996Z,52.86
2016-08-07T10:57:19.980Z,53.15
2016-08-07T10:58:19.964Z,53.05
2016-08-07T10:59:19.943Z,53.08
2016-08-07T11:00:19.934Z,52.98
2016-08-07T11:01:19.920Z,53.17
2016-08-07T11:02:19.896Z,53.75
2016-08-07T11:03:19.940Z,53.17
2016-08-07T11:04:19.859Z,53.27
2016-08-07T11:05:19.844Z,53.75
2016-08-07T11:06:19.829Z,53.27
2016-08-07T11:07:19.814Z,54.05
2016-08-07T11:08:19.800Z,53.75
2016-08-07T11:09:19.782Z,53.56
2016-08-07T11:10:19.757Z,53.75
2016-08-07T11:11:19.754Z,53.66
2016-08-07T11:12:19.735Z,53.27
2016-08-07T11:13:19.717Z,53.47
2016-08-07T11:14:18.990Z,53.66
2016-08-07T11:15:19.684Z,53.75
2016-08-07T11:16:19.671Z,53.75
2016-08-07T11:17:19.655Z,53.85
2016-08-07T11:18:19.638Z,53.66
2016-08-07T11:19:19.620Z,53.56
2016-08-07T11:20:19.608Z,53.75
2016-08-07T11:21:19.599Z,54.05
2016-08-07T11:22:19.579Z,53.56
2016-08-07T11:23:19.565Z,53.85
2016-08-07T11:24:18.831Z,54.05
2016-08-07T11:25:19.529Z,54.05
2016-08-07T11:26:19.509Z,53.85
2016-08-07T11:27:19.507Z,53.56
2016-08-07T11:28:19.475Z,54.05
2016-08-07T11:29:19.472Z,53.66
2016-08-07T11:30:18.739Z,53.47
2016-08-07T11:31:19.433Z,53.66
2016-08-07T11:32:19.421Z,53.47
2016-08-07T11:33:19.403Z,53.66
2016-08-07T11:34:19.386Z,53.56
2016-08-07T11:35:19.374Z,53.75
2016-08-07T11:36:19.354Z,53.75
2016-08-07T11:37:19.339Z,53.37
2016-08-07T11:38:19.325Z,53.85
2016-08-07T11:39:19.310Z,53.66
2016-08-07T11:40:19.291Z,53.85
2016-08-07T11:41:19.276Z,53.75
2016-08-07T11:42:19.264Z,53.37
2016-08-07T11:43:18.531Z,53.75
2016-08-07T11:44:19.229Z,53.85
2016-08-07T11:45:18.506Z,54.05
2016-08-07T11:46:18.489Z,54.05
2016-08-07T11:47:18.468Z,53.85
2016-08-07T11:48:18.461Z,53.75
2016-08-07T11:49:19.146Z,53.66
2016-08-07T11:50:19.138Z,53.85
2016-08-07T11:51:19.124Z,54.05
2016-08-07T11:52:19.114Z,54.62
2016-08-07T11:53:19.090Z,54.14
2016-08-07T11:54:19.072Z,54.62
2016-08-07T11:55:19.058Z,54.53
2016-08-07T11:56:19.034Z,54.53
2016-08-07T11:57:19.025Z,54.43
2016-08-07T11:58:19.020Z,54.72
2016-08-07T11:59:18.996Z,54.43
2016-08-07T12:00:18.263Z,54.91
2016-08-07T12:01:18.962Z,54.62
2016-08-07T12:02:18.950Z,54.82
2016-08-07T12:03:18.227Z,54.62
2016-08-07T12:04:18.915Z,55.01
2016-08-07T12:05:18.906Z,55.1
2016-08-07T12:06:18.881Z,55.01
2016-08-07T12:07:18.870Z,55.01
2016-08-07T12:08:18.853Z,54.91
2016-08-07T12:09:18.832Z,55.1
2016-08-07T12:10:18.819Z,55.1
2016-08-07T12:11:18.822Z,55.01
2016-08-07T12:12:18.791Z,55.2
2016-08-07T12:13:18.061Z,55.2
2016-08-07T12:14:18.764Z,55.1
2016-08-07T12:15:18.735Z,55.59
2016-08-07T12:16:18.725Z,55.4
2016-08-07T12:17:18.712Z,55.81
2016-08-07T12:18:18.692Z,55.78
2016-08-07T12:19:18.676Z,55.4
2016-08-07T12:20:17.954Z,55.4
2016-08-07T12:21:18.655Z,55.78
2016-08-07T12:22:18.628Z,55.68
2016-08-07T12:23:18.617Z,55.42
2016-08-07T12:24:18.598Z,55.52
2016-08-07T12:25:18.589Z,55.62
2016-08-07T12:26:18.573Z,55.2
2016-08-07T12:27:17.840Z,55.1
2016-08-07T12:28:17.828Z,55.2
2016-08-07T12:29:18.532Z,55.13
2016-08-07T12:30:18.506Z,55.4
2016-08-07T12:31:18.502Z,55.71
2016-08-07T12:32:18.480Z,55.9
2016-08-07T12:33:18.456Z,55.62
2016-08-07T12:34:18.459Z,55.81
2016-08-07T12:35:17.725Z,55.23
2016-08-07T12:36:18.415Z,55.33
2016-08-07T12:37:17.690Z,55.13
2016-08-07T12:38:17.670Z,55.13
2016-08-07T12:39:18.369Z,54.55
2016-08-07T12:40:18.356Z,54.94
2016-08-07T12:41:18.336Z,54.65
2016-08-07T12:42:18.323Z,55.23
2016-08-07T12:43:18.319Z,54.94
2016-08-07T12:44:18.291Z,54.75
2016-08-07T12:45:18.276Z,55.04
2016-08-07T12:46:18.268Z,54.65
2016-08-07T12:47:18.249Z,54.75
2016-08-07T12:48:18.231Z,54.65
2016-08-07T12:49:18.227Z,54.84
2016-08-07T12:50:18.210Z,54.65
2016-08-07T12:51:18.187Z,54.65
2016-08-07T12:52:18.174Z,54.49
2016-08-07T12:53:18.158Z,54.77
2016-08-07T12:55:18.132Z,54.58
2016-08-07T12:56:18.108Z,54.65
2016-08-07T12:57:18.097Z,54.75
2016-08-07T12:58:18.086Z,54.55
2016-08-07T12:59:17.363Z,54.75
2016-08-07T13:00:18.061Z,54.77
2016-08-07T13:01:18.043Z,54.84
2016-08-07T13:02:18.025Z,54.55
2016-08-07T13:03:18.014Z,55.13
2016-08-07T13:04:17.281Z,55.13
2016-08-07T13:05:17.979Z,55.13
2016-08-07T13:06:17.961Z,55.07
2016-08-07T13:07:17.954Z,55.42
2016-08-07T13:08:17.230Z,55.13
2016-08-07T13:10:17.230Z,55.52
2016-08-07T13:11:17.900Z,55.04
2016-08-07T13:12:17.170Z,55.04
2016-08-07T13:13:17.865Z,54.97
2016-08-07T13:14:17.850Z,54.87
2016-08-07T13:15:17.830Z,55.04
2016-08-07T13:16:17.828Z,55.16
2016-08-07T13:17:17.807Z,55.16
2016-08-07T13:18:17.803Z,55.71
2016-08-07T13:19:17.783Z,55.74
2016-08-07T13:20:17.758Z,56.03
2016-08-07T13:21:17.747Z,55.33
2016-08-07T13:22:17.737Z,55.52
2016-08-07T13:23:17.711Z,56