createdAt,value
2018-10-16T00:01:27.248Z,9.40
2018-10-16T00:03:56.669Z,9.40
2018-10-16T00:06:26.942Z,9.40
2018-10-16T00:08:56.490Z,9.40
2018-10-16T00:11:27.042Z,9.30
2018-10-16T00:13:56.758Z,9.30
2018-10-16T00:16:25.965Z,9.30
2018-10-16T00:18:55.059Z,9.30
2018-10-16T00:21:24.121Z,9.20
2018-10-16T00:23:53.586Z,9.20
2018-10-16T00:26:23.010Z,9.20
2018-10-16T00:28:52.253Z,9.20
2018-10-16T00:31:21.631Z,9.10
2018-10-16T00:33:51.058Z,9.10
2018-10-16T00:36:20.134Z,9.10
2018-10-16T00:38:49.507Z,9.10
2018-10-16T00:41:18.883Z,9.10
2018-10-16T00:43:48.214Z,9.00
2018-10-16T00:46:17.353Z,9.00
2018-10-16T00:48:46.475Z,8.90
2018-10-16T00:51:16.009Z,8.90
2018-10-16T00:53:45.169Z,8.90
2018-10-16T00:56:14.917Z,8.90
2018-10-16T00:58:44.046Z,8.80
2018-10-16T01:01:13.267Z,8.80
2018-10-16T01:03:42.541Z,8.70
2018-10-16T01:06:11.874Z,8.70
2018-10-16T01:08:41.362Z,8.70
2018-10-16T01:11:11.498Z,8.60
2018-10-16T01:13:40.569Z,8.60
2018-10-16T01:16:09.654Z,8.60
2018-10-16T01:18:38.990Z,8.60
2018-10-16T01:21:08.338Z,8.60
2018-10-16T01:23:37.674Z,8.60
2018-10-16T01:26:07.474Z,8.60
2018-10-16T01:28:36.994Z,8.60
2018-10-16T01:31:06.755Z,8.50
2018-10-16T01:33:35.958Z,8.50
2018-10-16T01:36:05.295Z,8.50
2018-10-16T01:38:34.657Z,8.40
2018-10-16T01:41:04.183Z,8.40
2018-10-16T01:43:33.700Z,8.30
2018-10-16T01:46:03.227Z,8.30
2018-10-16T01:48:32.750Z,8.30
2018-10-16T01:51:02.229Z,8.20
2018-10-16T01:53:31.278Z,8.20
2018-10-16T01:56:00.574Z,8.20
2018-10-16T01:58:29.873Z,8.10
2018-10-16T02:00:59.295Z,8.10
2018-10-16T02:03:28.398Z,8.10
2018-10-16T02:05:57.629Z,8.10
2018-10-16T02:08:26.759Z,8.10
2018-10-16T02:10:57.242Z,8.00
2018-10-16T02:13:26.749Z,8.00
2018-10-16T02:15:55.613Z,8.00
2018-10-16T02:18:24.819Z,7.90
2018-10-16T02:20:54.040Z,7.90
2018-10-16T02:23:22.854Z,7.90
2018-10-16T02:25:51.673Z,7.90
2018-10-16T02:28:20.481Z,7.90
2018-10-16T02:30:49.356Z,7.80
2018-10-16T02:33:18.549Z,7.80
2018-10-16T02:35:47.370Z,7.80
2018-10-16T02:38:16.192Z,7.70
2018-10-16T02:40:45.029Z,7.70
2018-10-16T02:43:14.165Z,7.70
2018-10-16T02:45:43.360Z,7.60
2018-10-16T02:48:12.937Z,7.60
2018-10-16T02:50:41.765Z,7.50
2018-10-16T02:53:11.001Z,7.50
2018-10-16T02:55:40.541Z,7.40
2018-10-16T02:58:09.732Z,7.40
2018-10-16T03:00:38.992Z,7.40
2018-10-16T03:03:07.877Z,7.40
2018-10-16T03:05:37.217Z,7.30
2018-10-16T03:08:06.536Z,7.30
2018-10-16T03:10:35.556Z,7.30
2018-10-16T03:13:04.566Z,7.30
2018-10-16T03:15:33.729Z,7.30
2018-10-16T03:18:03.047Z,7.20
2018-10-16T03:20:32.405Z,7.20
2018-10-16T03:23:01.678Z,7.20
2018-10-16T03:25:31.023Z,7.10
2018-10-16T03:28:00.018Z,7.10
2018-10-16T03:30:29.557Z,7.10
2018-10-16T03:32:58.946Z,7.10
2018-10-16T03:35:28.167Z,7.10
2018-10-16T03:37:57.477Z,7.10
2018-10-16T03:40:26.370Z,7.10
2018-10-16T03:42:55.278Z,7.00
2018-10-16T03:45:26.009Z,7.00
2018-10-16T03:47:54.926Z,7.00
2018-10-16T03:50:24.287Z,7.00
2018-10-16T03:52:55.165Z,6.90
2018-10-16T03:55:42.260Z,6.90
2018-10-16T03:58:11.739Z,6.90
2018-10-16T04:00:40.817Z,6.90
2018-10-16T04:03:09.829Z,6.80
2018-10-16T04:05:39.033Z,6.80
2018-10-16T04:08:08.163Z,6.80
2018-10-16T04:10:37.135Z,6.80
2018-10-16T04:13:06.776Z,6.80
2018-10-16T04:15:35.680Z,6.80
2018-10-16T04:18:04.696Z,6.80
2018-10-16T04:20:33.872Z,6.80
2018-10-16T04:23:03.185Z,6.80
2018-10-16T04:25:32.008Z,6.70
2018-10-16T04:28:00.852Z,6.70
2018-10-16T04:30:29.667Z,6.60
2018-10-16T04:32:59.103Z,6.60
2018-10-16T04:35:27.916Z,6.50
2018-10-16T04:37:56.753Z,6.50
2018-10-16T04:40:25.804Z,6.50
2018-10-16T04:42:54.624Z,6.50
2018-10-16T04:45:23.445Z,6.50
2018-10-16T04:47:52.657Z,6.50
2018-10-16T04:50:21.745Z,6.40
2018-10-16T04:52:50.880Z,6.50
2018-10-16T04:55:20.088Z,6.40
2018-10-16T04:57:49.098Z,6.40
2018-10-16T05:00:17.906Z,6.40
2018-10-16T05:02:46.834Z,6.40
2018-10-16T05:05:22.633Z,6.40
2018-10-16T05:07:52.339Z,6.30
2018-10-16T05:10:22.036Z,6.30
2018-10-16T05:12:51.165Z,6.30
2018-10-16T05:15:26.815Z,6.30
2018-10-16T05:17:56.193Z,6.30
2018-10-16T05:20:25.276Z,6.30
2018-10-16T05:22:54.840Z,6.30
2018-10-16T05:25:24.564Z,6.30
2018-10-16T05:27:53.428Z,6.30
2018-10-16T05:30:22.835Z,6.30
2018-10-16T05:32:52.080Z,6.30
2018-10-16T05:35:20.880Z,6.30
2018-10-16T05:37:49.980Z,6.30
2018-10-16T05:40:18.978Z,6.30
2018-10-16T05:42:48.109Z,6.20
2018-10-16T05:45:17.256Z,6.20
2018-10-16T05:47:46.727Z,6.20
2018-10-16T05:50:16.028Z,6.20
2018-10-16T05:52:45.152Z,6.20
2018-10-16T05:55:14.056Z,6.20
2018-10-16T05:57:43.168Z,6.20
2018-10-16T06:00:23.466Z,6.20
2018-10-16T06:02:52.329Z,6.10
2018-10-16T06:05:21.140Z,6.10
2018-10-16T06:07:49.965Z,6.10
2018-10-16T06:10:18.801Z,6.10
2018-10-16T06:12:48.098Z,6.10
2018-10-16T06:15:17.236Z,6.10
2018-10-16T06:17:46.553Z,6.10
2018-10-16T06:20:16.982Z,6.00
2018-10-16T06:22:46.587Z,6.10
2018-10-16T06:25:16.420Z,6.00
2018-10-16T06:27:45.997Z,6.10
2018-10-16T06:30:16.732Z,6.00
2018-10-16T06:32:45.790Z,6.10
2018-10-16T06:35:15.221Z,6.10
2018-10-16T06:37:44.654Z,6.10
2018-10-16T06:40:14.016Z,6.10
2018-10-16T06:42:43.787Z,6.10
2018-10-16T06:45:13.405Z,6.20
2018-10-16T06:47:42.837Z,6.20
2018-10-16T06:50:12.342Z,6.30
2018-10-16T06:52:41.484Z,6.30
2018-10-16T06:55:10.999Z,6.40
2018-10-16T06:57:40.294Z,6.50
2018-10-16T07:03:00.675Z,6.70
2018-10-16T07:05:29.818Z,6.80
2018-10-16T07:07:59.186Z,6.90
2018-10-16T07:10:28.974Z,7.00
2018-10-16T07:12:58.370Z,7.10
2018-10-16T07:15:28.154Z,7.20
2018-10-16T07:17:57.596Z,7.30
2018-10-16T07:20:26.682Z,7.50
2018-10-16T07:22:55.795Z,7.60
2018-10-16T07:25:24.993Z,7.80
2018-10-16T07:27:54.132Z,7.90
2018-10-16T07:30:23.681Z,8.10
2018-10-16T07:32:52.865Z,8.20
2018-10-16T07:35:22.015Z,8.40
2018-10-16T07:37:52.061Z,8.50
2018-10-16T07:40:21.961Z,8.70
2018-10-16T07:42:51.154Z,8.90
2018-10-16T07:45:21.078Z,9.10
2018-10-16T07:47:50.965Z,9.30
2018-10-16T07:50:20.567Z,9.50
2018-10-16T07:52:49.950Z,9.70
2018-10-16T07:55:19.830Z,9.90
2018-10-16T07:57:49.189Z,10.10
2018-10-16T08:00:18.310Z,10.30
2018-10-16T08:02:47.500Z,10.40
2018-10-16T08:05:17.121Z,10.60
2018-10-16T08:07:46.726Z,10.80
2018-10-16T08:10:16.321Z,11.00
2018-10-16T08:12:45.808Z,11.30
2018-10-16T08:15:15.023Z,11.40
2018-10-16T08:17:44.184Z,11.60
2018-10-16T08:20:15.713Z,11.80
2018-10-16T08:22:44.815Z,12.00
2018-10-16T08:25:14.111Z,12.20
2018-10-16T08:27:43.209Z,12.40
2018-10-16T08:30:12.335Z,12.60
2018-10-16T08:32:41.544Z,12.80
2018-10-16T08:35:10.581Z,13.00
2018-10-16T08:39:51.434Z,13.20
2018-10-16T08:43:36.086Z,13.40
2018-10-16T08:46:16.093Z,13.90
2018-10-16T08:48:56.146Z,14.20
2018-10-16T08:51:33.782Z,14.30
2018-10-16T08:54:02.905Z,14.50
2018-10-16T08:56:32.454Z,14.70
2018-10-16T08:59:01.970Z,14.70
2018-10-16T09:01:31.502Z,14.80
2018-10-16T09:04:01.556Z,14.80
2018-10-16T09:06:30.873Z,14.90
2018-10-16T09:09:00.204Z,14.90
2018-10-16T09:11:29.534Z,15.00
2018-10-16T09:13:59.097Z,15.00
2018-10-16T09:16:28.406Z,15.00
2018-10-16T09:18:57.550Z,15.00
2018-10-16T09:21:26.694Z,15.00
2018-10-16T09:23:55.822Z,15.00
2018-10-16T09:26:25.197Z,15.10
2018-10-16T09:28:54.280Z,15.10
2018-10-16T09:31:23.409Z,15.10
2018-10-16T09:33:52.597Z,15.10
2018-10-16T09:36:21.666Z,15.10
2018-10-16T09:38:50.793Z,15.10
2018-10-16T09:41:20.355Z,15.20
2018-10-16T09:43:49.800Z,15.20
2018-10-16T09:46:18.993Z,15.30
2018-10-16T09:48:48.080Z,15.40
2018-10-16T09:51:18.245Z,15.50
2018-10-16T09:53:47.441Z,15.60
2018-10-16T09:56:16.619Z,15.70
2018-10-16T09:58:45.958Z,15.80
2018-10-16T10:01:21.270Z,15.90
2018-10-16T10:03:50.464Z,15.90
2018-10-16T10:06:19.711Z,16.00
2018-10-16T10:08:49.051Z,16.20
2018-10-16T10:11:18.147Z,16.30
2018-10-16T10:13:47.277Z,16.40
2018-10-16T10:16:16.371Z,16.70
2018-10-16T10:18:45.777Z,16.80
2018-10-16T10:21:15.274Z,17.00
2018-10-16T10:23:44.394Z,17.20
2018-10-16T10:26:13.527Z,17.40
2018-10-16T10:28:42.718Z,17.60
2018-10-16T10:31:11.850Z,17.70
2018-10-16T10:33:41.278Z,17.90
2018-10-16T10:36:10.862Z,18.10
2018-10-16T10:38:39.993Z,18.20
2018-10-16T10:41:09.166Z,18.40
2018-10-16T10:43:38.494Z,18.50
2018-10-16T10:46:08.251Z,18.70
2018-10-16T10:48:38.258Z,18.80
2018-10-16T10:51:08.187Z,19.00
2018-10-16T10:53:37.143Z,19.10
2018-10-16T10:56:06.734Z,19.30
2018-10-16T10:58:35.787Z,19.40
2018-10-16T11:01:05.071Z,19.60
2018-10-16T11:03:34.650Z,19.70
2018-10-16T11:06:03.658Z,19.90
2018-10-16T11:08:32.847Z,20.00
2018-10-16T11:11:02.011Z,20.10
2018-10-16T11:13:31.138Z,20.30
2018-10-16T11:16:00.226Z,20.40
2018-10-16T11:18:29.672Z,20.50
2018-10-16T11:20:58.869Z,20.60
2018-10-16T11:23:28.536Z,20.70
2018-10-16T11:25:58.082Z,20.90
2018-10-16T11:28:27.201Z,21.00
2018-10-16T11:30:56.401Z,21.10
2018-10-16T11:33:25.551Z,21.20
2018-10-16T11:35:54.765Z,21.30
2018-10-16T11:38:24.049Z,21.40
2018-10-16T11:40:53.235Z,21.40
2018-10-16T11:43:22.431Z,21.40
2018-10-16T11:45:51.645Z,21.50
2018-10-16T11:48:20.674Z,21.50
2018-10-16T11:50:49.798Z,21.60
2018-10-16T11:53:18.916Z,21.60
2018-10-16T11:55:48.729Z,21.60
2018-10-16T11:58:17.986Z,21.60
2018-10-16T12:00:47.188Z,21.70
2018-10-16T12:03:16.298Z,21.80
2018-10-16T12:05:45.429Z,21.90
2018-10-16T12:08:15.127Z,22.00
2018-10-16T12:10:44.184Z,22.10
2018-10-16T12:13:14.507Z,22.00
2018-10-16T12:15:43.662Z,21.90
2018-10-16T12:18:23.802Z,21.90
2018-10-16T12:21:02.157Z,21.90
2018-10-16T12:23:31.176Z,22.00
2018-10-16T12:26:00.315Z,22.20
2018-10-16T12:28:29.539Z,22.40
2018-10-16T12:30:58.659Z,22.50
2018-10-16T12:33:27.782Z,22.50
2018-10-16T12:35:56.954Z,22.60
2018-10-16T12:38:26.248Z,22.60
2018-10-16T12:40:55.486Z,22.60
2018-10-16T12:43:24.664Z,22.70
2018-10-16T12:45:54.292Z,22.80
2018-10-16T12:48:23.395Z,22.90
2018-10-16T12:50:52.701Z,23.00
2018-10-16T12:53:21.932Z,23.00
2018-10-16T12:55:51.100Z,23.00
2018-10-16T12:58:20.724Z,22.90
2018-10-16T13:00:50.104Z,22.80
2018-10-16T13:03:19.385Z,22.70
2018-10-16T13:05:48.572Z,22.60
2018-10-16T13:08:17.714Z,22.50
2018-10-16T13:10:46.925Z,22.50
2018-10-16T13:13:16.038Z,22.40
2018-10-16T13:15:45.182Z,22.30
2018-10-16T13:18:14.327Z,22.30
2018-10-16T13:20:43.554Z,22.30
2018-10-16T13:23:12.804Z,22.40
2018-10-16T13:25:41.995Z,22.50
2018-10-16T13:28:11.206Z,22.50
2018-10-16T13:30:40.529Z,22.70
2018-10-16T13:33:09.677Z,22.70
2018-10-16T13:35:38.746Z,22.60
2018-10-16T13:38:07.948Z,22.50
2018-10-16T13:40:37.023Z,22.50
2018-10-16T13:43:06.552Z,22.40
2018-10-16T13:45:35.674Z,22.30
2018-10-16T13:48:04.974Z,22.20
2018-10-16T13:50:34.212Z,22.00
2018-10-16T13:53:03.403Z,21.90
2018-10-16T13:55:32.505Z,21.70
2018-10-16T13:58:01.769Z,21.60
2018-10-16T14:00:30.871Z,21.50
2018-10-16T14:03:00.086Z,21.30
2018-10-16T14:05:29.302Z,21.20
2018-10-16T14:07:58.500Z,21.10
2018-10-16T14:10:27.814Z,21.00
2018-10-16T14:12:56.926Z,20.90
2018-10-16T14:15:26.031Z,20.80
2018-10-16T14:17:55.224Z,20.80
2018-10-16T14:20:24.315Z,20.70
2018-10-16T14:22:53.473Z,20.70
2018-10-16T14:25:22.616Z,20.60
2018-10-16T14:27:51.804Z,20.60
2018-10-16T14:30:20.864Z,20.70
2018-10-16T14:32:49.997Z,20.70
2018-10-16T14:35:19.129Z,20.70
2018-10-16T14:37:48.290Z,20.80
2018-10-16T14:40:18.358Z,21.00
2018-10-16T14:42:47.399Z,21.00
2018-10-16T14:45:16.569Z,21.10
2018-10-16T14:47:45.727Z,21.20
2018-10-16T14:50:15.384Z,21.30
2018-10-16T14:52:44.513Z,21.30
2018-10-16T14:55:13.666Z,21.40
2018-10-16T14:57:42.895Z,21.40
2018-10-16T15:00:13.940Z,21.50
2018-10-16T15:02:43.123Z,21.50
2018-10-16T15:05:12.716Z,21.50
2018-10-16T15:07:42.014Z,21.40
2018-10-16T15:10:15.869Z,21.50
2018-10-16T15:12:44.990Z,21.50
2018-10-16T15:15:14.130Z,21.40
2018-10-16T15:17:43.270Z,21.40
2018-10-16T15:20:12.615Z,21.40
2018-10-16T15:22:41.726Z,21.40
2018-10-16T15:25:11.102Z,21.30
2018-10-16T15:27:40.236Z,21.20
2018-10-16T15:30:10.361Z,21.20
2018-10-16T15:32:39.634Z,21.10
2018-10-16T15:35:10.168Z,21.00
2018-10-16T15:37:39.639Z,20.90
2018-10-16T15:40:10.934Z,20.80
2018-10-16T15:42:40.482Z,20.70
2018-10-16T15:45:10.976Z,20.60
2018-10-16T15:47:40.625Z,20.50
2018-10-16T15:50:10.335Z,20.40
2018-10-16T15:52:39.805Z,20.30
2018-10-16T15:55:10.364Z,20.10
2018-10-16T15:57:39.545Z,20.00
2018-10-16T16:00:14.902Z,19.80
2018-10-16T16:02:44.094Z,19.70
2018-10-16T16:05:13.293Z,19.50
2018-10-16T16:07:42.434Z,19.40
2018-10-16T16:10:14.036Z,19.30
2018-10-16T16:12:43.297Z,19.10
2018-10-16T16:15:13.122Z,19.00
2018-10-16T16:17:42.591Z,18.90
2018-10-16T16:20:14.120Z,18.70
2018-10-16T16:22:43.343Z,18.60
2018-10-16T16:25:14.290Z,18.50
2018-10-16T16:27:43.513Z,18.40
2018-10-16T16:30:15.759Z,18.20
2018-10-16T16:32:45.401Z,18.20
2018-10-16T16:35:14.695Z,18.00
2018-10-16T16:37:44.918Z,17.90
2018-10-16T16:40:14.895Z,17.80
2018-10-16T16:42:44.308Z,17.70
2018-10-16T16:45:13.745Z,17.60
2018-10-16T16:47:42.990Z,17.50
2018-10-16T16:50:13.012Z,17.40
2018-10-16T16:52:42.876Z,17.30
2018-10-16T16:55:13.734Z,17.20
2018-10-16T16:57:43.121Z,17.20
2018-10-16T17:00:20.534Z,17.10
2018-10-16T17:02:49.726Z,17.00
2018-10-16T17:05:18.812Z,16.90
2018-10-16T17:07:48.030Z,16.80
2018-10-16T17:10:17.212Z,16.70
2018-10-16T17:12:46.245Z,16.60
2018-10-16T17:15:16.446Z,16.50
2018-10-16T17:17:46.367Z,16.40
2018-10-16T17:20:15.455Z,16.40
2018-10-16T17:22:44.750Z,16.30
2018-10-16T17:25:15.252Z,16.20
2018-10-16T17:27:45.397Z,16.10
2018-10-16T17:30:16.131Z,16.00
2018-10-16T17:32:45.683Z,16.00
2018-10-16T17:35:15.257Z,15.90
2018-10-16T17:37:44.366Z,15.80
2018-10-16T17:40:15.022Z,15.80
2018-10-16T17:42:44.270Z,15.70
2018-10-16T17:45:14.685Z,15.60
2018-10-16T17:47:45.126Z,15.60
2018-10-16T17:50:16.446Z,15.50
2018-10-16T17:52:45.605Z,15.40
2018-10-16T17:55:15.609Z,15.40
2018-10-16T17:57:46.697Z,15.30
2018-10-16T18:00:16.988Z,15.30
2018-10-16T18:02:57.994Z,15.20
2018-10-16T18:05:27.122Z,15.10
2018-10-16T18:07:56.294Z,15.10
2018-10-16T18:10:25.710Z,15.10
2018-10-16T18:12:54.746Z,15.00
2018-10-16T18:15:24.497Z,15.00
2018-10-16T18:17:53.643Z,15.00
2018-10-16T18:20:22.776Z,14.90
2018-10-16T18:22:52.253Z,14.90
2018-10-16T18:25:21.717Z,14.90
2018-10-16T18:27:50.855Z,14.80
2018-10-16T18:30:20.018Z,14.80
2018-10-16T18:32:54.223Z,14.80
2018-10-16T18:35:23.852Z,14.70
2018-10-16T18:37:53.283Z,14.70
2018-10-16T18:40:23.000Z,14.60
2018-10-16T18:42:52.576Z,14.60
2018-10-16T18:45:22.358Z,14.50
2018-10-16T18:47:52.948Z,14.40
2018-10-16T18:50:35.448Z,14.40
2018-10-16T18:53:04.604Z,14.40
2018-10-16T18:55:33.727Z,14.30
2018-10-16T18:58:03.065Z,14.20
2018-10-16T19:00:32.414Z,14.20
2018-10-16T19:03:01.905Z,14.10
2018-10-16T19:05:36.644Z,14.10
2018-10-16T19:08:06.442Z,14.00
2018-10-16T19:10:35.982Z,14.00
2018-10-16T19:13:05.630Z,13.90
2018-10-16T19:15:34.804Z,13.90
2018-10-16T19:18:04.291Z,13.90
2018-10-16T19:20:33.402Z,13.90
2018-10-16T19:23:02.739Z,13.90
2018-10-16T19:25:32.602Z,13.90
2018-10-16T19:30:57.435Z,13.90
2018-10-16T19:33:26.760Z,13.80
2018-10-16T19:35:56.608Z,13.80
2018-10-16T19:38:25.971Z,13.80
2018-10-16T19:40:55.104Z,13.70
2018-10-16T19:43:24.276Z,13.70
2018-10-16T19:45:53.457Z,13.60
2018-10-16T19:48:22.612Z,13.60
2018-10-16T19:50:52.117Z,13.50
2018-10-16T19:53:21.631Z,13.50
2018-10-16T19:55:51.707Z,13.40
2018-10-16T20:01:33.377Z,13.30
2018-10-16T20:04:02.698Z,13.30
2018-10-16T20:06:32.324Z,13.20
2018-10-16T20:09:03.002Z,13.10
2018-10-16T20:11:32.135Z,13.10
2018-10-16T20:14:02.453Z,13.00
2018-10-16T20:16:31.545Z,12.90
2018-10-16T20:19:00.961Z,12.90
2018-10-16T20:21:30.102Z,12.80
2018-10-16T20:23:59.543Z,12.80
2018-10-16T20:26:28.779Z,12.80
2018-10-16T20:28:58.212Z,12.70
2018-10-16T20:31:27.331Z,12.70
2018-10-16T20:33:57.313Z,12.60
2018-10-16T20:36:27.515Z,12.60
2018-10-16T20:38:56.700Z,12.60
2018-10-16T20:41:25.829Z,12.50
2018-10-16T20:49:45.362Z,12.30
2018-10-16T20:52:14.614Z,12.30
2018-10-16T20:54:44.142Z,12.30
2018-10-16T20:57:13.506Z,12.30
2018-10-16T20:59:43.380Z,12.30
2018-10-16T21:02:12.508Z,12.20
2018-10-16T21:04:41.800Z,12.20
2018-10-16T21:07:11.876Z,12.20
2018-10-16T21:09:41.318Z,12.20
2018-10-16T21:12:10.591Z,12.10
2018-10-16T21:14:39.898Z,12.10
2018-10-16T21:17:09.114Z,12.00
2018-10-16T21:19:38.854Z,11.90
2018-10-16T21:22:08.358Z,11.90
2018-10-16T21:24:37.582Z,11.90
2018-10-16T21:27:09.298Z,11.80
2018-10-16T21:29:38.549Z,11.80
2018-10-16T21:32:08.670Z,11.70
2018-10-16T21:34:37.819Z,11.70
2018-10-16T21:37:07.571Z,11.70
2018-10-16T21:42:42.570Z,11.60
2018-10-16T21:45:13.112Z,11.60
2018-10-16T21:47:43.892Z,11.50
2018-10-16T21:50:13.199Z,11.40
2018-10-16T21:52:43.358Z,11.40
2018-10-16T21:55:12.554Z,11.30
2018-10-16T21:57:41.863Z,11.30
2018-10-16T22:00:17.091Z,11.30
2018-10-16T22:02:47.369Z,11.30
2018-10-16T22:05:23.167Z,11.20
2018-10-16T22:07:55.364Z,11.20
2018-10-16T22:10:24.940Z,11.10
2018-10-16T22:12:54.179Z,11.10
2018-10-16T22:15:23.888Z,11.00
2018-10-16T22:17:55.008Z,11.00
2018-10-16T22:20:24.341Z,11.00
2018-10-16T22:22:55.840Z,11.00
2018-10-16T22:25:25.528Z,11.00
2018-10-16T22:33:36.671Z,10.90
2018-10-16T22:38:56.419Z,10.90
2018-10-16T22:41:27.912Z,10.90
2018-10-16T22:43:57.044Z,10.90
2018-10-16T22:46:26.600Z,10.90
2018-10-16T22:48:56.147Z,10.80
2018-10-16T22:51:25.737Z,10.80
2018-10-16T22:53:54.544Z,10.70
2018-10-16T22:56:23.632Z,10.70
2018-10-16T22:58:53.855Z,10.60
2018-10-16T23:01:23.339Z,10.60
2018-10-16T23:03:52.148Z,10.60
2018-10-16T23:06:21.419Z,10.50
2018-10-16T23:08:50.968Z,10.50
2018-10-16T23:11:23.600Z,10.40
2018-10-16T23:16:44.358Z,10.30
2018-10-16T23:19:18.171Z,10.30
2018-10-16T23:21:47.805Z,10.30
2018-10-16T23:24:24.465Z,10.30
2018-10-16T23:26:54.070Z,10.30
2018-10-16T23:29:23.270Z,10.30
2018-10-16T23:31:53.144Z,10.30
2018-10-16T23:34:22.661Z,10.30
2018-10-16T23:36:52.001Z,10.20
2018-10-16T23:42:12.148Z,10.20
2018-10-16T23:44:42.109Z,10.20
2018-10-16T23:47:11.943Z,10.10
2018-10-16T23:49:40.724Z,10.10
2018-10-16T23:52:12.549Z,10.10
2018-10-16T23:54:42.327Z,10.10
2018-10-16T23:57:12.176Z,10.10
2018-10-16T23:59:41.545Z,10.00
