createdAt,value
2023-05-05T00:00:27.366Z,2.90
2023-05-05T00:02:54.798Z,2.70
2023-05-05T00:05:21.993Z,2.43
2023-05-05T00:07:48.577Z,3.07
2023-05-05T00:10:15.656Z,2.80
2023-05-05T00:12:42.842Z,3.07
2023-05-05T00:15:10.136Z,2.70
2023-05-05T00:17:37.024Z,3.00
2023-05-05T00:20:04.000Z,2.87
2023-05-05T00:22:31.157Z,2.70
2023-05-05T00:24:58.225Z,2.57
2023-05-05T00:27:25.321Z,3.13
2023-05-05T00:29:52.333Z,2.60
2023-05-05T00:32:19.364Z,2.90
2023-05-05T00:34:45.959Z,2.90
2023-05-05T00:37:12.994Z,2.93
2023-05-05T00:39:40.032Z,2.60
2023-05-05T00:42:07.182Z,2.60
2023-05-05T00:44:41.374Z,2.97
2023-05-05T00:47:12.723Z,2.73
2023-05-05T00:49:39.783Z,2.50
2023-05-05T00:52:07.292Z,2.40
2023-05-05T00:54:37.695Z,2.50
2023-05-05T00:57:05.018Z,2.50
2023-05-05T00:59:34.016Z,3.07
2023-05-05T01:02:01.166Z,3.00
2023-05-05T01:04:28.266Z,2.97
2023-05-05T01:07:29.745Z,2.27
2023-05-05T01:10:20.248Z,2.70
2023-05-05T01:13:05.507Z,2.40
2023-05-05T01:15:36.005Z,2.27
2023-05-05T01:18:27.588Z,3.27
2023-05-05T01:21:15.164Z,2.93
2023-05-05T01:23:42.613Z,2.50
2023-05-05T01:26:32.870Z,2.83
2023-05-05T01:29:18.282Z,3.07
2023-05-05T01:31:54.546Z,2.83
2023-05-05T01:34:26.368Z,2.73
2023-05-05T01:37:02.151Z,2.37
2023-05-05T01:39:31.722Z,2.80
2023-05-05T01:42:04.676Z,3.70
2023-05-05T01:44:34.628Z,2.47
2023-05-05T01:47:02.116Z,2.87
2023-05-05T01:49:29.404Z,2.73
2023-05-05T01:51:58.810Z,2.57
2023-05-05T01:54:26.067Z,2.47
2023-05-05T01:56:56.342Z,2.47
2023-05-05T01:59:25.429Z,2.40
2023-05-05T02:01:52.530Z,3.73
2023-05-05T02:04:22.774Z,2.67
2023-05-05T02:06:52.948Z,2.47
2023-05-05T02:09:20.880Z,2.80
2023-05-05T02:11:48.105Z,2.77
2023-05-05T02:14:16.674Z,2.70
2023-05-05T02:16:44.129Z,2.73
2023-05-05T02:19:13.060Z,2.87
2023-05-05T02:21:41.243Z,2.93
2023-05-05T02:24:08.474Z,2.87
2023-05-05T02:26:39.020Z,2.67
2023-05-05T02:29:22.247Z,2.83
2023-05-05T02:31:55.169Z,2.70
2023-05-05T02:34:27.891Z,2.60
2023-05-05T02:36:58.881Z,3.00
2023-05-05T02:39:35.285Z,3.17
2023-05-05T02:42:09.945Z,2.80
2023-05-05T02:44:41.261Z,3.00
2023-05-05T02:47:09.466Z,3.10
2023-05-05T02:49:37.173Z,2.60
2023-05-05T02:52:04.316Z,3.03
2023-05-05T02:54:35.087Z,2.90
2023-05-05T02:57:08.620Z,2.80
2023-05-05T02:59:52.957Z,2.70
2023-05-05T03:02:45.582Z,2.80
2023-05-05T03:05:22.142Z,3.37
2023-05-05T03:08:01.976Z,2.83
2023-05-05T03:10:34.712Z,3.43
2023-05-05T03:13:03.097Z,3.37
2023-05-05T03:15:43.509Z,2.60
2023-05-05T03:18:11.969Z,2.60
2023-05-05T03:20:42.581Z,2.80
2023-05-05T03:23:13.415Z,2.57
2023-05-05T03:25:42.833Z,3.10
2023-05-05T03:28:10.401Z,2.70
2023-05-05T03:30:37.682Z,2.83
2023-05-05T03:33:04.365Z,2.90
2023-05-05T03:35:31.761Z,2.63
2023-05-05T03:37:58.847Z,3.00
2023-05-05T03:40:36.305Z,2.70
2023-05-05T03:43:10.866Z,3.33
2023-05-05T03:45:38.415Z,2.67
2023-05-05T03:48:06.007Z,3.10
2023-05-05T03:50:33.221Z,3.03
2023-05-05T03:53:00.300Z,2.90
2023-05-05T03:55:27.415Z,3.17
2023-05-05T03:57:54.476Z,3.00
2023-05-05T04:00:21.861Z,3.20
2023-05-05T04:02:48.984Z,3.20
2023-05-05T04:05:19.776Z,3.00
2023-05-05T04:07:47.247Z,3.63
2023-05-05T04:10:15.144Z,3.27
2023-05-05T04:12:42.275Z,2.87
2023-05-05T04:15:09.741Z,3.23
2023-05-05T04:17:37.530Z,3.37
2023-05-05T04:20:04.770Z,3.03
2023-05-05T04:22:33.062Z,3.20
2023-05-05T04:25:00.214Z,2.93
2023-05-05T04:27:29.836Z,3.03
2023-05-05T04:29:58.383Z,2.87
2023-05-05T04:32:25.694Z,2.60
2023-05-05T04:34:52.786Z,3.10
2023-05-05T04:37:19.897Z,3.30
2023-05-05T04:39:46.806Z,3.43
2023-05-05T04:42:14.234Z,3.10
2023-05-05T04:44:41.453Z,3.23
2023-05-05T04:47:08.700Z,3.37
2023-05-05T04:49:36.116Z,3.40
2023-05-05T04:52:03.267Z,3.37
2023-05-05T04:54:30.337Z,3.60
2023-05-05T04:56:59.145Z,3.40
2023-05-05T04:59:26.261Z,3.63
2023-05-05T05:01:53.322Z,2.70
2023-05-05T05:04:21.626Z,2.97
2023-05-05T05:06:48.803Z,3.10
2023-05-05T05:09:15.907Z,3.10
2023-05-05T05:11:42.956Z,3.10
2023-05-05T05:14:09.972Z,2.70
2023-05-05T05:16:37.463Z,2.67
2023-05-05T05:19:04.716Z,3.10
2023-05-05T05:21:33.080Z,2.57
2023-05-05T05:24:00.583Z,2.60
2023-05-05T05:26:28.160Z,2.60
2023-05-05T05:28:55.615Z,2.97
2023-05-05T05:31:22.894Z,3.10
2023-05-05T05:33:50.985Z,3.57
2023-05-05T05:36:18.884Z,3.07
2023-05-05T05:38:46.146Z,2.90
2023-05-05T05:41:13.244Z,3.37
2023-05-05T05:43:41.414Z,3.20
2023-05-05T05:46:09.333Z,4.00
2023-05-05T05:48:38.109Z,3.80
2023-05-05T05:51:05.214Z,3.90
2023-05-05T05:53:32.718Z,4.00
2023-05-05T05:56:01.279Z,4.63
2023-05-05T05:58:28.373Z,4.83
2023-05-05T06:00:55.467Z,4.70
2023-05-05T06:03:22.656Z,4.70
2023-05-05T06:05:50.449Z,5.20
2023-05-05T06:08:18.272Z,5.57
2023-05-05T06:10:50.599Z,5.33
2023-05-05T06:13:19.963Z,5.13
2023-05-05T06:15:49.922Z,5.30
2023-05-05T06:18:18.098Z,5.50
2023-05-05T06:20:45.421Z,6.00
2023-05-05T06:23:14.927Z,6.70
2023-05-05T06:25:47.576Z,5.50
2023-05-05T06:28:14.737Z,6.10
2023-05-05T06:30:41.780Z,5.30
2023-05-05T06:33:08.896Z,5.70
2023-05-05T06:35:36.166Z,6.77
2023-05-05T06:38:02.773Z,6.77
2023-05-05T06:40:31.733Z,6.77
2023-05-05T06:42:58.337Z,8.53
2023-05-05T06:45:31.074Z,8.33
2023-05-05T06:47:58.129Z,8.47
2023-05-05T06:50:25.201Z,8.57
2023-05-05T06:52:53.223Z,9.53
2023-05-05T06:55:20.338Z,8.17
2023-05-05T06:57:47.388Z,9.13
2023-05-05T07:00:15.007Z,9.23
2023-05-05T07:02:42.154Z,9.73
2023-05-05T07:05:09.268Z,10.30
2023-05-05T07:07:36.965Z,9.93
2023-05-05T07:10:03.761Z,10.70
2023-05-05T07:12:31.217Z,10.20
2023-05-05T07:14:58.341Z,10.97
2023-05-05T07:17:25.050Z,10.03
2023-05-05T07:19:52.083Z,10.87
2023-05-05T07:22:19.124Z,11.07
2023-05-05T07:24:46.120Z,11.13
2023-05-05T07:27:13.878Z,10.50
2023-05-05T07:29:40.898Z,11.27
2023-05-05T07:32:07.563Z,10.83
2023-05-05T07:34:36.885Z,10.73
2023-05-05T07:37:05.200Z,11.13
2023-05-05T07:39:32.266Z,10.77
2023-05-05T07:41:59.424Z,11.30
2023-05-05T07:44:26.490Z,10.03
2023-05-05T07:46:53.593Z,10.53
2023-05-05T07:49:20.738Z,11.23
2023-05-05T07:51:50.068Z,11.73
2023-05-05T07:54:17.638Z,10.50
2023-05-05T07:56:44.762Z,12.23
2023-05-05T07:59:11.857Z,11.20
2023-05-05T08:01:39.295Z,11.57
2023-05-05T08:04:06.542Z,12.00
2023-05-05T08:06:33.644Z,13.23
2023-05-05T08:09:00.872Z,12.43
2023-05-05T08:11:29.581Z,13.03
2023-05-05T08:13:56.399Z,13.30
2023-05-05T08:16:23.030Z,13.40
2023-05-05T08:18:50.247Z,13.67
2023-05-05T08:21:18.325Z,13.13
2023-05-05T08:23:45.408Z,13.57
2023-05-05T08:26:12.567Z,13.53
2023-05-05T08:28:39.911Z,14.00
2023-05-05T08:31:07.150Z,14.13
2023-05-05T08:33:34.383Z,13.97
2023-05-05T08:36:01.060Z,14.50
2023-05-05T08:38:28.115Z,14.20
2023-05-05T08:40:55.225Z,14.20
2023-05-05T08:43:23.838Z,14.37
2023-05-05T08:45:54.147Z,14.50
2023-05-05T08:48:27.604Z,15.03
2023-05-05T08:50:59.834Z,13.93
2023-05-05T08:54:02.236Z,14.23
2023-05-05T08:56:43.745Z,14.13
2023-05-05T08:59:11.838Z,13.77
2023-05-05T09:01:39.013Z,14.70
2023-05-05T09:04:07.664Z,12.47
2023-05-05T09:06:35.526Z,12.57
2023-05-05T09:09:02.628Z,12.03
2023-05-05T09:11:29.672Z,11.73
2023-05-05T09:13:56.897Z,11.47
2023-05-05T09:16:24.061Z,11.17
2023-05-05T09:18:51.145Z,11.07
2023-05-05T09:21:25.547Z,13.63
2023-05-05T09:24:09.266Z,11.93
2023-05-05T09:26:44.002Z,12.17
2023-05-05T09:29:18.427Z,10.67
2023-05-05T09:31:45.742Z,11.47
2023-05-05T09:34:17.059Z,12.27
2023-05-05T09:36:47.392Z,12.20
2023-05-05T09:39:18.810Z,11.30
2023-05-05T09:41:46.738Z,12.00
2023-05-05T09:44:16.814Z,12.47
2023-05-05T09:46:51.500Z,13.87
2023-05-05T09:49:20.454Z,11.67
2023-05-05T09:51:48.104Z,13.43
2023-05-05T09:54:22.747Z,12.53
2023-05-05T09:56:49.883Z,13.43
2023-05-05T09:59:16.973Z,11.67
2023-05-05T10:01:43.820Z,11.70
2023-05-05T10:04:30.551Z,10.67
2023-05-05T10:06:58.608Z,9.17
2023-05-05T10:09:26.958Z,9.70
2023-05-05T10:11:56.086Z,9.67
2023-05-05T10:14:24.056Z,9.57
2023-05-05T10:16:52.264Z,7.80
2023-05-05T10:19:23.653Z,7.30
2023-05-05T10:21:52.767Z,6.73
2023-05-05T10:24:46.988Z,7.97
2023-05-05T10:27:20.092Z,7.57
2023-05-05T10:30:03.954Z,5.50
2023-05-05T10:35:24.317Z,6.43
2023-05-05T10:37:51.376Z,5.20
2023-05-05T10:40:18.414Z,4.57
2023-05-05T10:42:45.510Z,3.80
2023-05-05T10:45:12.805Z,3.90
2023-05-05T10:47:40.364Z,4.60
2023-05-05T10:50:29.517Z,3.97
2023-05-05T10:53:21.973Z,4.80
2023-05-05T10:56:13.808Z,4.60
2023-05-05T10:58:51.634Z,5.10
2023-05-05T11:01:35.331Z,5.90
2023-05-05T11:04:34.419Z,5.87
2023-05-05T11:07:14.410Z,5.93
2023-05-05T11:10:02.475Z,5.40
2023-05-05T11:12:30.737Z,6.17
2023-05-05T11:15:28.948Z,6.50
2023-05-05T11:17:59.876Z,6.47
2023-05-05T11:20:35.825Z,6.57
2023-05-05T11:23:02.970Z,6.50
2023-05-05T11:25:36.279Z,5.97
2023-05-05T11:28:23.009Z,5.90
2023-05-05T11:30:56.169Z,5.80
2023-05-05T11:33:31.354Z,5.87
2023-05-05T11:36:12.208Z,5.80
2023-05-05T11:39:03.526Z,6.17
2023-05-05T11:41:50.942Z,6.47
2023-05-05T11:44:19.437Z,7.17
2023-05-05T11:46:52.096Z,6.57
2023-05-05T11:49:38.390Z,6.70
2023-05-05T11:52:07.637Z,7.00
2023-05-05T11:54:41.994Z,7.40
2023-05-05T11:57:09.091Z,7.20
2023-05-05T11:59:37.427Z,7.03
2023-05-05T12:02:04.757Z,6.07
2023-05-05T12:04:31.946Z,7.03
2023-05-05T12:07:01.701Z,6.07
2023-05-05T12:09:28.335Z,5.60
2023-05-05T12:11:56.243Z,4.50
2023-05-05T12:14:24.579Z,5.60
2023-05-05T12:17:07.203Z,4.93
2023-05-05T12:19:34.437Z,4.73
2023-05-05T12:22:02.059Z,4.83
2023-05-05T12:24:30.359Z,4.80
2023-05-05T12:27:10.846Z,4.00
2023-05-05T12:29:37.590Z,4.13
2023-05-05T12:32:04.613Z,4.60
2023-05-05T12:34:32.087Z,4.20
2023-05-05T12:36:59.315Z,4.10
2023-05-05T12:39:37.760Z,4.30
2023-05-05T12:42:06.160Z,5.47
2023-05-05T12:44:39.845Z,4.17
2023-05-05T12:47:07.081Z,4.97
2023-05-05T12:49:52.678Z,3.90
2023-05-05T12:52:19.447Z,4.63
2023-05-05T12:54:56.906Z,5.37
2023-05-05T12:57:24.008Z,5.37
2023-05-05T12:59:52.681Z,5.00
2023-05-05T13:02:20.649Z,4.90
2023-05-05T13:04:52.472Z,4.53
2023-05-05T13:07:21.002Z,4.47
2023-05-05T13:09:49.323Z,4.30
2023-05-05T13:12:19.138Z,4.10
2023-05-05T13:14:46.681Z,4.50
2023-05-05T13:17:14.233Z,4.00
2023-05-05T13:19:46.467Z,4.77
2023-05-05T13:22:13.504Z,4.70
2023-05-05T13:24:51.053Z,4.70
2023-05-05T13:27:19.306Z,4.40
2023-05-05T13:29:46.666Z,5.53
2023-05-05T13:32:13.723Z,4.87
2023-05-05T13:34:42.372Z,5.00
2023-05-05T13:37:09.402Z,4.80
2023-05-05T13:39:36.811Z,5.13
2023-05-05T13:42:03.855Z,5.37
2023-05-05T13:44:30.554Z,4.60
2023-05-05T13:46:57.647Z,4.83
2023-05-05T13:49:24.375Z,4.83
2023-05-05T13:51:51.472Z,4.67
2023-05-05T13:54:18.651Z,4.23
2023-05-05T13:56:45.391Z,4.43
2023-05-05T13:59:12.672Z,4.50
2023-05-05T14:01:39.718Z,4.03
2023-05-05T14:04:06.807Z,4.53
2023-05-05T14:06:33.971Z,3.67
2023-05-05T14:09:01.361Z,4.30
2023-05-05T14:11:28.410Z,5.33
2023-05-05T14:13:55.429Z,6.43
2023-05-05T14:16:22.516Z,8.83
2023-05-05T14:18:49.112Z,6.30
2023-05-05T14:21:16.391Z,5.10
2023-05-05T14:23:43.458Z,5.20
2023-05-05T14:26:10.500Z,9.30
2023-05-05T14:28:37.543Z,10.30
2023-05-05T14:31:04.663Z,8.07
2023-05-05T14:33:31.689Z,7.50
2023-05-05T14:35:58.714Z,7.30
2023-05-05T14:38:25.790Z,6.67
2023-05-05T14:40:52.511Z,6.47
2023-05-05T14:43:19.539Z,5.90
2023-05-05T14:45:46.603Z,6.50
2023-05-05T14:48:13.705Z,6.03
2023-05-05T14:50:42.324Z,4.90
2023-05-05T14:53:09.569Z,5.17
2023-05-05T14:55:37.062Z,4.90
2023-05-05T14:58:04.098Z,5.63
2023-05-05T15:00:30.780Z,5.63
2023-05-05T15:02:57.493Z,5.80
2023-05-05T15:05:24.605Z,5.83
2023-05-05T15:07:51.224Z,5.07
2023-05-05T15:10:19.730Z,5.27
2023-05-05T15:12:49.192Z,4.90
2023-05-05T15:15:15.833Z,5.23
2023-05-05T15:17:43.120Z,5.43
2023-05-05T15:20:10.483Z,5.13
2023-05-05T15:22:37.590Z,5.67
2023-05-05T15:25:06.950Z,5.67
2023-05-05T15:27:33.877Z,5.70
2023-05-05T15:30:01.103Z,5.10
2023-05-05T15:32:28.363Z,5.30
2023-05-05T15:34:56.222Z,4.97
2023-05-05T15:37:23.393Z,4.97
2023-05-05T15:39:50.056Z,5.10
2023-05-05T15:42:16.651Z,5.13
2023-05-05T15:44:43.705Z,4.87
2023-05-05T15:47:10.971Z,5.67
2023-05-05T15:49:38.056Z,5.63
2023-05-05T15:52:05.247Z,5.00
2023-05-05T15:54:32.292Z,5.40
2023-05-05T15:56:59.283Z,5.10
2023-05-05T15:59:26.526Z,5.13
2023-05-05T16:01:53.877Z,5.10
2023-05-05T16:04:20.481Z,4.83
2023-05-05T16:06:47.539Z,4.63
2023-05-05T16:09:14.578Z,4.70
2023-05-05T16:11:41.647Z,4.70
2023-05-05T16:14:08.726Z,4.27
2023-05-05T16:16:35.868Z,4.80
2023-05-05T16:19:02.945Z,4.93
2023-05-05T16:21:30.026Z,4.90
2023-05-05T16:23:57.065Z,5.03
2023-05-05T16:26:24.096Z,5.20
2023-05-05T16:28:51.185Z,6.53
2023-05-05T16:31:18.405Z,5.27
2023-05-05T16:33:45.676Z,5.73
2023-05-05T16:36:12.711Z,4.43
2023-05-05T16:38:40.675Z,4.00
2023-05-05T16:41:08.124Z,4.60
2023-05-05T16:43:37.037Z,4.87
2023-05-05T16:46:04.435Z,4.97
2023-05-05T16:48:31.503Z,5.53
2023-05-05T16:50:58.663Z,5.37
2023-05-05T16:53:25.627Z,5.10
2023-05-05T16:55:53.404Z,5.73
2023-05-05T16:58:22.333Z,5.63
2023-05-05T17:00:50.036Z,5.23
2023-05-05T17:03:17.474Z,4.97
2023-05-05T17:05:46.220Z,6.00
2023-05-05T17:08:14.759Z,5.57
2023-05-05T17:10:42.244Z,6.50
2023-05-05T17:13:10.684Z,7.73
2023-05-05T17:15:38.276Z,17.40
2023-05-05T17:18:06.189Z,10.20
2023-05-05T17:20:33.480Z,6.63
2023-05-05T17:23:01.956Z,8.17
2023-05-05T17:25:29.042Z,6.47
2023-05-05T17:27:56.138Z,6.77
2023-05-05T17:30:23.269Z,6.90
2023-05-05T17:32:49.916Z,6.13
2023-05-05T17:35:17.142Z,5.80
2023-05-05T17:37:44.222Z,7.00
2023-05-05T17:40:11.412Z,4.43
2023-05-05T17:42:38.864Z,4.60
2023-05-05T17:45:06.472Z,4.43
2023-05-05T17:47:33.645Z,4.00
2023-05-05T17:50:00.783Z,3.80
2023-05-05T17:52:27.787Z,3.20
2023-05-05T17:54:54.466Z,3.10
2023-05-05T17:57:22.810Z,2.33
2023-05-05T17:59:51.898Z,2.13
2023-05-05T18:02:19.134Z,2.60
2023-05-05T18:04:46.373Z,2.20
2023-05-05T18:07:14.704Z,2.77
2023-05-05T18:09:42.223Z,4.53
2023-05-05T18:12:09.393Z,2.97
2023-05-05T18:14:36.688Z,2.27
2023-05-05T18:17:04.509Z,2.33
2023-05-05T18:19:31.685Z,2.27
2023-05-05T18:21:58.368Z,2.40
2023-05-05T18:24:25.558Z,2.10
2023-05-05T18:26:52.958Z,3.20
2023-05-05T18:29:21.667Z,2.73
2023-05-05T18:31:52.672Z,3.00
2023-05-05T18:34:20.626Z,2.90
2023-05-05T18:36:47.943Z,3.20
2023-05-05T18:39:14.844Z,3.47
2023-05-05T18:41:41.948Z,2.57
2023-05-05T18:44:09.042Z,3.07
2023-05-05T18:46:36.150Z,3.40
2023-05-05T18:49:03.620Z,3.90
2023-05-05T18:51:31.812Z,2.47
2023-05-05T18:53:58.411Z,2.90
2023-05-05T18:56:25.483Z,2.70
2023-05-05T18:58:52.625Z,2.77
2023-05-05T19:01:20.145Z,2.87
2023-05-05T19:03:50.503Z,3.43
2023-05-05T19:06:17.997Z,2.90
2023-05-05T19:08:45.483Z,3.47
2023-05-05T19:11:12.512Z,3.40
2023-05-05T19:13:40.010Z,3.93
2023-05-05T19:16:07.247Z,3.67
2023-05-05T19:18:34.508Z,3.33
2023-05-05T19:21:01.993Z,3.30
2023-05-05T19:23:29.020Z,2.97
2023-05-05T19:25:56.058Z,2.63
2023-05-05T19:28:23.406Z,2.93
2023-05-05T19:30:50.494Z,2.87
2023-05-05T19:33:17.651Z,2.50
2023-05-05T19:35:45.017Z,2.50
2023-05-05T19:38:11.928Z,2.27
2023-05-05T19:40:39.218Z,2.57
2023-05-05T19:43:05.890Z,2.87
2023-05-05T19:45:33.727Z,3.03
2023-05-05T19:48:01.402Z,2.90
2023-05-05T19:50:30.191Z,3.30
2023-05-05T19:52:57.475Z,2.60
2023-05-05T19:55:24.400Z,2.77
2023-05-05T19:57:51.484Z,2.63
2023-05-05T20:00:19.504Z,2.67
2023-05-05T20:02:46.410Z,2.93
2023-05-05T20:05:14.854Z,2.90
2023-05-05T20:07:42.089Z,3.00
2023-05-05T20:10:09.751Z,2.93
2023-05-05T20:12:36.854Z,3.00
2023-05-05T20:15:03.973Z,3.50
2023-05-05T20:17:31.115Z,2.80
2023-05-05T20:19:58.165Z,3.47
2023-05-05T20:22:26.437Z,4.10
2023-05-05T20:24:53.585Z,4.57
2023-05-05T20:27:21.437Z,5.07
2023-05-05T20:29:48.448Z,4.10
2023-05-05T20:32:16.043Z,4.27
2023-05-05T20:34:42.701Z,4.33
2023-05-05T20:37:11.744Z,4.47
2023-05-05T20:39:42.152Z,4.73
2023-05-05T20:42:09.153Z,4.80
2023-05-05T20:44:36.160Z,5.30
2023-05-05T20:47:03.282Z,5.23
2023-05-05T20:49:30.660Z,6.30
2023-05-05T20:51:58.337Z,7.13
2023-05-05T20:54:25.412Z,6.20
2023-05-05T20:56:53.054Z,6.20
2023-05-05T20:59:20.155Z,6.57
2023-05-05T21:01:47.252Z,6.77
2023-05-05T21:04:14.279Z,7.10
2023-05-05T21:06:41.395Z,8.33
2023-05-05T21:09:08.486Z,7.60
2023-05-05T21:11:35.592Z,7.87
2023-05-05T21:14:04.526Z,8.43
2023-05-05T21:16:31.657Z,7.77
2023-05-05T21:18:59.111Z,9.10
2023-05-05T21:21:26.766Z,8.10
2023-05-05T21:23:55.200Z,10.00
2023-05-05T21:26:22.429Z,9.97
2023-05-05T21:28:49.483Z,9.70
2023-05-05T21:33:46.361Z,8.83
2023-05-05T21:36:17.632Z,9.83
2023-05-05T21:38:44.717Z,10.10
2023-05-05T21:41:11.807Z,9.50
2023-05-05T21:43:38.384Z,9.23
2023-05-05T21:46:05.845Z,9.17
2023-05-05T21:48:32.614Z,8.73
2023-05-05T21:50:59.757Z,8.97
2023-05-05T21:53:26.802Z,9.53
2023-05-05T21:55:53.894Z,9.77
2023-05-05T21:58:21.046Z,9.93
2023-05-05T22:00:51.122Z,10.30
2023-05-05T22:03:18.574Z,11.47
2023-05-05T22:05:46.053Z,10.33
2023-05-05T22:08:13.097Z,11.70
2023-05-05T22:10:40.171Z,10.73
2023-05-05T22:13:07.288Z,10.80
2023-05-05T22:15:45.316Z,11.07
2023-05-05T22:18:14.060Z,11.40
2023-05-05T22:20:41.363Z,11.70
2023-05-05T22:23:08.617Z,11.40
2023-05-05T22:25:35.696Z,11.80
2023-05-05T22:28:02.448Z,10.50
2023-05-05T22:30:29.533Z,11.53
2023-05-05T22:32:56.810Z,11.37
2023-05-05T22:35:23.918Z,12.10
2023-05-05T22:37:51.034Z,10.40
2023-05-05T22:40:18.095Z,10.40
2023-05-05T22:42:44.839Z,11.37
2023-05-05T22:45:12.169Z,11.67
2023-05-05T22:47:39.434Z,11.13
2023-05-05T22:50:07.478Z,10.57
2023-05-05T22:52:34.146Z,10.80
2023-05-05T22:55:01.176Z,11.30
2023-05-05T22:57:28.224Z,11.77
2023-05-05T22:59:55.293Z,11.90
2023-05-05T23:02:22.420Z,11.43
2023-05-05T23:04:49.722Z,12.23
2023-05-05T23:07:16.929Z,12.90
2023-05-05T23:09:44.080Z,12.53
2023-05-05T23:12:11.153Z,10.60
2023-05-05T23:14:38.635Z,10.47
2023-05-05T23:17:05.882Z,10.73
2023-05-05T23:19:32.979Z,11.93
2023-05-05T23:22:00.265Z,11.83
2023-05-05T23:24:27.628Z,11.70
2023-05-05T23:26:56.098Z,11.60
2023-05-05T23:29:23.145Z,12.03
2023-05-05T23:31:50.180Z,14.07
2023-05-05T23:34:17.328Z,13.67
2023-05-05T23:36:44.368Z,14.97
2023-05-05T23:39:11.474Z,16.10
2023-05-05T23:41:38.552Z,15.60
2023-05-05T23:44:05.593Z,17.00
2023-05-05T23:46:32.666Z,17.10
2023-05-05T23:48:59.741Z,17.67
2023-05-05T23:51:29.883Z,17.40
2023-05-05T23:53:57.404Z,20.03
2023-05-05T23:56:24.655Z,18.40
2023-05-05T23:58:52.357Z,18.10
