createdAt,value
2023-04-21T00:01:27.687Z,8.60
2023-04-21T00:03:55.654Z,8.60
2023-04-21T00:06:23.456Z,8.50
2023-04-21T00:08:50.831Z,8.40
2023-04-21T00:11:18.438Z,8.40
2023-04-21T00:13:45.906Z,8.30
2023-04-21T00:16:13.217Z,8.30
2023-04-21T00:18:40.510Z,8.40
2023-04-21T00:21:07.748Z,8.30
2023-04-21T00:23:35.039Z,8.30
2023-04-21T00:26:03.114Z,8.30
2023-04-21T00:28:30.582Z,8.30
2023-04-21T00:30:57.954Z,8.40
2023-04-21T00:33:25.673Z,8.40
2023-04-21T00:35:54.462Z,8.40
2023-04-21T00:38:21.723Z,8.40
2023-04-21T00:40:49.017Z,8.30
2023-04-21T00:43:16.481Z,8.40
2023-04-21T00:45:45.579Z,8.30
2023-04-21T00:48:13.037Z,8.40
2023-04-21T00:50:41.178Z,8.40
2023-04-21T00:53:09.110Z,8.40
2023-04-21T00:55:36.590Z,8.40
2023-04-21T00:58:04.038Z,8.40
2023-04-21T01:00:31.816Z,8.40
2023-04-21T01:03:00.311Z,8.40
2023-04-21T01:05:27.720Z,8.40
2023-04-21T01:07:55.007Z,8.40
2023-04-21T01:10:22.229Z,8.40
2023-04-21T01:12:49.478Z,8.40
2023-04-21T01:15:17.199Z,8.40
2023-04-21T01:17:45.234Z,8.40
2023-04-21T01:20:13.488Z,8.30
2023-04-21T01:22:42.298Z,8.30
2023-04-21T01:25:09.844Z,8.30
2023-04-21T01:27:37.193Z,8.30
2023-04-21T01:30:05.303Z,8.30
2023-04-21T01:32:32.784Z,8.30
2023-04-21T01:35:00.373Z,8.30
2023-04-21T01:37:29.383Z,8.30
2023-04-21T01:39:57.701Z,8.20
2023-04-21T01:42:26.470Z,8.20
2023-04-21T01:44:54.082Z,8.20
2023-04-21T01:47:21.776Z,8.20
2023-04-21T01:49:49.024Z,8.20
2023-04-21T01:52:16.390Z,8.20
2023-04-21T01:54:43.679Z,8.20
2023-04-21T01:57:11.064Z,8.20
2023-04-21T01:59:38.650Z,8.20
2023-04-21T02:02:05.996Z,8.10
2023-04-21T02:04:33.491Z,8.10
2023-04-21T02:07:00.929Z,8.10
2023-04-21T02:09:28.235Z,8.10
2023-04-21T02:11:57.154Z,8.00
2023-04-21T02:14:25.051Z,8.00
2023-04-21T02:16:52.822Z,8.00
2023-04-21T02:19:20.520Z,7.90
2023-04-21T02:21:48.168Z,7.80
2023-04-21T02:24:15.458Z,7.90
2023-04-21T02:26:42.749Z,7.80
2023-04-21T02:29:10.400Z,7.80
2023-04-21T02:31:49.829Z,7.70
2023-04-21T02:34:24.924Z,7.80
2023-04-21T02:36:52.193Z,7.80
2023-04-21T02:39:19.855Z,7.70
2023-04-21T02:41:47.500Z,7.80
2023-04-21T02:44:14.872Z,7.80
2023-04-21T02:46:42.168Z,7.70
2023-04-21T02:49:09.881Z,7.70
2023-04-21T02:51:37.448Z,7.60
2023-04-21T02:54:05.230Z,7.70
2023-04-21T02:56:34.639Z,7.60
2023-04-21T02:59:01.953Z,7.60
2023-04-21T03:01:29.272Z,7.60
2023-04-21T03:03:56.881Z,7.60
2023-04-21T03:06:24.375Z,7.60
2023-04-21T03:08:52.268Z,7.70
2023-04-21T03:11:19.637Z,7.60
2023-04-21T03:13:46.879Z,7.60
2023-04-21T03:16:14.290Z,7.70
2023-04-21T03:18:41.597Z,7.70
2023-04-21T03:21:08.892Z,7.70
2023-04-21T03:23:36.197Z,7.70
2023-04-21T03:26:07.068Z,7.60
2023-04-21T03:28:34.811Z,7.60
2023-04-21T03:31:02.091Z,7.60
2023-04-21T03:33:29.377Z,7.60
2023-04-21T03:35:56.631Z,7.70
2023-04-21T03:38:23.939Z,7.70
2023-04-21T03:40:51.225Z,7.60
2023-04-21T03:43:18.643Z,7.60
2023-04-21T03:45:45.968Z,7.50
2023-04-21T03:48:13.228Z,7.50
2023-04-21T03:50:40.627Z,7.50
2023-04-21T03:53:07.900Z,7.50
2023-04-21T03:55:35.381Z,7.50
2023-04-21T03:58:02.786Z,7.50
2023-04-21T04:00:30.062Z,7.50
2023-04-21T04:02:57.452Z,7.50
2023-04-21T04:05:25.085Z,7.50
2023-04-21T04:07:52.381Z,7.50
2023-04-21T04:10:19.768Z,7.60
2023-04-21T04:12:46.985Z,7.50
2023-04-21T04:15:14.260Z,7.50
2023-04-21T04:17:41.605Z,7.50
2023-04-21T04:20:09.086Z,7.50
2023-04-21T04:22:36.373Z,7.50
2023-04-21T04:25:03.972Z,7.50
2023-04-21T04:27:31.335Z,7.50
2023-04-21T04:29:59.315Z,7.50
2023-04-21T04:32:29.676Z,7.50
2023-04-21T04:34:57.066Z,7.50
2023-04-21T04:37:25.509Z,7.50
2023-04-21T04:39:53.271Z,7.60
2023-04-21T04:42:20.994Z,7.60
2023-04-21T04:44:48.329Z,7.60
2023-04-21T04:47:15.664Z,7.60
2023-04-21T04:49:42.902Z,7.60
2023-04-21T04:52:10.344Z,7.70
2023-04-21T04:54:37.727Z,7.70
2023-04-21T04:57:05.043Z,7.70
2023-04-21T04:59:32.615Z,7.80
2023-04-21T05:02:00.000Z,7.80
2023-04-21T05:04:27.726Z,7.80
2023-04-21T05:06:55.459Z,7.80
2023-04-21T05:09:22.762Z,7.80
2023-04-21T05:11:49.997Z,7.80
2023-04-21T05:14:17.520Z,7.90
2023-04-21T05:16:45.146Z,7.90
2023-04-21T05:19:12.590Z,8.00
2023-04-21T05:21:39.902Z,7.90
2023-04-21T05:24:07.223Z,7.90
2023-04-21T05:26:34.509Z,7.90
2023-04-21T05:29:01.774Z,7.90
2023-04-21T05:31:29.017Z,7.90
2023-04-21T05:33:56.476Z,8.00
2023-04-21T05:36:25.013Z,8.20
2023-04-21T05:38:52.705Z,8.20
2023-04-21T05:41:19.949Z,8.20
2023-04-21T05:43:47.618Z,8.30
2023-04-21T05:46:15.014Z,8.30
2023-04-21T05:48:42.294Z,8.40
2023-04-21T05:51:10.794Z,8.30
2023-04-21T05:53:39.447Z,8.30
2023-04-21T05:56:08.699Z,8.30
2023-04-21T05:58:36.419Z,8.20
2023-04-21T06:01:03.934Z,8.20
2023-04-21T06:03:31.927Z,8.20
2023-04-21T06:06:03.412Z,8.20
2023-04-21T06:08:30.774Z,8.20
2023-04-21T06:10:58.010Z,8.30
2023-04-21T06:13:27.188Z,8.30
2023-04-21T06:15:55.193Z,8.20
2023-04-21T06:18:22.574Z,8.30
2023-04-21T06:20:51.646Z,8.30
2023-04-21T06:23:18.941Z,8.30
2023-04-21T06:25:46.378Z,8.30
2023-04-21T06:28:14.729Z,8.30
2023-04-21T06:30:42.102Z,8.20
2023-04-21T06:33:09.625Z,8.40
2023-04-21T06:35:36.987Z,8.40
2023-04-21T06:38:04.234Z,8.50
2023-04-21T06:40:31.524Z,8.60
2023-04-21T06:42:58.770Z,8.60
2023-04-21T06:45:26.054Z,8.50
2023-04-21T06:47:53.483Z,8.50
2023-04-21T06:50:20.838Z,8.50
2023-04-21T06:52:48.085Z,8.50
2023-04-21T06:55:15.339Z,8.40
2023-04-21T06:57:42.818Z,8.40
2023-04-21T07:00:10.395Z,8.60
2023-04-21T07:02:37.932Z,8.50
2023-04-21T07:05:05.588Z,8.50
2023-04-21T07:07:32.896Z,8.40
2023-04-21T07:10:00.286Z,8.40
2023-04-21T07:12:27.864Z,8.30
2023-04-21T07:14:55.181Z,8.30
2023-04-21T07:17:22.464Z,8.40
2023-04-21T07:19:49.846Z,8.40
2023-04-21T07:22:17.225Z,8.40
2023-04-21T07:24:44.475Z,8.30
2023-04-21T07:27:11.795Z,8.20
2023-04-21T07:29:39.577Z,8.30
2023-04-21T07:32:07.137Z,8.30
2023-04-21T07:34:34.400Z,8.30
2023-04-21T07:37:01.673Z,8.20
2023-04-21T07:39:29.021Z,8.10
2023-04-21T07:41:56.262Z,8.30
2023-04-21T07:44:23.570Z,8.10
2023-04-21T07:46:50.857Z,8.10
2023-04-21T07:49:18.370Z,8.10
2023-04-21T07:51:45.874Z,7.90
2023-04-21T07:54:13.175Z,7.90
2023-04-21T07:56:40.484Z,8.00
2023-04-21T07:59:07.783Z,8.00
2023-04-21T08:01:35.053Z,8.00
2023-04-21T08:04:02.463Z,8.00
2023-04-21T08:06:29.982Z,8.00
2023-04-21T08:08:57.265Z,8.00
2023-04-21T08:11:24.553Z,8.00
2023-04-21T08:13:52.262Z,8.10
2023-04-21T08:16:19.542Z,8.10
2023-04-21T08:18:48.437Z,8.20
2023-04-21T08:21:15.816Z,8.20
2023-04-21T08:23:43.099Z,8.20
2023-04-21T08:26:10.920Z,8.20
2023-04-21T08:28:38.152Z,8.20
2023-04-21T08:31:05.633Z,8.20
2023-04-21T08:33:32.915Z,8.10
2023-04-21T08:36:05.799Z,8.10
2023-04-21T08:38:37.955Z,8.30
2023-04-21T08:41:05.610Z,8.20
2023-04-21T08:43:33.148Z,8.20
2023-04-21T08:46:01.126Z,8.10
2023-04-21T08:48:29.892Z,8.20
2023-04-21T08:50:57.999Z,8.20
2023-04-21T08:53:25.303Z,8.10
2023-04-21T08:56:09.895Z,8.10
2023-04-21T08:58:41.386Z,8.40
2023-04-21T09:01:08.784Z,8.00
2023-04-21T09:03:36.497Z,8.00
2023-04-21T09:06:08.442Z,8.00
2023-04-21T09:08:38.119Z,8.00
2023-04-21T09:11:05.860Z,8.10
2023-04-21T09:13:34.079Z,8.10
2023-04-21T09:16:02.233Z,8.10
2023-04-21T09:18:35.320Z,8.10
2023-04-21T09:21:05.649Z,8.10
2023-04-21T09:23:39.392Z,8.10
2023-04-21T09:26:07.121Z,8.10
2023-04-21T09:28:34.393Z,8.10
2023-04-21T09:31:01.805Z,8.10
2023-04-21T09:33:42.287Z,8.10
2023-04-21T09:36:21.140Z,8.10
2023-04-21T09:39:03.777Z,8.10
2023-04-21T09:41:43.345Z,8.10
2023-04-21T09:44:10.697Z,8.10
2023-04-21T09:46:38.453Z,8.10
2023-04-21T09:49:06.601Z,8.10
2023-04-21T09:54:22.036Z,8.20
2023-04-21T09:56:58.086Z,8.10
2023-04-21T09:59:27.559Z,8.20
2023-04-21T10:01:56.287Z,8.40
2023-04-21T10:04:25.435Z,8.50
2023-04-21T10:06:53.436Z,8.50
2023-04-21T10:09:22.552Z,8.50
2023-04-21T10:11:49.913Z,8.40
2023-04-21T10:14:17.476Z,8.40
2023-04-21T10:16:56.327Z,8.40
2023-04-21T10:19:25.574Z,8.40
2023-04-21T10:21:56.182Z,8.40
2023-04-21T10:24:23.856Z,8.30
2023-04-21T10:26:54.034Z,8.20
2023-04-21T10:29:34.755Z,8.20
2023-04-21T10:32:09.418Z,8.30
2023-04-21T10:34:40.718Z,8.40
2023-04-21T10:37:09.752Z,8.50
2023-04-21T10:39:42.386Z,8.50
2023-04-21T10:42:13.118Z,8.50
2023-04-21T10:44:43.897Z,8.50
2023-04-21T10:47:11.482Z,8.40
2023-04-21T10:49:39.690Z,8.30
2023-04-21T10:52:08.247Z,8.20
2023-04-21T10:54:36.660Z,8.10
2023-04-21T10:57:06.215Z,8.10
2023-04-21T10:59:34.439Z,8.20
2023-04-21T11:02:02.697Z,8.20
2023-04-21T11:04:31.151Z,8.20
2023-04-21T11:07:08.631Z,8.20
2023-04-21T11:09:37.122Z,8.30
2023-04-21T11:12:07.388Z,8.30
2023-04-21T11:14:36.588Z,8.40
2023-04-21T11:17:05.325Z,8.50
2023-04-21T11:19:32.696Z,8.70
2023-04-21T11:21:59.977Z,8.80
2023-04-21T11:24:27.337Z,9.00
2023-04-21T11:26:54.616Z,9.20
2023-04-21T11:29:21.948Z,9.40
2023-04-21T11:31:50.235Z,9.50
2023-04-21T11:34:21.012Z,9.40
2023-04-21T11:36:48.942Z,9.40
2023-04-21T11:39:20.229Z,9.40
2023-04-21T11:41:49.758Z,9.40
2023-04-21T11:44:35.658Z,9.20
2023-04-21T11:47:12.717Z,9.30
2023-04-21T11:49:49.000Z,9.60
2023-04-21T11:52:23.204Z,9.80
2023-04-21T11:54:59.380Z,9.90
2023-04-21T11:57:27.405Z,10.00
2023-04-21T11:59:54.781Z,10.10
2023-04-21T12:02:23.772Z,10.70
2023-04-21T12:05:03.023Z,10.90
2023-04-21T12:07:34.899Z,10.80
2023-04-21T12:10:03.112Z,10.70
2023-04-21T12:12:30.472Z,10.70
2023-04-21T12:15:02.231Z,10.90
2023-04-21T12:17:40.102Z,11.10
2023-04-21T12:20:07.733Z,11.00
2023-04-21T12:22:35.137Z,10.80
2023-04-21T12:25:02.452Z,10.50
2023-04-21T12:27:29.783Z,10.30
2023-04-21T12:29:58.534Z,10.30
2023-04-21T12:32:26.527Z,10.40
2023-04-21T12:34:54.008Z,11.00
2023-04-21T12:37:21.559Z,11.30
2023-04-21T12:39:49.063Z,11.30
2023-04-21T12:42:16.585Z,11.40
2023-04-21T12:44:43.886Z,11.50
2023-04-21T12:47:11.344Z,11.00
2023-04-21T12:49:38.622Z,10.70
2023-04-21T12:52:06.260Z,10.50
2023-04-21T12:54:33.852Z,10.50
2023-04-21T12:57:01.777Z,10.40
2023-04-21T12:59:29.268Z,11.10
2023-04-21T13:01:56.777Z,12.00
2023-04-21T13:04:25.195Z,12.50
2023-04-21T13:06:52.688Z,12.20
2023-04-21T13:09:20.033Z,12.40
2023-04-21T13:11:47.376Z,12.50
2023-04-21T13:14:15.968Z,12.20
2023-04-21T13:16:43.467Z,12.20
2023-04-21T13:19:10.786Z,12.30
2023-04-21T13:21:38.004Z,12.40
2023-04-21T13:24:05.992Z,12.50
2023-04-21T13:26:35.148Z,12.30
2023-04-21T13:29:03.593Z,12.20
2023-04-21T13:31:32.291Z,12.20
2023-04-21T13:34:01.281Z,12.10
2023-04-21T13:36:28.634Z,11.90
2023-04-21T13:38:56.591Z,11.70
2023-04-21T13:41:24.329Z,11.60
2023-04-21T13:43:52.269Z,11.40
2023-04-21T13:46:21.308Z,11.20
2023-04-21T13:48:50.411Z,11.00
2023-04-21T13:51:18.523Z,10.90
2023-04-21T13:53:45.870Z,10.70
2023-04-21T13:56:14.089Z,10.60
2023-04-21T13:58:41.960Z,10.60
2023-04-21T14:01:09.298Z,10.60
2023-04-21T14:03:36.840Z,10.60
2023-04-21T14:06:04.892Z,10.60
2023-04-21T14:08:32.157Z,10.60
2023-04-21T14:10:59.433Z,10.70
2023-04-21T14:13:37.296Z,10.80
2023-04-21T14:16:09.565Z,10.90
2023-04-21T14:18:38.385Z,11.00
2023-04-21T14:21:05.889Z,11.10
2023-04-21T14:23:33.203Z,11.00
2023-04-21T14:26:00.841Z,11.00
2023-04-21T14:28:28.144Z,11.30
2023-04-21T14:30:55.451Z,11.60
2023-04-21T14:33:22.785Z,11.70
2023-04-21T14:35:50.115Z,11.50
2023-04-21T14:38:17.356Z,11.50
2023-04-21T14:40:44.858Z,11.50
2023-04-21T14:43:12.123Z,12.10
2023-04-21T14:45:41.192Z,12.20
2023-04-21T14:48:08.750Z,12.20
2023-04-21T14:50:36.039Z,12.10
2023-04-21T14:53:03.339Z,11.90
2023-04-21T14:55:31.072Z,11.80
2023-04-21T14:57:58.360Z,11.70
2023-04-21T15:00:26.475Z,11.60
2023-04-21T15:02:55.152Z,11.50
2023-04-21T15:05:23.786Z,11.60
2023-04-21T15:07:51.723Z,11.70
2023-04-21T15:10:19.131Z,11.80
2023-04-21T15:12:46.456Z,11.90
2023-04-21T15:15:13.724Z,12.10
2023-04-21T15:17:41.093Z,12.20
2023-04-21T15:20:10.202Z,12.30
2023-04-21T15:22:37.533Z,12.30
2023-04-21T15:25:05.831Z,12.30
2023-04-21T15:27:33.172Z,12.10
2023-04-21T15:30:00.815Z,12.10
2023-04-21T15:32:28.117Z,11.90
2023-04-21T15:34:55.440Z,11.80
2023-04-21T15:37:25.565Z,12.10
2023-04-21T15:39:53.162Z,12.10
2023-04-21T15:42:20.654Z,12.00
2023-04-21T15:44:48.504Z,12.00
2023-04-21T15:47:17.049Z,11.90
2023-04-21T15:49:44.539Z,11.90
2023-04-21T15:52:11.999Z,11.90
2023-04-21T15:54:39.546Z,11.80
2023-04-21T15:57:07.232Z,11.80
2023-04-21T15:59:34.521Z,12.00
2023-04-21T16:02:01.965Z,12.00
2023-04-21T16:04:32.537Z,11.90
2023-04-21T16:07:03.206Z,11.80
2023-04-21T16:09:30.614Z,11.70
2023-04-21T16:12:00.306Z,11.70
2023-04-21T16:14:39.386Z,11.70
2023-04-21T16:17:15.022Z,11.90
2023-04-21T16:19:42.488Z,12.00
2023-04-21T16:22:09.785Z,12.10
2023-04-21T16:24:37.466Z,12.10
2023-04-21T16:27:05.101Z,12.00
2023-04-21T16:29:32.514Z,12.00
2023-04-21T16:31:59.837Z,11.90
2023-04-21T16:34:27.328Z,11.80
2023-04-21T16:36:54.656Z,11.90
2023-04-21T16:39:21.997Z,11.90
2023-04-21T16:41:49.363Z,12.00
2023-04-21T16:44:16.793Z,12.00
2023-04-21T16:46:44.856Z,11.90
2023-04-21T16:49:12.802Z,11.90
2023-04-21T16:51:44.562Z,11.90
2023-04-21T16:54:12.367Z,11.80
2023-04-21T16:56:39.719Z,11.70
2023-04-21T16:59:06.986Z,11.60
2023-04-21T17:01:37.325Z,11.50
2023-04-21T17:04:04.847Z,11.50
2023-04-21T17:06:34.410Z,11.50
2023-04-21T17:09:03.085Z,11.50
2023-04-21T17:11:36.292Z,11.40
2023-04-21T17:14:05.547Z,11.50
2023-04-21T17:16:33.768Z,11.60
2023-04-21T17:19:04.096Z,11.60
2023-04-21T17:21:31.801Z,11.60
2023-04-21T17:24:01.085Z,11.60
2023-04-21T17:26:29.145Z,11.60
2023-04-21T17:28:58.431Z,11.60
2023-04-21T17:31:29.477Z,11.60
2023-04-21T17:33:57.418Z,11.50
2023-04-21T17:36:25.685Z,11.50
2023-04-21T17:38:57.672Z,11.50
2023-04-21T17:41:27.761Z,11.30
2023-04-21T17:43:55.366Z,11.40
2023-04-21T17:46:25.426Z,11.50
2023-04-21T17:48:55.042Z,11.50
2023-04-21T17:51:26.573Z,11.40
2023-04-21T17:53:59.341Z,11.50
2023-04-21T17:56:27.313Z,11.40
2023-04-21T17:58:54.836Z,11.30
2023-04-21T18:01:25.432Z,11.30
2023-04-21T18:04:00.452Z,11.40
2023-04-21T18:06:32.956Z,11.30
2023-04-21T18:09:02.392Z,11.20
2023-04-21T18:11:33.171Z,11.20
2023-04-21T18:14:04.328Z,11.20
2023-04-21T18:16:32.056Z,11.50
2023-04-21T18:18:59.546Z,11.10
2023-04-21T18:21:28.407Z,11.10
2023-04-21T18:23:55.957Z,11.10
2023-04-21T18:26:26.409Z,11.10
2023-04-21T18:28:54.327Z,11.10
2023-04-21T18:31:26.273Z,11.10
2023-04-21T18:33:53.723Z,11.10
2023-04-21T18:36:21.157Z,11.10
2023-04-21T18:38:48.590Z,11.00
2023-04-21T18:41:16.092Z,11.00
2023-04-21T18:43:43.242Z,11.00
2023-04-21T18:46:11.249Z,11.00
2023-04-21T18:48:38.567Z,10.90
2023-04-21T18:51:05.926Z,10.80
2023-04-21T18:53:33.235Z,10.80
2023-04-21T18:56:00.322Z,10.70
2023-04-21T18:58:27.408Z,10.70
2023-04-21T19:00:54.886Z,10.60
2023-04-21T19:03:22.483Z,10.60
2023-04-21T19:05:49.815Z,10.50
2023-04-21T19:08:21.555Z,10.50
2023-04-21T19:10:57.616Z,10.50
2023-04-21T19:13:24.868Z,10.40
2023-04-21T19:15:52.116Z,10.50
2023-04-21T19:18:19.385Z,10.40
2023-04-21T19:20:46.692Z,10.40
2023-04-21T19:23:14.055Z,10.30
2023-04-21T19:25:41.348Z,10.30
2023-04-21T19:28:08.744Z,10.30
2023-04-21T19:30:36.008Z,10.30
2023-04-21T19:33:05.268Z,10.20
2023-04-21T19:35:32.579Z,10.20
2023-04-21T19:38:00.132Z,10.10
2023-04-21T19:40:27.627Z,10.10
2023-04-21T19:42:55.025Z,10.10
2023-04-21T19:45:22.465Z,10.10
2023-04-21T19:47:49.942Z,10.00
2023-04-21T19:50:17.278Z,10.00
2023-04-21T19:52:46.510Z,10.40
2023-04-21T19:55:14.796Z,9.90
2023-04-21T19:57:42.113Z,9.90
2023-04-21T20:00:09.760Z,9.90
2023-04-21T20:02:37.167Z,10.00
2023-04-21T20:05:04.783Z,9.90
2023-04-21T20:07:32.110Z,9.90
2023-04-21T20:09:59.356Z,9.80
2023-04-21T20:12:27.808Z,9.80
2023-04-21T20:14:55.155Z,9.80
2023-04-21T20:17:22.465Z,9.80
2023-04-21T20:19:49.858Z,9.70
2023-04-21T20:22:17.143Z,9.70
2023-04-21T20:24:44.456Z,9.70
2023-04-21T20:27:11.757Z,9.70
2023-04-21T20:29:39.367Z,9.70
2023-04-21T20:32:07.129Z,9.70
2023-04-21T20:34:36.152Z,9.70
2023-04-21T20:37:05.786Z,9.70
2023-04-21T20:39:33.247Z,9.70
2023-04-21T20:42:12.620Z,9.70
2023-04-21T20:44:42.738Z,9.70
2023-04-21T20:47:11.185Z,9.70
2023-04-21T20:49:39.311Z,9.70
2023-04-21T20:52:06.917Z,9.70
2023-04-21T20:54:34.839Z,9.70
2023-04-21T20:57:02.646Z,9.70
2023-04-21T20:59:30.061Z,9.60
2023-04-21T21:01:57.395Z,9.60
2023-04-21T21:04:24.792Z,9.60
2023-04-21T21:06:52.118Z,9.60
2023-04-21T21:09:19.610Z,9.60
2023-04-21T21:11:47.342Z,9.60
2023-04-21T21:14:14.584Z,9.60
2023-04-21T21:16:42.766Z,9.60
2023-04-21T21:19:10.332Z,9.60
2023-04-21T21:21:37.592Z,9.60
2023-04-21T21:24:05.086Z,9.60
2023-04-21T21:26:35.280Z,9.60
2023-04-21T21:29:02.669Z,9.50
2023-04-21T21:31:29.947Z,9.50
2023-04-21T21:33:58.199Z,9.50
2023-04-21T21:36:26.006Z,9.50
2023-04-21T21:38:53.262Z,9.50
2023-04-21T21:41:20.502Z,9.50
2023-04-21T21:43:47.813Z,9.40
2023-04-21T21:46:15.220Z,9.40
2023-04-21T21:48:42.681Z,9.40
2023-04-21T21:51:10.056Z,9.40
2023-04-21T21:53:37.351Z,9.40
2023-04-21T21:56:04.979Z,9.40
2023-04-21T21:58:32.438Z,9.30
2023-04-21T22:00:59.758Z,9.30
2023-04-21T22:03:29.725Z,9.30
2023-04-21T22:06:02.023Z,9.30
2023-04-21T22:08:29.377Z,9.30
2023-04-21T22:10:57.146Z,9.30
2023-04-21T22:13:24.494Z,9.20
2023-04-21T22:15:51.883Z,9.20
2023-04-21T22:18:19.477Z,9.20
2023-04-21T22:20:46.853Z,9.20
2023-04-21T22:23:16.582Z,9.20
2023-04-21T22:25:44.175Z,9.20
2023-04-21T22:28:11.450Z,9.20
2023-04-21T22:30:39.006Z,9.10
2023-04-21T22:33:06.436Z,9.20
2023-04-21T22:35:33.739Z,9.20
2023-04-21T22:38:00.979Z,9.30
2023-04-21T22:40:28.304Z,9.30
2023-04-21T22:42:55.584Z,9.30
2023-04-21T22:45:22.813Z,9.30
2023-04-21T22:47:50.079Z,9.30
2023-04-21T22:50:17.449Z,9.40
2023-04-21T22:52:44.724Z,9.40
2023-04-21T22:55:11.986Z,9.30
2023-04-21T22:57:39.334Z,9.30
2023-04-21T23:00:09.745Z,9.30
2023-04-21T23:02:37.281Z,9.30
2023-04-21T23:05:09.690Z,9.30
2023-04-21T23:07:37.068Z,9.50
2023-04-21T23:10:04.559Z,9.50
2023-04-21T23:12:31.840Z,9.40
2023-04-21T23:14:59.142Z,9.40
2023-04-21T23:17:26.398Z,9.30
2023-04-21T23:19:55.255Z,9.20
2023-04-21T23:22:25.986Z,9.10
2023-04-21T23:24:53.912Z,9.10
2023-04-21T23:27:21.341Z,9.00
2023-04-21T23:29:48.623Z,9.00
2023-04-21T23:32:15.968Z,8.90
2023-04-21T23:34:43.246Z,9.00
2023-04-21T23:37:10.626Z,8.90
2023-04-21T23:39:38.146Z,8.80
2023-04-21T23:42:05.806Z,8.70
2023-04-21T23:44:33.251Z,8.70
2023-04-21T23:47:01.248Z,8.70
2023-04-21T23:49:28.478Z,8.60
2023-04-21T23:51:55.737Z,8.50
2023-04-21T23:54:23.085Z,8.50
2023-04-21T23:56:50.600Z,8.40
2023-04-21T23:59:17.998Z,8.40
