createdAt,value
2018-04-11T00:01:20.336Z,6.30
2018-04-11T00:03:48.224Z,6.60
2018-04-11T00:06:16.933Z,6.30
2018-04-11T00:08:45.135Z,6.10
2018-04-11T00:11:13.161Z,5.32
2018-04-11T00:13:41.107Z,6.15
2018-04-11T00:16:09.824Z,6.85
2018-04-11T00:18:37.804Z,5.53
2018-04-11T00:21:05.796Z,5.87
2018-04-11T00:23:33.776Z,5.75
2018-04-11T00:26:01.789Z,4.20
2018-04-11T00:28:30.552Z,4.50
2018-04-11T00:30:58.832Z,4.45
2018-04-11T00:33:27.708Z,5.37
2018-04-11T00:35:55.881Z,5.40
2018-04-11T00:38:24.167Z,6.25
2018-04-11T00:40:52.334Z,5.18
2018-04-11T00:43:21.223Z,8.00
2018-04-11T00:45:49.399Z,6.72
2018-04-11T00:48:17.567Z,7.03
2018-04-11T00:50:45.741Z,6.50
2018-04-11T00:53:26.716Z,6.75
2018-04-11T00:55:55.007Z,6.00
2018-04-11T00:58:23.881Z,7.07
2018-04-11T01:00:51.869Z,7.70
2018-04-11T01:03:20.646Z,6.97
2018-04-11T01:05:48.688Z,7.53
2018-04-11T01:08:16.653Z,6.95
2018-04-11T01:10:45.409Z,6.95
2018-04-11T01:13:13.534Z,7.62
2018-04-11T01:15:48.207Z,6.75
2018-04-11T01:18:16.234Z,6.22
2018-04-11T01:20:44.409Z,6.18
2018-04-11T01:23:12.577Z,6.62
2018-04-11T01:25:40.753Z,6.95
2018-04-11T01:28:09.039Z,6.80
2018-04-11T01:30:37.204Z,7.18
2018-04-11T01:33:05.377Z,5.95
2018-04-11T01:35:33.548Z,5.47
2018-04-11T01:38:01.621Z,5.57
2018-04-11T01:40:29.905Z,5.70
2018-04-11T01:42:58.070Z,5.75
2018-04-11T01:45:28.902Z,4.60
2018-04-11T01:47:57.076Z,4.00
2018-04-11T01:50:25.250Z,4.10
2018-04-11T01:52:53.537Z,5.35
2018-04-11T01:55:21.814Z,4.50
2018-04-11T01:57:50.694Z,4.15
2018-04-11T02:00:18.880Z,3.92
2018-04-11T02:02:47.043Z,4.45
2018-04-11T02:05:15.329Z,4.00
2018-04-11T02:07:43.504Z,4.18
2018-04-11T02:10:12.496Z,4.50
2018-04-11T02:12:40.660Z,4.07
2018-04-11T02:15:08.945Z,3.62
2018-04-11T02:17:37.931Z,4.20
2018-04-11T02:20:06.001Z,3.30
2018-04-11T02:22:34.283Z,3.92
2018-04-11T02:25:02.445Z,3.72
2018-04-11T02:27:30.734Z,3.97
2018-04-11T02:29:59.727Z,3.30
2018-04-11T02:32:28.606Z,3.50
2018-04-11T02:34:56.785Z,4.50
2018-04-11T02:37:24.957Z,3.50
2018-04-11T02:39:53.849Z,3.92
2018-04-11T02:42:22.637Z,3.47
2018-04-11T02:44:50.961Z,3.72
2018-04-11T02:47:19.080Z,3.43
2018-04-11T02:49:48.292Z,3.45
2018-04-11T02:52:17.171Z,3.80
2018-04-11T02:54:45.967Z,3.33
2018-04-11T02:57:16.906Z,4.00
2018-04-11T02:59:45.784Z,3.85
2018-04-11T03:02:13.959Z,3.55
2018-04-11T03:04:42.137Z,3.35
2018-04-11T03:07:10.311Z,4.30
2018-04-11T03:09:38.488Z,3.10
2018-04-11T03:12:07.371Z,4.30
2018-04-11T03:14:35.967Z,3.57
2018-04-11T03:17:04.844Z,4.23
2018-04-11T03:19:33.031Z,3.23
2018-04-11T03:22:03.865Z,4.17
2018-04-11T03:24:33.080Z,3.12
2018-04-11T03:27:01.867Z,4.60
2018-04-11T03:29:30.574Z,4.05
2018-04-11T03:31:58.508Z,4.78
2018-04-11T03:34:27.310Z,4.30
2018-04-11T03:36:56.073Z,4.27
2018-04-11T03:39:23.999Z,3.90
2018-04-11T03:41:51.928Z,3.70
2018-04-11T03:44:20.619Z,4.13
2018-04-11T03:46:48.559Z,4.47
2018-04-11T03:49:16.517Z,3.97
2018-04-11T03:51:44.524Z,5.00
2018-04-11T03:54:13.270Z,3.93
2018-04-11T03:56:41.237Z,4.23
2018-04-11T03:59:09.158Z,4.45
2018-04-11T04:01:37.177Z,4.37
2018-04-11T04:04:05.149Z,4.07
2018-04-11T04:06:33.185Z,3.93
2018-04-11T04:09:01.111Z,3.55
2018-04-11T04:11:29.813Z,4.70
2018-04-11T04:14:09.479Z,4.00
2018-04-11T04:16:49.232Z,4.45
2018-04-11T04:19:24.176Z,3.92
2018-04-11T04:21:52.128Z,3.90
2018-04-11T04:24:20.160Z,4.90
2018-04-11T04:26:48.916Z,3.90
2018-04-11T04:29:16.824Z,6.53
2018-04-11T04:31:45.615Z,4.13
2018-04-11T04:34:13.513Z,4.68
2018-04-11T04:36:41.556Z,4.25
2018-04-11T04:39:10.308Z,3.90
2018-04-11T04:41:38.236Z,4.20
2018-04-11T04:44:06.188Z,4.73
2018-04-11T04:46:34.142Z,4.00
2018-04-11T04:49:02.206Z,5.20
2018-04-11T04:51:30.960Z,4.70
2018-04-11T04:53:58.988Z,4.45
2018-04-11T04:56:26.987Z,3.90
2018-04-11T04:58:54.939Z,4.53
2018-04-11T05:01:22.959Z,3.97
2018-04-11T05:03:50.994Z,3.87
2018-04-11T05:06:18.916Z,4.35
2018-04-11T05:08:47.716Z,4.50
2018-04-11T05:11:15.713Z,5.10
2018-04-11T05:13:43.731Z,5.57
2018-04-11T05:16:12.546Z,4.50
2018-04-11T05:18:40.544Z,5.00
2018-04-11T05:21:08.607Z,5.80
2018-04-11T05:23:36.653Z,5.87
2018-04-11T05:26:04.655Z,5.43
2018-04-11T05:28:32.651Z,10.40
2018-04-11T05:31:00.595Z,6.22
2018-04-11T05:33:28.613Z,5.80
2018-04-11T05:35:57.342Z,6.53
2018-04-11T05:38:25.324Z,6.07
2018-04-11T05:40:53.383Z,5.70
2018-04-11T05:43:21.335Z,6.30
2018-04-11T05:45:49.406Z,5.23
2018-04-11T05:48:17.373Z,5.47
2018-04-11T05:50:45.369Z,6.57
2018-04-11T05:53:13.352Z,6.70
2018-04-11T05:55:41.384Z,7.27
2018-04-11T05:58:09.432Z,6.67
2018-04-11T06:00:38.173Z,6.70
2018-04-11T06:03:06.094Z,6.90
2018-04-11T06:05:34.116Z,7.03
2018-04-11T06:08:02.106Z,8.13
2018-04-11T06:10:30.096Z,7.23
2018-04-11T06:12:58.781Z,8.37
2018-04-11T06:15:27.552Z,6.77
2018-04-11T06:17:55.455Z,7.47
2018-04-11T06:20:23.509Z,9.33
2018-04-11T06:22:52.187Z,7.40
2018-04-11T06:25:20.248Z,6.73
2018-04-11T06:27:48.217Z,8.60
2018-04-11T06:30:16.162Z,7.90
2018-04-11T06:32:44.063Z,8.10
2018-04-11T06:35:12.763Z,8.70
2018-04-11T06:37:40.759Z,7.67
2018-04-11T06:40:08.689Z,8.40
2018-04-11T06:42:37.515Z,8.03
2018-04-11T06:45:05.529Z,9.30
2018-04-11T06:47:33.455Z,9.20
2018-04-11T06:50:01.389Z,9.70
2018-04-11T06:52:29.383Z,9.57
2018-04-11T06:54:57.461Z,9.67
2018-04-11T06:57:25.543Z,9.40
2018-04-11T06:59:53.519Z,7.50
2018-04-11T07:02:21.448Z,7.07
2018-04-11T07:04:49.547Z,7.47
2018-04-11T07:07:17.559Z,8.50
2018-04-11T07:09:46.241Z,6.83
2018-04-11T07:12:14.180Z,8.33
2018-04-11T07:14:42.068Z,7.90
2018-04-11T07:17:10.104Z,7.07
2018-04-11T07:19:38.114Z,8.20
2018-04-11T07:22:06.249Z,9.07
2018-04-11T07:24:34.758Z,11.37
2018-04-11T07:27:02.770Z,13.77
2018-04-11T07:29:30.784Z,14.90
2018-04-11T07:31:58.802Z,15.07
2018-04-11T07:34:27.495Z,17.33
2018-04-11T07:36:55.449Z,16.33
2018-04-11T07:39:24.177Z,14.60
2018-04-11T07:41:52.128Z,17.17
2018-04-11T07:44:20.930Z,17.00
2018-04-11T07:46:48.873Z,18.37
2018-04-11T07:49:16.820Z,18.83
2018-04-11T07:51:45.634Z,18.47
2018-04-11T07:54:17.040Z,17.30
2018-04-11T07:56:48.515Z,18.70
2018-04-11T07:59:17.216Z,18.87
2018-04-11T08:01:45.154Z,18.33
2018-04-11T08:04:13.160Z,17.50
2018-04-11T08:06:41.618Z,16.87
2018-04-11T08:09:10.614Z,16.77
2018-04-11T08:11:39.331Z,16.10
2018-04-11T08:14:07.339Z,17.43
2018-04-11T08:16:35.366Z,18.73
2018-04-11T08:19:03.330Z,16.60
2018-04-11T08:21:31.321Z,19.00
2018-04-11T08:23:58.755Z,17.27
2018-04-11T08:26:26.747Z,18.17
2018-04-11T08:28:54.735Z,16.13
2018-04-11T08:31:22.804Z,17.17
2018-04-11T08:33:50.824Z,18.53
2018-04-11T08:36:19.541Z,17.40
2018-04-11T08:38:47.513Z,18.80
2018-04-11T08:41:15.450Z,16.57
2018-04-11T08:43:43.364Z,19.90
2018-04-11T08:46:11.723Z,20.70
2018-04-11T08:48:39.751Z,23.13
2018-04-11T08:51:08.533Z,23.03
2018-04-11T08:53:37.931Z,22.60
2018-04-11T08:56:06.149Z,24.47
2018-04-11T08:58:34.147Z,24.40
2018-04-11T09:01:02.180Z,23.97
2018-04-11T09:03:30.085Z,23.63
2018-04-11T09:05:58.069Z,44.80
2018-04-11T09:08:26.079Z,45.70
2018-04-11T09:10:54.042Z,56.37
2018-04-11T09:13:21.979Z,65.23
2018-04-11T09:15:49.921Z,98.80
2018-04-11T09:18:17.959Z,92.27
2018-04-11T09:20:45.937Z,82.63
2018-04-11T09:23:13.915Z,70.23
2018-04-11T09:25:41.926Z,56.63
2018-04-11T09:28:09.952Z,52.10
2018-04-11T09:30:37.919Z,31.13
2018-04-11T09:33:05.877Z,25.70
2018-04-11T09:35:33.944Z,22.70
2018-04-11T09:38:01.895Z,22.20
2018-04-11T09:40:30.671Z,21.90
2018-04-11T09:42:58.660Z,21.67
2018-04-11T09:45:27.348Z,21.80
2018-04-11T09:47:55.317Z,24.10
2018-04-11T09:50:23.265Z,27.23
2018-04-11T09:52:51.968Z,27.00
2018-04-11T09:55:20.768Z,24.50
2018-04-11T09:57:48.718Z,26.77
2018-04-11T10:00:17.544Z,27.77
2018-04-11T10:02:45.580Z,28.60
2018-04-11T10:05:14.302Z,28.73
2018-04-11T10:07:42.314Z,28.80
2018-04-11T10:10:10.251Z,28.30
2018-04-11T10:12:38.256Z,27.47
2018-04-11T10:15:06.180Z,27.30
2018-04-11T10:17:34.220Z,27.20
2018-04-11T10:20:02.148Z,29.10
2018-04-11T10:22:30.150Z,25.20
2018-04-11T10:24:58.937Z,27.37
2018-04-11T10:27:27.671Z,25.60
2018-04-11T10:29:55.680Z,26.53
2018-04-11T10:32:23.626Z,25.60
2018-04-11T10:34:52.188Z,27.77
2018-04-11T10:37:20.217Z,28.13
2018-04-11T10:39:49.018Z,28.93
2018-04-11T10:42:16.933Z,27.80
2018-04-11T10:44:44.926Z,30.00
2018-04-11T10:47:13.619Z,30.30
2018-04-11T10:49:42.278Z,23.60
2018-04-11T10:52:10.222Z,21.50
2018-04-11T10:54:38.296Z,26.87
2018-04-11T10:57:06.211Z,25.60
2018-04-11T10:59:34.987Z,31.10
2018-04-11T11:02:03.033Z,28.03
2018-04-11T11:04:30.965Z,29.13
2018-04-11T11:06:58.856Z,29.67
2018-04-11T11:09:26.803Z,28.70
2018-04-11T11:11:54.733Z,27.10
2018-04-11T11:14:22.628Z,29.10
2018-04-11T11:16:50.652Z,28.17
2018-04-11T11:19:23.609Z,29.10
2018-04-11T11:21:51.545Z,27.03
2018-04-11T11:24:20.321Z,27.20
2018-04-11T11:26:49.084Z,29.10
2018-04-11T11:29:16.992Z,27.47
2018-04-11T11:31:44.908Z,26.23
2018-04-11T11:34:12.987Z,24.77
2018-04-11T11:36:41.089Z,26.23
2018-04-11T11:39:09.825Z,23.67
2018-04-11T11:41:37.808Z,22.30
2018-04-11T11:44:05.750Z,21.27
2018-04-11T11:46:33.683Z,24.17
2018-04-11T11:49:02.500Z,23.40
2018-04-11T11:51:30.416Z,20.83
2018-04-11T11:53:58.344Z,21.20
2018-04-11T11:56:26.309Z,17.37
2018-04-11T11:58:54.239Z,14.67
2018-04-11T12:01:22.939Z,15.97
2018-04-11T12:03:50.840Z,14.20
2018-04-11T12:06:18.741Z,13.53
2018-04-11T12:08:46.752Z,13.93
2018-04-11T12:11:14.752Z,14.73
2018-04-11T12:13:42.698Z,17.47
2018-04-11T12:16:10.721Z,15.73
2018-04-11T12:18:38.631Z,15.57
2018-04-11T12:21:06.535Z,15.00
2018-04-11T12:23:34.725Z,16.70
2018-04-11T12:28:42.239Z,15.73
2018-04-11T12:31:10.314Z,16.03
2018-04-11T12:33:38.246Z,13.57
2018-04-11T12:36:06.284Z,13.73
2018-04-11T12:38:34.260Z,14.93
2018-04-11T12:41:02.201Z,12.50
2018-04-11T12:43:30.968Z,13.97
2018-04-11T12:45:58.892Z,13.47
2018-04-11T12:48:26.825Z,14.30
2018-04-11T12:50:55.613Z,15.33
2018-04-11T12:53:24.358Z,14.40
2018-04-11T12:55:52.389Z,15.67
2018-04-11T12:58:20.393Z,16.17
2018-04-11T13:00:48.421Z,16.30
2018-04-11T13:03:17.221Z,16.00
2018-04-11T13:05:45.256Z,15.40
2018-04-11T13:08:13.250Z,17.40
2018-04-11T13:10:41.213Z,16.50
2018-04-11T13:13:09.975Z,17.10
2018-04-11T13:15:37.940Z,17.77
2018-04-11T13:18:05.891Z,18.97
2018-04-11T13:20:33.796Z,17.73
2018-04-11T13:23:02.488Z,17.40
2018-04-11T13:25:31.228Z,17.30
2018-04-11T13:27:59.154Z,20.23
2018-04-11T13:30:27.109Z,19.70
2018-04-11T13:32:55.896Z,19.57
2018-04-11T13:35:24.569Z,18.20
2018-04-11T13:37:52.509Z,20.10
2018-04-11T13:40:20.517Z,20.20
2018-04-11T13:42:49.256Z,21.27
2018-04-11T13:45:17.179Z,20.13
2018-04-11T13:47:45.904Z,22.47
2018-04-11T13:50:13.849Z,21.83
2018-04-11T13:52:41.852Z,22.73
2018-04-11T13:55:09.884Z,20.20
2018-04-11T13:57:37.861Z,19.10
2018-04-11T14:00:06.240Z,21.77
2018-04-11T14:02:34.299Z,18.53
2018-04-11T14:05:02.309Z,19.40
2018-04-11T14:07:30.258Z,20.27
2018-04-11T14:09:58.356Z,13.37
2018-04-11T14:12:26.311Z,12.53
2018-04-11T14:14:54.248Z,9.80
2018-04-11T14:17:22.288Z,9.57
2018-04-11T14:19:50.286Z,8.00
2018-04-11T14:22:18.268Z,8.27
2018-04-11T14:24:46.306Z,8.10
2018-04-11T14:27:15.020Z,9.30
2018-04-11T14:29:43.031Z,7.50
2018-04-11T14:32:11.008Z,7.50
2018-04-11T14:34:38.963Z,8.10
2018-04-11T14:37:06.987Z,7.40
2018-04-11T14:39:35.048Z,8.60
2018-04-11T14:42:04.937Z,9.07
2018-04-11T14:44:33.120Z,10.10
2018-04-11T14:47:01.173Z,11.60
2018-04-11T14:49:29.338Z,11.37
2018-04-11T14:51:57.393Z,11.20
2018-04-11T14:54:25.434Z,11.73
2018-04-11T14:56:53.440Z,12.73
2018-04-11T14:59:21.506Z,13.13
2018-04-11T15:01:49.521Z,14.57
2018-04-11T15:04:18.245Z,15.37
2018-04-11T15:06:46.336Z,14.50
2018-04-11T15:09:14.344Z,15.23
2018-04-11T15:11:42.590Z,17.23
2018-04-11T15:14:10.766Z,16.23
2018-04-11T15:16:38.909Z,15.33
2018-04-11T15:19:07.073Z,16.83
2018-04-11T15:21:35.285Z,16.40
2018-04-11T15:24:03.524Z,15.60
2018-04-11T15:26:31.723Z,16.53
2018-04-11T15:28:59.976Z,16.00
2018-04-11T15:31:28.169Z,16.50
2018-04-11T15:33:56.366Z,16.57
2018-04-11T15:36:24.519Z,18.13
2018-04-11T15:38:52.827Z,17.07
2018-04-11T15:41:21.073Z,19.97
2018-04-11T15:43:49.321Z,17.30
2018-04-11T15:46:29.317Z,18.07
2018-04-11T15:48:57.857Z,19.60
2018-04-11T15:51:26.052Z,18.60
2018-04-11T15:53:54.237Z,19.17
2018-04-11T15:56:22.683Z,20.70
2018-04-11T15:58:51.098Z,23.23
2018-04-11T16:01:20.435Z,22.27
2018-04-11T16:03:49.960Z,21.37
2018-04-11T16:06:19.576Z,22.00
2018-04-11T16:08:49.040Z,23.33
2018-04-11T16:11:18.392Z,22.60
2018-04-11T16:13:47.255Z,24.10
2018-04-11T16:16:16.979Z,23.63
2018-04-11T16:18:47.504Z,26.67
2018-04-11T16:21:16.402Z,25.37
2018-04-11T16:23:46.117Z,25.00
2018-04-11T16:26:14.885Z,25.70
2018-04-11T16:28:44.504Z,27.37
2018-04-11T16:31:13.299Z,24.43
2018-04-11T16:33:42.790Z,26.60
2018-04-11T16:36:11.691Z,22.70
2018-04-11T16:38:41.177Z,27.13
2018-04-11T16:41:10.895Z,25.00
2018-04-11T16:43:40.235Z,25.87
2018-04-11T16:46:08.882Z,27.17
2018-04-11T16:48:38.462Z,25.07
2018-04-11T16:51:08.212Z,27.23
2018-04-11T16:53:36.993Z,28.00
2018-04-11T16:56:06.480Z,28.27
2018-04-11T16:58:36.320Z,29.40
2018-04-11T17:01:06.007Z,28.87
2018-04-11T17:03:35.303Z,32.57
2018-04-11T17:06:04.111Z,30.70
2018-04-11T17:08:33.721Z,30.60
2018-04-11T17:11:03.533Z,34.07
2018-04-11T17:13:32.311Z,36.93
2018-04-11T17:16:01.708Z,38.50
2018-04-11T17:18:30.388Z,35.53
2018-04-11T17:21:11.395Z,36.70
2018-04-11T17:23:52.964Z,34.80
2018-04-11T17:26:35.055Z,39.50
2018-04-11T17:29:17.162Z,37.97
2018-04-11T17:31:47.473Z,38.47
2018-04-11T17:34:16.265Z,38.77
2018-04-11T17:36:45.060Z,36.17
2018-04-11T17:39:13.952Z,37.97
2018-04-11T17:41:43.523Z,35.00
2018-04-11T17:44:13.173Z,39.07
2018-04-11T17:46:41.952Z,34.87
2018-04-11T17:49:12.682Z,36.00
2018-04-11T17:51:40.943Z,36.83
2018-04-11T17:54:10.573Z,38.20
2018-04-11T17:56:40.171Z,36.00
2018-04-11T17:59:09.075Z,35.50
2018-04-11T18:01:38.667Z,37.37
2018-04-11T18:04:07.621Z,35.20
2018-04-11T18:06:37.261Z,36.83
2018-04-11T18:09:06.993Z,35.70
2018-04-11T18:11:36.687Z,34.80
2018-04-11T18:14:06.291Z,37.20
2018-04-11T18:16:36.006Z,39.20
2018-04-11T18:19:05.620Z,41.87
2018-04-11T18:21:35.436Z,39.20
2018-04-11T18:24:05.654Z,39.40
2018-04-11T18:26:37.206Z,38.93
2018-04-11T18:29:06.108Z,40.97
2018-04-11T18:31:34.994Z,38.17
2018-04-11T18:34:03.847Z,37.27
2018-04-11T18:36:34.260Z,37.90
2018-04-11T18:39:03.188Z,37.70
2018-04-11T18:41:32.900Z,37.30
2018-04-11T18:44:01.803Z,36.87
2018-04-11T18:46:32.331Z,39.03
2018-04-11T18:49:02.028Z,37.63
2018-04-11T18:51:30.772Z,37.93
2018-04-11T18:54:00.535Z,42.00
2018-04-11T18:56:29.054Z,39.03
2018-04-11T18:58:57.892Z,37.87
2018-04-11T19:01:27.618Z,41.17
2018-04-11T19:03:57.543Z,38.00
2018-04-11T19:06:27.233Z,40.17
2018-04-11T19:08:56.728Z,40.17
2018-04-11T19:11:26.559Z,35.47
2018-04-11T19:13:57.069Z,38.80
2018-04-11T19:16:25.960Z,39.40
2018-04-11T19:18:54.735Z,37.57
2018-04-11T19:21:24.250Z,38.80
2018-04-11T19:23:53.878Z,38.43
2018-04-11T19:26:23.482Z,39.03
2018-04-11T19:28:53.190Z,38.30
2018-04-11T19:31:22.086Z,37.07
2018-04-11T19:33:51.671Z,41.40
2018-04-11T19:36:20.469Z,38.97
2018-04-11T19:38:49.257Z,38.37
2018-04-11T19:41:18.979Z,38.53
2018-04-11T19:43:47.754Z,36.27
2018-04-11T19:46:17.269Z,36.90
2018-04-11T19:48:45.613Z,34.43
2018-04-11T19:51:16.061Z,36.03
2018-04-11T19:53:44.739Z,34.77
2018-04-11T19:56:14.365Z,36.83
2018-04-11T19:58:43.860Z,36.00
2018-04-11T20:01:13.570Z,37.53
2018-04-11T20:03:43.253Z,39.37
2018-04-11T20:06:12.897Z,39.07
2018-04-11T20:08:42.578Z,38.63
2018-04-11T20:11:12.128Z,41.33
2018-04-11T20:13:41.532Z,41.43
2018-04-11T20:16:15.722Z,41.77
2018-04-11T20:18:45.122Z,41.20
2018-04-11T20:21:16.741Z,42.07
2018-04-11T20:23:45.362Z,39.00
2018-04-11T20:26:14.973Z,40.00
2018-04-11T20:28:44.474Z,37.60
2018-04-11T20:31:14.090Z,37.03
2018-04-11T20:33:43.564Z,37.57
2018-04-11T20:36:13.070Z,37.63
2018-04-11T20:38:42.387Z,36.57
2018-04-11T20:41:11.892Z,40.87
2018-04-11T20:43:41.606Z,38.90
2018-04-11T20:46:10.997Z,38.93
2018-04-11T20:48:40.514Z,38.07
2018-04-11T20:51:10.216Z,41.50
2018-04-11T20:53:39.736Z,39.77
2018-04-11T20:56:09.125Z,41.93
2018-04-11T20:58:38.642Z,38.33
2018-04-11T21:01:08.130Z,38.60
2018-04-11T21:03:36.713Z,40.53
2018-04-11T21:06:05.307Z,39.13
2018-04-11T21:08:34.499Z,37.17
2018-04-11T21:11:04.105Z,39.43
2018-04-11T21:13:33.593Z,37.50
2018-04-11T21:16:02.990Z,35.83
2018-04-11T21:18:32.194Z,40.67
2018-04-11T21:21:01.175Z,36.47
2018-04-11T21:23:29.953Z,37.73
2018-04-11T21:25:57.921Z,38.37
2018-04-11T21:28:25.890Z,40.20
2018-04-11T21:30:53.859Z,35.83
2018-04-11T21:33:21.930Z,39.53
2018-04-11T21:35:50.206Z,39.20
2018-04-11T21:38:18.172Z,40.80
2018-04-11T21:40:46.958Z,37.60
2018-04-11T21:43:15.144Z,38.90
2018-04-11T21:45:45.045Z,42.83
2018-04-11T21:48:13.015Z,38.97
2018-04-11T21:50:40.984Z,44.50
2018-04-11T21:53:08.953Z,42.20
2018-04-11T21:55:37.028Z,44.07
2018-04-11T21:58:04.993Z,42.83
2018-04-11T22:00:33.221Z,42.30
2018-04-11T22:03:01.351Z,46.20
2018-04-11T22:05:29.413Z,42.77
2018-04-11T22:07:57.380Z,43.57
2018-04-11T22:10:25.463Z,46.40
2018-04-11T22:12:53.533Z,46.50
2018-04-11T22:15:21.593Z,45.37
2018-04-11T22:17:49.570Z,47.40
2018-04-11T22:20:18.464Z,50.10
2018-04-11T22:22:46.424Z,48.40
2018-04-11T22:25:14.503Z,51.70
2018-04-11T22:27:42.563Z,50.63
2018-04-11T22:30:10.737Z,50.83
2018-04-11T22:32:38.910Z,50.77
2018-04-11T22:35:07.711Z,52.27
2018-04-11T22:37:36.601Z,52.80
2018-04-11T22:40:04.762Z,53.03
2018-04-11T22:42:33.056Z,56.07
2018-04-11T22:45:01.330Z,54.40
2018-04-11T22:47:30.322Z,59.70
2018-04-11T22:49:58.595Z,54.63
2018-04-11T22:52:26.871Z,54.27
2018-04-11T22:54:55.033Z,53.90
2018-04-11T22:57:25.872Z,58.10
2018-04-11T22:59:54.042Z,57.93
2018-04-11T23:02:22.333Z,58.97
2018-04-11T23:04:50.495Z,63.27
2018-04-11T23:07:18.563Z,57.03
2018-04-11T23:09:46.739Z,64.43
2018-04-11T23:12:14.911Z,60.30
2018-04-11T23:14:43.303Z,62.73
2018-04-11T23:17:12.181Z,62.30
2018-04-11T23:19:40.467Z,65.57
2018-04-11T23:22:09.258Z,60.47
2018-04-11T23:24:38.349Z,63.63
2018-04-11T23:27:06.511Z,63.20
2018-04-11T23:29:34.697Z,62.40
2018-04-11T23:32:02.866Z,67.80
2018-04-11T23:34:31.037Z,65.10
2018-04-11T23:36:59.211Z,67.50
2018-04-11T23:39:27.493Z,62.87
2018-04-11T23:41:55.760Z,63.60
2018-04-11T23:44:23.829Z,60.87
2018-04-11T23:46:52.005Z,67.97
2018-04-11T23:49:20.176Z,63.90
2018-04-11T23:51:48.247Z,62.37
2018-04-11T23:54:16.420Z,58.53
2018-04-11T23:56:45.313Z,59.50
2018-04-11T23:59:13.483Z,57.70
