createdAt,value
2022-12-19T00:02:32.436Z,14.6
2022-12-19T00:07:32.203Z,14.4
2022-12-19T00:12:32.206Z,16.3
2022-12-19T00:17:32.211Z,14.8
2022-12-19T00:22:32.210Z,13.9
2022-12-19T00:27:32.225Z,14.8
2022-12-19T00:32:32.238Z,14.3
2022-12-19T00:37:32.223Z,14.3
2022-12-19T00:42:32.225Z,14.5
2022-12-19T00:47:32.419Z,14.8
2022-12-19T00:52:32.248Z,14.2
2022-12-19T00:57:32.227Z,15.2
2022-12-19T01:02:32.423Z,14.9
2022-12-19T01:07:32.240Z,14.5
2022-12-19T01:12:32.228Z,13.9
2022-12-19T01:17:32.246Z,14.5
2022-12-19T01:22:32.243Z,14.6
2022-12-19T01:27:32.255Z,14.3
2022-12-19T01:32:32.254Z,14.2
2022-12-19T01:37:32.264Z,14.2
2022-12-19T01:42:32.248Z,13.9
2022-12-19T01:47:32.262Z,14.2
2022-12-19T01:52:32.250Z,12.9
2022-12-19T01:57:32.233Z,13.5
2022-12-19T02:02:32.353Z,13.5
2022-12-19T02:07:32.236Z,13.9
2022-12-19T02:12:32.242Z,14.1
2022-12-19T02:17:32.241Z,12.9
2022-12-19T02:22:32.247Z,12.6
2022-12-19T02:27:37.156Z,12.1
2022-12-19T02:32:32.260Z,13.9
2022-12-19T02:37:32.270Z,12.8
2022-12-19T02:42:32.302Z,12.6
2022-12-19T02:47:32.280Z,12.2
2022-12-19T02:52:32.277Z,11.8
2022-12-19T02:57:32.307Z,12.4
2022-12-19T03:02:32.461Z,12.2
2022-12-19T03:07:32.297Z,12.4
2022-12-19T03:12:32.298Z,12.1
2022-12-19T03:17:32.303Z,14.2
2022-12-19T03:22:32.317Z,14.7
2022-12-19T03:27:32.359Z,14.0
2022-12-19T03:32:32.319Z,15.3
2022-12-19T03:37:32.388Z,14.9
2022-12-19T03:42:32.342Z,14.4
2022-12-19T03:47:32.333Z,14.4
2022-12-19T03:52:32.338Z,14.0
2022-12-19T03:57:32.342Z,14.8
2022-12-19T04:02:32.401Z,13.1
2022-12-19T04:07:32.336Z,13.6
2022-12-19T04:12:32.349Z,14.1
2022-12-19T04:17:32.344Z,14.0
2022-12-19T04:22:32.375Z,13.5
2022-12-19T04:27:32.354Z,13.5
2022-12-19T04:32:32.355Z,13.5
2022-12-19T04:37:32.364Z,13.5
2022-12-19T04:42:32.293Z,13.6
2022-12-19T04:52:32.367Z,14.2
2022-12-19T04:57:32.272Z,13.7
2022-12-19T05:02:32.650Z,13.8
2022-12-19T05:07:32.279Z,13.9
2022-12-19T05:12:32.283Z,12.4
2022-12-19T05:17:32.294Z,12.3
2022-12-19T05:22:32.293Z,12.2
2022-12-19T05:27:32.299Z,11.6
2022-12-19T05:32:32.332Z,10.8
2022-12-19T05:37:32.308Z,10.1
2022-12-19T05:42:32.301Z,10.2
2022-12-19T05:47:32.304Z,9.7
2022-12-19T05:52:32.414Z,9.8
2022-12-19T05:57:32.406Z,9.3
2022-12-19T06:02:32.449Z,10.4
2022-12-19T06:07:32.409Z,9.8
2022-12-19T06:12:32.427Z,8.4
2022-12-19T06:17:32.415Z,9.0
2022-12-19T06:22:32.523Z,8.5
2022-12-19T06:27:32.419Z,7.9
2022-12-19T06:32:38.464Z,7.3
2022-12-19T06:37:32.451Z,6.8
2022-12-19T06:42:32.439Z,6.7
2022-12-19T06:47:32.442Z,6.1
2022-12-19T06:52:32.441Z,6.0
2022-12-19T06:57:32.439Z,6.4
2022-12-19T07:02:32.598Z,6.3
2022-12-19T07:07:32.456Z,5.7
2022-12-19T07:12:32.460Z,5.9
2022-12-19T07:17:32.459Z,6.3
2022-12-19T07:22:32.472Z,5.5
2022-12-19T07:27:35.812Z,5.6
2022-12-19T07:32:32.469Z,5.9
2022-12-19T07:37:32.468Z,5.8
2022-12-19T07:42:33.035Z,5.2
2022-12-19T07:47:32.480Z,5.2
2022-12-19T07:52:32.483Z,5.2
2022-12-19T07:57:32.483Z,4.6
2022-12-19T08:02:32.713Z,4.1
2022-12-19T08:07:32.488Z,4.4
2022-12-19T08:12:32.493Z,4.2
2022-12-19T08:17:32.573Z,4.2
2022-12-19T08:22:32.615Z,4.1
2022-12-19T08:27:32.526Z,4.4
2022-12-19T08:32:32.502Z,4.3
2022-12-19T08:37:32.515Z,4.5
2022-12-19T08:42:32.506Z,4.7
2022-12-19T08:47:32.509Z,4.6
2022-12-19T08:52:32.522Z,5.0
2022-12-19T08:57:32.512Z,4.4
2022-12-19T09:02:32.792Z,4.9
2022-12-19T09:12:32.522Z,4.1
2022-12-19T09:17:32.532Z,4.7
2022-12-19T09:22:32.535Z,4.3
2022-12-19T09:27:47.439Z,4.1
2022-12-19T09:32:32.633Z,3.8
2022-12-19T09:37:32.541Z,4.5
2022-12-19T09:42:32.560Z,4.1
2022-12-19T09:47:32.552Z,4.5
2022-12-19T09:52:33.148Z,4.1
2022-12-19T09:57:32.552Z,4.0
2022-12-19T10:02:32.730Z,4.3
2022-12-19T10:07:59.608Z,4.1
2022-12-19T10:12:43.864Z,4.2
2022-12-19T10:17:32.572Z,4.0
2022-12-19T10:22:32.571Z,3.6
2022-12-19T10:27:32.574Z,3.8
2022-12-19T10:32:32.582Z,3.5
2022-12-19T10:37:45.616Z,3.6
2022-12-19T10:42:32.579Z,3.8
2022-12-19T10:47:32.615Z,3.5
2022-12-19T10:52:32.605Z,3.8
2022-12-19T10:57:32.593Z,3.8
2022-12-19T11:02:32.798Z,3.8
2022-12-19T11:07:32.677Z,4.1
2022-12-19T11:16:26.705Z,3.5
2022-12-19T11:22:15.447Z,3.7
2022-12-19T11:29:25.337Z,3.7
2022-12-19T11:30:35.951Z,3.5
2022-12-19T11:32:40.557Z,3.6
2022-12-19T11:37:32.623Z,3.2
2022-12-19T11:42:32.607Z,3.5
2022-12-19T11:47:32.635Z,3.5
2022-12-19T11:53:03.399Z,3.0
2022-12-19T11:57:32.525Z,3.4
2022-12-19T12:02:32.528Z,3.1
2022-12-19T12:08:28.698Z,3.2
2022-12-19T12:21:38.708Z,3.2
2022-12-19T12:29:21.028Z,3.1
2022-12-19T12:31:44.254Z,2.8
2022-12-19T12:31:52.736Z,2.5
2022-12-19T12:35:47.063Z,2.8
2022-12-19T12:42:32.542Z,2.4
2022-12-19T12:47:32.549Z,2.7
2022-12-19T12:52:32.597Z,2.7
2022-12-19T12:57:33.080Z,2.9
2022-12-19T13:02:32.708Z,2.7
2022-12-19T13:07:32.568Z,2.5
2022-12-19T13:12:32.594Z,2.8
2022-12-19T13:17:32.585Z,3.2
2022-12-19T13:22:32.594Z,3.2
2022-12-19T13:27:32.633Z,3.6
2022-12-19T13:32:32.604Z,6.7
2022-12-19T13:39:56.405Z,14.7
2022-12-19T13:42:32.596Z,6.3
2022-12-19T13:47:32.591Z,3.7
2022-12-19T13:52:32.601Z,3.5
2022-12-19T13:57:32.591Z,3.1
2022-12-19T14:02:32.879Z,2.5
2022-12-19T14:07:36.649Z,2.7
2022-12-19T14:13:52.534Z,3.2
2022-12-19T14:17:32.604Z,2.7
2022-12-19T14:22:32.620Z,3.2
2022-12-19T14:28:19.472Z,2.8
2022-12-19T14:33:43.818Z,3.5
2022-12-19T14:39:21.973Z,4.1
2022-12-19T14:43:55.785Z,3.0
2022-12-19T14:52:34.244Z,3.3
2022-12-19T14:54:48.410Z,2.9
2022-12-19T14:58:51.533Z,2.8
2022-12-19T15:02:33.951Z,2.7
2022-12-19T15:07:32.634Z,6.7
2022-12-19T15:14:46.910Z,2.9
2022-12-19T15:17:32.636Z,4.1
2022-12-19T15:22:32.642Z,2.7
2022-12-19T15:27:32.753Z,2.8
2022-12-19T15:32:32.661Z,2.3
2022-12-19T15:37:32.651Z,2.4
2022-12-19T15:42:32.664Z,2.3
2022-12-19T15:47:32.653Z,2.4
2022-12-19T15:52:32.667Z,2.2
2022-12-19T15:57:32.679Z,3.1
2022-12-19T16:03:04.386Z,2.9
2022-12-19T16:07:32.670Z,2.7
2022-12-19T16:12:32.673Z,2.5
2022-12-19T16:17:32.677Z,2.5
2022-12-19T16:22:32.687Z,2.6
2022-12-19T16:27:32.692Z,2.5
2022-12-19T16:32:32.683Z,2.5
2022-12-19T16:37:32.722Z,2.5
2022-12-19T16:42:32.688Z,2.7
2022-12-19T16:47:32.814Z,2.5
2022-12-19T16:52:37.460Z,2.4
2022-12-19T16:57:32.707Z,2.8
2022-12-19T17:02:32.793Z,2.5
2022-12-19T17:07:32.778Z,2.7
2022-12-19T17:12:32.713Z,2.4
2022-12-19T17:17:32.719Z,3.7
2022-12-19T17:22:32.738Z,3.0
2022-12-19T17:27:32.848Z,2.6
2022-12-19T17:32:32.776Z,2.6
2022-12-19T17:37:32.728Z,2.5
2022-12-19T17:42:37.261Z,2.4
2022-12-19T17:47:32.720Z,2.5
2022-12-19T17:52:32.726Z,2.4
2022-12-19T17:57:32.734Z,2.6
2022-12-19T18:02:32.908Z,2.4
2022-12-19T18:07:32.744Z,2.4
2022-12-19T18:12:32.740Z,2.2
2022-12-19T18:17:32.739Z,2.1
2022-12-19T18:22:32.745Z,2.5
2022-12-19T18:27:32.746Z,5.4
2022-12-19T18:32:32.764Z,11.5
2022-12-19T18:37:32.753Z,2.9
2022-12-19T18:42:32.755Z,2.3
2022-12-19T18:47:32.756Z,2.5
2022-12-19T18:52:32.779Z,2.5
2022-12-19T18:57:32.765Z,2.7
2022-12-19T19:02:33.027Z,2.8
2022-12-19T19:07:32.774Z,2.7
2022-12-19T19:12:32.780Z,9.2
2022-12-19T19:17:32.775Z,3.3
2022-12-19T19:22:32.786Z,2.3
2022-12-19T19:27:32.790Z,2.4
2022-12-19T19:32:32.814Z,2.6
2022-12-19T19:37:32.786Z,2.5
2022-12-19T19:42:32.791Z,2.5
2022-12-19T19:47:32.799Z,29.4
2022-12-19T19:52:32.803Z,4.9
2022-12-19T19:57:32.797Z,2.7
2022-12-19T20:02:33.035Z,2.4
2022-12-19T20:07:32.836Z,4.6
2022-12-19T20:12:32.815Z,3.3
2022-12-19T20:17:32.810Z,2.4
2022-12-19T20:22:32.814Z,2.6
2022-12-19T20:27:32.814Z,2.3
2022-12-19T20:32:32.827Z,2.4
2022-12-19T20:37:32.871Z,2.0
2022-12-19T20:42:32.827Z,2.1
2022-12-19T20:52:32.844Z,2.2
2022-12-19T20:57:32.839Z,2.1
2022-12-19T21:02:52.640Z,2.1
2022-12-19T21:07:32.844Z,2.9
2022-12-19T21:12:32.840Z,2.2
2022-12-19T21:17:32.855Z,2.3
2022-12-19T21:22:32.852Z,2.0
2022-12-19T21:27:32.858Z,2.3
2022-12-19T21:32:32.864Z,2.4
2022-12-19T21:37:34.984Z,5.3
2022-12-19T21:42:32.862Z,5.6
2022-12-19T21:47:32.859Z,4.1
2022-12-19T21:52:32.977Z,2.9
2022-12-19T21:57:32.869Z,2.6
2022-12-19T22:02:32.950Z,2.3
2022-12-19T22:07:32.896Z,2.5
2022-12-19T22:12:32.889Z,2.6
2022-12-19T22:17:32.867Z,2.1
2022-12-19T22:22:32.878Z,2.3
2022-12-19T22:27:32.873Z,11.9
2022-12-19T22:32:32.918Z,6.8
2022-12-19T22:37:32.927Z,10.1
2022-12-19T22:42:32.887Z,3.2
2022-12-19T22:47:32.903Z,3.1
2022-12-19T22:52:32.888Z,3.2
2022-12-19T22:57:32.878Z,2.9
2022-12-19T23:02:33.188Z,2.6
2022-12-19T23:07:32.897Z,2.6
2022-12-19T23:12:32.906Z,2.4
2022-12-19T23:17:32.900Z,3.1
2022-12-19T23:22:32.910Z,3.0
2022-12-19T23:27:32.903Z,3.0
2022-12-19T23:32:32.917Z,2.6
2022-12-19T23:37:32.909Z,2.6
2022-12-19T23:42:32.925Z,2.5
2022-12-19T23:47:32.937Z,2.3
2022-12-19T23:52:32.927Z,2.2
2022-12-19T23:57:32.937Z,2.2
