createdAt,value
2019-04-01T00:01:28.444Z,1.70
2019-04-01T00:04:01.295Z,1.60
2019-04-01T00:06:56.725Z,1.40
2019-04-01T00:09:40.887Z,1.63
2019-04-01T00:12:24.582Z,1.30
2019-04-01T00:15:08.976Z,2.10
2019-04-01T00:17:52.917Z,1.50
2019-04-01T00:20:37.644Z,1.60
2019-04-01T00:23:21.889Z,1.40
2019-04-01T00:26:05.639Z,1.43
2019-04-01T00:28:49.904Z,1.23
2019-04-01T00:31:33.694Z,1.50
2019-04-01T00:34:18.381Z,1.80
2019-04-01T00:37:06.733Z,1.73
2019-04-01T00:39:52.819Z,1.50
2019-04-01T00:42:59.248Z,1.90
2019-04-01T00:45:44.770Z,1.93
2019-04-01T00:48:29.224Z,1.77
2019-04-01T00:51:12.845Z,1.37
2019-04-01T00:53:57.305Z,1.47
2019-04-01T00:56:41.266Z,1.60
2019-04-01T00:59:25.879Z,1.60
2019-04-01T01:01:58.526Z,2.00
2019-04-01T01:04:42.658Z,2.10
2019-04-01T01:07:26.923Z,1.73
2019-04-01T01:10:11.138Z,1.70
2019-04-01T01:12:54.804Z,1.82
2019-04-01T01:15:39.226Z,1.90
2019-04-01T01:18:23.673Z,1.40
2019-04-01T01:21:08.464Z,1.57
2019-04-01T01:23:52.239Z,1.80
2019-04-01T01:26:36.379Z,1.37
2019-04-01T01:29:20.448Z,1.70
2019-04-01T01:31:53.924Z,1.65
2019-04-01T01:34:38.216Z,1.80
2019-04-01T01:37:22.540Z,1.13
2019-04-01T01:40:08.558Z,2.07
2019-04-01T01:42:52.964Z,1.80
2019-04-01T01:45:37.277Z,2.07
2019-04-01T01:48:09.901Z,1.60
2019-04-01T01:50:53.832Z,1.60
2019-04-01T01:53:40.015Z,1.93
2019-04-01T01:56:23.411Z,1.77
2019-04-01T01:59:07.693Z,1.20
2019-04-01T02:01:51.925Z,1.87
2019-04-01T02:04:36.499Z,2.03
2019-04-01T02:07:20.977Z,1.67
2019-04-01T02:10:06.476Z,1.47
2019-04-01T02:12:51.577Z,1.67
2019-04-01T02:15:35.696Z,1.63
2019-04-01T02:18:21.406Z,1.90
2019-04-01T02:21:05.560Z,2.00
2019-04-01T02:23:49.830Z,1.57
2019-04-01T02:26:35.541Z,1.93
2019-04-01T02:29:19.164Z,1.83
2019-04-01T02:32:02.929Z,1.63
2019-04-01T02:34:46.889Z,1.60
2019-04-01T02:37:31.104Z,2.00
2019-04-01T02:40:15.114Z,1.50
2019-04-01T02:42:59.582Z,1.80
2019-04-01T02:45:43.272Z,1.93
2019-04-01T02:48:27.063Z,1.50
2019-04-01T02:51:10.613Z,1.70
2019-04-01T02:53:54.209Z,2.10
2019-04-01T02:56:38.250Z,1.73
2019-04-01T02:59:22.044Z,1.83
2019-04-01T03:02:05.781Z,1.90
2019-04-01T03:04:49.668Z,1.77
2019-04-01T03:07:34.053Z,1.73
2019-04-01T03:10:17.944Z,2.20
2019-04-01T03:13:02.394Z,1.70
2019-04-01T03:15:46.328Z,1.90
2019-04-01T03:18:30.339Z,1.60
2019-04-01T03:21:14.203Z,1.37
2019-04-01T03:23:58.351Z,2.00
2019-04-01T03:26:42.131Z,2.02
2019-04-01T03:29:25.011Z,2.03
2019-04-01T03:32:12.320Z,2.43
2019-04-01T03:34:56.505Z,1.98
2019-04-01T03:37:41.519Z,1.87
2019-04-01T03:40:25.570Z,1.97
2019-04-01T03:43:09.572Z,2.07
2019-04-01T03:45:53.745Z,1.83
2019-04-01T03:48:39.659Z,1.87
2019-04-01T03:51:24.000Z,1.80
2019-04-01T03:54:08.120Z,2.22
2019-04-01T03:56:53.443Z,1.83
2019-04-01T03:59:37.828Z,1.80
2019-04-01T04:02:21.518Z,2.12
2019-04-01T04:05:05.182Z,1.80
2019-04-01T04:07:49.518Z,2.20
2019-04-01T04:10:33.676Z,1.70
2019-04-01T04:13:17.444Z,2.25
2019-04-01T04:16:01.645Z,1.82
2019-04-01T04:18:33.934Z,1.92
2019-04-01T04:21:23.500Z,1.73
2019-04-01T04:24:05.476Z,1.90
2019-04-01T04:26:49.460Z,2.33
2019-04-01T04:29:33.223Z,1.85
2019-04-01T04:32:17.660Z,1.90
2019-04-01T04:35:01.630Z,1.60
2019-04-01T04:37:34.270Z,1.75
2019-04-01T04:40:18.181Z,2.63
2019-04-01T04:43:01.953Z,1.93
2019-04-01T04:45:45.668Z,1.70
2019-04-01T04:48:29.588Z,2.20
2019-04-01T04:51:13.649Z,2.00
2019-04-01T04:53:58.799Z,1.72
2019-04-01T04:56:43.409Z,2.20
2019-04-01T04:59:27.431Z,1.85
2019-04-01T05:02:12.150Z,1.77
2019-04-01T05:04:56.044Z,1.90
2019-04-01T05:07:41.095Z,1.80
2019-04-01T05:13:18.426Z,2.00
2019-04-01T05:15:51.372Z,2.00
2019-04-01T05:18:36.375Z,2.20
2019-04-01T05:21:09.317Z,1.83
2019-04-01T05:23:53.928Z,2.08
2019-04-01T05:29:41.549Z,2.33
2019-04-01T05:32:26.787Z,2.40
2019-04-01T05:35:11.633Z,2.23
2019-04-01T05:37:56.072Z,2.33
2019-04-01T05:40:39.992Z,2.23
2019-04-01T05:43:24.676Z,1.93
2019-04-01T05:46:09.004Z,2.37
2019-04-01T05:48:53.358Z,1.97
2019-04-01T05:54:41.336Z,1.80
2019-04-01T05:57:27.015Z,2.17
2019-04-01T06:00:13.269Z,2.27
2019-04-01T06:02:57.335Z,2.40
2019-04-01T06:05:30.558Z,2.27
2019-04-01T06:08:14.901Z,2.43
2019-04-01T06:10:58.661Z,2.12
2019-04-01T06:13:42.448Z,2.10
2019-04-01T06:16:27.017Z,2.53
2019-04-01T06:19:11.232Z,2.17
2019-04-01T06:21:55.671Z,2.13
2019-04-01T06:24:40.177Z,1.80
2019-04-01T06:27:25.362Z,2.17
2019-04-01T06:30:09.751Z,2.42
2019-04-01T06:32:53.727Z,2.70
2019-04-01T06:35:38.155Z,2.40
2019-04-01T06:38:22.121Z,2.60
2019-04-01T06:41:06.595Z,3.17
2019-04-01T06:43:51.699Z,3.10
2019-04-01T06:46:36.287Z,3.00
2019-04-01T06:49:20.558Z,2.90
2019-04-01T06:52:04.362Z,2.97
2019-04-01T06:54:36.684Z,3.53
2019-04-01T06:57:21.054Z,3.30
2019-04-01T07:00:05.495Z,3.07
2019-04-01T07:02:50.286Z,3.10
2019-04-01T07:05:33.770Z,3.02
2019-04-01T07:08:18.483Z,2.90
2019-04-01T07:14:08.176Z,2.60
2019-04-01T07:16:51.718Z,2.57
2019-04-01T07:19:35.810Z,2.57
2019-04-01T07:22:20.305Z,2.20
2019-04-01T07:25:04.823Z,2.42
2019-04-01T07:27:49.807Z,1.90
2019-04-01T07:30:33.768Z,1.60
2019-04-01T07:33:17.573Z,1.87
2019-04-01T07:36:03.375Z,1.90
2019-04-01T07:38:47.236Z,1.97
2019-04-01T07:41:31.394Z,2.33
2019-04-01T07:44:15.436Z,2.20
2019-04-01T07:46:59.798Z,1.80
2019-04-01T07:49:32.395Z,2.10
2019-04-01T07:52:26.204Z,2.23
2019-04-01T07:55:09.949Z,1.85
2019-04-01T07:57:53.838Z,2.00
2019-04-01T08:00:38.112Z,1.77
2019-04-01T08:03:22.550Z,1.50
2019-04-01T08:06:07.307Z,1.67
2019-04-01T08:08:52.610Z,1.77
2019-04-01T08:11:37.200Z,1.93
2019-04-01T08:14:22.238Z,1.67
2019-04-01T08:17:08.582Z,1.63
2019-04-01T08:19:52.718Z,1.43
2019-04-01T08:22:43.307Z,1.33
2019-04-01T08:25:39.306Z,1.70
2019-04-01T08:28:24.000Z,1.50
2019-04-01T08:31:09.088Z,2.10
2019-04-01T08:34:02.061Z,1.75
2019-04-01T08:36:47.027Z,2.00
2019-04-01T08:39:31.044Z,1.83
2019-04-01T08:42:15.384Z,1.60
2019-04-01T08:44:59.747Z,1.80
2019-04-01T08:47:44.852Z,1.57
2019-04-01T08:50:17.346Z,1.77
2019-04-01T08:53:01.344Z,1.70
2019-04-01T08:55:45.298Z,1.87
2019-04-01T08:58:29.599Z,1.83
2019-04-01T09:01:13.176Z,1.90
2019-04-01T09:03:46.222Z,1.93
2019-04-01T09:06:31.472Z,1.77
2019-04-01T09:09:16.408Z,1.75
2019-04-01T09:12:00.684Z,1.62
2019-04-01T09:14:44.898Z,1.77
2019-04-01T09:17:29.279Z,1.93
2019-04-01T09:20:13.213Z,1.90
2019-04-01T09:22:59.199Z,1.80
2019-04-01T09:25:43.629Z,1.80
2019-04-01T09:28:27.741Z,1.70
2019-04-01T09:31:12.236Z,1.70
2019-04-01T09:33:56.615Z,1.60
2019-04-01T09:36:40.205Z,1.50
2019-04-01T09:39:24.489Z,1.83
2019-04-01T09:42:09.090Z,1.87
2019-04-01T09:44:53.414Z,1.57
2019-04-01T09:47:38.449Z,1.57
2019-04-01T09:50:23.058Z,1.50
2019-04-01T09:53:06.976Z,1.65
2019-04-01T09:55:50.887Z,1.40
2019-04-01T09:58:35.629Z,1.80
2019-04-01T10:01:19.735Z,1.60
2019-04-01T10:04:04.257Z,1.77
2019-04-01T10:06:47.846Z,1.57
2019-04-01T10:09:31.721Z,2.30
2019-04-01T10:12:04.291Z,1.77
2019-04-01T10:14:48.525Z,1.80
2019-04-01T10:17:32.349Z,1.70
2019-04-01T10:20:16.382Z,1.50
2019-04-01T10:23:00.003Z,1.67
2019-04-01T10:25:44.418Z,1.67
2019-04-01T10:28:28.082Z,1.63
2019-04-01T10:31:12.420Z,1.60
2019-04-01T10:33:56.731Z,1.70
2019-04-01T10:36:40.593Z,1.30
2019-04-01T10:39:25.381Z,1.53
2019-04-01T10:42:09.181Z,1.55
2019-04-01T10:44:52.923Z,1.87
2019-04-01T10:47:39.847Z,1.60
2019-04-01T10:50:23.774Z,1.80
2019-04-01T10:53:07.185Z,1.93
2019-04-01T10:55:50.853Z,1.83
2019-04-01T10:58:34.992Z,1.80
2019-04-01T11:01:19.217Z,1.70
2019-04-01T11:04:03.223Z,1.30
2019-04-01T11:06:47.673Z,1.60
2019-04-01T11:09:38.684Z,2.20
2019-04-01T11:12:17.945Z,1.93
2019-04-01T11:15:02.183Z,1.93
2019-04-01T11:17:46.761Z,1.80
2019-04-01T11:20:35.060Z,1.80
2019-04-01T11:23:22.891Z,1.67
2019-04-01T11:26:07.066Z,1.77
2019-04-01T11:28:42.391Z,1.43
2019-04-01T11:34:33.543Z,1.50
2019-04-01T11:37:18.048Z,1.70
2019-04-01T11:40:02.552Z,1.70
2019-04-01T11:42:35.578Z,1.70
2019-04-01T11:48:28.646Z,2.03
2019-04-01T11:51:31.430Z,1.50
2019-04-01T11:54:14.331Z,1.93
2019-04-01T11:57:03.573Z,1.90
2019-04-01T11:59:36.367Z,1.60
2019-04-01T12:02:33.443Z,1.70
2019-04-01T12:05:17.789Z,1.73
2019-04-01T12:08:03.410Z,1.90
2019-04-01T12:10:46.914Z,1.50
2019-04-01T12:13:31.322Z,1.60
2019-04-01T12:16:15.181Z,1.80
2019-04-01T12:18:59.340Z,1.63
2019-04-01T12:21:43.296Z,1.65
2019-04-01T12:24:29.478Z,1.90
2019-04-01T12:27:13.672Z,1.67
2019-04-01T12:29:59.885Z,1.70
2019-04-01T12:32:43.616Z,2.03
2019-04-01T12:35:27.805Z,1.30
2019-04-01T12:38:11.950Z,1.47
2019-04-01T12:40:55.983Z,1.90
2019-04-01T12:43:28.317Z,1.52
2019-04-01T12:46:12.059Z,1.85
2019-04-01T12:48:56.360Z,1.50
2019-04-01T12:51:41.240Z,1.87
2019-04-01T12:54:26.939Z,1.63
2019-04-01T12:57:10.830Z,1.97
2019-04-01T12:59:54.376Z,1.85
2019-04-01T13:02:42.201Z,1.73
2019-04-01T13:05:26.731Z,1.55
2019-04-01T13:08:12.396Z,2.10
2019-04-01T13:10:57.693Z,1.93
2019-04-01T13:13:42.345Z,1.60
2019-04-01T13:16:26.818Z,1.90
2019-04-01T13:18:59.338Z,1.70
2019-04-01T13:21:43.885Z,1.33
2019-04-01T13:24:27.960Z,1.80
2019-04-01T13:27:00.637Z,1.80
2019-04-01T13:29:44.929Z,2.07
2019-04-01T13:32:28.733Z,1.70
2019-04-01T13:35:12.530Z,1.70
2019-04-01T13:37:56.936Z,1.80
2019-04-01T13:40:40.767Z,1.73
2019-04-01T13:43:25.491Z,1.65
2019-04-01T13:46:10.411Z,2.27
2019-04-01T13:48:57.860Z,1.70
2019-04-01T13:51:43.661Z,1.70
2019-04-01T13:54:26.736Z,1.87
2019-04-01T13:57:11.016Z,1.90
2019-04-01T13:59:49.534Z,1.75
2019-04-01T14:02:41.803Z,1.73
2019-04-01T14:05:26.141Z,1.77
2019-04-01T14:08:10.517Z,1.65
2019-04-01T14:10:54.615Z,1.50
2019-04-01T14:13:39.360Z,1.80
2019-04-01T14:16:23.501Z,1.75
2019-04-01T14:19:07.698Z,1.90
2019-04-01T14:21:52.371Z,1.50
2019-04-01T14:24:36.628Z,1.82
2019-04-01T14:27:20.602Z,1.93
2019-04-01T14:30:05.819Z,1.70
2019-04-01T14:32:38.358Z,1.60
2019-04-01T14:35:23.883Z,1.80
2019-04-01T14:38:09.432Z,1.72
2019-04-01T14:40:53.027Z,1.77
2019-04-01T14:43:37.240Z,1.60
2019-04-01T14:46:22.062Z,1.80
2019-04-01T14:49:06.129Z,1.47
2019-04-01T14:51:50.495Z,1.55
2019-04-01T14:54:34.151Z,1.40
2019-04-01T14:57:18.105Z,1.63
2019-04-01T15:00:02.120Z,1.90
2019-04-01T15:02:47.449Z,1.73
2019-04-01T15:05:34.160Z,1.60
2019-04-01T15:08:19.518Z,1.33
2019-04-01T15:11:04.640Z,1.40
2019-04-01T15:13:49.804Z,1.17
2019-04-01T15:16:34.230Z,1.27
2019-04-01T15:19:17.855Z,1.60
2019-04-01T15:22:01.391Z,1.40
2019-04-01T15:24:45.546Z,1.30
2019-04-01T15:27:29.371Z,1.10
2019-04-01T15:30:14.229Z,1.40
2019-04-01T15:32:58.922Z,1.52
2019-04-01T15:35:43.003Z,1.55
2019-04-01T15:38:27.026Z,1.50
2019-04-01T15:40:59.391Z,1.17
2019-04-01T15:43:42.987Z,1.63
2019-04-01T15:46:28.918Z,1.52
2019-04-01T15:49:12.531Z,1.60
2019-04-01T15:51:56.474Z,1.60
2019-04-01T15:54:40.985Z,1.50
2019-04-01T15:57:25.063Z,1.60
2019-04-01T16:00:09.164Z,2.33
2019-04-01T16:02:53.345Z,1.47
2019-04-01T16:05:37.144Z,1.57
2019-04-01T16:08:21.452Z,1.30
2019-04-01T16:11:06.110Z,1.40
2019-04-01T16:13:50.590Z,1.67
2019-04-01T16:16:36.176Z,2.70
2019-04-01T16:19:20.145Z,3.07
2019-04-01T16:22:04.675Z,2.45
2019-04-01T16:24:48.509Z,1.40
2019-04-01T16:27:32.866Z,1.70
2019-04-01T16:30:18.770Z,1.63
2019-04-01T16:33:02.490Z,1.47
2019-04-01T16:35:46.682Z,1.60
2019-04-01T16:38:32.007Z,1.50
2019-04-01T16:41:16.980Z,1.90
2019-04-01T16:44:05.367Z,1.40
2019-04-01T16:46:49.500Z,1.60
2019-04-01T16:49:34.230Z,1.57
2019-04-01T16:55:20.557Z,1.40
2019-04-01T16:58:04.424Z,1.90
2019-04-01T17:00:48.011Z,1.50
2019-04-01T17:03:32.510Z,1.85
2019-04-01T17:09:18.880Z,1.52
2019-04-01T17:12:02.888Z,2.07
2019-04-01T17:14:48.517Z,1.57
2019-04-01T17:17:33.236Z,1.50
2019-04-01T17:20:18.494Z,1.77
2019-04-01T17:23:03.508Z,1.60
2019-04-01T17:25:51.473Z,1.67
2019-04-01T17:28:35.424Z,1.62
2019-04-01T17:31:19.397Z,1.73
2019-04-01T17:34:03.221Z,1.70
2019-04-01T17:36:47.666Z,1.57
2019-04-01T17:39:34.109Z,1.75
2019-04-01T17:42:19.219Z,1.65
2019-04-01T17:44:56.319Z,1.40
2019-04-01T17:47:41.071Z,1.50
2019-04-01T17:50:29.170Z,1.72
2019-04-01T17:53:17.828Z,2.07
2019-04-01T17:56:02.091Z,3.53
2019-04-01T17:58:46.516Z,9.60
2019-04-01T18:01:30.518Z,6.55
2019-04-01T18:04:15.299Z,4.17
2019-04-01T18:07:00.286Z,2.90
2019-04-01T18:09:44.883Z,3.90
2019-04-01T18:12:29.373Z,2.87
2019-04-01T18:15:14.231Z,2.50
2019-04-01T18:17:58.264Z,4.67
2019-04-01T18:20:42.153Z,14.93
2019-04-01T18:23:26.492Z,13.03
2019-04-01T18:26:10.459Z,9.17
2019-04-01T18:28:54.102Z,4.60
2019-04-01T18:31:38.742Z,3.90
2019-04-01T18:34:23.069Z,3.30
2019-04-01T18:40:13.508Z,2.70
2019-04-01T18:42:57.503Z,2.57
2019-04-01T18:45:41.386Z,2.60
2019-04-01T18:48:25.298Z,2.43
2019-04-01T18:50:58.835Z,2.00
2019-04-01T18:53:49.583Z,2.27
2019-04-01T18:56:33.956Z,2.43
2019-04-01T18:59:19.157Z,2.98
2019-04-01T19:02:03.168Z,3.00
2019-04-01T19:04:46.810Z,2.27
2019-04-01T19:07:30.601Z,2.17
2019-04-01T19:10:15.193Z,1.90
2019-04-01T19:13:05.825Z,2.10
2019-04-01T19:15:45.671Z,2.00
2019-04-01T19:18:31.117Z,2.27
2019-04-01T19:21:15.680Z,2.37
2019-04-01T19:24:00.493Z,2.47
2019-04-01T19:26:44.798Z,2.20
2019-04-01T19:29:28.773Z,2.25
2019-04-01T19:32:14.843Z,2.60
2019-04-01T19:34:59.194Z,2.50
2019-04-01T19:37:43.605Z,2.30
2019-04-01T19:40:27.115Z,1.98
2019-04-01T19:43:11.475Z,2.23
2019-04-01T19:45:57.845Z,2.70
2019-04-01T19:48:45.573Z,2.17
2019-04-01T19:51:35.904Z,2.63
2019-04-01T19:54:33.615Z,2.03
2019-04-01T19:57:16.816Z,2.17
2019-04-01T20:00:05.266Z,2.00
2019-04-01T20:02:49.511Z,1.97
2019-04-01T20:05:33.382Z,2.30
2019-04-01T20:08:17.687Z,2.10
2019-04-01T20:11:01.803Z,1.90
2019-04-01T20:13:46.655Z,1.97
2019-04-01T20:16:30.268Z,2.33
2019-04-01T20:19:18.174Z,2.00
2019-04-01T20:22:04.130Z,2.20
2019-04-01T20:24:54.299Z,1.67
2019-04-01T20:27:44.113Z,2.00
2019-04-01T20:30:42.698Z,2.00
2019-04-01T20:33:38.708Z,2.00
2019-04-01T20:36:28.774Z,2.25
2019-04-01T20:39:10.433Z,1.87
2019-04-01T20:41:58.229Z,2.10
2019-04-01T20:44:42.848Z,2.05
2019-04-01T20:47:30.621Z,2.07
2019-04-01T20:50:18.361Z,2.50
2019-04-01T20:53:02.884Z,1.90
2019-04-01T20:55:48.366Z,1.90
2019-04-01T20:58:33.144Z,1.83
2019-04-01T21:01:21.125Z,2.00
2019-04-01T21:04:05.470Z,2.07
2019-04-01T21:06:50.160Z,1.87
2019-04-01T21:09:34.064Z,2.30
2019-04-01T21:12:17.955Z,1.80
2019-04-01T21:15:02.545Z,2.00
2019-04-01T21:17:47.164Z,2.10
2019-04-01T21:20:30.785Z,1.80
2019-04-01T21:23:14.498Z,1.70
2019-04-01T21:25:59.226Z,1.52
2019-04-01T21:28:44.773Z,1.60
2019-04-01T21:31:28.725Z,2.00
2019-04-01T21:34:13.246Z,1.92
2019-04-01T21:36:56.948Z,1.60
2019-04-01T21:39:40.853Z,1.60
2019-04-01T21:42:25.218Z,1.70
2019-04-01T21:45:10.158Z,1.63
2019-04-01T21:47:54.740Z,1.93
2019-04-01T21:50:38.795Z,1.47
2019-04-01T21:53:22.420Z,1.73
2019-04-01T21:56:04.389Z,1.72
2019-04-01T21:58:49.170Z,1.80
2019-04-01T22:01:33.332Z,1.80
2019-04-01T22:04:18.182Z,1.63
2019-04-01T22:07:02.557Z,2.30
2019-04-01T22:09:47.059Z,1.70
2019-04-01T22:12:30.893Z,1.80
2019-04-01T22:15:15.206Z,1.60
2019-04-01T22:17:59.551Z,1.80
2019-04-01T22:20:45.655Z,1.67
2019-04-01T22:23:34.162Z,1.47
2019-04-01T22:26:31.311Z,1.87
2019-04-01T22:29:15.033Z,1.55
2019-04-01T22:31:59.307Z,1.67
2019-04-01T22:34:43.678Z,1.70
2019-04-01T22:37:27.969Z,1.60
2019-04-01T22:40:12.622Z,1.60
2019-04-01T22:42:45.001Z,1.62
2019-04-01T22:45:29.102Z,1.83
2019-04-01T22:48:13.217Z,1.57
2019-04-01T22:50:59.890Z,1.85
2019-04-01T22:53:32.377Z,1.80
2019-04-01T22:59:21.274Z,1.87
2019-04-01T23:02:05.719Z,1.90
2019-04-01T23:04:49.599Z,1.75
2019-04-01T23:07:34.914Z,2.00
2019-04-01T23:10:18.536Z,1.87
2019-04-01T23:13:03.263Z,1.80
2019-04-01T23:15:47.513Z,1.70
2019-04-01T23:18:31.431Z,1.77
2019-04-01T23:21:15.348Z,2.12
2019-04-01T23:24:03.724Z,1.93
2019-04-01T23:26:47.536Z,1.90
2019-04-01T23:29:31.011Z,1.97
2019-04-01T23:32:16.389Z,1.73
2019-04-01T23:34:49.962Z,2.12
2019-04-01T23:37:33.850Z,2.00
2019-04-01T23:40:07.075Z,1.90
2019-04-01T23:42:39.391Z,2.00
2019-04-01T23:45:23.807Z,2.20
2019-04-01T23:48:08.041Z,1.70
2019-04-01T23:50:56.310Z,2.40
2019-04-01T23:53:40.831Z,1.77
2019-04-01T23:56:25.010Z,2.20
2019-04-01T23:59:11.376Z,2.20
