createdAt,value
2018-12-01T00:01:10.136Z,9.70
2018-12-01T00:03:40.317Z,10.73
2018-12-01T00:06:10.929Z,11.50
2018-12-01T00:08:41.332Z,12.40
2018-12-01T00:11:11.420Z,15.23
2018-12-01T00:13:41.777Z,11.83
2018-12-01T00:16:12.237Z,11.90
2018-12-01T00:18:42.796Z,12.73
2018-12-01T00:21:13.230Z,12.17
2018-12-01T00:23:43.581Z,12.40
2018-12-01T00:26:13.966Z,12.10
2018-12-01T00:28:44.351Z,11.40
2018-12-01T00:31:14.467Z,16.50
2018-12-01T00:33:45.028Z,11.63
2018-12-01T00:36:15.549Z,9.20
2018-12-01T00:38:46.121Z,6.30
2018-12-01T00:41:16.486Z,7.07
2018-12-01T00:43:46.900Z,9.20
2018-12-01T00:46:17.128Z,9.43
2018-12-01T00:48:51.241Z,12.27
2018-12-01T00:51:21.516Z,10.93
2018-12-01T00:53:51.367Z,10.33
2018-12-01T00:56:21.168Z,8.57
2018-12-01T00:58:51.971Z,14.00
2018-12-01T01:01:21.795Z,11.23
2018-12-01T01:03:52.187Z,13.13
2018-12-01T01:06:21.933Z,20.80
2018-12-01T01:08:52.038Z,15.93
2018-12-01T01:11:21.853Z,13.93
2018-12-01T01:13:51.718Z,12.60
2018-12-01T01:16:21.637Z,10.90
2018-12-01T01:18:51.555Z,9.50
2018-12-01T01:21:21.907Z,10.10
2018-12-01T01:23:51.664Z,7.70
2018-12-01T01:26:21.517Z,7.57
2018-12-01T01:28:51.361Z,7.63
2018-12-01T01:31:21.524Z,6.20
2018-12-01T01:33:51.938Z,7.33
2018-12-01T01:36:22.108Z,6.53
2018-12-01T01:38:52.685Z,8.93
2018-12-01T01:41:22.981Z,10.87
2018-12-01T01:43:54.141Z,8.00
2018-12-01T01:46:24.471Z,8.60
2018-12-01T01:48:54.767Z,8.40
2018-12-01T01:51:24.622Z,9.10
2018-12-01T01:53:54.866Z,9.53
2018-12-01T01:56:24.684Z,8.30
2018-12-01T01:58:55.463Z,8.77
2018-12-01T02:01:25.509Z,9.77
2018-12-01T02:03:55.272Z,8.60
2018-12-01T02:06:25.107Z,9.87
2018-12-01T02:08:56.074Z,9.27
2018-12-01T02:11:25.988Z,9.63
2018-12-01T02:13:55.807Z,10.17
2018-12-01T02:16:25.814Z,9.30
2018-12-01T02:18:57.002Z,8.80
2018-12-01T02:21:27.985Z,8.90
2018-12-01T02:23:58.492Z,10.57
2018-12-01T02:26:28.737Z,10.20
2018-12-01T02:29:00.213Z,7.50
2018-12-01T02:31:30.676Z,7.90
2018-12-01T02:34:00.973Z,8.60
2018-12-01T02:36:31.261Z,8.47
2018-12-01T02:39:05.358Z,5.93
2018-12-01T02:41:35.584Z,7.33
2018-12-01T02:44:16.617Z,6.90
2018-12-01T02:47:23.786Z,7.03
2018-12-01T02:49:54.317Z,7.67
2018-12-01T02:52:24.590Z,7.57
2018-12-01T02:54:54.856Z,7.87
2018-12-01T02:57:25.444Z,8.80
2018-12-01T02:59:55.755Z,5.77
2018-12-01T03:02:26.345Z,10.93
2018-12-01T03:04:56.781Z,11.17
2018-12-01T03:07:27.472Z,9.07
2018-12-01T03:09:57.652Z,9.13
2018-12-01T03:12:27.982Z,7.57
2018-12-01T03:14:58.624Z,9.93
2018-12-01T03:17:29.423Z,9.97
2018-12-01T03:20:00.088Z,8.33
2018-12-01T03:22:30.513Z,7.37
2018-12-01T03:25:00.990Z,8.43
2018-12-01T03:27:35.701Z,10.30
2018-12-01T03:30:08.948Z,10.27
2018-12-01T03:32:39.807Z,9.53
2018-12-01T03:35:14.592Z,8.13
2018-12-01T03:37:46.889Z,6.63
2018-12-01T03:40:17.871Z,6.40
2018-12-01T03:42:48.015Z,7.43
2018-12-01T03:45:22.814Z,6.60
2018-12-01T03:47:53.676Z,8.63
2018-12-01T03:50:25.027Z,7.73
2018-12-01T03:52:56.443Z,9.27
2018-12-01T03:55:33.634Z,8.50
2018-12-01T03:58:05.495Z,9.43
2018-12-01T04:00:36.539Z,10.33
2018-12-01T04:03:07.952Z,10.03
2018-12-01T04:05:38.374Z,8.00
2018-12-01T04:08:09.590Z,10.73
2018-12-01T04:10:39.952Z,8.57
2018-12-01T04:13:10.256Z,12.80
2018-12-01T04:15:40.308Z,9.67
2018-12-01T04:18:11.137Z,9.77
2018-12-01T04:20:41.572Z,13.00
2018-12-01T04:23:12.069Z,9.97
2018-12-01T04:25:42.468Z,12.20
2018-12-01T04:28:12.676Z,9.80
2018-12-01T04:30:42.867Z,9.40
2018-12-01T04:33:13.268Z,12.43
2018-12-01T04:35:43.553Z,11.80
2018-12-01T04:38:15.144Z,12.33
2018-12-01T04:40:45.755Z,9.77
2018-12-01T04:43:16.343Z,11.13
2018-12-01T04:45:46.559Z,12.60
2018-12-01T04:48:20.024Z,12.50
2018-12-01T04:50:50.416Z,16.30
2018-12-01T04:53:20.824Z,13.37
2018-12-01T04:55:51.638Z,12.53
2018-12-01T04:58:22.367Z,14.00
2018-12-01T05:00:52.620Z,11.33
2018-12-01T05:03:23.430Z,10.27
2018-12-01T05:05:53.879Z,11.20
2018-12-01T05:08:24.482Z,13.17
2018-12-01T05:10:54.953Z,12.80
2018-12-01T05:13:25.229Z,12.50
2018-12-01T05:15:55.669Z,9.03
2018-12-01T05:18:26.792Z,7.80
2018-12-01T05:20:57.547Z,11.53
2018-12-01T05:23:28.267Z,7.23
2018-12-01T05:25:58.910Z,8.63
2018-12-01T05:28:29.716Z,3.73
2018-12-01T05:30:59.869Z,3.60
2018-12-01T05:33:30.132Z,4.27
2018-12-01T05:36:00.318Z,6.70
2018-12-01T05:38:31.621Z,4.20
2018-12-01T05:41:02.138Z,5.80
2018-12-01T05:43:32.323Z,7.37
2018-12-01T05:46:02.548Z,7.47
2018-12-01T05:48:33.975Z,9.37
2018-12-01T05:51:04.316Z,11.17
2018-12-01T05:53:34.589Z,10.00
2018-12-01T05:56:05.093Z,7.67
2018-12-01T05:58:35.800Z,6.80
2018-12-01T06:01:06.953Z,6.90
2018-12-01T06:03:37.766Z,11.87
2018-12-01T06:06:08.160Z,7.37
2018-12-01T06:08:38.611Z,14.00
2018-12-01T06:11:09.124Z,34.50
2018-12-01T06:13:39.561Z,31.77
2018-12-01T06:16:09.952Z,14.50
2018-12-01T06:18:40.936Z,16.47
2018-12-01T06:21:11.254Z,11.27
2018-12-01T06:23:41.909Z,14.50
2018-12-01T06:26:12.319Z,15.73
2018-12-01T06:28:43.372Z,12.97
2018-12-01T06:31:13.767Z,17.33
2018-12-01T06:33:44.282Z,9.93
2018-12-01T06:36:14.537Z,16.97
2018-12-01T06:38:45.269Z,17.17
2018-12-01T06:41:15.705Z,17.47
2018-12-01T06:43:46.014Z,10.27
2018-12-01T06:46:16.139Z,18.33
2018-12-01T06:48:46.622Z,16.00
2018-12-01T06:51:17.393Z,15.30
2018-12-01T06:53:47.783Z,14.70
2018-12-01T06:56:18.364Z,15.30
2018-12-01T06:58:48.921Z,20.87
2018-12-01T07:01:19.596Z,19.67
2018-12-01T07:03:50.257Z,21.67
2018-12-01T07:06:20.693Z,24.43
2018-12-01T07:08:51.670Z,27.50
2018-12-01T07:11:21.917Z,26.10
2018-12-01T07:13:52.392Z,25.70
2018-12-01T07:16:22.764Z,27.37
2018-12-01T07:19:19.769Z,27.20
2018-12-01T07:21:50.072Z,28.37
2018-12-01T07:24:20.836Z,26.60
2018-12-01T07:26:50.625Z,30.53
2018-12-01T07:29:20.548Z,29.50
2018-12-01T07:31:50.303Z,34.67
2018-12-01T07:34:20.060Z,40.90
2018-12-01T07:36:49.994Z,31.70
2018-12-01T07:39:19.780Z,32.57
2018-12-01T07:41:49.490Z,29.83
2018-12-01T07:44:20.531Z,29.53
2018-12-01T07:46:51.432Z,29.83
2018-12-01T07:49:21.186Z,33.50
2018-12-01T07:51:50.956Z,21.50
2018-12-01T07:54:20.805Z,19.77
2018-12-01T07:56:50.624Z,27.43
2018-12-01T07:59:20.572Z,21.43
2018-12-01T08:01:50.353Z,17.27
2018-12-01T08:04:20.320Z,20.97
2018-12-01T08:06:50.032Z,21.30
2018-12-01T08:09:19.719Z,18.47
2018-12-01T08:11:49.440Z,17.90
2018-12-01T08:14:19.310Z,17.63
2018-12-01T08:16:49.146Z,15.33
2018-12-01T08:19:19.004Z,13.87
2018-12-01T08:21:48.871Z,14.13
2018-12-01T08:24:18.979Z,13.90
2018-12-01T08:26:48.853Z,12.60
2018-12-01T08:29:18.681Z,16.00
2018-12-01T08:31:48.553Z,20.00
2018-12-01T08:34:18.449Z,16.50
2018-12-01T08:36:48.410Z,13.17
2018-12-01T08:39:18.265Z,12.97
2018-12-01T08:41:48.937Z,12.10
2018-12-01T08:44:18.755Z,13.33
2018-12-01T08:46:49.270Z,13.37
2018-12-01T08:49:19.065Z,13.33
2018-12-01T08:51:48.912Z,14.90
2018-12-01T08:54:18.937Z,13.63
2018-12-01T08:56:49.268Z,15.03
2018-12-01T08:59:19.866Z,14.23
2018-12-01T09:01:50.249Z,20.53
2018-12-01T09:04:20.748Z,36.70
2018-12-01T09:06:51.644Z,19.43
2018-12-01T09:09:22.212Z,16.97
2018-12-01T09:11:52.029Z,16.73
2018-12-01T09:14:21.897Z,21.30
2018-12-01T09:16:52.895Z,16.77
2018-12-01T09:19:22.620Z,17.87
2018-12-01T09:21:52.547Z,17.50
2018-12-01T09:24:22.509Z,15.70
2018-12-01T09:26:53.111Z,17.27
2018-12-01T09:29:23.006Z,18.27
2018-12-01T09:31:52.955Z,19.37
2018-12-01T09:34:22.837Z,22.23
2018-12-01T09:36:52.680Z,18.80
2018-12-01T09:39:22.476Z,20.10
2018-12-01T09:41:52.306Z,21.10
2018-12-01T09:44:22.061Z,20.00
2018-12-01T09:46:52.021Z,21.10
2018-12-01T09:49:21.989Z,22.10
2018-12-01T09:51:51.789Z,23.03
2018-12-01T09:54:21.568Z,22.13
2018-12-01T09:56:51.467Z,21.37
2018-12-01T09:59:21.298Z,21.97
2018-12-01T10:01:51.138Z,19.03
2018-12-01T10:04:21.057Z,17.70
2018-12-01T10:06:50.974Z,16.80
2018-12-01T10:09:20.930Z,11.60
2018-12-01T10:11:50.760Z,18.40
2018-12-01T10:14:20.501Z,19.60
2018-12-01T10:16:50.525Z,19.90
2018-12-01T10:19:20.489Z,13.60
2018-12-01T10:21:50.324Z,7.60
2018-12-01T10:24:20.108Z,6.13
2018-12-01T10:26:50.034Z,11.70
2018-12-01T10:29:20.005Z,10.77
2018-12-01T10:31:49.884Z,13.07
2018-12-01T10:34:19.591Z,8.27
2018-12-01T10:36:49.349Z,8.80
2018-12-01T10:39:19.403Z,8.13
2018-12-01T10:41:49.234Z,11.13
2018-12-01T10:44:19.053Z,7.33
2018-12-01T10:46:48.777Z,13.57
2018-12-01T10:49:18.654Z,8.63
2018-12-01T10:51:48.508Z,7.87
2018-12-01T10:54:18.309Z,8.40
2018-12-01T10:56:48.011Z,4.70
2018-12-01T10:59:17.986Z,5.30
2018-12-01T11:01:52.976Z,3.70
2018-12-01T11:04:27.766Z,5.10
2018-12-01T11:06:57.877Z,4.80
2018-12-01T11:09:28.084Z,5.93
2018-12-01T11:11:57.879Z,5.43
2018-12-01T11:14:27.739Z,6.10
2018-12-01T11:16:57.789Z,7.23
2018-12-01T11:19:27.711Z,6.53
2018-12-01T11:21:57.528Z,6.53
2018-12-01T11:24:27.320Z,7.80
2018-12-01T11:26:57.190Z,7.70
2018-12-01T11:29:27.151Z,8.50
2018-12-01T11:31:57.073Z,10.10
2018-12-01T11:34:26.957Z,6.23
2018-12-01T11:36:56.812Z,5.27
2018-12-01T11:39:26.503Z,9.00
2018-12-01T11:41:56.254Z,10.50
2018-12-01T11:44:26.261Z,9.50
2018-12-01T11:46:56.120Z,9.97
2018-12-01T11:49:26.032Z,11.10
2018-12-01T11:51:55.884Z,10.80
2018-12-01T11:54:25.683Z,10.50
2018-12-01T11:56:55.569Z,8.57
2018-12-01T11:59:25.561Z,8.07
2018-12-01T12:02:00.266Z,9.40
2018-12-01T12:04:25.645Z,8.50
2018-12-01T12:06:55.555Z,11.23
2018-12-01T12:09:25.522Z,10.37
2018-12-01T12:11:55.596Z,10.40
2018-12-01T12:14:25.583Z,10.30
2018-12-01T12:16:55.717Z,14.90
2018-12-01T12:19:25.591Z,11.30
2018-12-01T12:21:55.563Z,10.63
2018-12-01T12:24:25.393Z,17.00
2018-12-01T12:26:55.272Z,9.90
2018-12-01T12:29:25.203Z,6.27
2018-12-01T12:31:55.318Z,6.83
2018-12-01T12:34:25.273Z,8.73
2018-12-01T12:36:55.141Z,9.10
2018-12-01T12:39:25.015Z,5.87
2018-12-01T12:41:54.933Z,8.70
2018-12-01T12:44:24.884Z,5.40
2018-12-01T12:46:54.863Z,5.00
2018-12-01T12:49:24.669Z,4.90
2018-12-01T12:51:54.490Z,5.40
2018-12-01T12:54:24.384Z,5.83
2018-12-01T12:56:54.233Z,5.77
2018-12-01T12:59:24.177Z,3.53
2018-12-01T13:01:54.081Z,4.87
2018-12-01T13:04:24.113Z,6.57
2018-12-01T13:06:54.036Z,4.43
2018-12-01T13:09:23.963Z,7.30
2018-12-01T13:11:53.913Z,6.37
2018-12-01T13:14:24.196Z,9.87
2018-12-01T13:16:54.552Z,9.17
2018-12-01T13:19:24.417Z,9.73
2018-12-01T13:21:54.210Z,17.83
2018-12-01T13:24:24.224Z,10.77
2018-12-01T13:26:54.117Z,12.77
2018-12-01T13:29:23.965Z,8.70
2018-12-01T13:31:54.970Z,11.33
2018-12-01T13:34:24.876Z,11.57
2018-12-01T13:36:55.205Z,15.87
2018-12-01T13:39:25.045Z,16.37
2018-12-01T13:41:54.864Z,18.17
2018-12-01T13:44:24.745Z,44.90
2018-12-01T13:46:54.353Z,32.27
2018-12-01T13:49:24.141Z,36.60
2018-12-01T13:51:54.110Z,32.57
2018-12-01T13:54:23.759Z,24.80
2018-12-01T13:56:53.676Z,22.80
2018-12-01T13:59:23.606Z,20.37
2018-12-01T14:01:53.317Z,34.73
2018-12-01T14:04:23.111Z,25.87
2018-12-01T14:06:52.955Z,27.90
2018-12-01T14:09:22.834Z,33.43
2018-12-01T14:11:53.157Z,44.97
2018-12-01T14:14:22.998Z,39.20
2018-12-01T14:16:52.801Z,38.57
2018-12-01T14:19:22.773Z,45.57
2018-12-01T14:21:52.573Z,49.10
2018-12-01T14:24:22.422Z,57.30
2018-12-01T14:26:52.368Z,56.13
2018-12-01T14:29:22.203Z,40.20
2018-12-01T14:31:52.094Z,46.77
2018-12-01T14:34:21.923Z,44.60
2018-12-01T14:36:51.794Z,49.37
2018-12-01T14:39:21.740Z,49.20
2018-12-01T14:41:51.525Z,52.37
2018-12-01T14:44:21.335Z,53.47
2018-12-01T14:46:51.285Z,56.17
2018-12-01T14:49:21.081Z,50.10
2018-12-01T14:51:51.004Z,43.60
2018-12-01T14:54:20.928Z,49.70
2018-12-01T14:56:50.854Z,52.23
2018-12-01T14:59:20.716Z,46.97
2018-12-01T15:01:50.597Z,38.47
2018-12-01T15:04:20.351Z,39.37
2018-12-01T15:06:50.189Z,47.73
2018-12-01T15:09:19.960Z,54.37
2018-12-01T15:11:49.823Z,56.47
2018-12-01T15:14:19.703Z,58.57
2018-12-01T15:16:49.531Z,71.10
2018-12-01T15:19:19.783Z,54.60
2018-12-01T15:21:50.527Z,61.57
2018-12-01T15:24:19.648Z,52.70
2018-12-01T15:26:50.038Z,47.27
2018-12-01T15:29:19.869Z,44.80
2018-12-01T15:31:49.794Z,45.23
2018-12-01T15:34:19.682Z,40.40
2018-12-01T15:36:49.790Z,36.00
2018-12-01T15:39:29.447Z,36.00
2018-12-01T15:41:59.313Z,32.80
2018-12-01T15:44:29.164Z,37.10
2018-12-01T15:46:59.281Z,39.63
2018-12-01T15:49:28.950Z,45.87
2018-12-01T15:51:58.877Z,48.37
2018-12-01T15:54:28.909Z,47.23
2018-12-01T15:56:58.841Z,40.17
2018-12-01T15:59:28.763Z,37.50
2018-12-01T16:01:58.619Z,32.30
2018-12-01T16:04:28.501Z,30.77
2018-12-01T16:06:58.362Z,30.30
2018-12-01T16:09:28.337Z,28.87
2018-12-01T16:11:58.152Z,30.97
2018-12-01T16:14:28.082Z,47.67
2018-12-01T16:16:57.887Z,48.47
2018-12-01T16:19:27.832Z,48.23
2018-12-01T16:21:57.741Z,51.50
2018-12-01T16:24:27.589Z,54.70
2018-12-01T16:26:57.482Z,60.70
2018-12-01T16:29:27.353Z,57.70
2018-12-01T16:31:57.229Z,52.00
2018-12-01T16:34:26.999Z,64.07
2018-12-01T16:36:56.944Z,85.97
2018-12-01T16:39:26.807Z,72.10
2018-12-01T16:41:56.724Z,47.30
2018-12-01T16:44:26.625Z,42.33
2018-12-01T16:46:56.567Z,33.63
2018-12-01T16:49:26.479Z,29.00
2018-12-01T16:51:56.409Z,40.73
2018-12-01T16:54:26.280Z,63.87
2018-12-01T16:56:56.165Z,75.20
2018-12-01T16:59:26.127Z,81.87
2018-12-01T17:01:56.025Z,79.73
2018-12-01T17:04:25.924Z,63.70
2018-12-01T17:06:55.661Z,57.80
2018-12-01T17:09:25.529Z,82.03
2018-12-01T17:11:55.471Z,61.30
2018-12-01T17:14:25.332Z,63.50
2018-12-01T17:16:55.191Z,56.70
2018-12-01T17:19:25.146Z,54.67
2018-12-01T17:21:55.296Z,51.90
2018-12-01T17:24:25.160Z,53.40
2018-12-01T17:26:54.941Z,44.13
2018-12-01T17:29:24.879Z,45.63
2018-12-01T17:31:54.618Z,53.50
2018-12-01T17:34:24.316Z,58.07
2018-12-01T17:36:54.218Z,45.90
2018-12-01T17:39:24.010Z,42.00
2018-12-01T17:41:53.798Z,35.10
2018-12-01T17:44:23.630Z,41.00
2018-12-01T17:46:53.628Z,30.43
2018-12-01T17:49:23.492Z,38.23
2018-12-01T17:51:53.519Z,29.97
2018-12-01T17:54:23.425Z,28.27
2018-12-01T17:56:53.230Z,28.07
2018-12-01T17:59:23.137Z,28.10
2018-12-01T18:01:53.016Z,32.33
2018-12-01T18:04:22.933Z,36.97
2018-12-01T18:06:52.888Z,36.57
2018-12-01T18:09:22.762Z,39.13
2018-12-01T18:11:52.659Z,39.93
2018-12-01T18:14:22.296Z,39.80
2018-12-01T18:16:52.120Z,42.53
2018-12-01T18:19:22.041Z,42.70
2018-12-01T18:21:51.916Z,43.27
2018-12-01T18:24:21.819Z,59.13
2018-12-01T18:26:51.712Z,65.40
2018-12-01T18:29:21.403Z,64.50
2018-12-01T18:31:51.099Z,64.03
2018-12-01T18:34:21.000Z,62.50
2018-12-01T18:36:50.940Z,67.70
2018-12-01T18:39:21.193Z,69.07
2018-12-01T18:41:51.014Z,87.83
2018-12-01T18:44:20.917Z,79.33
2018-12-01T18:46:50.739Z,78.03
2018-12-01T18:49:20.681Z,79.63
2018-12-01T18:51:50.485Z,75.60
2018-12-01T18:54:20.383Z,72.37
2018-12-01T18:56:50.295Z,78.53
2018-12-01T18:59:20.103Z,73.43
2018-12-01T19:01:52.332Z,70.93
2018-12-01T19:04:22.105Z,76.20
2018-12-01T19:06:53.021Z,67.23
2018-12-01T19:09:22.858Z,83.50
2018-12-01T19:11:52.722Z,73.10
2018-12-01T19:14:22.458Z,59.47
2018-12-01T19:16:52.357Z,61.60
2018-12-01T19:19:22.158Z,53.73
2018-12-01T19:21:51.943Z,50.17
2018-12-01T19:24:21.676Z,47.70
2018-12-01T19:26:51.860Z,46.87
2018-12-01T19:29:21.660Z,45.60
2018-12-01T19:31:51.481Z,49.20
2018-12-01T19:34:21.249Z,39.10
2018-12-01T19:36:51.025Z,39.10
2018-12-01T19:39:20.862Z,35.17
2018-12-01T19:41:50.504Z,33.50
2018-12-01T19:44:20.294Z,37.10
2018-12-01T19:46:50.138Z,36.67
2018-12-01T19:49:19.895Z,36.47
2018-12-01T19:51:49.772Z,39.67
2018-12-01T19:54:19.608Z,38.90
2018-12-01T19:56:49.456Z,54.57
2018-12-01T19:59:19.357Z,44.80
2018-12-01T20:01:49.140Z,35.37
2018-12-01T20:04:19.066Z,36.57
2018-12-01T20:06:48.853Z,34.07
2018-12-01T20:09:18.680Z,30.07
2018-12-01T20:11:48.409Z,36.10
2018-12-01T20:14:19.199Z,35.87
2018-12-01T20:16:52.453Z,37.17
2018-12-01T20:19:22.293Z,37.50
2018-12-01T20:21:52.100Z,32.93
2018-12-01T20:24:21.813Z,35.60
2018-12-01T20:26:51.702Z,38.90
2018-12-01T20:29:21.872Z,40.30
2018-12-01T20:31:52.082Z,36.27
2018-12-01T20:34:22.677Z,46.30
2018-12-01T20:36:56.210Z,51.90
2018-12-01T20:39:32.005Z,54.27
2018-12-01T20:42:01.830Z,54.20
2018-12-01T20:44:31.838Z,65.07
2018-12-01T20:47:02.195Z,65.97
2018-12-01T20:49:31.880Z,45.97
2018-12-01T20:52:01.684Z,52.33
2018-12-01T20:54:35.728Z,45.37
2018-12-01T20:57:09.407Z,35.07
2018-12-01T20:59:39.232Z,28.73
2018-12-01T21:02:09.147Z,35.57
2018-12-01T21:04:39.014Z,37.47
2018-12-01T21:07:08.986Z,36.13
2018-12-01T21:09:38.876Z,44.30
2018-12-01T21:12:09.888Z,49.83
2018-12-01T21:14:39.783Z,49.40
2018-12-01T21:17:10.232Z,47.63
2018-12-01T21:19:40.215Z,52.40
2018-12-01T21:22:10.496Z,53.97
2018-12-01T21:24:40.286Z,55.23
2018-12-01T21:27:10.881Z,58.87
2018-12-01T21:29:40.866Z,66.40
2018-12-01T21:32:10.785Z,61.30
2018-12-01T21:34:40.607Z,60.47
2018-12-01T21:37:11.019Z,61.27
2018-12-01T21:39:40.886Z,62.20
2018-12-01T21:42:10.409Z,60.80
2018-12-01T21:44:40.268Z,66.00
2018-12-01T21:47:10.683Z,68.73
2018-12-01T21:49:41.284Z,65.57
2018-12-01T21:52:11.910Z,61.10
2018-12-01T21:54:42.386Z,58.00
2018-12-01T21:57:13.623Z,59.30
2018-12-01T21:59:43.803Z,59.33
2018-12-01T22:02:14.201Z,58.47
2018-12-01T22:04:44.812Z,55.23
2018-12-01T22:07:15.629Z,58.23
2018-12-01T22:09:46.294Z,60.80
2018-12-01T22:12:16.896Z,57.90
2018-12-01T22:14:47.469Z,44.37
2018-12-01T22:17:18.529Z,28.83
2018-12-01T22:19:48.810Z,22.77
2018-12-01T22:22:19.048Z,19.53
2018-12-01T22:24:49.554Z,20.70
2018-12-01T22:27:20.160Z,20.70
2018-12-01T22:29:50.914Z,20.60
2018-12-01T22:32:21.115Z,19.10
2018-12-01T22:34:51.177Z,21.50
2018-12-01T22:37:21.923Z,20.20
2018-12-01T22:39:52.342Z,18.20
2018-12-01T22:42:22.814Z,17.00
2018-12-01T22:44:53.170Z,16.77
2018-12-01T22:47:24.958Z,17.90
2018-12-01T22:49:55.164Z,20.87
2018-12-01T22:52:25.578Z,19.70
2018-12-01T22:54:55.806Z,19.20
2018-12-01T22:57:27.240Z,19.23
2018-12-01T22:59:57.466Z,23.57
2018-12-01T23:02:27.998Z,21.30
2018-12-01T23:04:58.446Z,23.60
2018-12-01T23:07:29.444Z,24.97
2018-12-01T23:09:59.988Z,26.40
2018-12-01T23:12:29.895Z,30.17
2018-12-01T23:15:00.304Z,31.37
2018-12-01T23:17:30.974Z,32.37
2018-12-01T23:20:01.050Z,32.97
2018-12-01T23:22:31.335Z,36.40
2018-12-01T23:25:01.877Z,36.93
2018-12-01T23:27:32.552Z,35.33
2018-12-01T23:30:03.446Z,41.10
2018-12-01T23:32:34.028Z,39.00
2018-12-01T23:35:04.451Z,29.60
2018-12-01T23:37:36.312Z,32.07
2018-12-01T23:40:07.829Z,29.90
2018-12-01T23:42:38.186Z,29.87
2018-12-01T23:45:15.285Z,32.80
2018-12-01T23:47:46.490Z,30.10
2018-12-01T23:50:22.778Z,30.87
2018-12-01T23:52:57.184Z,32.40
2018-12-01T23:55:27.666Z,30.33
2018-12-01T23:57:58.657Z,28.50
