createdAt,value
2022-08-14T00:01:54.676Z,22.82
2022-08-14T00:04:32.252Z,22.66
2022-08-14T00:07:08.485Z,22.73
2022-08-14T00:09:55.825Z,22.71
2022-08-14T00:12:23.604Z,22.71
2022-08-14T00:14:54.996Z,22.67
2022-08-14T00:17:22.603Z,22.48
2022-08-14T00:19:49.337Z,22.53
2022-08-14T00:22:44.433Z,22.43
2022-08-14T00:25:07.603Z,22.39
2022-08-14T00:27:37.854Z,22.32
2022-08-14T00:30:10.897Z,22.34
2022-08-14T00:32:52.105Z,22.32
2022-08-14T00:36:37.489Z,22.26
2022-08-14T00:38:11.263Z,22.29
2022-08-14T00:40:37.801Z,22.24
2022-08-14T00:43:06.467Z,22.21
2022-08-14T00:45:33.354Z,22.14
2022-08-14T00:48:00.384Z,22.09
2022-08-14T00:50:31.085Z,21.93
2022-08-14T00:53:00.287Z,22.03
2022-08-14T00:55:28.640Z,22.02
2022-08-14T00:58:17.482Z,22.03
2022-08-14T01:00:51.068Z,21.98
2022-08-14T01:03:25.994Z,21.96
2022-08-14T01:05:52.985Z,21.89
2022-08-14T01:08:51.272Z,21.87
2022-08-14T01:11:19.000Z,21.78
2022-08-14T01:13:55.776Z,21.71
2022-08-14T01:16:27.933Z,21.65
2022-08-14T01:19:15.913Z,21.58
2022-08-14T01:21:47.000Z,21.52
2022-08-14T01:24:19.276Z,21.54
2022-08-14T01:26:53.389Z,21.24
2022-08-14T01:29:36.452Z,21.32
2022-08-14T01:32:10.354Z,21.42
2022-08-14T01:35:20.918Z,21.33
2022-08-14T01:37:24.804Z,21.37
2022-08-14T01:39:54.250Z,21.37
2022-08-14T01:42:32.060Z,21.31
2022-08-14T01:45:17.914Z,21.23
2022-08-14T01:47:52.310Z,21.14
2022-08-14T01:50:30.525Z,21.22
2022-08-14T01:53:00.431Z,21.13
2022-08-14T01:55:32.328Z,21.22
2022-08-14T01:58:19.870Z,21.15
2022-08-14T02:00:54.698Z,21.09
2022-08-14T02:03:23.613Z,21.03
2022-08-14T02:05:50.253Z,20.94
2022-08-14T02:08:22.596Z,20.95
2022-08-14T02:11:20.260Z,20.91
2022-08-14T02:13:50.468Z,20.82
2022-08-14T02:16:22.434Z,20.97
2022-08-14T02:18:49.861Z,20.98
2022-08-14T02:21:19.395Z,20.83
2022-08-14T02:23:53.705Z,20.80
2022-08-14T02:26:29.147Z,20.90
2022-08-14T02:29:00.392Z,20.91
2022-08-14T02:31:43.603Z,20.89
2022-08-14T02:34:22.032Z,20.69
2022-08-14T02:37:03.384Z,20.79
2022-08-14T02:39:36.218Z,20.67
2022-08-14T02:42:06.569Z,20.55
2022-08-14T02:44:49.051Z,20.50
2022-08-14T02:47:19.165Z,20.53
2022-08-14T02:49:54.759Z,20.63
2022-08-14T02:52:55.555Z,20.61
2022-08-14T02:55:09.346Z,20.59
2022-08-14T02:57:39.858Z,20.45
2022-08-14T03:00:10.175Z,20.49
2022-08-14T03:02:56.558Z,20.44
2022-08-14T03:05:24.309Z,20.20
2022-08-14T03:07:52.869Z,20.28
2022-08-14T03:10:25.793Z,20.23
2022-08-14T03:13:00.751Z,20.18
2022-08-14T03:15:27.519Z,20.09
2022-08-14T03:17:57.488Z,20.18
2022-08-14T03:20:30.439Z,20.13
2022-08-14T03:23:00.295Z,20.11
2022-08-14T03:25:33.380Z,20.20
2022-08-14T03:28:04.116Z,20.00
2022-08-14T03:30:40.040Z,20.07
2022-08-14T03:33:10.855Z,20.00
2022-08-14T03:36:05.463Z,19.92
2022-08-14T03:39:14.715Z,19.83
2022-08-14T03:41:23.701Z,19.86
2022-08-14T03:43:57.770Z,19.83
2022-08-14T03:46:52.856Z,19.83
2022-08-14T03:49:28.312Z,19.88
2022-08-14T03:51:55.963Z,19.93
2022-08-14T03:54:24.524Z,19.96
2022-08-14T03:56:51.266Z,19.93
2022-08-14T03:59:19.622Z,19.91
2022-08-14T04:01:58.115Z,19.89
2022-08-14T04:04:30.337Z,19.90
2022-08-14T04:06:58.789Z,19.91
2022-08-14T04:09:26.771Z,19.85
2022-08-14T04:11:54.097Z,19.81
2022-08-14T04:14:22.746Z,19.74
2022-08-14T04:16:50.416Z,19.83
2022-08-14T04:19:20.510Z,19.84
2022-08-14T04:22:02.302Z,19.89
2022-08-14T04:24:37.643Z,19.89
2022-08-14T04:27:11.588Z,19.89
2022-08-14T04:29:42.666Z,19.89
2022-08-14T04:32:58.814Z,19.92
2022-08-14T04:35:07.180Z,19.89
2022-08-14T04:37:53.610Z,20.03
2022-08-14T04:40:40.224Z,20.03
2022-08-14T04:43:25.874Z,19.99
2022-08-14T04:45:53.059Z,20.08
2022-08-14T04:48:39.768Z,20.05
2022-08-14T04:51:20.478Z,20.06
2022-08-14T04:53:50.131Z,19.96
2022-08-14T04:56:31.366Z,20.06
2022-08-14T04:59:09.556Z,20.10
2022-08-14T05:01:39.832Z,20.06
2022-08-14T05:04:08.229Z,20.01
2022-08-14T05:06:38.747Z,20.15
2022-08-14T05:09:07.215Z,20.12
2022-08-14T05:11:37.208Z,20.13
2022-08-14T05:14:42.648Z,20.12
2022-08-14T05:16:52.231Z,20.17
2022-08-14T05:19:27.211Z,20.20
2022-08-14T05:22:17.189Z,20.20
2022-08-14T05:24:50.374Z,20.24
2022-08-14T05:27:22.789Z,20.28
2022-08-14T05:29:53.846Z,20.35
2022-08-14T05:32:23.450Z,20.38
2022-08-14T05:34:57.758Z,20.44
2022-08-14T05:37:24.468Z,20.51
2022-08-14T05:39:53.460Z,20.42
2022-08-14T05:42:22.132Z,20.60
2022-08-14T05:44:55.442Z,20.58
2022-08-14T05:47:22.825Z,20.68
2022-08-14T05:49:51.497Z,20.75
2022-08-14T05:52:18.762Z,20.79
2022-08-14T05:54:53.279Z,20.86
2022-08-14T05:57:20.734Z,20.94
2022-08-14T05:59:48.051Z,20.92
2022-08-14T06:02:14.631Z,21.04
2022-08-14T06:04:48.208Z,21.17
2022-08-14T06:07:16.190Z,21.14
2022-08-14T06:09:43.447Z,21.30
2022-08-14T06:12:55.340Z,21.37
2022-08-14T06:15:08.045Z,21.43
2022-08-14T06:17:55.862Z,21.49
2022-08-14T06:20:28.172Z,21.66
2022-08-14T06:22:55.548Z,21.84
2022-08-14T06:25:23.089Z,21.90
2022-08-14T06:27:50.052Z,22.47
2022-08-14T06:30:19.643Z,22.84
2022-08-14T06:32:47.222Z,23.29
2022-08-14T06:35:23.650Z,23.59
2022-08-14T06:37:58.900Z,23.96
2022-08-14T06:40:40.288Z,24.34
2022-08-14T06:43:11.675Z,24.58
2022-08-14T06:45:44.181Z,24.70
2022-08-14T06:48:24.031Z,24.95
2022-08-14T06:50:53.845Z,25.08
2022-08-14T06:53:21.334Z,25.22
2022-08-14T06:55:58.371Z,25.39
2022-08-14T06:58:31.255Z,25.56
2022-08-14T07:01:23.111Z,25.55
2022-08-14T07:04:22.636Z,25.45
2022-08-14T07:06:50.380Z,25.67
2022-08-14T07:09:23.031Z,25.63
2022-08-14T07:11:50.731Z,26.04
2022-08-14T07:14:17.687Z,25.98
2022-08-14T07:16:44.462Z,26.28
2022-08-14T07:19:11.436Z,26.34
2022-08-14T07:21:39.019Z,26.61
2022-08-14T07:24:05.901Z,27.02
2022-08-14T07:26:36.603Z,27.50
2022-08-14T07:29:05.749Z,27.48
2022-08-14T07:31:33.501Z,27.59
2022-08-14T07:34:00.221Z,27.75
2022-08-14T07:36:31.254Z,27.76
2022-08-14T07:39:03.181Z,27.96
2022-08-14T07:41:33.590Z,27.93
2022-08-14T07:44:28.631Z,28.16
2022-08-14T07:46:47.820Z,28.28
2022-08-14T07:49:17.617Z,28.37
2022-08-14T07:51:45.395Z,28.31
2022-08-14T07:54:12.541Z,28.53
2022-08-14T07:56:47.716Z,28.63
2022-08-14T07:59:18.563Z,28.64
2022-08-14T08:01:48.200Z,28.93
2022-08-14T08:04:27.086Z,29.14
2022-08-14T08:06:55.886Z,29.07
2022-08-14T08:09:31.943Z,29.10
2022-08-14T08:12:09.214Z,28.63
2022-08-14T08:14:56.675Z,28.05
2022-08-14T08:17:34.480Z,28.12
2022-08-14T08:20:01.689Z,28.48
2022-08-14T08:22:28.246Z,28.67
2022-08-14T08:24:59.349Z,28.93
2022-08-14T08:27:27.420Z,28.95
2022-08-14T08:30:04.568Z,28.96
2022-08-14T08:32:42.065Z,28.98
2022-08-14T08:35:46.372Z,29.27
2022-08-14T08:39:18.226Z,29.30
2022-08-14T08:41:05.892Z,29.19
2022-08-14T08:43:39.378Z,29.19
2022-08-14T08:46:23.343Z,29.26
2022-08-14T08:51:34.225Z,29.18
2022-08-14T08:54:20.027Z,29.36
2022-08-14T08:56:53.212Z,29.69
2022-08-14T08:59:34.055Z,29.78
2022-08-14T09:02:04.975Z,29.92
2022-08-14T09:04:45.292Z,30.27
2022-08-14T09:07:25.630Z,30.26
2022-08-14T09:09:58.519Z,29.89
2022-08-14T09:12:27.032Z,29.66
2022-08-14T09:14:55.767Z,29.85
2022-08-14T09:17:26.031Z,29.52
2022-08-14T09:19:53.799Z,28.91
2022-08-14T09:22:35.509Z,29.05
2022-08-14T09:25:06.903Z,29.14
2022-08-14T09:27:35.922Z,29.01
2022-08-14T09:30:31.692Z,28.82
2022-08-14T09:33:12.747Z,28.66
2022-08-14T09:35:56.673Z,28.57
2022-08-14T09:38:46.440Z,28.40
2022-08-14T09:42:17.799Z,28.51
2022-08-14T09:44:49.835Z,28.54
2022-08-14T09:47:17.546Z,28.59
2022-08-14T09:49:53.320Z,28.65
2022-08-14T09:52:33.267Z,28.58
2022-08-14T09:55:01.088Z,28.53
2022-08-14T09:57:31.370Z,28.57
2022-08-14T09:59:58.927Z,28.51
2022-08-14T10:02:34.429Z,28.67
2022-08-14T10:05:03.377Z,28.62
2022-08-14T10:07:37.512Z,28.86
2022-08-14T10:10:22.956Z,28.81
2022-08-14T10:12:53.208Z,28.80
2022-08-14T10:15:25.290Z,28.82
2022-08-14T10:18:09.376Z,28.89
2022-08-14T10:20:51.670Z,28.96
2022-08-14T10:23:20.821Z,29.10
2022-08-14T10:25:51.901Z,29.20
2022-08-14T10:28:51.429Z,29.34
2022-08-14T10:31:29.572Z,29.38
2022-08-14T10:34:12.946Z,29.35
2022-08-14T10:36:50.240Z,29.38
2022-08-14T10:39:28.979Z,29.55
2022-08-14T10:42:22.440Z,29.72
2022-08-14T10:44:52.789Z,29.70
2022-08-14T10:47:41.429Z,29.58
2022-08-14T10:50:07.820Z,29.66
2022-08-14T10:52:42.447Z,29.81
2022-08-14T10:55:15.333Z,29.96
2022-08-14T10:58:11.596Z,30.31
2022-08-14T11:00:47.317Z,30.30
2022-08-14T11:03:15.741Z,30.35
2022-08-14T11:05:54.924Z,30.43
2022-08-14T11:08:34.094Z,30.40
2022-08-14T11:11:04.077Z,30.23
2022-08-14T11:13:31.762Z,30.44
2022-08-14T11:16:01.282Z,30.55
2022-08-14T11:18:36.044Z,30.63
2022-08-14T11:21:08.221Z,30.62
2022-08-14T11:23:39.825Z,30.76
2022-08-14T11:26:10.183Z,30.93
2022-08-14T11:28:47.683Z,31.09
2022-08-14T11:31:19.562Z,31.01
2022-08-14T11:33:51.300Z,30.97
2022-08-14T11:36:22.605Z,31.12
2022-08-14T11:38:49.581Z,31.27
2022-08-14T11:41:18.211Z,31.50
2022-08-14T11:43:55.909Z,31.59
2022-08-14T11:46:30.479Z,31.41
2022-08-14T11:49:05.843Z,31.64
2022-08-14T11:51:36.437Z,31.79
2022-08-14T11:54:20.131Z,31.63
2022-08-14T11:56:50.741Z,31.40
2022-08-14T11:59:19.785Z,31.59
2022-08-14T12:01:54.945Z,31.49
2022-08-14T12:04:32.020Z,31.49
2022-08-14T12:07:01.257Z,31.52
2022-08-14T12:09:36.192Z,31.50
2022-08-14T12:12:16.206Z,31.51
2022-08-14T12:15:01.567Z,31.47
2022-08-14T12:17:38.102Z,31.44
2022-08-14T12:20:15.198Z,31.38
2022-08-14T12:22:52.356Z,31.43
2022-08-14T12:25:24.566Z,31.49
2022-08-14T12:27:58.824Z,31.68
2022-08-14T12:30:45.113Z,31.78
2022-08-14T12:33:33.771Z,31.97
2022-08-14T12:36:06.124Z,31.94
2022-08-14T12:38:37.500Z,32.01
2022-08-14T12:41:10.386Z,32.18
2022-08-14T12:43:51.792Z,32.16
2022-08-14T12:46:27.116Z,32.29
2022-08-14T12:48:57.069Z,32.27
2022-08-14T12:51:28.178Z,32.26
2022-08-14T12:53:59.207Z,32.29
2022-08-14T12:56:33.928Z,32.27
2022-08-14T12:59:01.689Z,32.23
2022-08-14T13:01:56.785Z,32.22
2022-08-14T13:04:18.779Z,32.23
2022-08-14T13:06:50.746Z,32.23
2022-08-14T13:09:19.861Z,32.30
2022-08-14T13:11:59.011Z,32.05
2022-08-14T13:14:41.803Z,32.00
2022-08-14T13:17:10.960Z,31.91
2022-08-14T13:19:40.654Z,32.11
2022-08-14T13:22:09.883Z,32.21
2022-08-14T13:24:47.947Z,32.29
2022-08-14T13:27:18.753Z,32.15
2022-08-14T13:29:47.414Z,32.39
2022-08-14T13:32:15.186Z,32.43
2022-08-14T13:34:46.085Z,32.48
2022-08-14T13:37:14.952Z,32.60
2022-08-14T13:39:53.710Z,32.71
2022-08-14T13:42:26.379Z,32.75
2022-08-14T13:44:58.353Z,32.74
2022-08-14T13:47:30.581Z,32.68
2022-08-14T13:50:00.545Z,32.76
2022-08-14T13:52:52.396Z,32.81
2022-08-14T13:55:28.633Z,32.89
2022-08-14T13:58:03.233Z,33.00
2022-08-14T14:00:52.887Z,32.96
2022-08-14T14:03:23.009Z,32.79
2022-08-14T14:05:54.384Z,32.69
2022-08-14T14:08:46.119Z,32.69
2022-08-14T14:11:11.012Z,32.58
2022-08-14T14:13:44.760Z,32.48
2022-08-14T14:16:15.103Z,32.39
2022-08-14T14:18:43.884Z,32.30
2022-08-14T14:21:13.972Z,32.14
2022-08-14T14:23:42.898Z,32.00
2022-08-14T14:26:14.037Z,32.00
2022-08-14T14:28:42.297Z,32.29
2022-08-14T14:31:11.640Z,32.69
2022-08-14T14:33:48.887Z,32.88
2022-08-14T14:36:26.602Z,33.05
2022-08-14T14:38:59.468Z,33.00
2022-08-14T14:41:37.741Z,32.90
2022-08-14T14:44:09.117Z,32.92
2022-08-14T14:46:38.421Z,33.08
2022-08-14T14:49:14.232Z,33.19
2022-08-14T14:51:46.929Z,33.16
2022-08-14T14:54:19.715Z,32.99
2022-08-14T14:57:00.303Z,32.92
2022-08-14T14:59:30.430Z,32.90
2022-08-14T15:02:07.751Z,32.82
2022-08-14T15:04:37.853Z,32.75
2022-08-14T15:07:05.183Z,32.90
2022-08-14T15:09:34.229Z,32.92
2022-08-14T15:12:02.623Z,32.98
2022-08-14T15:14:55.589Z,32.99
2022-08-14T15:17:24.298Z,33.03
2022-08-14T15:19:56.187Z,33.14
2022-08-14T15:22:25.321Z,33.09
2022-08-14T15:24:52.057Z,33.15
2022-08-14T15:27:26.234Z,33.01
2022-08-14T15:29:53.623Z,32.89
2022-08-14T15:32:23.138Z,32.84
2022-08-14T15:34:52.626Z,32.86
2022-08-14T15:37:22.772Z,32.80
2022-08-14T15:39:50.401Z,32.65
2022-08-14T15:42:20.049Z,32.57
2022-08-14T15:44:57.375Z,32.54
2022-08-14T15:47:28.079Z,32.62
2022-08-14T15:49:58.983Z,32.65
2022-08-14T15:52:32.556Z,32.60
2022-08-14T15:55:13.146Z,32.47
2022-08-14T15:58:02.128Z,32.33
2022-08-14T16:00:51.739Z,32.29
2022-08-14T16:03:26.977Z,32.29
2022-08-14T16:06:01.937Z,32.23
2022-08-14T16:08:30.308Z,32.25
2022-08-14T16:10:59.804Z,32.27
2022-08-14T16:13:39.177Z,32.18
2022-08-14T16:16:47.771Z,32.32
2022-08-14T16:18:58.162Z,32.37
2022-08-14T16:21:29.551Z,32.37
2022-08-14T16:24:00.414Z,32.34
2022-08-14T16:26:29.219Z,32.29
2022-08-14T16:29:04.470Z,32.18
2022-08-14T16:31:36.290Z,32.25
2022-08-14T16:34:44.118Z,32.12
2022-08-14T16:36:53.221Z,31.92
2022-08-14T16:39:22.645Z,31.82
2022-08-14T16:41:52.304Z,31.73
2022-08-14T16:44:33.593Z,31.68
2022-08-14T16:47:03.903Z,31.55
2022-08-14T16:50:02.548Z,31.69
2022-08-14T16:52:25.483Z,31.65
2022-08-14T16:55:11.077Z,31.53
2022-08-14T16:57:55.093Z,31.41
2022-08-14T17:00:43.727Z,31.32
2022-08-14T17:03:12.504Z,31.24
2022-08-14T17:05:41.796Z,31.18
2022-08-14T17:08:32.450Z,31.12
2022-08-14T17:11:04.600Z,31.05
2022-08-14T17:13:48.040Z,30.99
2022-08-14T17:16:24.692Z,30.89
2022-08-14T17:19:03.794Z,30.84
2022-08-14T17:21:37.661Z,30.86
2022-08-14T17:24:57.980Z,30.86
2022-08-14T17:26:55.155Z,30.75
2022-08-14T17:29:29.384Z,30.85
2022-08-14T17:32:03.305Z,30.85
2022-08-14T17:34:51.069Z,30.65
2022-08-14T17:37:45.174Z,30.69
2022-08-14T17:40:23.762Z,30.53
2022-08-14T17:42:55.785Z,30.63
2022-08-14T17:45:43.079Z,30.49
2022-08-14T17:49:13.837Z,30.54
2022-08-14T17:51:14.240Z,30.43
2022-08-14T17:53:52.860Z,30.43
2022-08-14T17:56:20.740Z,30.40
2022-08-14T17:58:49.444Z,30.30
2022-08-14T18:01:23.479Z,30.23
2022-08-14T18:03:53.726Z,30.22
2022-08-14T18:06:40.081Z,30.15
2022-08-14T18:09:25.324Z,30.10
2022-08-14T18:11:55.299Z,30.04
2022-08-14T18:14:31.884Z,29.94
2022-08-14T18:17:00.347Z,29.89
2022-08-14T18:19:29.837Z,29.84
2022-08-14T18:21:58.580Z,29.77
2022-08-14T18:24:29.624Z,29.70
2022-08-14T18:27:11.823Z,29.58
2022-08-14T18:29:55.274Z,29.48
2022-08-14T18:32:31.522Z,29.36
2022-08-14T18:35:11.341Z,29.24
2022-08-14T18:37:41.356Z,29.16
2022-08-14T18:40:20.118Z,28.93
2022-08-14T18:42:47.983Z,28.90
2022-08-14T18:45:28.827Z,28.70
2022-08-14T18:48:19.219Z,28.70
2022-08-14T18:50:55.927Z,28.46
2022-08-14T18:53:25.216Z,28.51
2022-08-14T18:56:02.114Z,28.37
2022-08-14T18:59:02.638Z,28.40
2022-08-14T19:01:30.068Z,28.34
2022-08-14T19:03:59.102Z,28.31
2022-08-14T19:06:37.531Z,28.26
2022-08-14T19:09:05.231Z,28.16
2022-08-14T19:11:32.385Z,28.20
2022-08-14T19:14:05.081Z,28.03
2022-08-14T19:16:34.284Z,28.12
2022-08-14T19:19:04.075Z,28.04
2022-08-14T19:21:35.037Z,27.92
2022-08-14T19:24:27.619Z,27.99
2022-08-14T19:27:19.562Z,27.50
2022-08-14T19:29:51.273Z,26.92
2022-08-14T19:32:36.654Z,26.37
2022-08-14T19:35:16.983Z,26.08
2022-08-14T19:37:52.778Z,25.84
2022-08-14T19:40:41.872Z,25.61
2022-08-14T19:43:09.885Z,25.36
2022-08-14T19:45:38.331Z,25.39
2022-08-14T19:48:12.690Z,25.31
2022-08-14T19:50:41.097Z,25.38
2022-08-14T19:53:17.220Z,25.45
2022-08-14T19:55:56.992Z,25.53
2022-08-14T19:58:54.560Z,25.52
2022-08-14T20:01:36.735Z,25.58
2022-08-14T20:04:46.195Z,25.42
2022-08-14T20:06:57.626Z,25.42
2022-08-14T20:11:03.750Z,25.47
2022-08-14T20:12:28.415Z,25.46
2022-08-14T20:15:15.468Z,25.47
2022-08-14T20:17:52.754Z,25.38
2022-08-14T20:20:31.846Z,25.35
2022-08-14T20:23:10.873Z,25.29
2022-08-14T20:25:45.231Z,25.23
2022-08-14T20:28:30.693Z,25.46
2022-08-14T20:31:18.126Z,25.67
2022-08-14T20:34:03.475Z,25.96
2022-08-14T20:36:30.183Z,26.03
2022-08-14T20:38:58.149Z,26.28
2022-08-14T20:41:25.458Z,26.40
2022-08-14T20:44:11.866Z,26.29
2022-08-14T20:46:39.534Z,26.44
2022-08-14T20:49:16.202Z,26.44
2022-08-14T20:51:55.029Z,26.43
2022-08-14T20:54:36.289Z,26.39
2022-08-14T20:57:14.095Z,26.35
2022-08-14T20:59:46.985Z,26.15
2022-08-14T21:02:46.729Z,26.31
2022-08-14T21:05:21.213Z,26.33
2022-08-14T21:07:50.761Z,26.33
2022-08-14T21:10:33.073Z,26.31
2022-08-14T21:14:09.121Z,26.14
2022-08-14T21:15:57.672Z,26.14
2022-08-14T21:18:29.452Z,26.06
2022-08-14T21:20:57.547Z,25.93
2022-08-14T21:23:24.565Z,25.82
2022-08-14T21:25:59.636Z,25.76
2022-08-14T21:28:30.091Z,25.79
2022-08-14T21:30:57.805Z,25.59
2022-08-14T21:33:25.451Z,25.70
2022-08-14T21:35:54.761Z,25.67
2022-08-14T21:38:34.000Z,25.64
2022-08-14T21:41:41.258Z,25.67
2022-08-14T21:44:17.071Z,25.76
2022-08-14T21:46:47.607Z,25.67
2022-08-14T21:49:17.917Z,25.57
2022-08-14T21:51:53.674Z,25.34
2022-08-14T21:54:32.231Z,25.35
2022-08-14T21:57:17.324Z,25.32
2022-08-14T21:59:45.300Z,25.22
2022-08-14T22:02:33.437Z,25.13
2022-08-14T22:04:58.954Z,25.17
2022-08-14T22:07:29.359Z,25.06
2022-08-14T22:12:57.180Z,24.96
2022-08-14T22:15:13.329Z,24.97
2022-08-14T22:17:44.405Z,24.90
2022-08-14T22:20:12.442Z,24.90
2022-08-14T22:22:43.653Z,24.87
2022-08-14T22:25:16.119Z,24.87
2022-08-14T22:27:56.167Z,24.85
2022-08-14T22:30:23.631Z,24.88
2022-08-14T22:32:56.552Z,24.83
2022-08-14T22:35:25.012Z,24.70
2022-08-14T22:38:32.615Z,24.78
2022-08-14T22:41:14.884Z,24.83
2022-08-14T22:43:28.130Z,24.85
2022-08-14T22:46:02.043Z,24.85
2022-08-14T22:48:29.622Z,24.81
2022-08-14T22:50:56.511Z,24.72
2022-08-14T22:53:24.179Z,24.65
2022-08-14T22:55:56.699Z,24.63
2022-08-14T22:58:31.557Z,24.55
2022-08-14T23:01:02.422Z,24.65
2022-08-14T23:03:34.089Z,24.66
2022-08-14T23:06:02.279Z,24.66
2022-08-14T23:09:00.257Z,24.66
2022-08-14T23:11:15.866Z,24.55
2022-08-14T23:13:43.372Z,24.67
2022-08-14T23:16:19.837Z,24.60
2022-08-14T23:18:53.993Z,24.70
2022-08-14T23:21:24.671Z,24.78
2022-08-14T23:23:54.862Z,24.79
2022-08-14T23:26:49.847Z,24.79
2022-08-14T23:29:09.117Z,24.74
2022-08-14T23:31:39.353Z,24.76
2022-08-14T23:34:08.154Z,24.85
2022-08-14T23:36:52.904Z,24.83
2022-08-14T23:39:32.885Z,24.81
2022-08-14T23:42:08.504Z,24.81
2022-08-14T23:44:37.701Z,24.84
2022-08-14T23:47:11.682Z,24.85
2022-08-14T23:50:00.567Z,24.80
2022-08-14T23:52:57.379Z,24.67
2022-08-14T23:55:17.426Z,24.71
2022-08-14T23:57:57.624Z,24.64
