createdAt,value
2023-03-27T00:01:36.316Z,67.54
2023-03-27T00:04:04.169Z,67.60
2023-03-27T00:06:34.629Z,67.22
2023-03-27T00:09:03.990Z,67.19
2023-03-27T00:11:32.026Z,67.00
2023-03-27T00:14:00.815Z,66.94
2023-03-27T00:16:28.798Z,66.74
2023-03-27T00:18:56.751Z,66.96
2023-03-27T00:21:26.180Z,66.97
2023-03-27T00:23:54.764Z,67.07
2023-03-27T00:26:22.801Z,67.41
2023-03-27T00:28:50.804Z,66.99
2023-03-27T00:31:18.977Z,67.04
2023-03-27T00:33:46.914Z,67.18
2023-03-27T00:36:15.435Z,67.31
2023-03-27T00:38:43.922Z,67.57
2023-03-27T00:41:12.882Z,67.64
2023-03-27T00:43:44.895Z,67.46
2023-03-27T00:46:16.112Z,67.13
2023-03-27T00:48:48.303Z,66.76
2023-03-27T00:51:16.807Z,66.07
2023-03-27T00:53:45.683Z,65.86
2023-03-27T00:56:19.220Z,65.44
2023-03-27T00:58:48.874Z,64.68
2023-03-27T01:01:19.164Z,64.49
2023-03-27T01:03:47.818Z,64.28
2023-03-27T01:06:17.237Z,63.87
2023-03-27T01:08:46.054Z,63.58
2023-03-27T01:11:29.302Z,63.89
2023-03-27T01:14:03.476Z,64.82
2023-03-27T01:16:34.558Z,65.54
2023-03-27T01:19:21.787Z,66.21
2023-03-27T01:21:55.950Z,66.37
2023-03-27T01:24:33.232Z,66.78
2023-03-27T01:27:07.708Z,67.59
2023-03-27T01:29:35.937Z,68.06
2023-03-27T01:32:25.171Z,68.11
2023-03-27T01:35:06.334Z,68.46
2023-03-27T01:37:41.348Z,68.36
2023-03-27T01:40:18.868Z,68.24
2023-03-27T01:42:49.622Z,67.80
2023-03-27T01:45:20.053Z,67.69
2023-03-27T01:48:08.355Z,68.05
2023-03-27T01:50:42.578Z,67.99
2023-03-27T01:53:20.636Z,68.38
2023-03-27T01:55:54.385Z,68.61
2023-03-27T01:58:28.361Z,68.71
2023-03-27T02:01:00.629Z,68.35
2023-03-27T02:03:35.444Z,68.34
2023-03-27T02:06:08.772Z,68.17
2023-03-27T02:08:50.472Z,67.82
2023-03-27T02:11:22.938Z,68.20
2023-03-27T02:13:54.474Z,68.73
2023-03-27T02:16:25.018Z,69.57
2023-03-27T02:18:58.162Z,69.62
2023-03-27T02:21:26.893Z,68.99
2023-03-27T02:23:56.812Z,69.06
2023-03-27T02:26:25.348Z,68.85
2023-03-27T02:29:10.297Z,68.47
2023-03-27T02:31:47.725Z,68.80
2023-03-27T02:34:45.103Z,69.12
2023-03-27T02:37:17.666Z,69.19
2023-03-27T02:40:26.747Z,69.28
2023-03-27T02:43:17.405Z,69.66
2023-03-27T02:45:54.729Z,70.39
2023-03-27T02:48:39.626Z,70.39
2023-03-27T02:51:26.373Z,71.30
2023-03-27T02:53:59.578Z,71.88
2023-03-27T02:56:32.224Z,71.83
2023-03-27T02:59:08.936Z,71.13
2023-03-27T03:01:40.450Z,71.06
2023-03-27T03:04:25.045Z,72.16
2023-03-27T03:07:06.646Z,72.93
2023-03-27T03:09:40.377Z,72.52
2023-03-27T03:12:09.371Z,72.05
2023-03-27T03:14:45.473Z,72.23
2023-03-27T03:17:14.728Z,73.02
2023-03-27T03:19:42.712Z,73.67
2023-03-27T03:22:11.497Z,74.01
2023-03-27T03:24:42.447Z,74.19
2023-03-27T03:27:14.462Z,75.27
2023-03-27T03:29:52.590Z,76.21
2023-03-27T03:32:22.392Z,77.82
2023-03-27T03:34:52.564Z,78.08
2023-03-27T03:37:20.658Z,78.49
2023-03-27T03:39:48.527Z,79.43
2023-03-27T03:42:22.250Z,80.59
2023-03-27T03:44:52.656Z,81.92
2023-03-27T03:47:22.396Z,83.12
2023-03-27T03:49:50.584Z,83.98
2023-03-27T03:52:18.713Z,83.38
2023-03-27T03:54:47.030Z,84.02
2023-03-27T03:57:15.382Z,83.97
2023-03-27T03:59:48.049Z,84.28
2023-03-27T04:02:41.383Z,83.73
2023-03-27T04:05:12.242Z,83.44
2023-03-27T04:07:41.158Z,82.99
2023-03-27T04:10:27.922Z,82.88
2023-03-27T04:12:58.667Z,82.75
2023-03-27T04:15:49.743Z,82.86
2023-03-27T04:18:32.791Z,83.15
2023-03-27T04:21:03.134Z,83.39
2023-03-27T04:23:31.641Z,83.79
2023-03-27T04:26:01.218Z,83.84
2023-03-27T04:28:51.752Z,83.80
2023-03-27T04:31:46.724Z,84.22
2023-03-27T04:34:38.682Z,84.47
2023-03-27T04:37:31.996Z,84.95
2023-03-27T04:40:14.237Z,84.93
2023-03-27T04:42:44.255Z,85.01
2023-03-27T04:45:14.275Z,85.61
2023-03-27T04:47:43.108Z,85.41
2023-03-27T04:50:11.892Z,85.41
2023-03-27T04:52:40.127Z,85.69
2023-03-27T04:55:09.113Z,85.30
2023-03-27T04:57:37.812Z,85.68
2023-03-27T05:00:16.412Z,85.27
2023-03-27T05:02:47.991Z,84.55
2023-03-27T05:05:28.138Z,84.17
2023-03-27T05:07:56.493Z,83.90
2023-03-27T05:10:25.760Z,83.53
2023-03-27T05:12:56.416Z,82.91
2023-03-27T05:15:26.203Z,82.55
2023-03-27T05:17:56.057Z,81.48
2023-03-27T05:20:26.477Z,80.77
2023-03-27T05:22:55.108Z,80.38
2023-03-27T05:25:30.971Z,80.66
2023-03-27T05:28:00.955Z,80.85
2023-03-27T05:30:33.039Z,80.77
2023-03-27T05:33:27.090Z,80.72
2023-03-27T05:35:57.587Z,81.04
2023-03-27T05:38:27.335Z,81.53
2023-03-27T05:41:25.095Z,81.55
2023-03-27T05:43:53.567Z,81.47
2023-03-27T05:46:22.517Z,81.47
2023-03-27T05:49:02.632Z,81.28
2023-03-27T05:51:31.822Z,81.48
2023-03-27T05:53:59.974Z,81.33
2023-03-27T05:56:37.474Z,81.10
2023-03-27T05:59:07.126Z,81.29
2023-03-27T06:01:36.601Z,81.06
2023-03-27T06:04:04.772Z,80.82
2023-03-27T06:06:55.765Z,81.08
2023-03-27T06:09:23.721Z,81.31
2023-03-27T06:12:11.547Z,81.01
2023-03-27T06:14:39.940Z,81.54
2023-03-27T06:17:33.991Z,81.50
2023-03-27T06:20:12.043Z,81.38
2023-03-27T06:22:45.725Z,81.41
2023-03-27T06:25:14.933Z,81.39
2023-03-27T06:27:43.534Z,81.51
2023-03-27T06:30:13.296Z,81.25
2023-03-27T06:32:45.217Z,81.05
2023-03-27T06:35:14.939Z,80.70
2023-03-27T06:37:53.809Z,80.18
2023-03-27T06:40:24.392Z,79.74
2023-03-27T06:42:58.574Z,79.54
2023-03-27T06:45:34.560Z,78.78
2023-03-27T06:48:21.941Z,77.95
2023-03-27T06:50:53.528Z,75.27
2023-03-27T06:55:54.458Z,74.63
2023-03-27T06:58:23.605Z,75.45
2023-03-27T07:00:51.605Z,75.93
2023-03-27T07:03:21.490Z,76.13
2023-03-27T07:06:19.502Z,77.28
2023-03-27T07:08:56.344Z,78.09
2023-03-27T07:11:32.017Z,78.41
2023-03-27T07:14:04.008Z,78.92
2023-03-27T07:16:32.537Z,79.51
2023-03-27T07:19:02.581Z,79.96
2023-03-27T07:21:32.164Z,80.81
2023-03-27T07:24:00.880Z,80.72
2023-03-27T07:26:34.166Z,81.34
2023-03-27T07:29:13.279Z,81.41
2023-03-27T07:31:55.316Z,81.42
2023-03-27T07:34:42.463Z,81.41
2023-03-27T07:37:33.613Z,81.63
2023-03-27T07:40:26.611Z,82.69
2023-03-27T07:43:20.047Z,82.75
2023-03-27T07:45:49.488Z,82.76
2023-03-27T07:48:19.062Z,82.32
2023-03-27T07:50:48.079Z,81.49
2023-03-27T07:53:33.828Z,80.78
2023-03-27T07:56:11.032Z,79.34
2023-03-27T07:58:40.132Z,78.49
2023-03-27T08:01:08.833Z,77.34
2023-03-27T08:03:39.002Z,76.92
2023-03-27T08:06:07.695Z,76.88
2023-03-27T08:08:35.867Z,77.47
2023-03-27T08:11:06.233Z,77.70
2023-03-27T08:13:40.125Z,77.46
2023-03-27T08:16:10.661Z,77.03
2023-03-27T08:18:39.267Z,76.58
2023-03-27T08:21:09.399Z,76.31
2023-03-27T08:23:39.571Z,76.07
2023-03-27T08:26:53.713Z,76.31
2023-03-27T08:29:22.011Z,76.25
2023-03-27T08:31:50.492Z,76.02
2023-03-27T08:34:18.446Z,76.40
2023-03-27T08:36:50.153Z,75.79
2023-03-27T08:39:24.623Z,75.65
2023-03-27T08:42:04.870Z,75.70
2023-03-27T08:44:38.654Z,75.76
2023-03-27T08:47:11.982Z,76.50
2023-03-27T08:49:49.446Z,76.94
2023-03-27T08:52:25.449Z,77.54
2023-03-27T08:54:59.462Z,77.62
2023-03-27T08:57:39.708Z,77.58
2023-03-27T09:00:19.480Z,77.69
2023-03-27T09:02:48.702Z,77.37
2023-03-27T09:05:19.810Z,77.72
2023-03-27T09:08:10.482Z,77.66
2023-03-27T09:10:44.601Z,77.58
2023-03-27T09:13:45.899Z,77.35
2023-03-27T09:16:24.353Z,77.07
2023-03-27T09:19:15.785Z,76.60
2023-03-27T09:21:50.530Z,76.30
2023-03-27T09:24:33.226Z,76.23
2023-03-27T09:27:29.455Z,75.63
2023-03-27T09:30:11.218Z,75.34
2023-03-27T09:32:48.738Z,75.28
2023-03-27T09:35:19.203Z,74.98
2023-03-27T09:37:50.611Z,74.64
2023-03-27T09:40:21.742Z,74.97
2023-03-27T09:42:53.339Z,74.45
2023-03-27T09:45:22.004Z,73.95
2023-03-27T09:48:12.182Z,73.45
2023-03-27T09:50:47.304Z,73.35
2023-03-27T09:53:57.830Z,73.58
2023-03-27T09:56:31.807Z,73.17
2023-03-27T09:59:00.867Z,72.97
2023-03-27T10:01:34.645Z,72.45
2023-03-27T10:04:15.625Z,72.12
2023-03-27T10:06:48.845Z,71.78
2023-03-27T10:09:36.712Z,71.26
2023-03-27T10:12:10.437Z,71.62
2023-03-27T10:14:51.841Z,71.64
2023-03-27T10:17:52.457Z,71.52
2023-03-27T10:20:39.764Z,71.49
2023-03-27T10:23:55.470Z,71.49
2023-03-27T10:27:19.804Z,71.92
2023-03-27T10:30:53.856Z,72.60
2023-03-27T10:33:36.963Z,72.81
2023-03-27T10:36:34.522Z,72.75
2023-03-27T10:39:09.917Z,72.86
2023-03-27T10:41:47.770Z,73.24
2023-03-27T10:44:21.550Z,73.69
2023-03-27T10:46:53.751Z,73.82
2023-03-27T10:49:28.843Z,73.96
2023-03-27T10:52:03.106Z,74.20
2023-03-27T10:54:54.755Z,74.31
2023-03-27T10:57:29.195Z,74.14
2023-03-27T11:00:03.363Z,73.73
2023-03-27T11:02:54.305Z,73.84
2023-03-27T11:05:43.342Z,74.18
2023-03-27T11:08:51.449Z,74.96
2023-03-27T11:11:29.440Z,75.58
2023-03-27T11:14:05.382Z,75.83
2023-03-27T11:16:44.488Z,75.62
2023-03-27T11:19:35.147Z,76.14
2023-03-27T11:22:26.316Z,76.41
2023-03-27T11:24:57.116Z,76.15
2023-03-27T11:27:30.916Z,75.98
2023-03-27T11:30:20.278Z,76.16
2023-03-27T11:33:15.442Z,76.85
2023-03-27T11:35:51.717Z,77.72
2023-03-27T11:38:59.458Z,78.23
2023-03-27T11:41:27.489Z,78.31
2023-03-27T11:43:55.555Z,78.54
2023-03-27T11:46:53.099Z,78.99
2023-03-27T11:49:30.852Z,79.91
2023-03-27T11:52:02.134Z,81.36
2023-03-27T11:54:30.218Z,82.32
2023-03-27T11:57:06.298Z,84.48
2023-03-27T12:00:16.502Z,86.01
2023-03-27T12:02:55.089Z,86.33
2023-03-27T12:05:43.358Z,86.78
2023-03-27T12:08:12.518Z,87.25
2023-03-27T12:10:46.802Z,87.14
2023-03-27T12:14:01.509Z,89.24
2023-03-27T12:17:00.404Z,88.97
2023-03-27T12:19:55.093Z,88.39
2023-03-27T12:22:32.701Z,88.33
2023-03-27T12:25:15.692Z,88.11
2023-03-27T12:28:43.351Z,87.94
2023-03-27T12:31:32.635Z,87.33
2023-03-27T12:34:26.597Z,85.84
2023-03-27T12:36:55.648Z,84.78
2023-03-27T12:39:34.510Z,84.72
2023-03-27T12:42:14.960Z,83.93
2023-03-27T12:45:05.777Z,82.54
2023-03-27T12:47:44.533Z,81.82
2023-03-27T12:50:27.648Z,80.26
2023-03-27T12:53:07.165Z,80.66
2023-03-27T12:55:53.824Z,80.45
2023-03-27T12:58:34.626Z,80.51
2023-03-27T13:01:32.198Z,81.77
2023-03-27T13:04:29.986Z,82.57
2023-03-27T13:07:34.974Z,83.15
2023-03-27T13:10:12.811Z,82.63
2023-03-27T13:12:58.891Z,82.29
2023-03-27T13:15:42.211Z,82.18
2023-03-27T13:18:27.296Z,82.89
2023-03-27T13:21:16.561Z,83.87
2023-03-27T13:23:56.110Z,83.82
2023-03-27T13:26:27.925Z,84.05
2023-03-27T13:28:57.132Z,84.89
2023-03-27T13:31:45.327Z,84.28
2023-03-27T13:34:42.370Z,83.12
2023-03-27T13:37:21.951Z,82.52
2023-03-27T13:40:16.997Z,82.24
2023-03-27T13:42:50.872Z,82.38
2023-03-27T13:45:24.417Z,82.44
2023-03-27T13:48:10.939Z,81.58
2023-03-27T13:50:58.050Z,81.41
2023-03-27T13:53:40.575Z,81.12
2023-03-27T13:56:57.161Z,80.38
2023-03-27T13:59:53.129Z,78.59
2023-03-27T14:02:35.188Z,78.35
2023-03-27T14:05:31.732Z,78.35
2023-03-27T14:08:13.681Z,77.67
2023-03-27T14:11:24.885Z,77.50
2023-03-27T14:13:56.262Z,76.96
2023-03-27T14:16:28.494Z,77.91
2023-03-27T14:19:25.337Z,78.26
2023-03-27T14:22:02.341Z,79.05
2023-03-27T14:24:38.682Z,79.44
2023-03-27T14:27:23.058Z,80.16
2023-03-27T14:30:24.294Z,80.47
2023-03-27T14:33:07.003Z,81.41
2023-03-27T14:35:44.407Z,81.40
2023-03-27T14:38:30.392Z,82.28
2023-03-27T14:41:00.158Z,83.30
2023-03-27T14:43:52.454Z,83.58
2023-03-27T14:46:23.033Z,84.47
2023-03-27T14:48:58.310Z,85.16
2023-03-27T14:51:37.489Z,85.83
2023-03-27T14:54:11.973Z,85.78
2023-03-27T14:56:57.422Z,85.93
2023-03-27T14:59:35.082Z,86.38
2023-03-27T15:02:12.665Z,86.52
2023-03-27T15:04:40.886Z,86.49
2023-03-27T15:07:21.373Z,86.48
2023-03-27T15:10:03.663Z,87.04
2023-03-27T15:13:09.159Z,86.95
2023-03-27T15:15:44.075Z,86.60
2023-03-27T15:18:19.312Z,86.65
2023-03-27T15:20:47.821Z,85.81
2023-03-27T15:23:23.122Z,85.38
2023-03-27T15:25:56.343Z,85.92
2023-03-27T15:28:34.113Z,86.04
2023-03-27T15:31:03.733Z,86.16
2023-03-27T15:33:38.036Z,86.99
2023-03-27T15:36:07.346Z,89.60
2023-03-27T15:38:36.224Z,92.78
2023-03-27T15:41:17.385Z,94.76
2023-03-27T15:43:45.660Z,98.91
2023-03-27T15:46:18.262Z,100.00
2023-03-27T15:48:56.462Z,100.00
2023-03-27T15:51:33.772Z,100.00
2023-03-27T15:54:22.152Z,100.00
2023-03-27T15:56:50.409Z,100.00
2023-03-27T15:59:22.820Z,100.00
2023-03-27T16:01:57.560Z,100.00
2023-03-27T16:04:48.104Z,100.00
2023-03-27T16:07:18.301Z,100.00
2023-03-27T16:09:56.754Z,100.00
2023-03-27T16:12:45.037Z,100.00
2023-03-27T16:15:32.716Z,100.00
2023-03-27T16:18:07.049Z,100.00
2023-03-27T16:20:39.300Z,100.00
2023-03-27T16:23:20.837Z,100.00
2023-03-27T16:25:51.375Z,100.00
2023-03-27T16:28:21.418Z,100.00
2023-03-27T16:30:50.131Z,100.00
2023-03-27T16:33:21.267Z,100.00
2023-03-27T16:38:45.975Z,100.00
2023-03-27T16:41:15.489Z,100.00
2023-03-27T16:43:48.969Z,100.00
2023-03-27T16:46:39.112Z,100.00
2023-03-27T16:49:40.575Z,100.00
2023-03-27T16:54:58.432Z,100.00
2023-03-27T16:57:26.830Z,100.00
2023-03-27T17:03:43.218Z,100.00
2023-03-27T17:06:15.439Z,100.00
2023-03-27T17:08:56.717Z,100.00
2023-03-27T17:11:31.924Z,100.00
2023-03-27T17:14:05.376Z,100.00
2023-03-27T17:17:18.441Z,100.00
2023-03-27T17:20:32.133Z,100.00
2023-03-27T17:23:06.740Z,100.00
2023-03-27T17:26:30.536Z,100.00
2023-03-27T17:29:19.714Z,100.00
2023-03-27T17:35:22.572Z,100.00
2023-03-27T17:41:25.150Z,100.00
2023-03-27T17:44:16.371Z,100.00
2023-03-27T17:46:57.595Z,100.00
2023-03-27T17:49:25.758Z,100.00
2023-03-27T17:52:21.501Z,100.00
2023-03-27T17:55:43.156Z,100.00
2023-03-27T17:58:35.241Z,100.00
2023-03-27T18:01:49.680Z,100.00
2023-03-27T18:04:33.286Z,100.00
2023-03-27T18:07:05.516Z,100.00
2023-03-27T18:09:39.909Z,100.00
2023-03-27T18:12:13.873Z,100.00
2023-03-27T18:14:47.398Z,100.00
2023-03-27T18:17:22.953Z,100.00
2023-03-27T18:19:53.596Z,100.00
2023-03-27T18:22:21.758Z,100.00
2023-03-27T18:24:54.509Z,100.00
2023-03-27T18:27:47.024Z,100.00
2023-03-27T18:30:25.947Z,100.00
2023-03-27T18:33:09.677Z,100.00
2023-03-27T18:35:46.570Z,100.00
2023-03-27T18:38:21.696Z,100.00
2023-03-27T18:41:28.310Z,100.00
2023-03-27T18:43:58.770Z,100.00
2023-03-27T18:49:23.765Z,100.00
2023-03-27T18:52:04.593Z,100.00
2023-03-27T18:54:40.901Z,100.00
2023-03-27T18:57:34.787Z,100.00
2023-03-27T19:00:32.965Z,100.00
2023-03-27T19:03:18.266Z,100.00
2023-03-27T19:06:09.258Z,100.00
2023-03-27T19:09:34.480Z,100.00
2023-03-27T19:13:07.831Z,100.00
2023-03-27T19:16:26.852Z,100.00
2023-03-27T19:19:41.707Z,100.00
2023-03-27T19:22:45.989Z,100.00
2023-03-27T19:25:49.842Z,100.00
2023-03-27T19:28:20.178Z,100.00
2023-03-27T19:30:51.764Z,100.00
2023-03-27T19:33:28.564Z,100.00
2023-03-27T19:36:06.734Z,100.00
2023-03-27T19:38:47.867Z,100.00
2023-03-27T19:41:25.033Z,100.00
2023-03-27T19:56:19.912Z,100.00
2023-03-27T19:58:51.923Z,100.00
2023-03-27T20:01:31.826Z,100.00
2023-03-27T20:04:11.559Z,100.00
2023-03-27T20:07:02.408Z,100.00
2023-03-27T20:10:08.332Z,100.00
2023-03-27T20:12:46.960Z,100.00
2023-03-27T20:15:38.029Z,100.00
2023-03-27T20:18:35.639Z,100.00
2023-03-27T20:21:26.197Z,100.00
2023-03-27T20:24:16.392Z,100.00
2023-03-27T20:27:17.795Z,100.00
2023-03-27T20:29:49.868Z,100.00
2023-03-27T20:32:36.639Z,100.00
2023-03-27T20:35:20.680Z,100.00
2023-03-27T20:38:05.683Z,100.00
2023-03-27T20:43:25.213Z,100.00
2023-03-27T20:46:25.095Z,100.00
2023-03-27T20:48:55.606Z,100.00
2023-03-27T20:51:49.260Z,100.00
2023-03-27T20:54:42.682Z,100.00
2023-03-27T20:57:18.354Z,100.00
2023-03-27T20:59:50.176Z,100.00
2023-03-27T21:02:26.482Z,100.00
2023-03-27T21:05:09.148Z,100.00
2023-03-27T21:07:41.431Z,100.00
2023-03-27T21:10:20.673Z,100.00
2023-03-27T21:12:52.398Z,100.00
2023-03-27T21:16:07.173Z,100.00
2023-03-27T21:18:33.574Z,100.00
2023-03-27T21:21:12.283Z,100.00
2023-03-27T21:23:46.499Z,100.00
2023-03-27T21:26:15.601Z,100.00
2023-03-27T21:28:44.275Z,100.00
2023-03-27T21:31:23.604Z,100.00
2023-03-27T21:33:56.521Z,100.00
2023-03-27T21:36:34.892Z,100.00
2023-03-27T21:39:05.756Z,100.00
2023-03-27T21:41:37.259Z,100.00
2023-03-27T21:44:07.798Z,100.00
2023-03-27T21:46:49.966Z,100.00
2023-03-27T21:49:32.970Z,100.00
2023-03-27T21:52:01.317Z,100.00
2023-03-27T21:54:43.545Z,100.00
2023-03-27T21:57:39.063Z,100.00
2023-03-27T22:00:22.624Z,100.00
2023-03-27T22:02:56.523Z,100.00
2023-03-27T22:05:27.750Z,100.00
2023-03-27T22:07:58.411Z,100.00
2023-03-27T22:10:32.773Z,100.00
2023-03-27T22:13:05.081Z,100.00
2023-03-27T22:15:54.223Z,100.00
2023-03-27T22:18:24.667Z,100.00
2023-03-27T22:20:56.584Z,100.00
2023-03-27T22:26:32.522Z,100.00
2023-03-27T22:29:12.422Z,100.00
2023-03-27T22:31:55.814Z,100.00
2023-03-27T22:34:32.139Z,100.00
2023-03-27T22:37:13.683Z,100.00
2023-03-27T22:39:44.175Z,100.00
2023-03-27T22:42:16.117Z,100.00
2023-03-27T22:44:46.998Z,100.00
2023-03-27T22:47:19.024Z,100.00
2023-03-27T22:49:47.384Z,100.00
2023-03-27T22:52:27.019Z,100.00
2023-03-27T22:55:01.332Z,100.00
2023-03-27T22:57:35.851Z,100.00
2023-03-27T23:00:13.044Z,100.00
2023-03-27T23:02:43.798Z,100.00
2023-03-27T23:05:15.422Z,100.00
2023-03-27T23:08:06.560Z,100.00
2023-03-27T23:10:54.266Z,100.00
2023-03-27T23:13:40.056Z,100.00
2023-03-27T23:16:25.082Z,100.00
2023-03-27T23:19:10.278Z,100.00
2023-03-27T23:21:50.288Z,100.00
2023-03-27T23:24:33.264Z,100.00
2023-03-27T23:30:01.481Z,100.00
2023-03-27T23:32:37.269Z,100.00
2023-03-27T23:35:14.390Z,100.00
2023-03-27T23:37:56.163Z,100.00
2023-03-27T23:40:27.636Z,100.00
2023-03-27T23:43:01.385Z,100.00
2023-03-27T23:45:31.695Z,100.00
2023-03-27T23:48:01.010Z,100.00
2023-03-27T23:50:31.319Z,100.00
2023-03-27T23:53:24.281Z,100.00
2023-03-27T23:56:00.550Z,100.00
2023-03-27T23:58:40.389Z,100.00
