createdAt,value
2023-01-29T00:02:23.118Z,100.00
2023-01-29T00:04:49.454Z,100.00
2023-01-29T00:07:15.735Z,100.00
2023-01-29T00:09:41.971Z,100.00
2023-01-29T00:12:11.457Z,100.00
2023-01-29T00:14:37.856Z,100.00
2023-01-29T00:17:04.309Z,100.00
2023-01-29T00:19:30.648Z,100.00
2023-01-29T00:21:57.139Z,100.00
2023-01-29T00:24:23.604Z,100.00
2023-01-29T00:26:50.191Z,100.00
2023-01-29T00:29:17.883Z,100.00
2023-01-29T00:31:44.795Z,100.00
2023-01-29T00:34:11.187Z,100.00
2023-01-29T00:36:37.771Z,100.00
2023-01-29T00:39:10.895Z,100.00
2023-01-29T00:41:56.428Z,100.00
2023-01-29T00:44:41.835Z,100.00
2023-01-29T00:47:28.211Z,100.00
2023-01-29T00:49:54.901Z,100.00
2023-01-29T00:52:24.089Z,100.00
2023-01-29T00:54:50.888Z,100.00
2023-01-29T00:57:17.272Z,100.00
2023-01-29T00:59:43.569Z,100.00
2023-01-29T01:02:28.775Z,100.00
2023-01-29T01:04:55.119Z,100.00
2023-01-29T01:07:21.409Z,100.00
2023-01-29T01:10:06.329Z,100.00
2023-01-29T01:12:32.766Z,100.00
2023-01-29T01:14:59.070Z,100.00
2023-01-29T01:17:25.675Z,100.00
2023-01-29T01:19:51.934Z,100.00
2023-01-29T01:22:18.393Z,100.00
2023-01-29T01:24:44.769Z,100.00
2023-01-29T01:27:11.265Z,100.00
2023-01-29T01:29:37.847Z,100.00
2023-01-29T01:32:04.600Z,100.00
2023-01-29T01:34:30.920Z,100.00
2023-01-29T01:36:57.342Z,100.00
2023-01-29T01:39:24.820Z,100.00
2023-01-29T01:41:53.489Z,100.00
2023-01-29T01:44:38.519Z,100.00
2023-01-29T01:47:04.871Z,100.00
2023-01-29T01:49:31.776Z,100.00
2023-01-29T01:51:58.344Z,100.00
2023-01-29T01:54:26.770Z,100.00
2023-01-29T01:56:55.833Z,100.00
2023-01-29T01:59:22.766Z,100.00
2023-01-29T02:01:51.051Z,100.00
2023-01-29T02:04:39.204Z,100.00
2023-01-29T02:07:25.947Z,100.00
2023-01-29T02:09:54.178Z,100.00
2023-01-29T02:12:20.914Z,100.00
2023-01-29T02:14:47.883Z,100.00
2023-01-29T02:17:15.578Z,100.00
2023-01-29T02:19:47.778Z,100.00
2023-01-29T02:22:26.001Z,100.00
2023-01-29T02:25:09.656Z,100.00
2023-01-29T02:27:35.980Z,100.00
2023-01-29T02:30:24.938Z,100.00
2023-01-29T02:32:58.781Z,100.00
2023-01-29T02:35:34.495Z,100.00
2023-01-29T02:38:03.885Z,100.00
2023-01-29T02:40:35.732Z,100.00
2023-01-29T02:43:06.699Z,100.00
2023-01-29T02:45:40.955Z,100.00
2023-01-29T02:48:11.668Z,100.00
2023-01-29T02:50:40.716Z,100.00
2023-01-29T02:53:16.207Z,100.00
2023-01-29T02:55:46.043Z,100.00
2023-01-29T02:58:31.402Z,100.00
2023-01-29T03:01:00.677Z,100.00
2023-01-29T03:03:31.078Z,100.00
2023-01-29T03:06:18.368Z,100.00
2023-01-29T03:08:50.021Z,100.00
2023-01-29T03:11:17.574Z,100.00
2023-01-29T03:13:49.972Z,100.00
2023-01-29T03:16:20.211Z,100.00
2023-01-29T03:18:50.897Z,100.00
2023-01-29T03:22:02.039Z,100.00
2023-01-29T03:24:53.142Z,100.00
2023-01-29T03:27:41.901Z,100.00
2023-01-29T03:30:29.134Z,100.00
2023-01-29T03:32:56.352Z,100.00
2023-01-29T03:35:35.428Z,100.00
2023-01-29T03:38:03.169Z,100.00
2023-01-29T03:40:50.949Z,100.00
2023-01-29T03:43:25.710Z,100.00
2023-01-29T03:46:02.574Z,100.00
2023-01-29T03:48:35.388Z,100.00
2023-01-29T03:51:01.668Z,100.00
2023-01-29T03:53:30.838Z,100.00
2023-01-29T03:56:12.630Z,100.00
2023-01-29T03:58:42.568Z,100.00
2023-01-29T04:01:13.764Z,100.00
2023-01-29T04:03:42.954Z,100.00
2023-01-29T04:06:11.276Z,100.00
2023-01-29T04:08:58.880Z,100.00
2023-01-29T04:11:25.696Z,100.00
2023-01-29T04:13:52.392Z,100.00
2023-01-29T04:16:23.907Z,100.00
2023-01-29T04:18:50.254Z,100.00
2023-01-29T04:21:17.246Z,100.00
2023-01-29T04:23:43.535Z,100.00
2023-01-29T04:26:25.039Z,100.00
2023-01-29T04:29:09.895Z,100.00
2023-01-29T04:31:46.646Z,100.00
2023-01-29T04:34:18.763Z,100.00
2023-01-29T04:36:53.700Z,100.00
2023-01-29T04:39:23.031Z,100.00
2023-01-29T04:42:02.964Z,100.00
2023-01-29T04:44:29.299Z,100.00
2023-01-29T04:47:08.011Z,100.00
2023-01-29T04:49:36.382Z,100.00
2023-01-29T04:52:10.740Z,100.00
2023-01-29T04:54:58.336Z,100.00
2023-01-29T04:57:25.334Z,100.00
2023-01-29T05:00:00.568Z,100.00
2023-01-29T05:02:28.343Z,100.00
2023-01-29T05:04:56.611Z,100.00
2023-01-29T05:07:24.218Z,100.00
2023-01-29T05:09:50.806Z,100.00
2023-01-29T05:12:18.388Z,100.00
2023-01-29T05:14:45.948Z,100.00
2023-01-29T05:17:19.871Z,100.00
2023-01-29T05:19:46.696Z,100.00
2023-01-29T05:22:15.343Z,100.00
2023-01-29T05:24:41.652Z,100.00
2023-01-29T05:27:30.147Z,100.00
2023-01-29T05:29:57.505Z,100.00
2023-01-29T05:32:23.752Z,100.00
2023-01-29T05:34:50.059Z,100.00
2023-01-29T05:37:16.308Z,100.00
2023-01-29T05:39:42.681Z,100.00
2023-01-29T05:42:09.022Z,100.00
2023-01-29T05:44:35.234Z,100.00
2023-01-29T05:47:02.713Z,100.00
2023-01-29T05:49:29.181Z,100.00
2023-01-29T05:51:55.545Z,100.00
2023-01-29T05:54:21.862Z,100.00
2023-01-29T05:56:48.205Z,100.00
2023-01-29T05:59:15.296Z,100.00
2023-01-29T06:01:41.657Z,100.00
2023-01-29T06:04:08.354Z,100.00
2023-01-29T06:06:34.646Z,100.00
2023-01-29T06:09:00.954Z,100.00
2023-01-29T06:11:27.287Z,100.00
2023-01-29T06:13:53.719Z,100.00
2023-01-29T06:16:20.063Z,100.00
2023-01-29T06:18:46.435Z,100.00
2023-01-29T06:21:13.471Z,100.00
2023-01-29T06:23:40.131Z,100.00
2023-01-29T06:26:08.039Z,100.00
2023-01-29T06:28:34.416Z,100.00
2023-01-29T06:31:22.005Z,100.00
2023-01-29T06:33:50.889Z,100.00
2023-01-29T06:36:17.192Z,100.00
2023-01-29T06:38:43.439Z,100.00
2023-01-29T06:41:10.868Z,100.00
2023-01-29T06:43:37.772Z,100.00
2023-01-29T06:46:04.157Z,100.00
2023-01-29T06:48:30.780Z,100.00
2023-01-29T06:51:01.394Z,100.00
2023-01-29T06:53:27.669Z,100.00
2023-01-29T06:55:54.388Z,100.00
2023-01-29T06:58:20.891Z,100.00
2023-01-29T07:00:47.287Z,100.00
2023-01-29T07:03:14.032Z,100.00
2023-01-29T07:05:40.300Z,100.00
2023-01-29T07:08:06.911Z,100.00
2023-01-29T07:10:33.225Z,100.00
2023-01-29T07:12:59.553Z,100.00
2023-01-29T07:15:26.719Z,100.00
2023-01-29T07:18:14.103Z,100.00
2023-01-29T07:20:40.838Z,100.00
2023-01-29T07:23:08.701Z,100.00
2023-01-29T07:25:35.885Z,100.00
2023-01-29T07:28:02.291Z,100.00
2023-01-29T07:30:29.063Z,100.00
2023-01-29T07:32:55.827Z,100.00
2023-01-29T07:35:22.158Z,100.00
2023-01-29T07:37:55.854Z,100.00
2023-01-29T07:40:25.940Z,100.00
2023-01-29T07:42:57.155Z,100.00
2023-01-29T07:45:23.670Z,100.00
2023-01-29T07:47:54.725Z,100.00
2023-01-29T07:50:24.475Z,100.00
2023-01-29T07:52:50.768Z,100.00
2023-01-29T07:55:17.431Z,100.00
2023-01-29T07:57:44.684Z,100.00
2023-01-29T08:00:12.043Z,100.00
2023-01-29T08:02:38.675Z,100.00
2023-01-29T08:05:05.182Z,100.00
2023-01-29T08:07:31.588Z,100.00
2023-01-29T08:09:58.072Z,100.00
2023-01-29T08:12:24.645Z,100.00
2023-01-29T08:14:50.974Z,100.00
2023-01-29T08:17:17.342Z,100.00
2023-01-29T08:19:43.655Z,100.00
2023-01-29T08:22:10.103Z,100.00
2023-01-29T08:24:47.908Z,100.00
2023-01-29T08:27:23.062Z,100.00
2023-01-29T08:29:49.686Z,100.00
2023-01-29T08:32:15.946Z,100.00
2023-01-29T08:34:42.500Z,100.00
2023-01-29T08:37:08.918Z,100.00
2023-01-29T08:39:35.399Z,100.00
2023-01-29T08:42:01.822Z,100.00
2023-01-29T08:44:28.285Z,100.00
2023-01-29T08:46:55.023Z,100.00
2023-01-29T08:49:21.481Z,100.00
2023-01-29T08:51:47.887Z,100.00
2023-01-29T08:54:14.355Z,100.00
2023-01-29T08:56:40.608Z,100.00
2023-01-29T08:59:06.908Z,100.00
2023-01-29T09:01:33.407Z,100.00
2023-01-29T09:03:59.936Z,100.00
2023-01-29T09:06:26.384Z,100.00
2023-01-29T09:08:52.707Z,100.00
2023-01-29T09:11:18.970Z,100.00
2023-01-29T09:13:45.313Z,100.00
2023-01-29T09:16:11.661Z,100.00
2023-01-29T09:18:37.981Z,100.00
2023-01-29T09:21:05.064Z,100.00
2023-01-29T09:23:31.570Z,100.00
2023-01-29T09:25:58.401Z,100.00
2023-01-29T09:28:24.859Z,100.00
2023-01-29T09:30:51.295Z,100.00
2023-01-29T09:33:18.358Z,100.00
2023-01-29T09:35:46.832Z,100.00
2023-01-29T09:38:13.512Z,100.00
2023-01-29T09:40:42.786Z,100.00
2023-01-29T09:43:12.059Z,100.00
2023-01-29T09:45:49.857Z,100.00
2023-01-29T09:48:16.619Z,100.00
2023-01-29T09:50:45.830Z,100.00
2023-01-29T09:53:21.879Z,100.00
2023-01-29T09:56:11.801Z,100.00
2023-01-29T09:58:42.913Z,100.00
2023-01-29T10:01:09.370Z,100.00
2023-01-29T10:03:35.878Z,100.00
2023-01-29T10:06:15.012Z,100.00
2023-01-29T10:08:59.737Z,100.00
2023-01-29T10:11:38.149Z,100.00
2023-01-29T10:14:11.770Z,100.00
2023-01-29T10:16:57.803Z,100.00
2023-01-29T10:19:33.461Z,100.00
2023-01-29T10:22:06.701Z,100.00
2023-01-29T10:24:48.390Z,100.00
2023-01-29T10:27:16.726Z,100.00
2023-01-29T10:29:43.963Z,100.00
2023-01-29T10:32:18.497Z,100.00
2023-01-29T10:34:52.791Z,100.00
2023-01-29T10:37:24.077Z,100.00
2023-01-29T10:39:51.036Z,100.00
2023-01-29T10:42:46.592Z,100.00
2023-01-29T10:45:26.902Z,100.00
2023-01-29T10:48:19.600Z,99.65
2023-01-29T10:50:52.337Z,98.66
2023-01-29T10:53:30.671Z,98.35
2023-01-29T10:56:17.403Z,99.73
2023-01-29T10:58:48.676Z,99.48
2023-01-29T11:01:15.021Z,100.00
2023-01-29T11:03:41.837Z,98.10
2023-01-29T11:06:12.887Z,98.96
2023-01-29T11:09:03.375Z,98.69
2023-01-29T11:11:50.544Z,99.56
2023-01-29T11:14:21.486Z,97.60
2023-01-29T11:16:48.468Z,97.62
2023-01-29T11:19:15.464Z,99.58
2023-01-29T11:21:58.587Z,98.59
2023-01-29T11:24:25.332Z,99.26
2023-01-29T11:26:52.889Z,98.62
2023-01-29T11:29:34.496Z,100.00
2023-01-29T11:32:02.965Z,98.91
2023-01-29T11:34:31.014Z,98.31
2023-01-29T11:36:59.291Z,99.62
2023-01-29T11:39:27.407Z,98.37
2023-01-29T11:42:04.106Z,99.46
2023-01-29T11:44:32.181Z,98.90
2023-01-29T11:47:09.857Z,97.51
2023-01-29T11:49:36.310Z,100.00
2023-01-29T11:52:04.528Z,97.83
2023-01-29T11:54:34.689Z,97.63
2023-01-29T11:57:02.260Z,97.00
2023-01-29T11:59:28.542Z,97.44
2023-01-29T12:01:55.434Z,96.73
2023-01-29T12:04:23.229Z,95.57
2023-01-29T12:06:52.569Z,96.43
2023-01-29T12:09:29.261Z,96.64
2023-01-29T12:11:55.764Z,97.01
2023-01-29T12:14:22.022Z,96.22
2023-01-29T12:17:06.559Z,96.61
2023-01-29T12:19:38.884Z,97.73
2023-01-29T12:22:21.024Z,97.91
2023-01-29T12:24:52.793Z,97.50
2023-01-29T12:27:29.821Z,98.46
2023-01-29T12:30:17.320Z,99.51
2023-01-29T12:32:54.232Z,98.26
2023-01-29T12:35:20.469Z,99.21
2023-01-29T12:38:00.794Z,98.69
2023-01-29T12:40:29.722Z,99.21
2023-01-29T12:42:58.815Z,98.72
2023-01-29T12:45:26.918Z,98.02
2023-01-29T12:47:59.666Z,98.38
2023-01-29T12:50:32.444Z,98.24
2023-01-29T12:53:06.073Z,100.00
2023-01-29T12:55:47.904Z,99.12
2023-01-29T12:58:16.333Z,98.87
2023-01-29T13:00:51.463Z,98.08
2023-01-29T13:03:21.270Z,99.22
2023-01-29T13:05:52.457Z,99.06
2023-01-29T13:08:35.130Z,99.59
2023-01-29T13:11:04.505Z,99.35
2023-01-29T13:13:33.025Z,100.00
2023-01-29T13:16:01.010Z,99.73
2023-01-29T13:18:37.784Z,100.00
2023-01-29T13:21:04.919Z,100.00
2023-01-29T13:23:40.486Z,100.00
2023-01-29T13:26:06.882Z,100.00
2023-01-29T13:28:33.253Z,100.00
2023-01-29T13:31:11.248Z,100.00
2023-01-29T13:33:38.502Z,100.00
2023-01-29T13:36:05.144Z,100.00
2023-01-29T13:38:33.225Z,100.00
2023-01-29T13:41:08.566Z,100.00
2023-01-29T13:43:37.114Z,100.00
2023-01-29T13:46:09.234Z,100.00
2023-01-29T13:48:40.991Z,100.00
2023-01-29T13:51:15.492Z,100.00
2023-01-29T13:53:42.059Z,100.00
2023-01-29T13:56:27.100Z,100.00
2023-01-29T13:58:54.441Z,100.00
2023-01-29T14:01:40.682Z,100.00
2023-01-29T14:04:19.152Z,100.00
2023-01-29T14:06:49.918Z,100.00
2023-01-29T14:09:32.927Z,100.00
2023-01-29T14:11:59.650Z,100.00
2023-01-29T14:14:44.644Z,100.00
2023-01-29T14:17:11.925Z,100.00
2023-01-29T14:19:38.408Z,100.00
2023-01-29T14:22:05.355Z,100.00
2023-01-29T14:24:33.700Z,100.00
2023-01-29T14:26:59.952Z,100.00
2023-01-29T14:29:34.697Z,100.00
2023-01-29T14:32:01.509Z,100.00
2023-01-29T14:34:30.747Z,100.00
2023-01-29T14:37:00.889Z,100.00
2023-01-29T14:39:35.581Z,100.00
2023-01-29T14:42:03.814Z,100.00
2023-01-29T14:44:45.681Z,100.00
2023-01-29T14:47:19.090Z,100.00
2023-01-29T14:50:08.613Z,100.00
2023-01-29T14:52:40.329Z,100.00
2023-01-29T14:55:18.917Z,100.00
2023-01-29T14:57:45.994Z,100.00
2023-01-29T15:00:26.503Z,100.00
2023-01-29T15:03:01.413Z,100.00
2023-01-29T15:05:31.351Z,100.00
2023-01-29T15:08:06.169Z,100.00
2023-01-29T15:10:43.252Z,100.00
2023-01-29T15:13:17.207Z,100.00
2023-01-29T15:15:46.279Z,100.00
2023-01-29T15:18:12.592Z,100.00
2023-01-29T15:20:39.892Z,100.00
2023-01-29T15:23:24.899Z,100.00
2023-01-29T15:25:52.477Z,100.00
2023-01-29T15:28:18.855Z,100.00
2023-01-29T15:30:45.313Z,100.00
2023-01-29T15:33:14.286Z,100.00
2023-01-29T15:35:41.474Z,100.00
2023-01-29T15:38:18.704Z,100.00
2023-01-29T15:40:52.312Z,100.00
2023-01-29T15:43:20.761Z,100.00
2023-01-29T15:45:47.230Z,100.00
2023-01-29T15:48:17.200Z,100.00
2023-01-29T15:50:44.304Z,100.00
2023-01-29T15:53:15.952Z,100.00
2023-01-29T15:55:43.197Z,100.00
2023-01-29T15:58:21.834Z,100.00
2023-01-29T16:00:52.370Z,100.00
2023-01-29T16:03:26.483Z,100.00
2023-01-29T16:05:53.271Z,100.00
2023-01-29T16:08:20.704Z,100.00
2023-01-29T16:10:51.064Z,100.00
2023-01-29T16:13:22.543Z,100.00
2023-01-29T16:15:57.978Z,100.00
2023-01-29T16:18:36.210Z,100.00
2023-01-29T16:21:12.767Z,100.00
2023-01-29T16:23:43.973Z,100.00
2023-01-29T16:26:14.858Z,100.00
2023-01-29T16:28:42.276Z,100.00
2023-01-29T16:31:09.979Z,100.00
2023-01-29T16:33:39.963Z,100.00
2023-01-29T16:36:13.872Z,100.00
2023-01-29T16:38:44.153Z,100.00
2023-01-29T16:41:23.927Z,100.00
2023-01-29T16:43:51.719Z,100.00
2023-01-29T16:46:37.446Z,100.00
2023-01-29T16:49:24.097Z,100.00
2023-01-29T16:51:50.399Z,100.00
2023-01-29T16:54:18.203Z,100.00
2023-01-29T16:56:45.767Z,100.00
2023-01-29T16:59:17.526Z,100.00
2023-01-29T17:01:43.900Z,100.00
2023-01-29T17:04:13.170Z,100.00
2023-01-29T17:06:42.554Z,100.00
2023-01-29T17:09:17.802Z,100.00
2023-01-29T17:11:44.110Z,100.00
2023-01-29T17:14:16.359Z,100.00
2023-01-29T17:16:49.564Z,100.00
2023-01-29T17:19:20.684Z,100.00
2023-01-29T17:21:47.225Z,100.00
2023-01-29T17:24:13.578Z,100.00
2023-01-29T17:26:40.301Z,100.00
2023-01-29T17:29:09.621Z,100.00
2023-01-29T17:31:36.065Z,100.00
2023-01-29T17:34:09.388Z,100.00
2023-01-29T17:36:35.894Z,100.00
2023-01-29T17:39:02.157Z,100.00
2023-01-29T17:41:29.984Z,100.00
2023-01-29T17:43:56.585Z,100.00
2023-01-29T17:46:22.879Z,100.00
2023-01-29T17:48:49.491Z,100.00
2023-01-29T17:51:17.079Z,100.00
2023-01-29T17:53:46.171Z,100.00
2023-01-29T17:56:17.621Z,100.00
2023-01-29T17:58:44.100Z,100.00
2023-01-29T18:01:10.359Z,100.00
2023-01-29T18:03:36.839Z,100.00
2023-01-29T18:06:03.464Z,100.00
2023-01-29T18:08:32.568Z,100.00
2023-01-29T18:10:59.367Z,100.00
2023-01-29T18:13:25.900Z,100.00
2023-01-29T18:15:52.548Z,100.00
2023-01-29T18:18:19.873Z,100.00
2023-01-29T18:20:46.191Z,100.00
2023-01-29T18:23:13.138Z,100.00
2023-01-29T18:25:39.454Z,100.00
2023-01-29T18:28:06.323Z,100.00
2023-01-29T18:30:33.067Z,100.00
2023-01-29T18:32:59.578Z,100.00
2023-01-29T18:35:27.318Z,100.00
2023-01-29T18:37:53.600Z,100.00
2023-01-29T18:40:19.945Z,100.00
2023-01-29T18:42:46.690Z,100.00
2023-01-29T18:45:13.490Z,100.00
2023-01-29T18:47:39.939Z,100.00
2023-01-29T18:50:06.856Z,100.00
2023-01-29T18:52:34.265Z,100.00
2023-01-29T18:55:01.276Z,100.00
2023-01-29T18:58:28.033Z,100.00
2023-01-29T19:00:14.315Z,100.00
2023-01-29T19:02:40.694Z,100.00
2023-01-29T19:05:07.091Z,100.00
2023-01-29T19:07:33.579Z,100.00
2023-01-29T19:09:59.896Z,100.00
2023-01-29T19:12:26.217Z,100.00
2023-01-29T19:14:52.708Z,100.00
2023-01-29T19:17:19.756Z,100.00
2023-01-29T19:19:46.157Z,100.00
2023-01-29T19:22:12.447Z,100.00
2023-01-29T19:24:38.875Z,100.00
2023-01-29T19:27:06.499Z,100.00
2023-01-29T19:29:33.236Z,100.00
2023-01-29T19:31:59.657Z,100.00
2023-01-29T19:34:25.951Z,100.00
2023-01-29T19:36:52.308Z,100.00
2023-01-29T19:39:18.932Z,100.00
2023-01-29T19:41:45.444Z,100.00
2023-01-29T19:44:12.072Z,100.00
2023-01-29T19:46:39.001Z,100.00
2023-01-29T19:49:06.598Z,100.00
2023-01-29T19:51:32.969Z,100.00
2023-01-29T19:53:59.326Z,100.00
2023-01-29T19:56:25.622Z,100.00
2023-01-29T19:58:57.380Z,100.00
2023-01-29T20:01:29.541Z,100.00
2023-01-29T20:03:56.518Z,100.00
2023-01-29T20:06:25.104Z,100.00
2023-01-29T20:08:51.748Z,100.00
2023-01-29T20:11:19.225Z,100.00
2023-01-29T20:13:49.626Z,100.00
2023-01-29T20:16:16.699Z,100.00
2023-01-29T20:18:43.159Z,100.00
2023-01-29T20:21:10.998Z,100.00
2023-01-29T20:23:39.716Z,100.00
2023-01-29T20:26:07.622Z,100.00
2023-01-29T20:28:34.926Z,100.00
2023-01-29T20:31:01.409Z,100.00
2023-01-29T20:33:27.949Z,100.00
2023-01-29T20:35:58.198Z,100.00
2023-01-29T20:38:26.056Z,100.00
2023-01-29T20:40:52.350Z,100.00
2023-01-29T20:43:18.632Z,100.00
2023-01-29T20:45:45.074Z,100.00
2023-01-29T20:48:11.486Z,100.00
2023-01-29T20:50:37.778Z,100.00
2023-01-29T20:53:04.166Z,100.00
2023-01-29T20:55:31.492Z,100.00
2023-01-29T20:58:04.945Z,100.00
2023-01-29T21:00:33.047Z,100.00
2023-01-29T21:02:59.404Z,100.00
2023-01-29T21:05:25.759Z,100.00
2023-01-29T21:07:52.016Z,100.00
2023-01-29T21:10:18.744Z,100.00
2023-01-29T21:12:46.500Z,100.00
2023-01-29T21:15:12.851Z,100.00
2023-01-29T21:17:39.227Z,100.00
2023-01-29T21:20:07.607Z,100.00
2023-01-29T21:22:33.958Z,100.00
2023-01-29T21:25:00.321Z,100.00
2023-01-29T21:27:26.729Z,100.00
2023-01-29T21:29:53.006Z,100.00
2023-01-29T21:32:19.449Z,100.00
2023-01-29T21:34:45.747Z,100.00
2023-01-29T21:37:12.267Z,100.00
2023-01-29T21:39:38.636Z,100.00
2023-01-29T21:42:23.813Z,100.00
2023-01-29T21:44:50.331Z,100.00
2023-01-29T21:47:16.766Z,100.00
2023-01-29T21:49:43.949Z,100.00
2023-01-29T21:52:11.411Z,100.00
2023-01-29T21:54:39.820Z,100.00
2023-01-29T21:57:08.460Z,100.00
2023-01-29T21:59:34.835Z,100.00
2023-01-29T22:02:01.407Z,100.00
2023-01-29T22:04:27.833Z,100.00
2023-01-29T22:06:54.377Z,100.00
2023-01-29T22:09:21.082Z,100.00
2023-01-29T22:11:47.488Z,100.00
2023-01-29T22:14:13.811Z,100.00
2023-01-29T22:16:40.358Z,100.00
2023-01-29T22:19:06.727Z,100.00
2023-01-29T22:21:35.714Z,100.00
2023-01-29T22:24:02.737Z,100.00
2023-01-29T22:26:31.680Z,100.00
2023-01-29T22:29:00.118Z,100.00
2023-01-29T22:31:26.407Z,100.00
2023-01-29T22:33:53.355Z,100.00
2023-01-29T22:36:20.027Z,100.00
2023-01-29T22:38:46.578Z,100.00
2023-01-29T22:41:13.475Z,100.00
2023-01-29T22:43:41.052Z,100.00
2023-01-29T22:46:08.183Z,100.00
2023-01-29T22:48:34.540Z,100.00
2023-01-29T22:51:11.112Z,100.00
2023-01-29T22:53:44.455Z,100.00
2023-01-29T22:56:11.353Z,100.00
2023-01-29T22:58:38.049Z,100.00
2023-01-29T23:01:04.424Z,100.00
2023-01-29T23:03:30.966Z,100.00
2023-01-29T23:05:57.286Z,100.00
2023-01-29T23:08:23.634Z,100.00
2023-01-29T23:10:50.146Z,100.00
2023-01-29T23:13:16.607Z,100.00
2023-01-29T23:15:42.919Z,100.00
2023-01-29T23:18:09.345Z,100.00
2023-01-29T23:20:35.699Z,100.00
2023-01-29T23:23:02.095Z,100.00
2023-01-29T23:25:48.395Z,100.00
2023-01-29T23:28:15.628Z,100.00
2023-01-29T23:30:42.009Z,100.00
2023-01-29T23:33:11.894Z,100.00
2023-01-29T23:35:38.570Z,100.00
2023-01-29T23:38:04.881Z,100.00
2023-01-29T23:40:31.149Z,100.00
2023-01-29T23:42:57.372Z,100.00
2023-01-29T23:45:23.651Z,100.00
2023-01-29T23:47:49.990Z,100.00
2023-01-29T23:50:16.848Z,100.00
2023-01-29T23:52:43.340Z,100.00
2023-01-29T23:55:09.873Z,100.00
2023-01-29T23:57:36.160Z,100.00
