createdAt,value
2022-09-10T00:00:08.314Z,14.59
2022-09-10T00:02:33.933Z,14.54
2022-09-10T00:05:00.614Z,14.48
2022-09-10T00:07:24.162Z,14.49
2022-09-10T00:09:49.078Z,14.53
2022-09-10T00:12:12.794Z,14.47
2022-09-10T00:14:36.322Z,14.43
2022-09-10T00:16:59.842Z,14.42
2022-09-10T00:19:23.427Z,14.39
2022-09-10T00:21:47.099Z,14.31
2022-09-10T00:24:10.654Z,14.31
2022-09-10T00:26:39.693Z,14.33
2022-09-10T00:29:03.712Z,14.31
2022-09-10T00:31:29.525Z,14.27
2022-09-10T00:33:54.877Z,14.24
2022-09-10T00:36:21.722Z,14.24
2022-09-10T00:38:45.355Z,14.23
2022-09-10T00:41:09.310Z,14.09
2022-09-10T00:46:41.275Z,14.21
2022-09-10T00:49:11.069Z,14.13
2022-09-10T00:51:38.315Z,14.14
2022-09-10T00:54:03.475Z,14.14
2022-09-10T00:56:28.330Z,14.13
2022-09-10T00:58:52.501Z,14.16
2022-09-10T01:01:16.928Z,14.13
2022-09-10T01:03:43.993Z,14.13
2022-09-10T01:06:08.463Z,14.05
2022-09-10T01:08:32.057Z,14.03
2022-09-10T01:11:11.302Z,14.01
2022-09-10T01:13:51.467Z,13.95
2022-09-10T01:16:24.752Z,13.92
2022-09-10T01:18:58.370Z,13.95
2022-09-10T01:21:26.879Z,13.89
2022-09-10T01:24:45.471Z,13.97
2022-09-10T01:27:35.883Z,13.81
2022-09-10T01:30:07.258Z,13.79
2022-09-10T01:32:40.923Z,13.73
2022-09-10T01:35:15.617Z,13.69
2022-09-10T01:37:43.882Z,13.62
2022-09-10T01:40:09.558Z,13.64
2022-09-10T01:42:35.035Z,13.63
2022-09-10T01:44:59.170Z,13.64
2022-09-10T01:47:42.215Z,13.54
2022-09-10T01:50:24.164Z,13.54
2022-09-10T01:53:06.162Z,13.53
2022-09-10T01:55:38.354Z,13.46
2022-09-10T01:58:13.334Z,13.42
2022-09-10T02:00:50.735Z,13.39
2022-09-10T02:03:18.450Z,13.36
2022-09-10T02:05:48.765Z,13.34
2022-09-10T02:08:17.990Z,13.31
2022-09-10T02:10:52.314Z,13.32
2022-09-10T02:13:18.549Z,13.28
2022-09-10T02:16:02.934Z,13.18
2022-09-10T02:18:34.680Z,13.15
2022-09-10T02:20:59.735Z,13.22
2022-09-10T02:23:29.284Z,13.18
2022-09-10T02:25:54.194Z,13.16
2022-09-10T02:28:25.503Z,13.15
2022-09-10T02:30:49.182Z,13.12
2022-09-10T02:33:16.281Z,13.12
2022-09-10T02:35:40.076Z,13.12
2022-09-10T02:38:05.850Z,13.19
2022-09-10T02:40:31.519Z,13.09
2022-09-10T02:42:55.597Z,13.14
2022-09-10T02:45:23.382Z,13.09
2022-09-10T02:47:46.943Z,13.03
2022-09-10T02:50:12.619Z,13.04
2022-09-10T02:52:37.131Z,13.00
2022-09-10T02:55:01.187Z,13.02
2022-09-10T02:57:24.800Z,12.95
2022-09-10T02:59:48.403Z,12.90
2022-09-10T03:02:14.509Z,12.88
2022-09-10T03:04:38.290Z,12.84
2022-09-10T03:07:01.830Z,12.90
2022-09-10T03:09:29.011Z,12.86
2022-09-10T03:11:52.716Z,12.88
2022-09-10T03:14:20.299Z,12.84
2022-09-10T03:16:43.950Z,12.84
2022-09-10T03:19:09.223Z,12.86
2022-09-10T03:21:34.143Z,12.81
2022-09-10T03:23:57.766Z,12.80
2022-09-10T03:26:26.369Z,12.76
2022-09-10T03:28:51.186Z,12.74
2022-09-10T03:31:18.238Z,12.78
2022-09-10T03:33:46.192Z,12.73
2022-09-10T03:36:13.736Z,12.71
2022-09-10T03:38:39.104Z,12.63
2022-09-10T03:41:03.606Z,12.65
2022-09-10T03:43:27.288Z,12.63
2022-09-10T03:45:52.009Z,12.71
2022-09-10T03:48:15.996Z,12.73
2022-09-10T03:50:39.706Z,12.57
2022-09-10T03:53:04.998Z,12.52
2022-09-10T03:55:30.467Z,12.58
2022-09-10T03:57:54.156Z,12.52
2022-09-10T04:00:18.877Z,12.58
2022-09-10T04:02:46.517Z,12.51
2022-09-10T04:05:11.290Z,12.49
2022-09-10T04:07:36.707Z,12.48
2022-09-10T04:10:01.727Z,12.46
2022-09-10T04:12:27.038Z,12.47
2022-09-10T04:14:50.670Z,12.44
2022-09-10T04:17:14.369Z,12.43
2022-09-10T04:19:40.855Z,12.41
2022-09-10T04:22:04.528Z,12.39
2022-09-10T04:24:28.848Z,12.33
2022-09-10T04:26:54.118Z,12.28
2022-09-10T04:29:19.220Z,12.31
2022-09-10T04:31:43.288Z,12.27
2022-09-10T04:34:09.545Z,12.27
2022-09-10T04:36:33.271Z,12.25
2022-09-10T04:38:59.072Z,12.27
2022-09-10T04:41:23.085Z,12.27
2022-09-10T04:43:48.066Z,12.21
2022-09-10T04:46:12.270Z,12.16
2022-09-10T04:48:38.845Z,12.15
2022-09-10T04:51:16.128Z,12.20
2022-09-10T04:53:42.321Z,12.10
2022-09-10T04:56:06.492Z,12.13
2022-09-10T04:58:38.474Z,12.15
2022-09-10T05:01:04.231Z,12.24
2022-09-10T05:03:27.872Z,12.18
2022-09-10T05:05:51.856Z,12.12
2022-09-10T05:08:15.470Z,12.09
2022-09-10T05:10:46.326Z,12.11
2022-09-10T05:13:10.439Z,12.14
2022-09-10T05:15:34.543Z,12.16
2022-09-10T05:18:00.379Z,12.15
2022-09-10T05:20:24.331Z,12.09
2022-09-10T05:22:50.260Z,12.08
2022-09-10T05:25:14.154Z,12.16
2022-09-10T05:27:38.696Z,12.27
2022-09-10T05:30:05.124Z,12.30
2022-09-10T05:32:28.815Z,12.35
2022-09-10T05:34:53.719Z,12.39
2022-09-10T05:37:18.740Z,12.50
2022-09-10T05:39:42.929Z,12.61
2022-09-10T05:42:07.312Z,12.59
2022-09-10T05:44:32.025Z,12.66
2022-09-10T05:46:55.798Z,12.82
2022-09-10T05:49:19.324Z,12.85
2022-09-10T05:51:44.387Z,12.91
2022-09-10T05:54:08.295Z,12.99
2022-09-10T05:56:32.750Z,13.20
2022-09-10T05:58:56.322Z,13.20
2022-09-10T06:01:20.126Z,13.61
2022-09-10T06:03:44.475Z,14.36
2022-09-10T06:06:09.914Z,15.08
2022-09-10T06:08:40.021Z,15.67
2022-09-10T06:11:13.504Z,16.48
2022-09-10T06:13:42.550Z,16.88
2022-09-10T06:16:07.445Z,16.99
2022-09-10T06:18:32.082Z,17.02
2022-09-10T06:21:05.129Z,17.78
2022-09-10T06:23:28.746Z,18.34
2022-09-10T06:26:04.377Z,18.85
2022-09-10T06:28:29.650Z,19.15
2022-09-10T06:30:53.234Z,20.06
2022-09-10T06:33:17.183Z,20.66
2022-09-10T06:35:41.007Z,21.40
2022-09-10T06:38:04.583Z,21.14
2022-09-10T06:40:29.990Z,21.35
2022-09-10T06:42:55.354Z,21.82
2022-09-10T06:45:42.178Z,21.50
2022-09-10T06:48:48.470Z,22.37
2022-09-10T06:51:08.827Z,22.85
2022-09-10T06:53:34.467Z,21.18
2022-09-10T06:56:02.533Z,21.85
2022-09-10T06:58:35.243Z,22.06
2022-09-10T07:00:59.546Z,22.44
2022-09-10T07:03:24.135Z,22.05
2022-09-10T07:05:49.253Z,21.83
2022-09-10T07:08:14.707Z,20.98
2022-09-10T07:10:38.599Z,21.17
2022-09-10T07:13:02.578Z,21.01
2022-09-10T07:15:28.462Z,20.29
2022-09-10T07:17:52.127Z,20.38
2022-09-10T07:20:17.303Z,20.30
2022-09-10T07:22:43.792Z,20.67
2022-09-10T07:25:10.334Z,20.66
2022-09-10T07:27:48.542Z,20.88
2022-09-10T07:30:13.958Z,20.83
2022-09-10T07:32:38.909Z,19.78
2022-09-10T07:35:09.632Z,20.25
2022-09-10T07:37:33.705Z,19.34
2022-09-10T07:39:58.070Z,19.73
2022-09-10T07:42:22.326Z,19.91
2022-09-10T07:44:48.014Z,19.97
2022-09-10T07:47:11.566Z,20.13
2022-09-10T07:49:36.524Z,19.96
2022-09-10T07:52:01.242Z,19.78
2022-09-10T07:54:31.078Z,20.00
2022-09-10T07:56:55.096Z,19.45
2022-09-10T07:59:19.254Z,19.80
2022-09-10T08:01:53.919Z,19.56
2022-09-10T08:04:18.778Z,19.68
2022-09-10T08:06:44.094Z,19.83
2022-09-10T08:09:08.256Z,19.67
2022-09-10T08:11:35.740Z,19.75
2022-09-10T08:14:00.877Z,19.82
2022-09-10T08:16:26.942Z,19.62
2022-09-10T08:18:56.947Z,19.35
2022-09-10T08:21:22.050Z,18.92
2022-09-10T08:23:50.948Z,18.95
2022-09-10T08:26:15.943Z,19.44
2022-09-10T08:28:43.507Z,19.45
2022-09-10T08:31:10.361Z,19.00
2022-09-10T08:33:41.488Z,19.03
2022-09-10T08:36:07.191Z,18.69
2022-09-10T08:38:32.867Z,19.09
2022-09-10T08:41:00.452Z,19.16
2022-09-10T08:43:32.449Z,19.47
2022-09-10T08:45:57.435Z,19.36
2022-09-10T08:48:25.063Z,19.45
2022-09-10T08:50:56.149Z,19.73
2022-09-10T08:53:29.454Z,19.78
2022-09-10T08:56:02.970Z,19.79
2022-09-10T08:58:33.065Z,19.41
2022-09-10T09:01:00.426Z,19.89
2022-09-10T09:03:32.832Z,19.98
2022-09-10T09:06:00.800Z,20.06
2022-09-10T09:08:35.335Z,20.08
2022-09-10T09:11:14.839Z,20.36
2022-09-10T09:13:58.735Z,20.15
2022-09-10T09:16:54.539Z,20.56
2022-09-10T09:19:31.562Z,20.27
2022-09-10T09:21:57.419Z,20.64
2022-09-10T09:24:44.252Z,20.30
2022-09-10T09:27:16.850Z,20.21
2022-09-10T09:29:47.794Z,20.78
2022-09-10T09:32:17.293Z,20.57
2022-09-10T09:34:45.915Z,20.97
2022-09-10T09:37:18.916Z,21.13
2022-09-10T09:39:49.789Z,21.13
2022-09-10T09:42:23.016Z,21.50
2022-09-10T09:44:57.177Z,21.80
2022-09-10T09:47:23.166Z,21.68
2022-09-10T09:49:47.274Z,21.59
2022-09-10T09:52:20.930Z,21.99
2022-09-10T09:57:36.362Z,22.31
2022-09-10T10:00:33.277Z,22.62
2022-09-10T10:02:56.975Z,22.07
2022-09-10T10:05:25.935Z,21.59
2022-09-10T10:07:50.403Z,23.13
2022-09-10T10:10:25.466Z,23.06
2022-09-10T10:12:52.800Z,23.77
2022-09-10T10:15:38.143Z,23.89
2022-09-10T10:18:03.318Z,23.63
2022-09-10T10:20:41.460Z,24.36
2022-09-10T10:23:31.338Z,24.77
2022-09-10T10:25:54.967Z,24.53
2022-09-10T10:28:25.550Z,24.70
2022-09-10T10:30:54.522Z,23.78
2022-09-10T10:33:22.171Z,24.02
2022-09-10T10:35:50.346Z,24.68
2022-09-10T10:38:33.074Z,24.52
2022-09-10T10:41:41.771Z,24.24
2022-09-10T10:44:37.054Z,23.82
2022-09-10T10:47:21.016Z,23.87
2022-09-10T10:50:01.103Z,23.22
2022-09-10T10:52:33.895Z,24.71
2022-09-10T10:55:14.404Z,24.79
2022-09-10T10:57:59.852Z,25.32
2022-09-10T11:00:25.843Z,25.33
2022-09-10T11:02:54.744Z,25.05
2022-09-10T11:05:26.967Z,25.09
2022-09-10T11:07:50.878Z,24.40
2022-09-10T11:10:21.171Z,24.59
2022-09-10T11:12:51.561Z,25.25
2022-09-10T11:15:29.443Z,25.27
2022-09-10T11:17:59.047Z,25.70
2022-09-10T11:20:29.731Z,25.73
2022-09-10T11:22:59.076Z,25.90
2022-09-10T11:25:27.878Z,25.56
2022-09-10T11:27:57.099Z,25.99
2022-09-10T11:30:21.700Z,25.76
2022-09-10T11:32:54.397Z,25.10
2022-09-10T11:35:23.530Z,25.29
2022-09-10T11:37:57.652Z,25.54
2022-09-10T11:40:28.556Z,24.93
2022-09-10T11:42:58.861Z,25.69
2022-09-10T11:45:32.499Z,25.53
2022-09-10T11:48:06.651Z,25.47
2022-09-10T11:50:37.787Z,25.54
2022-09-10T11:53:02.296Z,25.85
2022-09-10T11:55:44.402Z,25.60
2022-09-10T11:58:18.191Z,26.08
2022-09-10T12:00:54.408Z,25.99
2022-09-10T12:03:53.445Z,26.21
2022-09-10T12:06:23.882Z,25.77
2022-09-10T12:09:01.798Z,24.72
2022-09-10T12:11:35.493Z,25.33
2022-09-10T12:13:59.515Z,25.51
2022-09-10T12:16:34.784Z,25.70
2022-09-10T12:19:01.459Z,25.06
2022-09-10T12:21:35.912Z,24.91
2022-09-10T12:24:02.492Z,25.20
2022-09-10T12:26:26.492Z,24.97
2022-09-10T12:29:06.767Z,25.02
2022-09-10T12:32:17.037Z,25.15
2022-09-10T12:34:42.395Z,25.05
2022-09-10T12:37:24.828Z,24.76
2022-09-10T12:39:48.576Z,24.43
2022-09-10T12:42:30.031Z,24.51
2022-09-10T12:44:53.991Z,23.95
2022-09-10T12:47:45.020Z,24.08
2022-09-10T12:50:37.603Z,24.35
2022-09-10T12:54:01.626Z,24.07
2022-09-10T12:57:08.241Z,23.99
2022-09-10T13:00:12.767Z,23.86
2022-09-10T13:02:47.227Z,24.07
2022-09-10T13:05:33.238Z,23.90
2022-09-10T13:08:08.094Z,23.53
2022-09-10T13:10:33.066Z,23.77
2022-09-10T13:13:01.722Z,23.97
2022-09-10T13:15:28.210Z,24.16
2022-09-10T13:18:24.779Z,23.79
2022-09-10T13:20:49.868Z,23.33
2022-09-10T13:23:27.766Z,24.09
2022-09-10T13:25:52.947Z,23.94
2022-09-10T13:29:01.349Z,24.27
2022-09-10T13:31:28.843Z,24.55
2022-09-10T13:34:33.523Z,24.62
2022-09-10T13:37:16.127Z,23.53
2022-09-10T13:40:19.242Z,23.94
2022-09-10T13:43:03.182Z,24.16
2022-09-10T13:45:29.990Z,22.95
2022-09-10T13:48:02.166Z,23.93
2022-09-10T13:50:31.156Z,24.17
2022-09-10T13:53:00.032Z,23.78
2022-09-10T13:55:27.530Z,23.36
2022-09-10T13:57:54.647Z,23.18
2022-09-10T14:00:24.677Z,23.51
2022-09-10T14:02:52.448Z,23.83
2022-09-10T14:05:34.700Z,23.97
2022-09-10T14:08:05.318Z,23.22
2022-09-10T14:10:29.934Z,23.22
2022-09-10T14:12:55.844Z,23.17
2022-09-10T14:15:23.650Z,23.36
2022-09-10T14:17:52.057Z,23.24
2022-09-10T14:20:24.947Z,23.13
2022-09-10T14:22:48.671Z,22.99
2022-09-10T14:25:31.577Z,23.58
2022-09-10T14:27:55.544Z,23.90
2022-09-10T14:30:31.059Z,23.56
2022-09-10T14:32:55.410Z,23.60
2022-09-10T14:35:42.995Z,23.20
2022-09-10T14:38:22.624Z,23.52
2022-09-10T14:40:49.710Z,23.61
2022-09-10T14:43:16.918Z,23.27
2022-09-10T14:45:42.558Z,23.24
2022-09-10T14:48:06.814Z,23.06
2022-09-10T14:50:34.319Z,23.27
2022-09-10T14:52:58.306Z,23.32
2022-09-10T14:55:23.471Z,23.05
2022-09-10T14:57:48.984Z,22.95
2022-09-10T15:00:16.693Z,23.17
2022-09-10T15:02:42.642Z,23.03
2022-09-10T15:05:08.275Z,23.11
2022-09-10T15:07:31.834Z,22.97
2022-09-10T15:09:55.383Z,23.06
2022-09-10T15:12:23.869Z,22.90
2022-09-10T15:14:48.872Z,22.78
2022-09-10T15:17:15.618Z,22.27
2022-09-10T15:19:39.174Z,22.63
2022-09-10T15:22:02.724Z,22.73
2022-09-10T15:24:28.605Z,22.74
2022-09-10T15:26:52.572Z,22.66
2022-09-10T15:29:17.966Z,22.45
2022-09-10T15:31:44.622Z,22.55
2022-09-10T15:34:10.570Z,22.47
2022-09-10T15:36:34.323Z,22.41
2022-09-10T15:38:59.622Z,22.28
2022-09-10T15:41:23.628Z,22.47
2022-09-10T15:43:47.719Z,22.30
2022-09-10T15:46:12.385Z,22.15
2022-09-10T15:48:38.174Z,22.35
2022-09-10T15:51:03.942Z,22.30
2022-09-10T15:53:28.140Z,22.31
2022-09-10T15:55:51.647Z,22.37
2022-09-10T15:58:15.469Z,22.10
2022-09-10T16:00:38.995Z,21.96
2022-09-10T16:03:02.622Z,21.84
2022-09-10T16:05:28.660Z,22.02
2022-09-10T16:07:52.838Z,21.75
2022-09-10T16:10:17.479Z,22.05
2022-09-10T16:12:41.524Z,21.83
2022-09-10T16:15:05.710Z,21.90
2022-09-10T16:17:29.421Z,21.91
2022-09-10T16:19:53.933Z,22.04
2022-09-10T16:22:20.811Z,22.02
2022-09-10T16:24:44.482Z,21.73
2022-09-10T16:27:08.075Z,21.84
2022-09-10T16:29:32.670Z,21.88
2022-09-10T16:31:57.267Z,21.77
2022-09-10T16:34:22.170Z,21.87
2022-09-10T16:36:48.724Z,21.86
2022-09-10T16:39:15.591Z,21.89
2022-09-10T16:41:40.286Z,21.81
2022-09-10T16:44:04.355Z,21.80
2022-09-10T16:46:29.036Z,21.54
2022-09-10T16:48:54.816Z,21.43
2022-09-10T16:51:20.755Z,21.47
2022-09-10T16:53:46.091Z,21.29
2022-09-10T16:56:13.839Z,21.34
2022-09-10T16:58:38.880Z,21.42
2022-09-10T17:01:03.097Z,21.34
2022-09-10T17:03:26.894Z,21.37
2022-09-10T17:05:50.887Z,21.30
2022-09-10T17:08:14.403Z,21.26
2022-09-10T17:10:37.958Z,21.20
2022-09-10T17:13:03.011Z,21.12
2022-09-10T17:15:26.608Z,21.02
2022-09-10T17:17:50.123Z,20.96
2022-09-10T17:20:14.494Z,20.86
2022-09-10T17:22:38.056Z,20.79
2022-09-10T17:25:01.624Z,20.71
2022-09-10T17:27:25.759Z,20.68
2022-09-10T17:29:50.870Z,20.55
2022-09-10T17:32:14.369Z,20.53
2022-09-10T17:34:38.016Z,20.46
2022-09-10T17:37:01.669Z,20.39
2022-09-10T17:39:28.263Z,20.26
2022-09-10T17:41:55.268Z,20.21
2022-09-10T17:44:18.967Z,20.23
2022-09-10T17:46:45.000Z,20.06
2022-09-10T17:49:08.600Z,20.10
2022-09-10T17:51:34.584Z,20.02
2022-09-10T17:53:58.908Z,20.01
2022-09-10T17:56:24.512Z,19.85
2022-09-10T17:58:48.798Z,19.79
2022-09-10T18:01:18.203Z,19.73
2022-09-10T18:03:46.760Z,19.70
2022-09-10T18:06:12.154Z,19.61
2022-09-10T18:08:36.385Z,19.53
2022-09-10T18:11:05.724Z,19.42
2022-09-10T18:13:29.891Z,19.37
2022-09-10T18:15:53.505Z,19.27
2022-09-10T18:18:17.132Z,19.24
2022-09-10T18:20:43.001Z,19.15
2022-09-10T18:23:07.167Z,19.06
2022-09-10T18:25:33.446Z,18.99
2022-09-10T18:27:57.408Z,18.92
2022-09-10T18:30:21.043Z,18.81
2022-09-10T18:32:44.634Z,18.76
2022-09-10T18:35:09.100Z,18.79
2022-09-10T18:37:34.304Z,18.59
2022-09-10T18:39:58.557Z,18.67
2022-09-10T18:42:22.202Z,18.58
2022-09-10T18:44:45.699Z,18.60
2022-09-10T18:47:22.664Z,18.59
2022-09-10T18:49:54.279Z,18.49
2022-09-10T18:52:17.927Z,18.52
2022-09-10T18:54:46.587Z,18.48
2022-09-10T18:57:10.346Z,18.44
2022-09-10T18:59:34.475Z,18.33
2022-09-10T19:01:58.030Z,18.40
2022-09-10T19:04:24.272Z,18.31
2022-09-10T19:06:49.720Z,18.26
2022-09-10T19:09:16.192Z,18.20
2022-09-10T19:11:43.767Z,18.08
2022-09-10T19:14:14.778Z,18.09
2022-09-10T19:16:38.340Z,18.02
2022-09-10T19:19:06.597Z,17.91
2022-09-10T19:21:32.323Z,17.92
2022-09-10T19:23:59.507Z,17.88
2022-09-10T19:26:24.354Z,17.81
2022-09-10T19:28:49.256Z,17.81
2022-09-10T19:31:15.916Z,17.83
2022-09-10T19:33:39.671Z,17.76
2022-09-10T19:36:05.055Z,17.66
2022-09-10T19:38:37.442Z,17.61
2022-09-10T19:41:06.931Z,17.53
2022-09-10T19:43:30.486Z,17.38
2022-09-10T19:45:57.915Z,17.37
2022-09-10T19:48:21.954Z,17.30
2022-09-10T19:50:45.881Z,17.34
2022-09-10T19:53:09.378Z,17.29
2022-09-10T19:55:34.836Z,17.18
2022-09-10T19:58:00.042Z,17.16
2022-09-10T20:00:45.474Z,17.15
2022-09-10T20:03:09.995Z,17.04
2022-09-10T20:05:35.648Z,17.08
2022-09-10T20:07:59.391Z,17.02
2022-09-10T20:10:22.946Z,16.83
2022-09-10T20:12:46.577Z,16.84
2022-09-10T20:15:10.975Z,16.80
2022-09-10T20:17:34.619Z,16.76
2022-09-10T20:19:59.494Z,16.70
2022-09-10T20:22:23.079Z,16.66
2022-09-10T20:24:46.592Z,16.62
2022-09-10T20:27:10.230Z,16.55
2022-09-10T20:29:33.878Z,16.55
2022-09-10T20:31:57.487Z,16.46
2022-09-10T20:34:23.261Z,16.44
2022-09-10T20:36:51.195Z,16.31
2022-09-10T20:39:17.063Z,16.30
2022-09-10T20:41:40.704Z,16.28
2022-09-10T20:44:04.497Z,16.24
2022-09-10T20:46:30.656Z,16.24
2022-09-10T20:48:55.036Z,16.18
2022-09-10T20:51:20.541Z,16.19
2022-09-10T20:53:46.050Z,16.10
2022-09-10T20:56:12.513Z,16.01
2022-09-10T20:58:38.243Z,16.00
2022-09-10T21:01:11.408Z,15.91
2022-09-10T21:03:35.883Z,15.91
2022-09-10T21:05:59.413Z,15.87
2022-09-10T21:08:23.407Z,15.83
2022-09-10T21:10:48.522Z,15.79
2022-09-10T21:13:12.203Z,15.75
2022-09-10T21:15:35.954Z,15.73
2022-09-10T21:17:59.823Z,15.67
2022-09-10T21:20:23.606Z,15.49
2022-09-10T21:22:47.242Z,15.57
2022-09-10T21:25:11.108Z,15.53
2022-09-10T21:27:36.052Z,15.55
2022-09-10T21:29:59.606Z,15.51
2022-09-10T21:32:23.619Z,15.43
2022-09-10T21:34:47.160Z,15.44
2022-09-10T21:37:11.107Z,15.41
2022-09-10T21:39:34.699Z,15.43
2022-09-10T21:41:59.813Z,15.37
2022-09-10T21:44:25.216Z,15.33
2022-09-10T21:46:49.944Z,15.30
2022-09-10T21:49:14.101Z,15.30
2022-09-10T21:51:38.268Z,15.23
2022-09-10T21:54:01.958Z,15.24
2022-09-10T21:56:29.569Z,15.12
2022-09-10T21:58:53.929Z,15.07
2022-09-10T22:01:21.928Z,15.16
2022-09-10T22:03:47.266Z,15.09
2022-09-10T22:06:13.993Z,15.07
2022-09-10T22:08:39.596Z,15.20
2022-09-10T22:11:07.667Z,15.16
2022-09-10T22:13:31.150Z,15.12
2022-09-10T22:15:54.743Z,15.03
2022-09-10T22:18:20.494Z,15.05
2022-09-10T22:20:44.098Z,15.07
2022-09-10T22:23:07.830Z,15.11
2022-09-10T22:25:33.206Z,15.11
2022-09-10T22:27:58.354Z,15.09
2022-09-10T22:30:22.254Z,15.12
2022-09-10T22:32:46.618Z,15.00
2022-09-10T22:35:11.739Z,15.02
2022-09-10T22:37:35.667Z,15.01
2022-09-10T22:40:00.423Z,14.94
2022-09-10T22:42:26.097Z,14.97
2022-09-10T22:44:49.663Z,14.96
2022-09-10T22:47:13.144Z,14.94
2022-09-10T22:49:37.280Z,14.96
2022-09-10T22:52:02.254Z,14.94
2022-09-10T22:54:25.858Z,14.93
2022-09-10T22:56:49.446Z,14.89
2022-09-10T22:59:14.708Z,14.88
2022-09-10T23:01:39.533Z,14.85
2022-09-10T23:04:06.213Z,14.83
2022-09-10T23:06:32.587Z,14.79
2022-09-10T23:09:03.531Z,14.76
2022-09-10T23:11:29.658Z,14.68
2022-09-10T23:13:56.768Z,14.72
2022-09-10T23:16:23.263Z,14.73
2022-09-10T23:18:50.622Z,14.79
2022-09-10T23:21:14.520Z,14.81
2022-09-10T23:23:38.115Z,14.74
2022-09-10T23:26:08.318Z,14.73
2022-09-10T23:28:31.862Z,14.73
2022-09-10T23:30:55.458Z,14.70
2022-09-10T23:33:19.004Z,14.74
2022-09-10T23:35:50.962Z,14.74
2022-09-10T23:38:14.562Z,14.74
2022-09-10T23:40:38.362Z,14.79
2022-09-10T23:43:03.294Z,14.75
2022-09-10T23:45:27.518Z,14.70
2022-09-10T23:47:51.284Z,14.70
2022-09-10T23:50:14.942Z,14.70
2022-09-10T23:52:38.893Z,14.72
2022-09-10T23:55:02.394Z,14.62
2022-09-10T23:57:26.084Z,14.55
2022-09-10T23:59:50.971Z,14.67
