createdAt,value
2018-07-30T00:00:04.921Z,28.9
2018-07-30T00:02:12.205Z,29
2018-07-30T00:04:05.023Z,29
2018-07-30T00:06:04.711Z,29
2018-07-30T00:08:05.486Z,29
2018-07-30T00:10:05.234Z,29
2018-07-30T00:12:04.957Z,28.9
2018-07-30T00:14:04.699Z,28.7
2018-07-30T00:16:05.494Z,28.8
2018-07-30T00:18:10.492Z,28.9
2018-07-30T00:20:07.713Z,28.9
2018-07-30T00:22:04.920Z,28.9
2018-07-30T00:24:05.626Z,28.8
2018-07-30T00:26:05.015Z,28.7
2018-07-30T00:28:04.704Z,28.5
2018-07-30T00:30:05.432Z,28.4
2018-07-30T00:32:07.784Z,28.3
2018-07-30T00:34:05.730Z,28.3
2018-07-30T00:36:10.058Z,28.5
2018-07-30T00:38:09.789Z,28.6
2018-07-30T00:40:05.042Z,28.6
2018-07-30T00:42:04.755Z,28.5
2018-07-30T00:44:08.033Z,28.3
2018-07-30T00:46:07.314Z,28.4
2018-07-30T00:48:05.037Z,28.4
2018-07-30T00:50:09.863Z,28.4
2018-07-30T00:52:05.552Z,28.4
2018-07-30T00:54:05.248Z,28.5
2018-07-30T00:56:04.952Z,28.6
2018-07-30T00:58:04.861Z,28.7
2018-07-30T01:00:05.543Z,28.5
2018-07-30T01:02:07.992Z,28.6
2018-07-30T01:04:07.244Z,28.3
2018-07-30T01:06:05.576Z,28.3
2018-07-30T01:08:04.882Z,28.1
2018-07-30T01:10:08.174Z,27.9
2018-07-30T01:12:05.117Z,27.8
2018-07-30T01:14:04.813Z,27.9
2018-07-30T01:16:05.509Z,27.8
2018-07-30T01:18:04.822Z,27.5
2018-07-30T01:20:05.500Z,27.3
2018-07-30T01:22:05.218Z,27.3
2018-07-30T01:24:09.962Z,27.4
2018-07-30T01:26:04.645Z,27.4
2018-07-30T01:28:05.408Z,27.3
2018-07-30T01:30:05.088Z,27.6
2018-07-30T01:32:04.760Z,27.9
2018-07-30T01:34:05.422Z,28.1
2018-07-30T01:36:05.072Z,28.1
2018-07-30T01:38:09.836Z,28.3
2018-07-30T01:40:05.543Z,28.3
2018-07-30T01:42:05.264Z,28.3
2018-07-30T01:44:07.553Z,28.1
2018-07-30T01:46:05.246Z,28.1
2018-07-30T01:48:10.620Z,27.8
2018-07-30T01:50:04.878Z,27.8
2018-07-30T01:52:05.127Z,27.5
2018-07-30T01:54:04.893Z,27.2
2018-07-30T01:56:08.083Z,27.4
2018-07-30T01:58:12.365Z,27.4
2018-07-30T02:00:05.079Z,27.5
2018-07-30T02:02:09.842Z,27.2
2018-07-30T02:04:05.547Z,27.2
2018-07-30T02:06:05.221Z,27.3
2018-07-30T02:08:04.895Z,27.2
2018-07-30T02:10:07.634Z,27.1
2018-07-30T02:12:05.313Z,27.1
2018-07-30T02:14:04.997Z,27
2018-07-30T02:16:05.243Z,27.3
2018-07-30T02:18:05.325Z,27.6
2018-07-30T02:20:10.062Z,27.9
2018-07-30T02:22:04.792Z,27.9
2018-07-30T02:24:05.469Z,28
2018-07-30T02:26:04.697Z,28.1
2018-07-30T02:28:05.428Z,28.1
2018-07-30T02:30:07.654Z,28.3
2018-07-30T02:32:05.368Z,28.3
2018-07-30T02:34:05.651Z,28.3
2018-07-30T02:36:05.329Z,28.4
2018-07-30T02:38:05.061Z,28.4
2018-07-30T02:40:04.945Z,28.4
2018-07-30T02:42:04.732Z,28.5
2018-07-30T02:44:05.486Z,28.5
2018-07-30T02:46:04.728Z,28.5
2018-07-30T02:48:05.437Z,28.5
2018-07-30T02:50:05.124Z,28.4
2018-07-30T02:52:07.383Z,28.2
2018-07-30T02:54:05.135Z,28.2
2018-07-30T02:56:04.876Z,27.9
2018-07-30T02:58:05.160Z,27.6
2018-07-30T03:00:05.387Z,27.6
2018-07-30T03:02:05.037Z,27.5
2018-07-30T03:04:05.358Z,27.7
2018-07-30T03:06:05.683Z,27.9
2018-07-30T03:08:07.943Z,28.2
2018-07-30T03:10:04.661Z,28.2
2018-07-30T03:12:04.861Z,28.2
2018-07-30T03:14:05.548Z,28.3
2018-07-30T03:16:10.337Z,28.4
2018-07-30T03:18:05.233Z,28.4
2018-07-30T03:20:04.912Z,28.4
2018-07-30T03:22:07.141Z,28
2018-07-30T03:24:04.889Z,28
2018-07-30T03:26:05.585Z,28.2
2018-07-30T03:28:05.255Z,28.3
2018-07-30T03:30:05.507Z,28.3
2018-07-30T03:32:05.254Z,28.3
2018-07-30T03:34:10.083Z,27.9
2018-07-30T03:36:09.837Z,27.5
2018-07-30T03:38:05.550Z,27.5
2018-07-30T03:40:10.327Z,27.8
2018-07-30T03:42:07.553Z,28
2018-07-30T03:44:25.521Z,28.1
2018-07-30T03:46:05.390Z,28.1
2018-07-30T03:48:10.190Z,28.2
2018-07-30T03:50:04.901Z,28.3
2018-07-30T03:52:04.620Z,28.3
2018-07-30T03:54:05.334Z,28.3
2018-07-30T03:56:12.563Z,28.4
2018-07-30T03:58:04.824Z,28.4
2018-07-30T04:00:05.303Z,28.4
2018-07-30T04:02:08.162Z,28.4
2018-07-30T04:04:04.973Z,28.4
2018-07-30T04:06:07.496Z,28.4
2018-07-30T04:08:05.420Z,28.4
2018-07-30T04:10:05.190Z,28.5
2018-07-30T04:12:07.421Z,28.5
2018-07-30T04:14:05.169Z,28.5
2018-07-30T04:16:07.473Z,28.5
2018-07-30T04:18:05.417Z,28.5
2018-07-30T04:20:05.109Z,28.5
2018-07-30T04:22:05.365Z,28.5
2018-07-30T04:24:05.232Z,28.5
2018-07-30T04:26:05.033Z,28.4
2018-07-30T04:28:07.284Z,28.1
2018-07-30T04:30:04.941Z,28.1
2018-07-30T04:32:05.615Z,27.9
2018-07-30T04:34:05.352Z,27.6
2018-07-30T04:36:05.041Z,27.4
2018-07-30T04:38:04.790Z,27.2
2018-07-30T04:40:05.543Z,27.1
2018-07-30T04:42:07.823Z,27.1
2018-07-30T04:44:05.555Z,27.1
2018-07-30T04:46:05.231Z,27
2018-07-30T04:48:04.921Z,26.9
2018-07-30T04:50:04.626Z,27
2018-07-30T04:52:08.017Z,27.1
2018-07-30T04:54:05.959Z,27.1
2018-07-30T04:56:08.601Z,27.2
2018-07-30T04:58:05.204Z,27.4
2018-07-30T05:00:05.511Z,27.6
2018-07-30T05:02:04.784Z,27.7
2018-07-30T05:04:05.453Z,27.7
2018-07-30T05:06:05.116Z,27.3
2018-07-30T05:08:07.903Z,27
2018-07-30T05:10:08.199Z,26.8
2018-07-30T05:12:05.425Z,26.8
2018-07-30T05:14:04.643Z,26.6
2018-07-30T05:16:07.946Z,26.5
2018-07-30T05:18:04.837Z,26.4
2018-07-30T05:20:05.684Z,26.3
2018-07-30T05:22:05.397Z,26.2
2018-07-30T05:24:10.122Z,26.2
2018-07-30T05:26:04.795Z,26.2
2018-07-30T05:28:15.592Z,26.7
2018-07-30T05:30:05.411Z,26.7
2018-07-30T05:32:05.082Z,26.8
2018-07-30T05:34:04.800Z,27
2018-07-30T05:36:05.589Z,26.9
2018-07-30T05:38:05.259Z,26.8
2018-07-30T05:40:04.950Z,26.8
2018-07-30T05:42:04.610Z,26.7
2018-07-30T05:44:05.470Z,26.7
2018-07-30T05:46:07.704Z,26.4
2018-07-30T05:48:05.368Z,26.4
2018-07-30T05:50:05.072Z,26.3
2018-07-30T05:52:07.615Z,26.2
2018-07-30T05:54:07.821Z,26.2
2018-07-30T05:56:05.474Z,26.2
2018-07-30T05:58:05.170Z,26.4
2018-07-30T06:00:04.935Z,26.5
2018-07-30T06:02:09.729Z,27
2018-07-30T06:04:05.490Z,27
2018-07-30T06:06:05.197Z,27.1
2018-07-30T06:08:04.918Z,27
2018-07-30T06:10:05.887Z,27.2
2018-07-30T06:12:05.581Z,27.2
2018-07-30T06:14:05.278Z,27.4
2018-07-30T06:16:04.977Z,27.4
2018-07-30T06:18:04.824Z,27.5
2018-07-30T06:20:05.461Z,27.5
2018-07-30T06:22:05.136Z,27.4
2018-07-30T06:24:05.394Z,27.5
2018-07-30T06:26:05.591Z,27.3
2018-07-30T06:28:05.285Z,27.3
2018-07-30T06:30:04.989Z,27.4
2018-07-30T06:32:04.631Z,27.5
2018-07-30T06:34:07.856Z,27.5
2018-07-30T06:36:05.539Z,27.5
2018-07-30T06:38:12.851Z,27.6
2018-07-30T06:40:05.539Z,27.6
2018-07-30T06:42:10.280Z,27.5
2018-07-30T06:44:07.583Z,27.6
2018-07-30T06:46:05.270Z,27.6
2018-07-30T06:48:06.684Z,27.6
2018-07-30T06:50:07.927Z,27.8
2018-07-30T06:52:08.180Z,27.9
2018-07-30T06:54:04.918Z,27.9
2018-07-30T06:56:05.614Z,27.9
2018-07-30T06:58:05.298Z,27.9
2018-07-30T07:00:05.560Z,27.9
2018-07-30T07:02:05.332Z,28
2018-07-30T07:04:07.774Z,27.8
2018-07-30T07:06:10.525Z,27.9
2018-07-30T07:08:05.284Z,27.8
2018-07-30T07:10:05.020Z,27.9
2018-07-30T07:12:04.705Z,27.9
2018-07-30T07:14:05.392Z,27.9
2018-07-30T07:16:05.621Z,28
2018-07-30T07:18:05.030Z,28
2018-07-30T07:20:04.739Z,28
2018-07-30T07:22:05.467Z,28.1
2018-07-30T07:24:08.084Z,28.2
2018-07-30T07:26:04.779Z,28.2
2018-07-30T07:28:05.116Z,28.2
2018-07-30T07:30:05.541Z,28.3
2018-07-30T07:32:09.818Z,28.3
2018-07-30T07:34:10.568Z,28.3
2018-07-30T07:36:05.257Z,28.3
2018-07-30T07:38:07.495Z,28.3
2018-07-30T07:40:05.223Z,28.3
2018-07-30T07:42:05.015Z,28.3
2018-07-30T07:44:05.181Z,28.4
2018-07-30T07:46:05.389Z,28.5
2018-07-30T07:48:04.660Z,28.6
2018-07-30T07:50:05.566Z,28.6
2018-07-30T07:52:05.046Z,28.6
2018-07-30T07:54:07.291Z,28.6
2018-07-30T07:56:04.971Z,28.6
2018-07-30T07:58:04.668Z,28.4
2018-07-30T08:00:05.417Z,28.6
2018-07-30T08:02:05.224Z,28.7
2018-07-30T08:04:05.043Z,28.8
2018-07-30T08:06:04.887Z,28.8
2018-07-30T08:08:04.738Z,28.8
2018-07-30T08:10:05.430Z,28.8
2018-07-30T08:12:04.659Z,28.9
2018-07-30T08:14:07.444Z,29
2018-07-30T08:16:05.428Z,29
2018-07-30T08:18:05.452Z,29
2018-07-30T08:20:10.215Z,29
2018-07-30T08:22:05.242Z,29
2018-07-30T08:24:05.362Z,29
2018-07-30T08:26:07.783Z,28.8
2018-07-30T08:28:05.047Z,28.8
2018-07-30T08:30:04.808Z,28.9
2018-07-30T08:32:04.795Z,29
2018-07-30T08:34:05.540Z,29.1
2018-07-30T08:36:05.212Z,29.1
2018-07-30T08:38:04.920Z,29
2018-07-30T08:40:05.698Z,29.1
2018-07-30T08:42:05.410Z,29
2018-07-30T08:44:05.217Z,29
2018-07-30T08:46:04.933Z,29
2018-07-30T08:48:05.601Z,29
2018-07-30T08:50:10.325Z,29
2018-07-30T08:52:05.547Z,29
2018-07-30T08:54:07.779Z,29.2
2018-07-30T08:56:07.980Z,29.2
2018-07-30T08:58:05.176Z,29.2
2018-07-30T09:00:12.566Z,29.3
2018-07-30T09:02:05.327Z,29.2
2018-07-30T09:04:07.554Z,29.4
2018-07-30T09:06:05.282Z,29.4
2018-07-30T09:08:04.968Z,29.4
2018-07-30T09:10:04.649Z,29.3
2018-07-30T09:12:05.312Z,29.2
2018-07-30T09:14:05.521Z,29.1
2018-07-30T09:16:04.739Z,29.1
2018-07-30T09:18:08.195Z,29.1
2018-07-30T09:20:04.801Z,29.1
2018-07-30T09:22:05.519Z,29.1
2018-07-30T09:24:10.286Z,29.1
2018-07-30T09:26:07.479Z,29.2
2018-07-30T09:28:05.190Z,29.2
2018-07-30T09:30:04.926Z,29.1
2018-07-30T09:32:05.654Z,29.3
2018-07-30T09:34:05.324Z,29.2
2018-07-30T09:36:05.004Z,29.1
2018-07-30T09:38:04.701Z,29.3
2018-07-30T09:40:04.954Z,29.4
2018-07-30T09:42:04.644Z,29.3
2018-07-30T09:44:05.316Z,29.4
2018-07-30T09:46:05.004Z,29.6
2018-07-30T09:48:09.782Z,29.5
2018-07-30T09:50:05.533Z,29.6
2018-07-30T09:52:05.352Z,29.4
2018-07-30T09:54:10.640Z,29.6
2018-07-30T09:56:05.464Z,29.5
2018-07-30T09:58:05.494Z,29.5
2018-07-30T10:00:05.224Z,29.6
2018-07-30T10:02:05.465Z,29.6
2018-07-30T10:04:05.168Z,29.5
2018-07-30T10:06:07.428Z,29.6
2018-07-30T10:08:05.248Z,29.6
2018-07-30T10:10:04.946Z,29.5
2018-07-30T10:12:04.744Z,29.6
2018-07-30T10:14:07.528Z,29.6
2018-07-30T10:16:07.816Z,29.7
2018-07-30T10:18:04.835Z,29.7
2018-07-30T10:20:07.883Z,29.7
2018-07-30T10:22:05.128Z,29.7
2018-07-30T10:24:04.943Z,29.7
2018-07-30T10:26:04.689Z,29.7
2018-07-30T10:28:05.390Z,29.7
2018-07-30T10:30:05.070Z,29.6
2018-07-30T10:32:04.809Z,29.6
2018-07-30T10:34:08.114Z,29.4
2018-07-30T10:36:07.357Z,29.4
2018-07-30T10:38:08.162Z,29.5
2018-07-30T10:40:05.575Z,29.5
2018-07-30T10:42:07.801Z,29.5
2018-07-30T10:44:10.544Z,29.5
2018-07-30T10:46:10.291Z,29.5
2018-07-30T10:48:05.570Z,29.6
2018-07-30T10:50:05.299Z,29.6
2018-07-30T10:52:05.061Z,29.7
2018-07-30T10:54:04.901Z,29.7
2018-07-30T10:56:05.626Z,29.7
2018-07-30T10:58:07.428Z,29.7
2018-07-30T11:00:05.142Z,29.7
2018-07-30T11:02:04.856Z,29.7
2018-07-30T11:04:05.122Z,29.7
2018-07-30T11:06:04.851Z,29.8
2018-07-30T11:08:08.070Z,29.8
2018-07-30T11:10:04.747Z,29.8
2018-07-30T11:12:05.427Z,29.8
2018-07-30T11:14:07.709Z,29.8
2018-07-30T11:16:07.964Z,29.7
2018-07-30T11:18:04.839Z,29.6
2018-07-30T11:20:05.074Z,29.6
2018-07-30T11:22:04.753Z,29.7
2018-07-30T11:24:07.960Z,30
2018-07-30T11:26:12.262Z,30.2
2018-07-30T11:28:05.101Z,30.1
2018-07-30T11:30:04.730Z,30.2
2018-07-30T11:32:05.552Z,30.3
2018-07-30T11:34:07.802Z,30.3
2018-07-30T11:36:08.059Z,30.3
2018-07-30T11:38:04.769Z,30.3
2018-07-30T11:40:10.228Z,30.4
2018-07-30T11:42:05.027Z,30.4
2018-07-30T11:44:04.816Z,30.5
2018-07-30T11:46:05.539Z,30.5
2018-07-30T11:48:05.251Z,30.5
2018-07-30T11:50:04.969Z,30.5
2018-07-30T11:52:07.300Z,30.5
2018-07-30T11:54:05.033Z,30.5
2018-07-30T11:56:05.090Z,30.5
2018-07-30T11:58:10.344Z,30.5
2018-07-30T12:00:07.760Z,30.5
2018-07-30T12:02:05.071Z,30.5
2018-07-30T12:04:04.792Z,30.5
2018-07-30T12:06:05.500Z,30.5
2018-07-30T12:08:05.162Z,30.5
2018-07-30T12:10:06.082Z,30.5
2018-07-30T12:12:07.277Z,30.5
2018-07-30T12:14:05.542Z,30.5
2018-07-30T12:16:07.905Z,30.5
2018-07-30T12:18:05.120Z,30.5
2018-07-30T12:20:05.274Z,30.5
2018-07-30T12:22:05.516Z,30.6
2018-07-30T12:24:04.757Z,30.5
2018-07-30T12:26:08.036Z,30.5
2018-07-30T12:28:05.131Z,30.5
2018-07-30T12:30:04.879Z,30.6
2018-07-30T12:32:12.442Z,30.5
2018-07-30T12:34:05.192Z,30.5
2018-07-30T12:36:05.298Z,30.5
2018-07-30T12:38:05.258Z,30.5
2018-07-30T12:40:05.599Z,30.5
2018-07-30T12:42:07.816Z,30.6
2018-07-30T12:44:04.939Z,30.5
2018-07-30T12:46:05.694Z,30.5
2018-07-30T12:48:10.836Z,30.5
2018-07-30T12:50:04.740Z,30.5
2018-07-30T12:52:05.469Z,30.6
2018-07-30T12:54:06.179Z,30.5
2018-07-30T12:56:04.842Z,30.6
2018-07-30T12:58:05.613Z,30.6
2018-07-30T13:00:05.252Z,30.6
2018-07-30T13:02:04.940Z,30.6
2018-07-30T13:04:04.642Z,30.6
2018-07-30T13:06:08.547Z,30.6
2018-07-30T13:08:04.821Z,30.6
2018-07-30T13:10:05.561Z,30.6
2018-07-30T13:12:05.264Z,30.6
2018-07-30T13:14:07.521Z,30.6
2018-07-30T13:16:04.735Z,30.6
2018-07-30T13:18:05.159Z,30.6
2018-07-30T13:20:04.805Z,30.6
2018-07-30T13:22:05.514Z,30.6
2018-07-30T13:24:05.246Z,30.6
2018-07-30T13:26:05.041Z,30.6
2018-07-30T13:28:05.284Z,30.6
2018-07-30T13:30:12.550Z,30.7
2018-07-30T13:32:09.796Z,30.7
2018-07-30T13:34:05.488Z,30.6
2018-07-30T13:36:05.125Z,30.7
2018-07-30T13:38:05.430Z,30.7
2018-07-30T13:40:05.166Z,30.7
2018-07-30T13:42:07.412Z,30.6
2018-07-30T13:44:05.071Z,30.6
2018-07-30T13:46:05.256Z,30.7
2018-07-30T13:48:04.965Z,30.7
2018-07-30T13:50:04.682Z,30.7
2018-07-30T13:52:04.958Z,30.7
2018-07-30T13:54:04.623Z,30.6
2018-07-30T13:56:05.371Z,30.7
2018-07-30T13:58:05.229Z,30.7
2018-07-30T14:00:05.132Z,30.7
2018-07-30T14:02:04.884Z,30.7
2018-07-30T14:04:05.661Z,30.7
2018-07-30T14:06:05.420Z,30.7
2018-07-30T14:08:07.906Z,30.8
2018-07-30T14:10:05.587Z,30.8
2018-07-30T14:12:05.282Z,30.8
2018-07-30T14:14:07.825Z,30.8
2018-07-30T14:16:05.598Z,30.8
2018-07-30T14:18:08.118Z,30.8
2018-07-30T14:20:05.440Z,30.8
2018-07-30T14:22:05.479Z,30.8
2018-07-30T14:24:05.151Z,30.8
2018-07-30T14:26:04.798Z,30.9
2018-07-30T14:28:05.207Z,30.8
2018-07-30T14:30:07.508Z,30.8
2018-07-30T14:32:07.846Z,30.9
2018-07-30T14:34:05.647Z,30.9
2018-07-30T14:36:05.347Z,30.9
2018-07-30T14:38:12.777Z,30.9
2018-07-30T14:40:05.493Z,30.9
2018-07-30T14:42:07.770Z,30.9
2018-07-30T14:44:08.077Z,30.9
2018-07-30T14:46:04.821Z,30.9
2018-07-30T14:48:05.532Z,30.9
2018-07-30T14:50:07.240Z,30.9
2018-07-30T14:52:07.494Z,30.9
2018-07-30T14:54:05.218Z,30.9
2018-07-30T14:56:04.890Z,30.9
2018-07-30T14:58:05.589Z,30.9
2018-07-30T15:00:15.374Z,30.9
2018-07-30T15:02:05.050Z,30.9
2018-07-30T15:04:12.328Z,30.9
2018-07-30T15:06:05.102Z,30.9
2018-07-30T15:08:05.209Z,31
2018-07-30T15:10:04.956Z,31
2018-07-30T15:12:04.696Z,31
2018-07-30T15:14:07.195Z,31
2018-07-30T15:16:04.925Z,31
2018-07-30T15:18:07.320Z,31
2018-07-30T15:20:10.124Z,31
2018-07-30T15:22:04.983Z,31
2018-07-30T15:24:04.697Z,31
2018-07-30T15:26:05.464Z,31
2018-07-30T15:28:05.205Z,31
2018-07-30T15:30:04.902Z,31
2018-07-30T15:32:05.583Z,31
2018-07-30T15:34:05.368Z,31
2018-07-30T15:36:05.055Z,31
2018-07-30T15:38:04.779Z,31
2018-07-30T15:40:04.970Z,31
2018-07-30T15:42:04.640Z,31
2018-07-30T15:44:05.336Z,31
2018-07-30T15:46:05.579Z,31
2018-07-30T15:48:07.781Z,31.1
2018-07-30T15:50:05.454Z,31
2018-07-30T15:52:05.275Z,31
2018-07-30T15:54:05.155Z,31
2018-07-30T15:56:04.879Z,31
2018-07-30T15:58:05.629Z,31
2018-07-30T16:02:05.028Z,31
2018-07-30T16:04:07.259Z,31
2018-07-30T16:06:05.537Z,31
2018-07-30T16:08:05.214Z,31
2018-07-30T16:10:07.472Z,31
2018-07-30T16:12:07.216Z,31
2018-07-30T16:14:05.159Z,31
2018-07-30T16:16:04.832Z,31.1
2018-07-30T16:18:04.685Z,31.1
2018-07-30T16:20:05.468Z,31.1
2018-07-30T16:22:12.803Z,31.1
2018-07-30T16:24:05.462Z,31.1
2018-07-30T16:26:05.102Z,31.1
2018-07-30T16:28:04.904Z,31.2
2018-07-30T16:30:05.614Z,31.2
2018-07-30T16:32:05.276Z,31.2
2018-07-30T16:34:07.525Z,31.1
2018-07-30T16:36:05.186Z,31.2
2018-07-30T16:38:05.186Z,31.2
2018-07-30T16:40:04.894Z,31.2
2018-07-30T16:42:05.122Z,31.2
2018-07-30T16:44:04.678Z,31.2
2018-07-30T16:46:05.385Z,31.2
2018-07-30T16:48:05.082Z,31.2
2018-07-30T16:50:07.360Z,31.2
2018-07-30T16:52:05.066Z,31.2
2018-07-30T16:54:05.344Z,31.2
2018-07-30T16:56:05.037Z,31.2
2018-07-30T16:58:04.784Z,31.2
2018-07-30T17:00:05.493Z,31.2
2018-07-30T17:02:04.722Z,31.2
2018-07-30T17:04:05.432Z,31.2
2018-07-30T17:06:05.117Z,31.2
2018-07-30T17:08:05.003Z,31.2
2018-07-30T17:10:07.231Z,31.2
2018-07-30T17:12:04.905Z,31.2
2018-07-30T17:14:05.160Z,31.2
2018-07-30T17:16:04.920Z,31.3
2018-07-30T17:18:04.797Z,31.3
2018-07-30T17:20:05.031Z,31.2
2018-07-30T17:22:07.847Z,31.3
2018-07-30T17:24:10.604Z,31.2
2018-07-30T17:26:04.979Z,31.2
2018-07-30T17:28:04.708Z,31.3
2018-07-30T17:30:05.416Z,31.2
2018-07-30T17:32:05.466Z,31.3
2018-07-30T17:34:05.163Z,31.3
2018-07-30T17:36:04.832Z,31.2
2018-07-30T17:38:05.546Z,31.3
2018-07-30T17:40:12.647Z,31.3
2018-07-30T17:42:05.413Z,31.3
2018-07-30T17:44:05.318Z,31.3
2018-07-30T17:46:04.972Z,31.3
2018-07-30T17:48:12.761Z,31.3
2018-07-30T17:50:05.527Z,31.3
2018-07-30T17:52:07.336Z,31.3
2018-07-30T17:54:07.559Z,31.3
2018-07-30T17:56:05.227Z,31.3
2018-07-30T17:58:04.907Z,31.3
2018-07-30T18:00:05.586Z,31.3
2018-07-30T18:02:04.852Z,31.4
2018-07-30T18:04:08.136Z,31.3
2018-07-30T18:06:07.341Z,31.4
2018-07-30T18:08:05.079Z,31.3
2018-07-30T18:10:04.821Z,31.3
2018-07-30T18:12:05.532Z,31.4
2018-07-30T18:14:07.800Z,31.3
2018-07-30T18:16:04.728Z,31.3
2018-07-30T18:18:08.115Z,31.4
2018-07-30T18:20:07.413Z,31.4
2018-07-30T18:22:05.206Z,31.4
2018-07-30T18:24:04.846Z,31.4
2018-07-30T18:26:08.068Z,31.4
2018-07-30T18:28:04.837Z,31.4
2018-07-30T18:30:07.148Z,31.4
2018-07-30T18:32:05.588Z,31.4
2018-07-30T18:34:05.396Z,31.4
2018-07-30T18:36:05.632Z,31.4
2018-07-30T18:38:05.370Z,31.4
2018-07-30T18:40:05.074Z,31.4
2018-07-30T18:42:04.925Z,31.4
2018-07-30T18:44:04.724Z,31.5
2018-07-30T18:46:05.474Z,31.4
2018-07-30T18:48:04.656Z,31.5
2018-07-30T18:50:05.340Z,31.4
2018-07-30T18:52:10.774Z,31.4
2018-07-30T18:54:05.017Z,31.5
2018-07-30T18:56:05.207Z,31.4
2018-07-30T18:58:04.974Z,31.4
2018-07-30T19:00:07.232Z,31.4
2018-07-30T19:02:04.907Z,31.4
2018-07-30T19:04:05.618Z,31.4
2018-07-30T19:06:05.351Z,31.5
2018-07-30T19:08:05.023Z,31.4
2018-07-30T19:10:05.332Z,31.5
2018-07-30T19:12:05.050Z,31.5
2018-07-30T19:14:04.733Z,31.5
2018-07-30T19:16:05.667Z,31.5
2018-07-30T19:18:04.735Z,31.5
2018-07-30T19:20:05.422Z,31.5
2018-07-30T19:22:07.692Z,31.5
2018-07-30T19:24:05.513Z,31.4
2018-07-30T19:26:07.977Z,31.4
2018-07-30T19:28:04.718Z,31.4
2018-07-30T19:30:05.376Z,31.5
2018-07-30T19:32:05.114Z,31.5
2018-07-30T19:34:05.374Z,31.5
2018-07-30T19:36:05.067Z,31.5
2018-07-30T19:38:04.720Z,31.4
2018-07-30T19:40:05.456Z,31.5
2018-07-30T19:42:05.250Z,31.5
2018-07-30T19:44:07.519Z,31.5
2018-07-30T19:46:08.133Z,31.4
2018-07-30T19:48:09.967Z,31.4
2018-07-30T19:50:05.372Z,31.4
2018-07-30T19:52:05.106Z,31.5
2018-07-30T19:54:10.345Z,31.2
2018-07-30T19:56:04.744Z,31.2
2018-07-30T19:58:06.534Z,31.2
2018-07-30T20:00:05.518Z,31.2
2018-07-30T20:02:05.603Z,31
2018-07-30T20:04:07.501Z,30.9
2018-07-30T20:06:07.864Z,30.7
2018-07-30T20:08:05.376Z,30.8
2018-07-30T20:10:05.397Z,30.7
2018-07-30T20:12:05.524Z,30.7
2018-07-30T20:14:05.441Z,30.7
2018-07-30T20:16:07.677Z,30.5
2018-07-30T20:18:05.659Z,30.4
2018-07-30T20:20:04.830Z,30.5
2018-07-30T20:22:08.059Z,30.3
2018-07-30T20:24:04.675Z,30.3
2018-07-30T20:26:05.366Z,30.4
2018-07-30T20:28:07.691Z,30.2
2018-07-30T20:30:07.893Z,30.3
2018-07-30T20:32:04.592Z,30.2
2018-07-30T20:34:05.302Z,30.2
2018-07-30T20:36:04.969Z,30.3
2018-07-30T20:38:04.656Z,30.3
2018-07-30T20:40:04.855Z,30.5
2018-07-30T20:42:05.639Z,30.5
2018-07-30T20:44:10.363Z,30.2
2018-07-30T20:46:05.120Z,30.2
2018-07-30T20:48:04.859Z,30.2
2018-07-30T20:50:08.091Z,30
2018-07-30T20:52:04.783Z,30
2018-07-30T20:54:04.993Z,30
2018-07-30T20:56:07.691Z,29.9
2018-07-30T20:58:05.412Z,29.9
2018-07-30T21:00:05.097Z,29.9
2018-07-30T21:02:04.777Z,29.8
2018-07-30T21:04:05.679Z,29.8
2018-07-30T21:06:07.939Z,29.8
2018-07-30T21:08:12.323Z,29.8
2018-07-30T21:10:07.700Z,29.8
2018-07-30T21:12:05.371Z,29.8
2018-07-30T21:14:15.253Z,29.7
2018-07-30T21:16:05.494Z,29.7
2018-07-30T21:18:05.370Z,29.7
2018-07-30T21:20:05.020Z,29.6
2018-07-30T21:22:04.752Z,29.8
2018-07-30T21:24:06.427Z,29.7
2018-07-30T21:26:05.165Z,29.7
2018-07-30T21:28:09.950Z,29.8
2018-07-30T21:30:06.627Z,29.8
2018-07-30T21:32:04.825Z,29.9
2018-07-30T21:34:07.319Z,29.8
2018-07-30T21:36:05.016Z,29.7
2018-07-30T21:38:05.079Z,29.8
2018-07-30T21:40:04.791Z,29.8
2018-07-30T21:42:05.603Z,29.9
2018-07-30T21:44:05.312Z,30.1
2018-07-30T21:46:10.078Z,30.2
2018-07-30T21:48:05.752Z,30.2
2018-07-30T21:50:08.024Z,29.9
2018-07-30T21:52:10.032Z,29.8
2018-07-30T21:54:09.832Z,29.8
2018-07-30T21:56:08.731Z,29.9
2018-07-30T21:58:07.378Z,29.8
2018-07-30T22:00:05.284Z,29.8
2018-07-30T22:02:05.197Z,29.8
2018-07-30T22:04:04.878Z,29.8
2018-07-30T22:06:04.628Z,29.9
2018-07-30T22:08:05.311Z,29.9
2018-07-30T22:10:05.078Z,29.9
2018-07-30T22:12:04.803Z,29.9
2018-07-30T22:14:04.802Z,29.8
2018-07-30T22:16:15.693Z,29.8
2018-07-30T22:18:05.600Z,29.8
2018-07-30T22:20:07.827Z,29.8
2018-07-30T22:22:05.557Z,29.8
2018-07-30T22:24:07.357Z,30
2018-07-30T22:26:05.057Z,30
2018-07-30T22:28:04.770Z,30
2018-07-30T22:30:04.657Z,29.9
2018-07-30T22:32:07.860Z,30.1
2018-07-30T22:34:05.592Z,30.1
2018-07-30T22:36:13.078Z,30.1
2018-07-30T22:38:04.808Z,30.1
2018-07-30T22:40:10.561Z,29.9
2018-07-30T22:42:05.255Z,29.9
2018-07-30T22:44:04.908Z,29.9
2018-07-30T22:46:07.240Z,29.8
2018-07-30T22:48:07.924Z,29.8
2018-07-30T22:50:12.697Z,29.7
2018-07-30T22:52:05.213Z,29.7
2018-07-30T22:54:04.977Z,29.7
2018-07-30T22:56:07.760Z,29.6
2018-07-30T22:58:05.098Z,29.6
2018-07-30T23:00:04.824Z,29.6
2018-07-30T23:02:05.497Z,29.6
2018-07-30T23:04:05.233Z,29.6
2018-07-30T23:06:04.940Z,29.6
2018-07-30T23:08:07.195Z,29.5
2018-07-30T23:10:04.930Z,29.5
2018-07-30T23:12:07.157Z,29.4
2018-07-30T23:14:04.856Z,29.4
2018-07-30T23:16:05.594Z,29.4
2018-07-30T23:18:07.250Z,29.6
2018-07-30T23:20:05.487Z,29.5
2018-07-30T23:22:05.165Z,29.5
2018-07-30T23:24:04.825Z,29.4
2018-07-30T23:26:05.550Z,29.4
2018-07-30T23:28:05.261Z,29.5
2018-07-30T23:30:04.897Z,29.4
2018-07-30T23:32:05.578Z,29.4
2018-07-30T23:34:05.287Z,29.5
2018-07-30T23:36:05.520Z,29.5
2018-07-30T23:38:10.414Z,29.6
2018-07-30T23:40:04.739Z,29.6
2018-07-30T23:42:05.536Z,29.7
2018-07-30T23:44:07.762Z,29.6
2018-07-30T23:46:09.855Z,29.6
2018-07-30T23:48:08.069Z,29.6
2018-07-30T23:50:04.984Z,29.7
2018-07-30T23:52:04.659Z,29.7
2018-07-30T23:54:05.435Z,29.7
2018-07-30T23:56:05.122Z,29.6
2018-07-30T23:58:04.899Z,29.6
