createdAt,value
2023-02-18T00:00:41.633Z,0
2023-02-18T00:01:31.592Z,0
2023-02-18T00:02:27.711Z,0
2023-02-18T00:03:36.568Z,0
2023-02-18T00:04:34.822Z,0
2023-02-18T00:05:25.642Z,0
2023-02-18T00:06:57.421Z,0
2023-02-18T00:07:31.645Z,0
2023-02-18T00:08:44.680Z,0
2023-02-18T00:09:36.072Z,0
2023-02-18T00:10:26.208Z,0
2023-02-18T00:11:35.362Z,0
2023-02-18T00:12:22.949Z,0
2023-02-18T00:13:20.840Z,0
2023-02-18T00:14:50.594Z,0
2023-02-18T00:15:46.469Z,0
2023-02-18T00:16:30.306Z,0
2023-02-18T00:17:26.103Z,0
2023-02-18T00:18:26.101Z,0
2023-02-18T00:19:31.773Z,0
2023-02-18T00:20:23.330Z,0
2023-02-18T00:21:52.853Z,0
2023-02-18T00:22:46.166Z,0
2023-02-18T00:23:37.434Z,0
2023-02-18T00:24:33.231Z,0
2023-02-18T00:25:23.164Z,0
2023-02-18T00:26:33.480Z,0
2023-02-18T00:27:26.964Z,0
2023-02-18T00:28:19.950Z,0
2023-02-18T00:29:24.725Z,0
2023-02-18T00:30:37.563Z,0
2023-02-18T00:31:23.231Z,0
2023-02-18T00:32:27.391Z,0
2023-02-18T00:33:20.316Z,0
2023-02-18T00:34:31.086Z,0
2023-02-18T00:35:24.060Z,0
2023-02-18T00:36:41.161Z,0
2023-02-18T00:37:38.612Z,0
2023-02-18T00:38:25.729Z,0
2023-02-18T00:39:35.214Z,0
2023-02-18T00:40:21.432Z,0
2023-02-18T00:41:35.314Z,0
2023-02-18T00:42:20.032Z,0
2023-02-18T00:43:22.403Z,0
2023-02-18T00:44:42.874Z,0
2023-02-18T00:45:28.160Z,0
2023-02-18T00:46:25.864Z,0
2023-02-18T00:47:30.175Z,0
2023-02-18T00:48:23.190Z,0
2023-02-18T00:49:22.373Z,0
2023-02-18T00:50:25.311Z,0
2023-02-18T00:51:45.135Z,0
2023-02-18T00:52:33.521Z,0
2023-02-18T00:53:41.034Z,0
2023-02-18T00:54:53.041Z,0
2023-02-18T00:55:27.065Z,0
2023-02-18T00:56:26.097Z,0
2023-02-18T00:57:22.934Z,0
2023-02-18T00:58:22.826Z,0
2023-02-18T00:59:33.652Z,0
2023-02-18T01:00:21.886Z,0
2023-02-18T01:01:38.000Z,0
2023-02-18T01:02:29.447Z,0
2023-02-18T01:03:23.910Z,0
2023-02-18T01:04:34.179Z,0
2023-02-18T01:05:27.019Z,0
2023-02-18T01:06:21.762Z,0
2023-02-18T01:07:23.812Z,0
2023-02-18T01:08:40.484Z,0
2023-02-18T01:09:34.852Z,0
2023-02-18T01:10:27.653Z,0
2023-02-18T01:11:38.232Z,0
2023-02-18T01:12:33.051Z,0
2023-02-18T01:13:24.155Z,0
2023-02-18T01:14:26.518Z,0
2023-02-18T01:15:38.585Z,0
2023-02-18T01:16:40.099Z,0
2023-02-18T01:17:32.405Z,0
2023-02-18T01:18:23.492Z,0
2023-02-18T01:19:36.461Z,0
2023-02-18T01:20:28.873Z,0
2023-02-18T01:21:22.372Z,0
2023-02-18T01:22:50.140Z,0
2023-02-18T01:23:42.261Z,0
2023-02-18T01:24:39.400Z,0
2023-02-18T01:25:23.106Z,0
2023-02-18T01:26:20.646Z,0
2023-02-18T01:27:32.416Z,0
2023-02-18T01:28:27.723Z,0
2023-02-18T01:29:19.384Z,0
2023-02-18T01:30:47.823Z,0
2023-02-18T01:31:28.261Z,0
2023-02-18T01:32:27.621Z,0
2023-02-18T01:33:24.241Z,0
2023-02-18T01:34:38.079Z,0
2023-02-18T01:35:30.032Z,0
2023-02-18T01:36:23.852Z,0
2023-02-18T01:37:33.029Z,0
2023-02-18T01:38:46.016Z,0
2023-02-18T01:39:32.975Z,0
2023-02-18T01:40:27.991Z,0
2023-02-18T01:41:21.054Z,0
2023-02-18T01:42:23.106Z,0
2023-02-18T01:43:27.121Z,0
2023-02-18T01:44:20.075Z,0
2023-02-18T01:45:47.879Z,0
2023-02-18T01:46:34.926Z,0
2023-02-18T01:47:20.516Z,0
2023-02-18T01:48:30.446Z,0
2023-02-18T01:49:41.619Z,0
2023-02-18T01:50:31.305Z,0
2023-02-18T01:51:24.433Z,0
2023-02-18T01:52:52.218Z,0
2023-02-18T01:53:20.199Z,0
2023-02-18T01:54:25.917Z,0
2023-02-18T01:55:31.950Z,0
2023-02-18T01:56:24.481Z,0
2023-02-18T01:57:34.048Z,0
2023-02-18T01:59:02.973Z,0
2023-02-18T01:59:21.910Z,0
2023-02-18T02:00:39.551Z,0
2023-02-18T02:01:31.098Z,0
2023-02-18T02:02:34.568Z,0
2023-02-18T02:03:26.227Z,0
2023-02-18T02:14:23.913Z,0
2023-02-18T02:23:22.834Z,0
2023-02-18T02:24:40.626Z,0
2023-02-18T02:25:32.734Z,0
2023-02-18T02:26:24.192Z,0
2023-02-18T02:27:24.984Z,0
2023-02-18T02:28:31.321Z,0
2023-02-18T02:29:26.575Z,0
2023-02-18T02:30:27.740Z,0
2023-02-18T02:31:45.556Z,0
2023-02-18T02:32:36.425Z,0
2023-02-18T02:45:42.413Z,0
2023-02-18T02:46:46.645Z,0
2023-02-18T02:47:38.202Z,0
2023-02-18T02:48:31.943Z,0
2023-02-18T02:49:23.143Z,0
2023-02-18T02:50:32.042Z,0
2023-02-18T02:51:30.968Z,0
2023-02-18T02:52:22.873Z,0
2023-02-18T02:54:42.020Z,0
2023-02-18T02:55:25.193Z,0
2023-02-18T02:56:28.295Z,0
2023-02-18T02:57:42.817Z,0
2023-02-18T02:58:34.362Z,0
2023-02-18T02:59:27.341Z,0
2023-02-18T03:00:20.328Z,0
2023-02-18T03:01:28.667Z,0
2023-02-18T03:02:32.613Z,0
2023-02-18T03:03:20.751Z,0
2023-02-18T03:04:23.545Z,0
2023-02-18T03:05:38.797Z,0
2023-02-18T03:06:20.030Z,0
2023-02-18T03:07:24.690Z,0
2023-02-18T03:08:48.182Z,0
2023-02-18T03:09:35.556Z,0
2023-02-18T03:10:24.451Z,0
2023-02-18T03:11:28.028Z,0
2023-02-18T03:12:21.376Z,0
2023-02-18T03:13:31.256Z,0
2023-02-18T03:14:28.660Z,0
2023-02-18T03:15:23.306Z,0
2023-02-18T03:16:47.997Z,0
2023-02-18T03:17:25.952Z,0
2023-02-18T03:18:33.969Z,0
2023-02-18T03:19:26.193Z,0
2023-02-18T03:20:34.393Z,0
2023-02-18T03:21:20.702Z,0
2023-02-18T03:22:26.293Z,0
2023-02-18T03:23:21.823Z,0
2023-02-18T03:24:28.390Z,0
2023-02-18T03:25:35.502Z,0
2023-02-18T03:26:29.957Z,0
2023-02-18T03:27:21.373Z,0
2023-02-18T03:28:25.151Z,0
2023-02-18T03:29:26.855Z,0
2023-02-18T03:30:24.187Z,0
2023-02-18T03:31:31.677Z,0
2023-02-18T03:32:39.179Z,0
2023-02-18T03:33:34.215Z,0
2023-02-18T03:34:26.705Z,0
2023-02-18T03:35:26.331Z,0
2023-02-18T03:36:34.803Z,0
2023-02-18T03:37:28.626Z,0
2023-02-18T03:38:51.538Z,0
2023-02-18T03:39:23.525Z,0
2023-02-18T03:40:23.587Z,0
2023-02-18T03:41:30.660Z,0
2023-02-18T03:42:24.283Z,0
2023-02-18T03:43:39.392Z,0
2023-02-18T03:44:31.656Z,0
2023-02-18T03:45:26.459Z,0
2023-02-18T03:46:24.312Z,0
2023-02-18T03:47:43.274Z,0
2023-02-18T03:48:35.421Z,0
2023-02-18T03:49:28.860Z,0
2023-02-18T03:50:19.858Z,0
2023-02-18T03:51:22.266Z,0
2023-02-18T03:52:32.938Z,0
2023-02-18T03:53:25.341Z,0
2023-02-18T03:54:44.571Z,0
2023-02-18T03:55:39.092Z,0
2023-02-18T03:56:30.454Z,0
2023-02-18T03:57:26.998Z,0
2023-02-18T03:58:41.027Z,0
2023-02-18T03:59:35.731Z,0
2023-02-18T04:00:27.920Z,0
2023-02-18T04:01:49.934Z,0
2023-02-18T04:02:41.400Z,0
2023-02-18T04:03:32.834Z,0
2023-02-18T04:04:28.859Z,0
2023-02-18T04:05:20.482Z,0
2023-02-18T04:06:38.764Z,0
2023-02-18T04:07:30.626Z,0
2023-02-18T04:08:23.427Z,0
2023-02-18T04:09:38.546Z,0
2023-02-18T04:10:38.992Z,0
2023-02-18T04:11:32.609Z,0
2023-02-18T04:12:24.431Z,0
2023-02-18T04:13:42.241Z,0
2023-02-18T04:14:29.492Z,0
2023-02-18T04:15:23.471Z,0
2023-02-18T04:16:22.612Z,0
2023-02-18T04:17:45.932Z,0
2023-02-18T04:18:31.542Z,0
2023-02-18T04:19:21.410Z,0
2023-02-18T04:20:21.205Z,0
2023-02-18T04:21:39.876Z,0
2023-02-18T04:22:33.241Z,0
2023-02-18T04:23:24.706Z,0
2023-02-18T04:24:49.206Z,0
2023-02-18T04:25:26.225Z,0
2023-02-18T04:26:21.344Z,0
2023-02-18T04:27:25.327Z,0
2023-02-18T04:28:44.052Z,0
2023-02-18T04:29:29.510Z,0
2023-02-18T04:30:59.047Z,0
2023-02-18T04:31:22.461Z,0
2023-02-18T04:32:37.744Z,0
2023-02-18T04:33:36.884Z,0
2023-02-18T04:34:30.926Z,0
2023-02-18T04:35:22.433Z,0
2023-02-18T04:36:22.195Z,0
2023-02-18T04:37:19.250Z,0
2023-02-18T04:38:27.061Z,0
2023-02-18T04:39:40.390Z,0
2023-02-18T04:40:28.135Z,0
2023-02-18T04:41:33.682Z,0
2023-02-18T04:42:27.227Z,0
2023-02-18T04:43:35.829Z,0
2023-02-18T04:44:37.526Z,0
2023-02-18T04:45:31.681Z,0
2023-02-18T04:46:23.711Z,0
2023-02-18T04:47:30.583Z,0
2023-02-18T04:48:31.922Z,0
2023-02-18T04:49:30.121Z,0
2023-02-18T04:50:24.478Z,0
2023-02-18T04:51:25.445Z,0
2023-02-18T04:52:34.666Z,0
2023-02-18T04:53:23.655Z,0
2023-02-18T04:54:23.125Z,0
2023-02-18T04:55:41.430Z,0
2023-02-18T04:56:36.353Z,0
2023-02-18T04:57:29.265Z,0
2023-02-18T04:58:21.210Z,0
2023-02-18T04:59:29.063Z,0
2023-02-18T05:00:31.779Z,0
2023-02-18T05:01:27.172Z,0
2023-02-18T05:02:23.485Z,0
2023-02-18T05:03:39.045Z,0
2023-02-18T05:04:22.066Z,0
2023-02-18T05:05:24.297Z,0
2023-02-18T05:06:43.124Z,0
2023-02-18T05:07:37.966Z,0
2023-02-18T05:08:31.662Z,0
2023-02-18T05:09:22.657Z,0
2023-02-18T05:10:26.858Z,0
2023-02-18T05:11:36.979Z,0
2023-02-18T05:12:29.782Z,0
2023-02-18T05:13:23.961Z,0
2023-02-18T05:14:41.805Z,0
2023-02-18T05:15:33.633Z,0
2023-02-18T05:16:27.034Z,0
2023-02-18T05:17:48.143Z,0
2023-02-18T05:18:41.350Z,0
2023-02-18T05:19:33.633Z,0
2023-02-18T05:20:25.933Z,0
2023-02-18T05:21:24.613Z,0
2023-02-18T05:22:39.579Z,0
2023-02-18T05:23:34.586Z,0
2023-02-18T05:24:20.461Z,0
2023-02-18T05:25:44.616Z,0
2023-02-18T05:26:37.115Z,0
2023-02-18T05:27:29.940Z,0
2023-02-18T05:28:22.161Z,0
2023-02-18T05:29:41.872Z,0
2023-02-18T05:30:37.419Z,0
2023-02-18T05:31:22.599Z,0
2023-02-18T05:32:21.289Z,0
2023-02-18T05:33:34.241Z,0
2023-02-18T05:34:33.480Z,0
2023-02-18T05:35:26.192Z,0
2023-02-18T05:36:47.119Z,0
2023-02-18T05:37:40.198Z,0
2023-02-18T05:38:27.193Z,0
2023-02-18T05:39:26.027Z,0
2023-02-18T05:40:47.570Z,0
2023-02-18T05:41:33.789Z,0
2023-02-18T05:42:20.531Z,0
2023-02-18T05:43:23.454Z,0
2023-02-18T05:44:30.909Z,0
2023-02-18T05:45:28.708Z,0
2023-02-18T05:46:30.648Z,0
2023-02-18T05:47:23.057Z,0
2023-02-18T05:48:37.801Z,0
2023-02-18T05:49:23.723Z,0
2023-02-18T05:50:26.959Z,0
2023-02-18T05:51:22.129Z,0
2023-02-18T05:52:31.732Z,0
2023-02-18T05:53:34.664Z,0
2023-02-18T05:54:26.711Z,0
2023-02-18T05:55:19.618Z,0
2023-02-18T05:56:27.408Z,0
2023-02-18T05:57:31.119Z,0
2023-02-18T05:58:24.093Z,0
2023-02-18T05:59:34.324Z,0
2023-02-18T06:00:21.830Z,0
2023-02-18T06:01:31.879Z,0
2023-02-18T06:02:23.899Z,0
2023-02-18T06:03:29.808Z,0
2023-02-18T06:04:36.475Z,0
2023-02-18T06:05:28.362Z,0
2023-02-18T06:06:25.533Z,0
2023-02-18T06:07:24.578Z,0
2023-02-18T06:08:34.969Z,0
2023-02-18T06:09:30.698Z,0
2023-02-18T06:10:21.464Z,0
2023-02-18T06:11:19.556Z,0
2023-02-18T06:12:28.694Z,0
2023-02-18T06:13:27.164Z,0
2023-02-18T06:14:28.414Z,-0
2023-02-18T06:15:41.248Z,-0
2023-02-18T06:16:32.677Z,0
2023-02-18T06:17:21.993Z,0
2023-02-18T06:18:24.150Z,0
2023-02-18T06:19:36.020Z,0
2023-02-18T06:20:31.728Z,0
2023-02-18T06:21:22.465Z,0
2023-02-18T06:22:43.715Z,0
2023-02-18T06:23:25.754Z,0
2023-02-18T06:24:30.848Z,0
2023-02-18T06:25:23.831Z,0
2023-02-18T06:26:40.070Z,0
2023-02-18T06:27:35.371Z,0
2023-02-18T06:28:26.079Z,0
2023-02-18T06:29:21.645Z,0
2023-02-18T06:30:44.541Z,0
2023-02-18T06:31:36.362Z,0
2023-02-18T06:32:30.481Z,0
2023-02-18T06:33:20.409Z,0
2023-02-18T06:34:25.086Z,0
2023-02-18T06:35:30.744Z,0
2023-02-18T06:36:25.355Z,0
2023-02-18T06:37:46.033Z,0
2023-02-18T06:38:39.341Z,0
2023-02-18T06:39:31.318Z,0
2023-02-18T06:40:24.336Z,0
2023-02-18T06:41:41.596Z,0
2023-02-18T06:42:36.162Z,0
2023-02-18T06:43:27.311Z,0
2023-02-18T06:44:20.973Z,0
2023-02-18T06:45:21.689Z,0
2023-02-18T06:46:35.626Z,0
2023-02-18T06:47:21.327Z,0
2023-02-18T06:48:23.045Z,0
2023-02-18T06:49:39.933Z,0
2023-02-18T06:50:31.510Z,0
2023-02-18T06:51:24.398Z,0
2023-02-18T06:52:38.864Z,0
2023-02-18T06:53:39.778Z,0
2023-02-18T06:54:25.676Z,0
2023-02-18T06:55:25.604Z,0
2023-02-18T06:56:42.068Z,0
2023-02-18T06:57:30.582Z,0
2023-02-18T06:58:19.606Z,0
2023-02-18T06:59:22.579Z,0
2023-02-18T07:00:42.596Z,0
2023-02-18T07:01:29.535Z,0
2023-02-18T07:02:21.247Z,0
2023-02-18T07:03:22.690Z,1
2023-02-18T07:04:36.209Z,1
2023-02-18T07:05:22.657Z,1
2023-02-18T07:06:25.099Z,1
2023-02-18T07:07:45.280Z,1
2023-02-18T07:08:28.345Z,1
2023-02-18T07:09:33.840Z,1
2023-02-18T07:10:28.172Z,1
2023-02-18T07:11:23.141Z,1
2023-02-18T07:12:25.805Z,1
2023-02-18T07:13:29.368Z,1
2023-02-18T07:14:22.140Z,1
2023-02-18T07:15:33.645Z,1
2023-02-18T07:16:20.739Z,1
2023-02-18T07:17:32.901Z,1
2023-02-18T07:18:24.480Z,1
2023-02-18T07:19:23.648Z,1
2023-02-18T07:20:33.388Z,1
2023-02-18T07:21:27.176Z,1
2023-02-18T07:22:36.536Z,1
2023-02-18T07:23:43.728Z,1
2023-02-18T07:24:35.850Z,1
2023-02-18T07:25:46.629Z,1
2023-02-18T07:26:22.833Z,1
2023-02-18T07:27:36.927Z,1
2023-02-18T07:28:31.521Z,1
2023-02-18T07:29:23.404Z,1
2023-02-18T07:30:22.527Z,1
2023-02-18T07:31:33.457Z,1
2023-02-18T07:32:34.381Z,2
2023-02-18T07:33:27.397Z,2
2023-02-18T07:34:21.877Z,2
2023-02-18T07:35:34.742Z,2
2023-02-18T07:36:28.223Z,2
2023-02-18T07:37:20.035Z,2
2023-02-18T07:38:45.303Z,2
2023-02-18T07:39:53.085Z,2
2023-02-18T07:40:31.119Z,2
2023-02-18T07:41:24.035Z,2
2023-02-18T07:42:31.128Z,2
2023-02-18T07:43:31.153Z,2
2023-02-18T07:44:24.168Z,2
2023-02-18T07:45:21.071Z,2
2023-02-18T07:46:42.955Z,2
2023-02-18T07:47:23.775Z,2
2023-02-18T07:48:28.708Z,2
2023-02-18T07:49:20.424Z,2
2023-02-18T07:50:38.422Z,2
2023-02-18T07:51:28.241Z,2
2023-02-18T07:52:22.800Z,2
2023-02-18T07:53:29.009Z,2
2023-02-18T07:54:42.682Z,2
2023-02-18T07:55:34.537Z,2
2023-02-18T07:56:24.473Z,2
2023-02-18T07:57:40.482Z,2
2023-02-18T07:58:19.350Z,2
2023-02-18T07:59:26.582Z,2
2023-02-18T08:00:47.500Z,3
2023-02-18T08:01:45.188Z,3
2023-02-18T08:02:37.396Z,3
2023-02-18T08:03:20.613Z,3
2023-02-18T08:04:26.259Z,3
2023-02-18T08:05:39.258Z,3
2023-02-18T08:06:30.204Z,3
2023-02-18T08:07:21.937Z,3
2023-02-18T08:08:50.997Z,3
2023-02-18T08:09:38.061Z,3
2023-02-18T08:10:25.046Z,3
2023-02-18T08:11:25.733Z,3
2023-02-18T08:12:41.925Z,3
2023-02-18T08:13:33.151Z,3
2023-02-18T08:14:26.805Z,3
2023-02-18T08:15:21.763Z,3
2023-02-18T08:16:35.942Z,3
2023-02-18T08:17:26.762Z,4
2023-02-18T08:18:20.958Z,4
2023-02-18T08:19:24.866Z,4
2023-02-18T08:20:37.483Z,4
2023-02-18T08:21:21.875Z,4
2023-02-18T08:22:23.949Z,4
2023-02-18T08:23:42.950Z,4
2023-02-18T08:24:30.574Z,4
2023-02-18T08:25:35.539Z,4
2023-02-18T08:26:27.555Z,4
2023-02-18T08:27:20.868Z,4
2023-02-18T08:28:24.424Z,4
2023-02-18T08:29:29.042Z,4
2023-02-18T08:30:21.212Z,4
2023-02-18T08:31:34.461Z,4
2023-02-18T08:32:19.831Z,4
2023-02-18T08:33:33.349Z,4
2023-02-18T08:34:26.475Z,4
2023-02-18T08:35:27.448Z,4
2023-02-18T08:36:30.990Z,4
2023-02-18T08:37:24.026Z,4
2023-02-18T08:38:30.293Z,4
2023-02-18T08:39:22.874Z,4
2023-02-18T08:40:37.162Z,4
2023-02-18T08:41:30.349Z,4
2023-02-18T08:42:21.686Z,4
2023-02-18T08:43:20.457Z,4
2023-02-18T08:44:28.020Z,4
2023-02-18T08:45:20.906Z,4
2023-02-18T08:46:33.859Z,4
2023-02-18T08:48:15.953Z,4
2023-02-18T08:48:32.951Z,4
2023-02-18T08:49:26.968Z,4
2023-02-18T08:50:21.617Z,4
2023-02-18T08:51:32.885Z,5
2023-02-18T08:52:26.950Z,5
2023-02-18T08:53:30.694Z,5
2023-02-18T08:54:46.635Z,5
2023-02-18T08:55:31.803Z,5
2023-02-18T08:56:23.879Z,5
2023-02-18T08:57:25.722Z,5
2023-02-18T08:58:37.909Z,6
2023-02-18T08:59:30.823Z,6
2023-02-18T09:00:22.343Z,6
2023-02-18T09:01:36.889Z,6
2023-02-18T09:02:42.647Z,6
2023-02-18T09:03:35.669Z,6
2023-02-18T09:04:28.746Z,6
2023-02-18T09:05:20.607Z,7
2023-02-18T09:06:27.282Z,7
2023-02-18T09:07:27.680Z,7
2023-02-18T09:08:21.538Z,7
2023-02-18T09:09:28.655Z,7
2023-02-18T09:10:40.594Z,7
2023-02-18T09:11:33.053Z,7
2023-02-18T09:12:26.622Z,7
2023-02-18T09:13:46.619Z,7
2023-02-18T09:14:22.562Z,7
2023-02-18T09:15:24.817Z,8
2023-02-18T09:16:27.642Z,8
2023-02-18T09:17:27.462Z,8
2023-02-18T09:18:34.555Z,8
2023-02-18T09:19:19.950Z,8
2023-02-18T09:20:21.969Z,8
2023-02-18T09:21:36.497Z,8
2023-02-18T09:22:28.394Z,8
2023-02-18T09:23:21.841Z,8
2023-02-18T09:24:38.521Z,8
2023-02-18T09:25:34.989Z,8
2023-02-18T09:26:23.354Z,8
2023-02-18T09:27:27.382Z,8
2023-02-18T09:28:21.576Z,8
2023-02-18T09:29:34.644Z,8
2023-02-18T09:30:26.996Z,8
2023-02-18T09:31:23.045Z,8
2023-02-18T09:32:35.066Z,8
2023-02-18T09:33:25.517Z,8
2023-02-18T09:34:26.382Z,8
2023-02-18T09:35:23.673Z,8
2023-02-18T09:36:30.613Z,8
2023-02-18T09:37:20.984Z,9
2023-02-18T09:38:21.943Z,9
2023-02-18T09:39:33.098Z,9
2023-02-18T09:40:31.272Z,9
2023-02-18T09:41:24.716Z,9
2023-02-18T09:42:20.784Z,9
2023-02-18T09:43:22.290Z,9
2023-02-18T09:44:24.100Z,9
2023-02-18T09:45:24.912Z,9
2023-02-18T09:46:34.308Z,9
2023-02-18T09:47:32.421Z,9
2023-02-18T09:48:26.664Z,9
2023-02-18T09:49:33.161Z,9
2023-02-18T09:50:24.742Z,9
2023-02-18T09:51:28.286Z,9
2023-02-18T09:52:22.778Z,9
2023-02-18T09:53:22.082Z,9
2023-02-18T09:54:30.322Z,9
2023-02-18T09:55:21.698Z,10
2023-02-18T09:56:22.254Z,10
2023-02-18T09:57:34.246Z,10
2023-02-18T09:58:22.757Z,10
2023-02-18T09:59:33.188Z,10
2023-02-18T10:00:27.284Z,10
2023-02-18T10:01:31.817Z,10
2023-02-18T10:02:26.435Z,10
2023-02-18T10:03:22.963Z,10
2023-02-18T10:04:35.099Z,10
2023-02-18T10:05:27.101Z,10
2023-02-18T10:06:21.263Z,10
2023-02-18T10:07:34.364Z,10
2023-02-18T10:08:22.990Z,10
2023-02-18T10:09:27.798Z,10
2023-02-18T10:10:20.753Z,10
2023-02-18T10:11:30.975Z,10
2023-02-18T10:12:28.316Z,11
2023-02-18T10:13:23.738Z,11
2023-02-18T10:14:33.925Z,11
2023-02-18T10:15:30.286Z,11
2023-02-18T10:16:20.379Z,11
2023-02-18T10:17:21.143Z,11
2023-02-18T10:18:36.129Z,11
2023-02-18T10:19:26.947Z,11
2023-02-18T10:20:23.069Z,11
2023-02-18T10:21:22.294Z,11
2023-02-18T10:22:32.280Z,12
2023-02-18T10:23:24.936Z,12
2023-02-18T10:24:22.347Z,12
2023-02-18T10:25:34.352Z,12
2023-02-18T10:26:26.870Z,12
2023-02-18T10:27:24.313Z,12
2023-02-18T10:28:24.835Z,12
2023-02-18T10:29:29.604Z,12
2023-02-18T10:30:28.172Z,12
2023-02-18T10:31:25.680Z,11
2023-02-18T10:32:32.380Z,11
2023-02-18T10:33:26.890Z,11
2023-02-18T10:34:24.456Z,11
2023-02-18T10:35:30.361Z,11
2023-02-18T10:36:21.994Z,11
2023-02-18T10:37:24.843Z,11
2023-02-18T10:38:28.685Z,11
2023-02-18T10:39:30.794Z,11
2023-02-18T10:40:28.623Z,11
2023-02-18T10:41:21.454Z,11
2023-02-18T10:42:24.363Z,11
2023-02-18T10:43:29.576Z,12
2023-02-18T10:44:20.441Z,12
2023-02-18T10:45:20.907Z,12
2023-02-18T10:46:22.450Z,12
2023-02-18T10:47:26.886Z,12
2023-02-18T10:48:41.278Z,13
2023-02-18T10:49:24.931Z,13
2023-02-18T10:50:32.688Z,13
2023-02-18T10:51:24.652Z,13
2023-02-18T10:52:22.777Z,13
2023-02-18T10:53:19.577Z,13
2023-02-18T10:54:26.708Z,13
2023-02-18T10:55:22.862Z,13
2023-02-18T10:56:28.430Z,13
2023-02-18T10:57:29.215Z,13
2023-02-18T10:58:24.710Z,13
2023-02-18T10:59:39.465Z,13
2023-02-18T11:00:23.232Z,13
2023-02-18T11:01:25.128Z,14
2023-02-18T11:02:22.719Z,14
2023-02-18T11:03:33.181Z,14
2023-02-18T11:04:31.106Z,14
2023-02-18T11:05:24.715Z,14
2023-02-18T11:06:23.600Z,13
2023-02-18T11:07:27.172Z,13
2023-02-18T11:08:26.695Z,14
2023-02-18T11:09:21.192Z,14
2023-02-18T11:10:35.350Z,14
2023-02-18T11:11:20.759Z,15
2023-02-18T11:12:26.294Z,15
2023-02-18T11:13:20.725Z,16
2023-02-18T11:14:22.823Z,16
2023-02-18T11:15:25.001Z,16
2023-02-18T11:16:24.332Z,15
2023-02-18T11:17:32.862Z,15
2023-02-18T11:18:25.396Z,15
2023-02-18T11:19:25.026Z,14
2023-02-18T11:20:22.476Z,14
2023-02-18T11:21:26.751Z,14
2023-02-18T11:22:19.682Z,14
2023-02-18T11:23:25.272Z,14
2023-02-18T11:24:20.846Z,15
2023-02-18T11:25:28.902Z,15
2023-02-18T11:26:23.791Z,16
2023-02-18T11:27:21.137Z,16
2023-02-18T11:28:30.940Z,17
2023-02-18T11:29:23.902Z,17
2023-02-18T11:30:23.928Z,18
2023-02-18T11:31:25.118Z,23
2023-02-18T11:32:29.969Z,23
2023-02-18T11:33:25.702Z,19
2023-02-18T11:34:22.851Z,19
2023-02-18T11:35:31.931Z,19
2023-02-18T11:36:28.010Z,19
2023-02-18T11:37:24.983Z,19
2023-02-18T11:38:31.007Z,19
2023-02-18T11:39:22.056Z,18
2023-02-18T11:40:19.691Z,19
2023-02-18T11:41:21.009Z,19
2023-02-18T11:42:30.788Z,19
2023-02-18T11:43:24.254Z,18
2023-02-18T11:44:26.244Z,18
2023-02-18T11:45:34.250Z,18
2023-02-18T11:46:28.871Z,17
2023-02-18T11:47:40.377Z,17
2023-02-18T11:48:20.980Z,16
2023-02-18T11:49:32.462Z,16
2023-02-18T11:50:26.873Z,15
2023-02-18T11:51:24.400Z,15
2023-02-18T11:52:22.679Z,14
2023-02-18T11:53:29.783Z,14
2023-02-18T11:54:26.266Z,13
2023-02-18T11:55:21.105Z,13
2023-02-18T11:56:31.154Z,13
2023-02-18T11:57:29.392Z,13
2023-02-18T11:58:22.928Z,13
2023-02-18T11:59:26.862Z,13
2023-02-18T12:00:22.588Z,14
2023-02-18T12:01:29.834Z,14
2023-02-18T12:02:21.121Z,14
2023-02-18T12:03:35.072Z,13
2023-02-18T12:04:27.275Z,13
2023-02-18T12:05:23.964Z,12
2023-02-18T12:06:34.184Z,12
2023-02-18T12:07:23.998Z,12
2023-02-18T12:08:24.771Z,12
2023-02-18T12:09:25.223Z,11
2023-02-18T12:10:31.236Z,11
2023-02-18T12:11:24.492Z,11
2023-02-18T12:12:22.925Z,11
2023-02-18T12:13:37.160Z,11
2023-02-18T12:14:29.592Z,10
2023-02-18T12:15:22.534Z,10
2023-02-18T12:16:22.210Z,10
2023-02-18T12:17:21.056Z,10
2023-02-18T12:18:44.661Z,10
2023-02-18T12:19:22.874Z,11
2023-02-18T12:20:34.801Z,11
2023-02-18T12:21:29.080Z,11
2023-02-18T12:22:21.874Z,11
2023-02-18T12:23:20.978Z,11
2023-02-18T12:24:25.284Z,11
2023-02-18T12:25:27.728Z,11
2023-02-18T12:26:23.249Z,11
2023-02-18T12:27:19.959Z,12
2023-02-18T12:28:24.854Z,12
2023-02-18T12:29:27.073Z,12
2023-02-18T12:30:23.009Z,11
2023-02-18T12:31:32.553Z,11
2023-02-18T12:32:22.516Z,11
2023-02-18T12:33:37.519Z,11
2023-02-18T12:34:32.301Z,11
2023-02-18T12:35:28.970Z,12
2023-02-18T12:36:27.472Z,12
2023-02-18T12:37:21.169Z,13
2023-02-18T12:38:20.694Z,13
2023-02-18T12:39:22.774Z,13
2023-02-18T12:40:23.947Z,14
2023-02-18T12:41:26.689Z,15
2023-02-18T12:42:28.878Z,14
2023-02-18T12:43:26.667Z,14
2023-02-18T12:44:22.510Z,14
2023-02-18T12:45:23.465Z,14
2023-02-18T12:46:31.903Z,14
2023-02-18T12:47:22.476Z,14
2023-02-18T12:48:28.639Z,14
2023-02-18T12:49:29.891Z,15
2023-02-18T12:50:25.070Z,15
2023-02-18T12:51:23.016Z,16
2023-02-18T12:52:23.711Z,16
2023-02-18T12:53:26.969Z,16
2023-02-18T12:54:23.357Z,16
2023-02-18T12:55:20.001Z,16
2023-02-18T12:56:24.217Z,16
2023-02-18T12:57:26.295Z,16
2023-02-18T12:58:21.024Z,15
2023-02-18T12:59:26.539Z,15
2023-02-18T13:00:26.793Z,15
2023-02-18T13:01:23.026Z,15
2023-02-18T13:02:23.873Z,15
2023-02-18T13:03:28.940Z,16
2023-02-18T13:04:26.710Z,17
2023-02-18T13:05:21.051Z,18
2023-02-18T13:06:31.327Z,17
2023-02-18T13:07:22.779Z,18
2023-02-18T13:08:22.823Z,17
2023-02-18T13:09:28.112Z,16
2023-02-18T13:10:22.255Z,17
2023-02-18T13:11:24.786Z,16
2023-02-18T13:12:20.924Z,16
2023-02-18T13:13:27.897Z,15
2023-02-18T13:14:19.885Z,15
2023-02-18T13:15:23.065Z,14
2023-02-18T13:16:21.242Z,14
2023-02-18T13:17:29.406Z,14
2023-02-18T13:18:25.081Z,14
2023-02-18T13:19:20.846Z,14
2023-02-18T13:20:31.179Z,14
2023-02-18T13:21:22.513Z,14
2023-02-18T13:22:25.236Z,14
2023-02-18T13:23:25.376Z,14
2023-02-18T13:24:23.212Z,14
2023-02-18T13:25:22.084Z,14
2023-02-18T13:26:20.857Z,14
2023-02-18T13:27:32.635Z,14
2023-02-18T13:28:27.195Z,14
2023-02-18T13:29:23.772Z,15
2023-02-18T13:30:28.849Z,14
2023-02-18T13:31:21.881Z,14
2023-02-18T13:32:20.661Z,14
2023-02-18T13:33:20.876Z,13
2023-02-18T13:34:31.006Z,13
2023-02-18T13:35:19.745Z,13
2023-02-18T13:36:23.349Z,13
2023-02-18T13:37:33.967Z,13
2023-02-18T13:38:25.967Z,12
2023-02-18T13:39:26.005Z,12
2023-02-18T13:40:22.887Z,11
2023-02-18T13:41:26.912Z,11
2023-02-18T13:42:27.043Z,11
2023-02-18T13:43:23.107Z,10
2023-02-18T13:44:32.913Z,11
2023-02-18T13:45:33.021Z,11
2023-02-18T13:46:26.681Z,11
2023-02-18T13:47:21.311Z,12
2023-02-18T13:48:20.023Z,15
2023-02-18T13:49:28.616Z,17
2023-02-18T13:50:23.089Z,20
2023-02-18T13:51:32.899Z,14
2023-02-18T13:52:21.619Z,13
2023-02-18T13:53:30.735Z,12
2023-02-18T13:54:21.760Z,11
2023-02-18T13:55:23.984Z,11
2023-02-18T13:56:28.959Z,10
2023-02-18T13:57:24.692Z,10
2023-02-18T13:58:27.020Z,10
2023-02-18T13:59:30.121Z,10
2023-02-18T14:00:24.987Z,10
2023-02-18T14:01:22.261Z,10
2023-02-18T14:02:30.920Z,10
2023-02-18T14:03:22.416Z,10
2023-02-18T14:04:23.128Z,9
2023-02-18T14:05:33.342Z,9
2023-02-18T14:06:30.457Z,9
2023-02-18T14:07:24.988Z,9
2023-02-18T14:08:25.261Z,19
2023-02-18T14:09:23.925Z,11
2023-02-18T14:10:26.910Z,10
2023-02-18T14:11:22.928Z,12
2023-02-18T14:12:33.133Z,42
2023-02-18T14:13:28.798Z,41
2023-02-18T14:14:26.830Z,41
2023-02-18T14:15:25.684Z,40
2023-02-18T14:16:26.010Z,40
2023-02-18T14:17:29.736Z,39
2023-02-18T14:18:23.798Z,38
2023-02-18T14:19:20.918Z,38
2023-02-18T14:20:22.400Z,39
2023-02-18T14:21:27.029Z,38
2023-02-18T14:22:28.876Z,38
2023-02-18T14:23:31.450Z,39
2023-02-18T14:24:23.093Z,38
2023-02-18T14:25:26.161Z,38
2023-02-18T14:26:25.789Z,39
2023-02-18T14:27:30.563Z,39
2023-02-18T14:28:24.911Z,39
2023-02-18T14:29:22.860Z,39
2023-02-18T14:30:31.068Z,40
2023-02-18T14:31:30.610Z,40
2023-02-18T14:32:23.556Z,33
2023-02-18T14:33:23.197Z,38
2023-02-18T14:34:29.352Z,38
2023-02-18T14:35:25.471Z,22
2023-02-18T14:36:20.841Z,9
2023-02-18T14:37:22.755Z,9
2023-02-18T14:38:29.670Z,11
2023-02-18T14:39:24.318Z,10
2023-02-18T14:40:26.989Z,10
2023-02-18T14:41:20.632Z,11
2023-02-18T14:42:25.213Z,12
2023-02-18T14:43:21.743Z,8
2023-02-18T14:44:25.002Z,8
2023-02-18T14:45:27.915Z,8
2023-02-18T14:46:25.518Z,8
2023-02-18T14:47:22.093Z,8
2023-02-18T14:48:23.905Z,7
2023-02-18T14:49:25.211Z,7
2023-02-18T14:50:21.252Z,7
2023-02-18T14:51:28.960Z,8
2023-02-18T14:52:27.201Z,8
2023-02-18T14:53:23.360Z,8
2023-02-18T14:54:26.166Z,13
2023-02-18T14:55:22.665Z,17
2023-02-18T14:56:20.890Z,12
2023-02-18T14:57:21.218Z,13
2023-02-18T14:58:31.582Z,8
2023-02-18T14:59:28.266Z,10
2023-02-18T15:00:23.300Z,7
2023-02-18T15:01:33.620Z,6
2023-02-18T15:02:25.772Z,9
2023-02-18T15:03:25.019Z,10
2023-02-18T15:04:21.216Z,6
2023-02-18T15:05:21.440Z,6
2023-02-18T15:06:22.752Z,7
2023-02-18T15:07:23.081Z,7