createdAt,value
2023-04-11T00:02:02.345Z,5.46
2023-04-11T00:04:30.609Z,5.41
2023-04-11T00:06:58.485Z,5.36
2023-04-11T00:09:26.614Z,5.29
2023-04-11T00:11:54.542Z,5.22
2023-04-11T00:14:22.259Z,5.22
2023-04-11T00:16:54.497Z,5.24
2023-04-11T00:19:23.738Z,5.26
2023-04-11T00:21:52.251Z,5.26
2023-04-11T00:24:20.010Z,5.28
2023-04-11T00:26:47.745Z,5.27
2023-04-11T00:29:15.748Z,5.25
2023-04-11T00:31:43.546Z,5.24
2023-04-11T00:34:11.289Z,5.23
2023-04-11T00:36:42.069Z,5.17
2023-04-11T00:39:09.984Z,5.12
2023-04-11T00:41:37.758Z,5.10
2023-04-11T00:44:06.550Z,5.08
2023-04-11T00:46:36.077Z,5.05
2023-04-11T00:49:03.935Z,5.02
2023-04-11T00:51:31.854Z,4.97
2023-04-11T00:54:01.295Z,4.92
2023-04-11T00:56:29.310Z,4.86
2023-04-11T00:58:57.430Z,4.79
2023-04-11T01:01:25.575Z,4.75
2023-04-11T01:03:53.877Z,4.69
2023-04-11T01:06:23.591Z,4.68
2023-04-11T01:08:51.488Z,4.67
2023-04-11T01:11:20.358Z,4.65
2023-04-11T01:13:50.012Z,4.62
2023-04-11T01:16:21.821Z,4.61
2023-04-11T01:18:50.016Z,4.66
2023-04-11T01:21:19.718Z,4.73
2023-04-11T01:23:52.919Z,4.80
2023-04-11T01:26:21.189Z,4.86
2023-04-11T01:28:49.026Z,4.93
2023-04-11T01:31:16.895Z,4.99
2023-04-11T01:33:44.714Z,5.04
2023-04-11T01:36:12.669Z,5.09
2023-04-11T01:38:40.546Z,5.08
2023-04-11T01:41:11.131Z,5.07
2023-04-11T01:43:39.034Z,5.09
2023-04-11T01:46:07.814Z,5.07
2023-04-11T01:48:35.581Z,5.04
2023-04-11T01:51:03.700Z,5.00
2023-04-11T01:53:31.596Z,5.00
2023-04-11T01:55:59.897Z,5.01
2023-04-11T01:58:27.738Z,5.02
2023-04-11T02:00:55.584Z,5.03
2023-04-11T02:03:23.719Z,5.03
2023-04-11T02:05:52.012Z,5.01
2023-04-11T02:08:19.873Z,5.02
2023-04-11T02:10:48.124Z,5.04
2023-04-11T02:13:16.026Z,5.04
2023-04-11T02:15:43.863Z,5.04
2023-04-11T02:18:11.862Z,5.05
2023-04-11T02:20:42.173Z,5.06
2023-04-11T02:23:09.937Z,5.11
2023-04-11T02:25:39.068Z,5.18
2023-04-11T02:28:08.210Z,5.27
2023-04-11T02:30:36.444Z,5.35
2023-04-11T02:33:04.558Z,5.42
2023-04-11T02:35:32.381Z,5.50
2023-04-11T02:38:00.778Z,5.58
2023-04-11T02:40:29.079Z,5.65
2023-04-11T02:42:56.940Z,5.69
2023-04-11T02:45:24.651Z,5.75
2023-04-11T02:47:52.595Z,5.80
2023-04-11T02:50:20.576Z,5.86
2023-04-11T02:52:49.464Z,5.92
2023-04-11T02:55:17.340Z,5.95
2023-04-11T02:57:45.189Z,5.92
2023-04-11T03:00:13.170Z,5.89
2023-04-11T03:02:41.883Z,5.90
2023-04-11T03:05:10.358Z,5.89
2023-04-11T03:07:38.716Z,5.87
2023-04-11T03:10:07.360Z,5.82
2023-04-11T03:12:35.208Z,5.76
2023-04-11T03:15:03.196Z,5.74
2023-04-11T03:17:33.977Z,5.72
2023-04-11T03:20:02.495Z,5.72
2023-04-11T03:22:30.355Z,5.74
2023-04-11T03:24:58.128Z,5.77
2023-04-11T03:27:27.158Z,5.80
2023-04-11T03:29:54.937Z,5.84
2023-04-11T03:32:23.062Z,5.90
2023-04-11T03:34:51.445Z,5.96
2023-04-11T03:37:19.293Z,6.01
2023-04-11T03:39:47.157Z,6.08
2023-04-11T03:42:14.934Z,6.12
2023-04-11T03:44:42.683Z,6.17
2023-04-11T03:47:10.430Z,6.20
2023-04-11T03:49:38.602Z,6.24
2023-04-11T03:52:07.555Z,6.28
2023-04-11T03:54:35.578Z,6.30
2023-04-11T03:57:03.428Z,6.31
2023-04-11T03:59:31.298Z,6.32
2023-04-11T04:01:59.559Z,6.34
2023-04-11T04:04:29.274Z,6.37
2023-04-11T04:06:57.079Z,6.38
2023-04-11T04:09:25.275Z,6.38
2023-04-11T04:11:53.050Z,6.39
2023-04-11T04:14:21.211Z,6.42
2023-04-11T04:16:49.581Z,6.43
2023-04-11T04:19:17.415Z,6.43
2023-04-11T04:21:46.028Z,6.43
2023-04-11T04:24:13.900Z,6.44
2023-04-11T04:26:42.185Z,6.45
2023-04-11T04:29:12.839Z,6.47
2023-04-11T04:31:41.232Z,6.48
2023-04-11T04:34:09.283Z,6.50
2023-04-11T04:36:47.811Z,6.51
2023-04-11T04:39:19.523Z,6.53
2023-04-11T04:41:49.779Z,6.54
2023-04-11T04:44:17.616Z,6.55
2023-04-11T04:46:45.505Z,6.56
2023-04-11T04:49:13.340Z,6.57
2023-04-11T04:51:41.167Z,6.58
2023-04-11T04:54:09.518Z,6.60
2023-04-11T04:56:38.603Z,6.62
2023-04-11T04:59:06.372Z,6.62
2023-04-11T05:01:35.496Z,6.64
2023-04-11T05:04:03.754Z,6.67
2023-04-11T05:06:32.667Z,6.71
2023-04-11T05:09:06.132Z,6.75
2023-04-11T05:11:34.466Z,6.78
2023-04-11T05:14:02.303Z,6.80
2023-04-11T05:16:30.219Z,6.84
2023-04-11T05:18:58.098Z,6.88
2023-04-11T05:21:26.961Z,6.91
2023-04-11T05:23:55.716Z,6.97
2023-04-11T05:26:24.061Z,7.01
2023-04-11T05:28:51.920Z,7.07
2023-04-11T05:31:19.938Z,7.11
2023-04-11T05:33:47.772Z,7.16
2023-04-11T05:36:34.754Z,7.20
2023-04-11T05:39:03.975Z,7.29
2023-04-11T05:41:32.314Z,7.35
2023-04-11T05:44:00.115Z,7.42
2023-04-11T05:46:29.615Z,7.49
2023-04-11T05:49:01.095Z,7.54
2023-04-11T05:51:29.388Z,7.57
2023-04-11T05:53:58.146Z,7.64
2023-04-11T05:56:26.220Z,7.66
2023-04-11T05:58:54.048Z,7.72
2023-04-11T06:01:22.360Z,7.78
2023-04-11T06:03:50.365Z,7.85
2023-04-11T06:06:18.846Z,7.87
2023-04-11T06:08:47.335Z,7.90
2023-04-11T06:11:15.252Z,7.93
2023-04-11T06:13:42.971Z,7.96
2023-04-11T06:16:10.836Z,8.00
2023-04-11T06:18:38.594Z,8.03
2023-04-11T06:21:06.861Z,8.05
2023-04-11T06:23:35.125Z,8.09
2023-04-11T06:26:03.421Z,8.14
2023-04-11T06:28:31.133Z,8.19
2023-04-11T06:30:58.950Z,8.24
2023-04-11T06:33:26.977Z,8.30
2023-04-11T06:35:55.684Z,8.38
2023-04-11T06:38:24.036Z,8.42
2023-04-11T06:40:52.360Z,8.46
2023-04-11T06:43:20.265Z,8.48
2023-04-11T06:45:49.756Z,8.51
2023-04-11T06:48:18.226Z,8.50
2023-04-11T06:50:46.807Z,8.56
2023-04-11T06:53:15.226Z,8.62
2023-04-11T06:55:42.993Z,8.58
2023-04-11T06:58:10.726Z,8.59
2023-04-11T07:00:38.475Z,8.64
2023-04-11T07:03:08.707Z,8.69
2023-04-11T07:05:39.416Z,8.74
2023-04-11T07:08:07.452Z,8.78
2023-04-11T07:10:35.331Z,8.83
2023-04-11T07:13:03.074Z,8.91
2023-04-11T07:15:30.867Z,8.97
2023-04-11T07:17:59.847Z,9.00
2023-04-11T07:20:28.063Z,9.09
2023-04-11T07:22:56.833Z,9.17
2023-04-11T07:25:30.874Z,9.25
2023-04-11T07:28:00.588Z,9.34
2023-04-11T07:30:28.815Z,9.42
2023-04-11T07:32:56.714Z,9.51
2023-04-11T07:35:24.688Z,9.63
2023-04-11T07:37:53.755Z,9.71
2023-04-11T07:40:21.526Z,9.79
2023-04-11T07:42:49.283Z,9.87
2023-04-11T07:45:17.772Z,9.90
2023-04-11T07:47:45.789Z,9.93
2023-04-11T07:50:14.053Z,9.98
2023-04-11T07:52:41.768Z,10.05
2023-04-11T07:55:12.714Z,10.10
2023-04-11T07:57:40.944Z,10.19
2023-04-11T08:00:11.548Z,10.29
2023-04-11T08:02:42.835Z,10.37
2023-04-11T08:05:11.303Z,10.46
2023-04-11T08:07:39.453Z,10.53
2023-04-11T08:10:08.799Z,10.62
2023-04-11T08:12:37.396Z,10.70
2023-04-11T08:15:05.679Z,10.76
2023-04-11T08:17:38.035Z,10.81
2023-04-11T08:20:09.174Z,10.86
2023-04-11T08:22:44.811Z,10.89
2023-04-11T08:25:14.699Z,10.96
2023-04-11T08:27:42.458Z,11.06
2023-04-11T08:30:10.593Z,11.18
2023-04-11T08:32:38.828Z,11.34
2023-04-11T08:35:07.624Z,11.41
2023-04-11T08:37:35.415Z,11.46
2023-04-11T08:40:07.005Z,11.49
2023-04-11T08:42:35.588Z,11.47
2023-04-11T08:45:08.812Z,11.52
2023-04-11T08:47:48.574Z,11.61
2023-04-11T08:50:17.593Z,11.74
2023-04-11T08:52:48.859Z,11.83
2023-04-11T08:55:16.658Z,11.84
2023-04-11T08:57:44.679Z,11.84
2023-04-11T09:00:19.314Z,11.85
2023-04-11T09:03:05.885Z,11.81
2023-04-11T09:05:35.821Z,11.78
2023-04-11T09:08:09.171Z,11.73
2023-04-11T09:10:38.523Z,11.62
2023-04-11T09:13:28.730Z,11.62
2023-04-11T09:16:04.727Z,11.58
2023-04-11T09:18:33.488Z,11.50
2023-04-11T09:21:04.770Z,11.41
2023-04-11T09:23:32.954Z,11.37
2023-04-11T09:26:01.610Z,11.37
2023-04-11T09:28:40.611Z,11.35
2023-04-11T09:31:09.385Z,11.33
2023-04-11T09:33:37.154Z,11.37
2023-04-11T09:36:19.539Z,11.42
2023-04-11T09:38:47.781Z,11.48
2023-04-11T09:41:16.284Z,11.54
2023-04-11T09:43:52.255Z,11.59
2023-04-11T09:46:21.433Z,11.59
2023-04-11T09:48:54.904Z,11.68
2023-04-11T09:53:55.971Z,11.88
2023-04-11T09:56:26.722Z,11.91
2023-04-11T09:58:57.667Z,11.96
2023-04-11T10:01:26.118Z,12.00
2023-04-11T10:03:55.622Z,11.99
2023-04-11T10:06:35.004Z,12.09
2023-04-11T10:09:11.728Z,12.16
2023-04-11T10:11:44.103Z,12.24
2023-04-11T10:14:37.985Z,12.30
2023-04-11T10:17:14.132Z,12.32
2023-04-11T10:19:44.221Z,12.33
2023-04-11T10:22:41.202Z,12.43
2023-04-11T10:25:19.335Z,12.51
2023-04-11T10:28:01.591Z,12.46
2023-04-11T10:30:41.824Z,12.47
2023-04-11T10:33:11.078Z,12.45
2023-04-11T10:35:59.841Z,12.38
2023-04-11T10:38:36.957Z,12.26
2023-04-11T10:41:18.246Z,12.22
2023-04-11T10:43:49.984Z,12.14
2023-04-11T10:46:25.755Z,12.06
2023-04-11T10:49:00.116Z,11.97
2023-04-11T10:51:32.024Z,11.89
2023-04-11T10:54:01.261Z,11.81
2023-04-11T10:56:45.582Z,11.77
2023-04-11T10:59:32.276Z,11.78
2023-04-11T11:02:04.204Z,11.78
2023-04-11T11:04:37.296Z,11.81
2023-04-11T11:07:07.603Z,11.83
2023-04-11T11:09:35.798Z,11.88
2023-04-11T11:12:09.034Z,11.97
2023-04-11T11:14:38.068Z,12.12
2023-04-11T11:17:07.365Z,12.32
2023-04-11T11:19:36.060Z,12.52
2023-04-11T11:22:14.437Z,12.59
2023-04-11T11:24:42.828Z,12.61
2023-04-11T11:27:22.587Z,12.60
2023-04-11T11:29:51.655Z,12.57
2023-04-11T11:32:26.432Z,12.55
2023-04-11T11:34:55.497Z,12.51
2023-04-11T11:37:24.038Z,12.49
2023-04-11T11:39:52.576Z,12.55
2023-04-11T11:42:20.538Z,12.60
2023-04-11T11:44:48.265Z,12.63
2023-04-11T11:47:16.062Z,12.65
2023-04-11T11:49:55.513Z,12.71
2023-04-11T11:52:40.740Z,12.78
2023-04-11T11:55:30.776Z,12.88
2023-04-11T11:58:02.840Z,12.94
2023-04-11T12:00:34.936Z,13.00
2023-04-11T12:03:04.858Z,13.11
2023-04-11T12:05:35.072Z,13.32
2023-04-11T12:08:06.078Z,13.51
2023-04-11T12:10:46.617Z,13.65
2023-04-11T12:13:18.015Z,13.66
2023-04-11T12:15:53.163Z,13.67
2023-04-11T12:18:23.275Z,13.71
2023-04-11T12:20:51.816Z,13.79
2023-04-11T12:23:20.403Z,13.88
2023-04-11T12:25:48.191Z,13.95
2023-04-11T12:28:16.153Z,13.96
2023-04-11T12:30:47.495Z,13.91
2023-04-11T12:33:16.494Z,13.88
2023-04-11T12:35:45.973Z,13.81
2023-04-11T12:38:17.407Z,13.74
2023-04-11T12:40:46.561Z,13.70
2023-04-11T12:43:14.783Z,13.69
2023-04-11T12:45:42.522Z,13.69
2023-04-11T12:48:29.159Z,13.73
2023-04-11T12:50:57.621Z,13.78
2023-04-11T12:53:26.006Z,13.84
2023-04-11T12:55:53.849Z,13.87
2023-04-11T12:58:22.005Z,13.88
2023-04-11T13:00:49.680Z,13.87
2023-04-11T13:03:18.189Z,13.84
2023-04-11T13:05:46.986Z,13.84
2023-04-11T13:08:14.733Z,13.83
2023-04-11T13:10:42.431Z,13.84
2023-04-11T13:13:18.106Z,13.88
2023-04-11T13:15:46.703Z,13.93
2023-04-11T13:18:14.924Z,13.99
2023-04-11T13:20:43.275Z,14.06
2023-04-11T13:23:11.542Z,14.11
2023-04-11T13:25:39.317Z,14.18
2023-04-11T13:28:07.508Z,14.26
2023-04-11T13:30:35.448Z,14.31
2023-04-11T13:33:04.142Z,14.37
2023-04-11T13:35:32.491Z,14.43
2023-04-11T13:38:00.307Z,14.49
2023-04-11T13:40:28.271Z,14.54
2023-04-11T13:42:56.208Z,14.59
2023-04-11T13:45:24.001Z,14.62
2023-04-11T13:47:52.440Z,14.69
2023-04-11T13:50:20.951Z,14.74
2023-04-11T13:52:48.748Z,14.82
2023-04-11T13:55:16.679Z,14.90
2023-04-11T13:57:44.402Z,14.96
2023-04-11T14:00:12.571Z,15.00
2023-04-11T14:02:41.544Z,15.03
2023-04-11T14:05:11.583Z,15.04
2023-04-11T14:07:39.485Z,15.07
2023-04-11T14:10:08.108Z,15.09
2023-04-11T14:12:36.703Z,15.12
2023-04-11T14:15:05.676Z,15.15
2023-04-11T14:17:33.954Z,15.17
2023-04-11T14:20:02.394Z,15.18
2023-04-11T14:22:30.981Z,15.20
2023-04-11T14:24:58.714Z,15.19
2023-04-11T14:27:26.610Z,15.21
2023-04-11T14:29:54.362Z,15.23
2023-04-11T14:32:22.615Z,15.24
2023-04-11T14:34:52.469Z,15.25
2023-04-11T14:37:20.603Z,15.27
2023-04-11T14:39:48.322Z,15.27
2023-04-11T14:42:16.125Z,15.24
2023-04-11T14:44:43.930Z,15.23
2023-04-11T14:47:13.215Z,15.22
2023-04-11T14:49:40.972Z,15.22
2023-04-11T14:52:08.891Z,15.21
2023-04-11T14:54:36.625Z,15.18
2023-04-11T14:57:05.437Z,15.15
2023-04-11T14:59:34.048Z,15.11
2023-04-11T15:02:03.268Z,15.06
2023-04-11T15:04:31.306Z,15.01
2023-04-11T15:06:59.498Z,14.97
2023-04-11T15:09:27.289Z,14.93
2023-04-11T15:11:55.616Z,14.89
2023-04-11T15:14:29.648Z,14.84
2023-04-11T15:16:57.951Z,14.81
2023-04-11T15:19:25.837Z,14.79
2023-04-11T15:21:53.596Z,14.75
2023-04-11T15:24:21.606Z,14.72
2023-04-11T15:26:49.361Z,14.70
2023-04-11T15:29:17.756Z,14.66
2023-04-11T15:31:46.365Z,14.63
2023-04-11T15:34:14.255Z,14.60
2023-04-11T15:36:42.699Z,14.55
2023-04-11T15:39:10.575Z,14.52
2023-04-11T15:41:38.407Z,14.50
2023-04-11T15:44:06.578Z,14.48
2023-04-11T15:46:34.832Z,14.45
2023-04-11T15:49:02.585Z,14.42
2023-04-11T15:51:30.544Z,14.41
2023-04-11T15:53:58.686Z,14.38
2023-04-11T15:56:28.333Z,14.34
2023-04-11T15:58:56.616Z,14.31
2023-04-11T16:01:25.873Z,14.27
2023-04-11T16:03:54.454Z,14.24
2023-04-11T16:06:22.589Z,14.20
2023-04-11T16:08:51.169Z,14.18
2023-04-11T16:11:18.898Z,14.17
2023-04-11T16:13:47.396Z,14.19
2023-04-11T16:16:15.930Z,14.19
2023-04-11T16:18:43.733Z,14.18
2023-04-11T16:21:16.338Z,14.17
2023-04-11T16:23:44.181Z,14.12
2023-04-11T16:26:12.925Z,14.04
2023-04-11T16:28:40.797Z,13.96
2023-04-11T16:31:09.628Z,13.89
2023-04-11T16:33:37.456Z,13.80
2023-04-11T16:36:05.442Z,13.72
2023-04-11T16:38:34.027Z,13.63
2023-04-11T16:41:03.551Z,13.53
2023-04-11T16:43:31.448Z,13.42
2023-04-11T16:45:59.816Z,13.32
2023-04-11T16:48:28.072Z,13.23
2023-04-11T16:50:56.381Z,13.15
2023-04-11T16:53:24.331Z,13.06
2023-04-11T16:55:53.619Z,12.98
2023-04-11T16:58:22.114Z,12.90
2023-04-11T17:00:51.255Z,12.81
2023-04-11T17:03:20.271Z,12.73
2023-04-11T17:05:48.447Z,12.63
2023-04-11T17:08:18.890Z,12.55
2023-04-11T17:10:46.642Z,12.46
2023-04-11T17:13:16.108Z,12.36
2023-04-11T17:15:45.593Z,12.28
2023-04-11T17:18:15.046Z,12.18
2023-04-11T17:20:43.743Z,12.09
2023-04-11T17:23:11.512Z,12.02
2023-04-11T17:25:39.203Z,11.94
2023-04-11T17:28:08.125Z,11.87
2023-04-11T17:30:39.282Z,11.77
2023-04-11T17:33:07.477Z,11.67
2023-04-11T17:35:35.771Z,11.58
2023-04-11T17:38:03.719Z,11.49
2023-04-11T17:40:32.758Z,11.39
2023-04-11T17:43:00.677Z,11.30
2023-04-11T17:45:29.014Z,11.23
2023-04-11T17:47:56.766Z,11.15
2023-04-11T17:50:24.629Z,11.08
2023-04-11T17:52:53.312Z,11.01
2023-04-11T17:55:21.742Z,10.97
2023-04-11T17:57:49.482Z,10.92
2023-04-11T18:00:23.428Z,10.87
2023-04-11T18:02:59.398Z,10.82
2023-04-11T18:05:29.402Z,10.77
2023-04-11T18:07:59.509Z,10.71
2023-04-11T18:10:29.204Z,10.67
2023-04-11T18:12:58.734Z,10.64
2023-04-11T18:15:36.099Z,10.61
2023-04-11T18:18:08.061Z,10.56
2023-04-11T18:20:36.452Z,10.51
2023-04-11T18:23:04.349Z,10.46
2023-04-11T18:25:32.434Z,10.42
2023-04-11T18:28:00.480Z,10.39
2023-04-11T18:30:28.329Z,10.36
2023-04-11T18:32:57.612Z,10.32
2023-04-11T18:35:25.610Z,10.29
2023-04-11T18:37:54.206Z,10.26
2023-04-11T18:40:21.998Z,10.25
2023-04-11T18:42:52.568Z,10.24
2023-04-11T18:45:22.444Z,10.23
2023-04-11T18:47:51.183Z,10.24
2023-04-11T18:50:19.177Z,10.24
2023-04-11T18:52:50.621Z,10.24
2023-04-11T18:55:20.903Z,10.24
2023-04-11T18:57:49.485Z,10.24
2023-04-11T19:00:20.911Z,10.26
2023-04-11T19:02:50.929Z,10.27
2023-04-11T19:05:19.552Z,10.27
2023-04-11T19:07:47.440Z,10.26
2023-04-11T19:10:15.606Z,10.24
2023-04-11T19:12:43.841Z,10.21
2023-04-11T19:15:12.708Z,10.18
2023-04-11T19:17:40.603Z,10.15
2023-04-11T19:20:13.292Z,10.13
2023-04-11T19:22:41.934Z,10.09
2023-04-11T19:25:11.759Z,10.05
2023-04-11T19:27:41.771Z,10.01
2023-04-11T19:30:13.595Z,9.97
2023-04-11T19:32:44.198Z,9.92
2023-04-11T19:35:12.730Z,9.87
2023-04-11T19:37:41.148Z,9.82
2023-04-11T19:40:16.688Z,9.77
2023-04-11T19:42:45.078Z,9.72
2023-04-11T19:45:13.283Z,9.67
2023-04-11T19:47:42.103Z,9.63
2023-04-11T19:50:13.152Z,9.57
2023-04-11T19:52:42.597Z,9.52
2023-04-11T19:55:11.654Z,9.49
2023-04-11T19:57:40.353Z,9.47
2023-04-11T20:00:14.246Z,9.45
2023-04-11T20:02:45.393Z,9.41
2023-04-11T20:05:19.303Z,9.36
2023-04-11T20:07:47.971Z,9.31
2023-04-11T20:10:17.366Z,9.28
2023-04-11T20:12:46.107Z,9.25
2023-04-11T20:15:15.037Z,9.23
2023-04-11T20:17:45.803Z,9.21
2023-04-11T20:20:15.693Z,9.20
2023-04-11T20:22:44.960Z,9.20
2023-04-11T20:25:13.891Z,9.22
2023-04-11T20:27:42.933Z,9.24
2023-04-11T20:30:12.352Z,9.26
2023-04-11T20:32:41.654Z,9.27
2023-04-11T20:35:12.103Z,9.27
2023-04-11T20:37:43.484Z,9.26
2023-04-11T20:40:14.173Z,9.25
2023-04-11T20:42:43.174Z,9.27
2023-04-11T20:45:20.702Z,9.28
2023-04-11T20:47:50.423Z,9.29
2023-04-11T20:50:19.525Z,9.29
2023-04-11T20:52:51.481Z,9.30
2023-04-11T20:55:21.005Z,9.31
2023-04-11T20:57:49.304Z,9.32
2023-04-11T21:00:18.585Z,9.31
2023-04-11T21:02:50.046Z,9.30
2023-04-11T21:05:22.199Z,9.28
2023-04-11T21:07:50.199Z,9.25
2023-04-11T21:10:20.983Z,9.22
2023-04-11T21:12:51.752Z,9.19
2023-04-11T21:15:21.313Z,9.16
2023-04-11T21:17:50.371Z,9.12
2023-04-11T21:20:18.807Z,9.09
2023-04-11T21:22:54.980Z,9.06
2023-04-11T21:25:24.291Z,9.03
2023-04-11T21:27:52.659Z,9.01
2023-04-11T21:30:20.483Z,8.98
2023-04-11T21:32:48.311Z,8.97
2023-04-11T21:35:16.700Z,8.96
2023-04-11T21:37:45.933Z,8.96
2023-04-11T21:40:14.893Z,8.96
2023-04-11T21:42:43.418Z,8.96
2023-04-11T21:45:11.201Z,8.96
2023-04-11T21:47:39.034Z,8.96
2023-04-11T21:50:08.140Z,8.97
2023-04-11T21:52:36.015Z,8.98
2023-04-11T21:55:05.903Z,8.98
2023-04-11T21:57:36.429Z,8.98
2023-04-11T22:00:06.433Z,8.97
2023-04-11T22:02:36.586Z,8.97
2023-04-11T22:05:06.967Z,8.96
2023-04-11T22:07:48.410Z,8.95
2023-04-11T22:10:23.664Z,8.93
2023-04-11T22:12:54.102Z,8.90
2023-04-11T22:15:24.502Z,8.87
2023-04-11T22:17:56.699Z,8.83
2023-04-11T22:20:24.568Z,8.81
2023-04-11T22:22:52.254Z,8.77
2023-04-11T22:25:22.517Z,8.76
2023-04-11T22:27:54.501Z,8.73
2023-04-11T22:30:23.677Z,8.73
2023-04-11T22:32:54.325Z,8.71
2023-04-11T22:35:25.234Z,8.71
2023-04-11T22:37:57.190Z,8.70
2023-04-11T22:40:25.201Z,8.71
2023-04-11T22:42:56.247Z,8.71
2023-04-11T22:45:24.259Z,8.70
2023-04-11T22:47:54.510Z,8.71
2023-04-11T22:50:22.503Z,8.72
2023-04-11T22:52:50.784Z,8.73
2023-04-11T22:55:21.241Z,8.71
2023-04-11T22:57:49.196Z,8.70
2023-04-11T23:00:17.682Z,8.70
2023-04-11T23:02:46.004Z,8.71
2023-04-11T23:05:13.891Z,8.71
2023-04-11T23:07:41.979Z,8.73
2023-04-11T23:10:11.998Z,8.71
2023-04-11T23:12:40.796Z,8.69
2023-04-11T23:15:09.748Z,8.65
2023-04-11T23:17:38.312Z,8.61
2023-04-11T23:20:12.533Z,8.58
2023-04-11T23:22:42.318Z,8.55
2023-04-11T23:25:12.074Z,8.53
2023-04-11T23:27:39.925Z,8.52
2023-04-11T23:30:09.389Z,8.49
2023-04-11T23:32:40.939Z,8.45
2023-04-11T23:35:09.209Z,8.40
2023-04-11T23:37:37.473Z,8.36
2023-04-11T23:40:10.037Z,8.33
2023-04-11T23:42:38.847Z,8.29
2023-04-11T23:45:07.961Z,8.25
2023-04-11T23:47:36.293Z,8.21
2023-04-11T23:50:04.847Z,8.16
2023-04-11T23:52:34.480Z,8.11
2023-04-11T23:55:02.602Z,8.05
2023-04-11T23:57:30.548Z,8.00
2023-04-11T23:59:58.462Z,7.94
