createdAt,value
2022-10-02T00:38:41.634Z,92.7
2022-10-02T00:58:41.590Z,93.2
2022-10-02T01:18:55.654Z,93.8
2022-10-02T01:38:41.562Z,94.2
2022-10-02T01:58:41.492Z,94.7
2022-10-02T02:18:41.432Z,94.7
2022-10-02T02:38:48.403Z,94.5
2022-10-02T02:58:48.379Z,94.1
2022-10-02T03:18:41.305Z,94.1
2022-10-02T03:38:41.293Z,94
2022-10-02T03:58:48.329Z,94.1
2022-10-02T04:18:55.195Z,94.5
2022-10-02T05:18:41.083Z,93.3
2022-10-02T05:38:48.290Z,94
2022-10-02T05:58:40.992Z,93.5
2022-10-02T06:38:47.910Z,92.9
2022-10-02T06:58:40.873Z,90.5
2022-10-02T07:18:40.842Z,77.6
2022-10-02T08:18:40.682Z,68.5
2022-10-02T08:38:40.633Z,68.1
2022-10-02T08:58:40.595Z,75
2022-10-02T09:18:47.535Z,74.9
2022-10-02T09:38:40.506Z,72.2
2022-10-02T09:58:40.454Z,68.3
2022-10-02T10:58:40.309Z,85.5
2022-10-02T11:18:40.638Z,86.3
2022-10-02T11:38:40.344Z,79.5
2022-10-02T11:58:47.181Z,75.9
2022-10-02T12:18:40.108Z,71.5
2022-10-02T12:38:47.052Z,82.3
2022-10-02T12:58:47.034Z,78.6
2022-10-02T13:18:46.979Z,74.8
2022-10-02T13:38:46.961Z,70.7
2022-10-02T13:58:39.878Z,71.2
2022-10-02T14:38:39.845Z,79.7
2022-10-02T14:58:46.730Z,78.6
2022-10-02T15:18:46.693Z,78.6
2022-10-02T15:58:46.611Z,84.4
2022-10-02T16:18:46.551Z,85.9
2022-10-02T16:38:39.703Z,87.8
2022-10-02T16:58:39.463Z,89.4
2022-10-02T17:18:46.421Z,90.5
2022-10-02T17:38:39.474Z,91.5
2022-10-02T17:58:39.349Z,92.2
2022-10-02T18:38:46.292Z,92.6
2022-10-02T19:18:39.200Z,91.5
2022-10-02T19:38:39.149Z,90.4
2022-10-02T19:58:46.145Z,89.5
2022-10-02T20:18:39.063Z,89.7
2022-10-02T20:58:39.056Z,90
2022-10-02T21:38:43.899Z,90.8
2022-10-02T21:58:45.842Z,90.8
2022-10-02T22:18:38.815Z,91
2022-10-02T22:38:45.795Z,91.8
2022-10-02T22:58:38.825Z,92.4
2022-10-02T23:18:38.695Z,93.1
2022-10-02T23:38:38.660Z,93.4
