createdAt,value
2022-12-25T00:01:25.720Z,160.30
2022-12-25T00:03:54.326Z,161.43
2022-12-25T00:06:22.467Z,147.35
2022-12-25T00:08:50.761Z,154.27
2022-12-25T00:11:21.395Z,129.80
2022-12-25T00:13:50.112Z,115.13
2022-12-25T00:16:23.896Z,109.15
2022-12-25T00:18:53.176Z,94.80
2022-12-25T00:21:22.304Z,97.53
2022-12-25T00:23:55.321Z,75.47
2022-12-25T00:26:24.344Z,72.53
2022-12-25T00:28:56.692Z,104.50
2022-12-25T00:31:25.904Z,88.88
2022-12-25T00:33:54.712Z,98.15
2022-12-25T00:36:26.216Z,126.63
2022-12-25T00:38:54.580Z,90.95
2022-12-25T00:41:24.615Z,87.10
2022-12-25T00:43:53.075Z,85.35
2022-12-25T00:46:21.666Z,90.40
2022-12-25T00:48:49.923Z,108.88
2022-12-25T00:51:18.209Z,121.40
2022-12-25T00:53:46.384Z,93.93
2022-12-25T00:56:14.846Z,106.57
2022-12-25T00:58:43.046Z,125.25
2022-12-25T01:01:12.463Z,117.05
2022-12-25T01:03:40.781Z,105.00
2022-12-25T01:06:10.337Z,83.35
2022-12-25T01:08:41.374Z,79.28
2022-12-25T01:11:10.061Z,79.45
2022-12-25T01:13:38.419Z,65.13
2022-12-25T01:16:11.658Z,73.00
2022-12-25T01:18:39.974Z,71.43
2022-12-25T01:21:10.196Z,67.07
2022-12-25T01:23:38.918Z,105.32
2022-12-25T01:26:08.297Z,132.65
2022-12-25T01:28:37.580Z,124.57
2022-12-25T01:31:09.465Z,144.25
2022-12-25T01:33:38.538Z,167.75
2022-12-25T01:36:20.012Z,138.40
2022-12-25T01:38:48.738Z,142.13
2022-12-25T01:41:19.438Z,147.27
2022-12-25T01:43:57.581Z,139.02
2022-12-25T01:46:25.990Z,146.93
2022-12-25T01:48:56.843Z,179.80
2022-12-25T01:51:39.063Z,143.32
2022-12-25T01:54:22.899Z,124.15
2022-12-25T01:56:57.268Z,134.05
2022-12-25T01:59:27.933Z,148.38
2022-12-25T02:01:57.929Z,152.65
2022-12-25T02:04:36.365Z,142.45
2022-12-25T02:07:13.562Z,156.50
2022-12-25T02:09:42.730Z,142.60
2022-12-25T02:12:18.116Z,134.50
2022-12-25T02:14:47.624Z,102.72
2022-12-25T02:17:42.074Z,98.85
2022-12-25T02:20:36.025Z,80.60
2022-12-25T02:23:22.307Z,76.05
2022-12-25T02:26:24.576Z,93.05
2022-12-25T02:29:06.431Z,71.03
2022-12-25T02:32:03.151Z,75.60
2022-12-25T02:34:52.715Z,65.22
2022-12-25T02:38:05.504Z,67.55
2022-12-25T02:40:43.080Z,68.32
2022-12-25T02:43:29.348Z,89.63
2022-12-25T02:46:04.746Z,71.47
2022-12-25T02:48:41.248Z,65.05
2022-12-25T02:51:13.536Z,57.72
2022-12-25T02:53:44.012Z,62.97
2022-12-25T02:56:13.102Z,52.50
2022-12-25T02:58:43.453Z,55.88
2022-12-25T03:01:20.344Z,41.00
2022-12-25T03:03:54.807Z,57.97
2022-12-25T03:06:26.017Z,42.78
2022-12-25T03:08:57.756Z,44.47
2022-12-25T03:11:26.705Z,41.00
2022-12-25T03:13:58.604Z,49.35
2022-12-25T03:16:27.964Z,41.78
2022-12-25T03:18:58.876Z,43.88
2022-12-25T03:21:27.264Z,44.10
2022-12-25T03:24:00.784Z,47.85
2022-12-25T03:26:29.875Z,43.15
2022-12-25T03:28:58.194Z,54.20
2022-12-25T03:31:40.435Z,47.20
2022-12-25T03:34:24.601Z,37.45
2022-12-25T03:37:27.265Z,40.42
2022-12-25T03:40:11.181Z,48.03
2022-12-25T03:42:48.972Z,51.50
2022-12-25T03:45:27.628Z,50.78
2022-12-25T03:47:57.568Z,43.53
2022-12-25T03:50:38.857Z,39.60
2022-12-25T03:53:13.315Z,38.50
2022-12-25T03:55:42.872Z,44.35
2022-12-25T03:58:26.006Z,38.55
2022-12-25T04:00:54.383Z,37.33
2022-12-25T04:03:22.737Z,36.45
2022-12-25T04:05:50.876Z,38.85
2022-12-25T04:08:19.316Z,28.63
2022-12-25T04:10:47.375Z,55.72
2022-12-25T04:13:16.562Z,50.85
2022-12-25T04:15:44.625Z,36.65
2022-12-25T04:18:13.083Z,41.33
2022-12-25T04:20:41.403Z,37.22
2022-12-25T04:23:09.698Z,35.70
2022-12-25T04:25:37.736Z,50.45
2022-12-25T04:28:08.377Z,29.10
2022-12-25T04:30:36.664Z,33.78
2022-12-25T04:33:04.970Z,43.95
2022-12-25T04:35:33.221Z,44.50
2022-12-25T04:38:01.611Z,33.97
2022-12-25T04:40:29.715Z,50.45
2022-12-25T04:42:57.959Z,40.60
2022-12-25T04:45:26.299Z,34.60
2022-12-25T04:47:54.483Z,35.58
2022-12-25T04:50:22.891Z,45.13
2022-12-25T04:52:51.045Z,47.63
2022-12-25T04:55:19.548Z,37.40
2022-12-25T04:57:47.579Z,47.03
2022-12-25T05:00:16.111Z,42.03
2022-12-25T05:02:45.116Z,45.72
2022-12-25T05:05:13.458Z,49.70
2022-12-25T05:07:41.586Z,52.95
2022-12-25T05:10:10.211Z,40.95
2022-12-25T05:12:38.403Z,43.40
2022-12-25T05:15:06.950Z,41.65
2022-12-25T05:17:35.457Z,35.75
2022-12-25T05:20:04.780Z,37.80
2022-12-25T05:22:32.994Z,38.17
2022-12-25T05:25:01.234Z,49.45
2022-12-25T05:27:29.599Z,36.72
2022-12-25T05:29:57.857Z,34.92
2022-12-25T05:32:25.953Z,42.08
2022-12-25T05:34:54.287Z,41.10
2022-12-25T05:37:22.297Z,44.47
2022-12-25T05:39:50.635Z,54.72
2022-12-25T05:42:18.665Z,47.85
2022-12-25T05:44:47.640Z,35.95
2022-12-25T05:47:15.813Z,44.45
2022-12-25T05:49:44.177Z,40.78
2022-12-25T05:52:12.329Z,34.25
2022-12-25T05:54:40.742Z,37.00
2022-12-25T05:57:08.993Z,31.92
2022-12-25T05:59:37.094Z,38.53
2022-12-25T06:02:05.568Z,30.98
2022-12-25T06:04:33.757Z,31.05
2022-12-25T06:07:02.200Z,43.05
2022-12-25T06:09:30.589Z,31.55
2022-12-25T06:11:58.730Z,39.17
2022-12-25T06:14:27.069Z,40.20
2022-12-25T06:16:55.332Z,30.33
2022-12-25T06:19:23.657Z,35.47
2022-12-25T06:21:56.281Z,37.22
2022-12-25T06:24:24.796Z,45.13
2022-12-25T06:26:52.935Z,42.13
2022-12-25T06:29:21.209Z,41.72
2022-12-25T06:31:49.752Z,34.50
2022-12-25T06:34:17.951Z,39.08
2022-12-25T06:36:46.147Z,43.78
2022-12-25T06:39:14.336Z,47.47
2022-12-25T06:41:42.738Z,51.60
2022-12-25T06:44:11.074Z,41.67
2022-12-25T06:46:39.414Z,39.88
2022-12-25T06:49:07.511Z,40.95
2022-12-25T06:51:35.929Z,38.20
2022-12-25T06:54:04.390Z,40.15
2022-12-25T06:56:34.158Z,43.90
2022-12-25T06:59:04.624Z,33.60
2022-12-25T07:01:50.070Z,40.33
2022-12-25T07:04:31.052Z,32.58
2022-12-25T07:07:06.134Z,41.95
2022-12-25T07:09:37.318Z,40.83
2022-12-25T07:12:08.288Z,31.02
2022-12-25T07:14:36.716Z,47.97
2022-12-25T07:17:06.100Z,35.65
2022-12-25T07:19:36.126Z,27.73
2022-12-25T07:22:08.044Z,41.47
2022-12-25T07:24:36.612Z,32.30
2022-12-25T07:27:04.749Z,31.67
2022-12-25T07:29:32.966Z,32.10
2022-12-25T07:32:01.425Z,36.08
2022-12-25T07:34:29.836Z,28.50
2022-12-25T07:36:58.016Z,29.65
2022-12-25T07:39:26.405Z,33.70
2022-12-25T07:41:54.647Z,23.13
2022-12-25T07:44:23.353Z,26.83
2022-12-25T07:46:51.692Z,22.52
2022-12-25T07:49:19.987Z,24.88
2022-12-25T07:51:48.166Z,35.80
2022-12-25T07:54:16.575Z,25.35
2022-12-25T07:56:44.684Z,27.08
2022-12-25T07:59:12.891Z,28.95
2022-12-25T08:01:41.459Z,25.75
2022-12-25T08:04:11.539Z,28.33
2022-12-25T08:06:39.837Z,32.40
2022-12-25T08:09:11.386Z,36.15
2022-12-25T08:11:40.866Z,36.60
2022-12-25T08:14:09.862Z,49.35
2022-12-25T08:16:38.173Z,45.67
2022-12-25T08:19:08.623Z,30.95
2022-12-25T08:21:37.221Z,33.65
2022-12-25T08:24:05.966Z,25.65
2022-12-25T08:26:34.136Z,47.92
2022-12-25T08:29:02.805Z,18.02
2022-12-25T08:31:31.231Z,25.90
2022-12-25T08:34:01.868Z,33.88
2022-12-25T08:36:30.672Z,30.00
2022-12-25T08:39:03.022Z,29.45
2022-12-25T08:41:32.688Z,31.45
2022-12-25T08:44:00.957Z,21.48
2022-12-25T08:46:29.175Z,23.85
2022-12-25T08:48:57.630Z,26.50
2022-12-25T08:51:27.158Z,21.70
2022-12-25T08:54:00.088Z,24.35
2022-12-25T08:56:29.407Z,36.78
2022-12-25T08:58:57.497Z,26.10
2022-12-25T09:01:27.236Z,28.48
2022-12-25T09:03:55.597Z,36.05
2022-12-25T09:06:23.881Z,20.60
2022-12-25T09:08:52.267Z,35.85
2022-12-25T09:11:21.731Z,29.40
2022-12-25T09:13:50.457Z,21.77
2022-12-25T09:16:21.924Z,38.03
2022-12-25T09:18:50.846Z,21.90
2022-12-25T09:21:19.779Z,19.38
2022-12-25T09:23:48.332Z,29.20
2022-12-25T09:26:18.313Z,19.35
2022-12-25T09:28:52.077Z,19.45
2022-12-25T09:31:22.618Z,35.53
2022-12-25T09:33:52.243Z,29.63
2022-12-25T09:36:20.498Z,17.20
2022-12-25T09:41:36.188Z,24.05
2022-12-25T09:44:09.754Z,33.78
2022-12-25T09:46:57.595Z,22.50
2022-12-25T09:49:45.496Z,30.42
2022-12-25T09:52:19.059Z,30.75
2022-12-25T09:55:14.742Z,20.77
2022-12-25T09:57:50.167Z,22.30
2022-12-25T10:00:21.621Z,23.58
2022-12-25T10:03:24.743Z,33.42
2022-12-25T10:06:08.589Z,21.42
2022-12-25T10:09:02.537Z,23.63
2022-12-25T10:11:46.007Z,32.42
2022-12-25T10:15:04.554Z,19.08
2022-12-25T10:18:05.172Z,22.30
2022-12-25T10:20:45.905Z,22.67
2022-12-25T10:23:19.913Z,19.33
2022-12-25T10:25:48.875Z,23.20
2022-12-25T10:28:46.205Z,43.88
2022-12-25T10:31:36.593Z,32.97
2022-12-25T10:34:06.442Z,21.30
2022-12-25T10:36:34.650Z,24.88
2022-12-25T10:39:03.242Z,19.42
2022-12-25T10:42:01.548Z,24.30
2022-12-25T10:44:30.100Z,20.48
2022-12-25T10:47:01.668Z,22.35
2022-12-25T10:49:40.026Z,20.13
2022-12-25T10:52:24.564Z,36.35
2022-12-25T10:54:53.349Z,26.55
2022-12-25T10:57:25.592Z,18.65
2022-12-25T10:59:56.927Z,22.30
2022-12-25T11:02:38.881Z,20.10
2022-12-25T11:05:10.930Z,19.55
2022-12-25T11:07:46.345Z,22.55
2022-12-25T11:10:24.750Z,12.10
2022-12-25T11:12:53.759Z,17.20
2022-12-25T11:15:36.879Z,14.93
2022-12-25T11:18:18.558Z,17.52
2022-12-25T11:20:51.314Z,14.88
2022-12-25T11:23:21.101Z,25.83
2022-12-25T11:26:07.542Z,23.88
2022-12-25T11:28:39.354Z,14.43
2022-12-25T11:33:52.342Z,15.07
2022-12-25T11:36:29.982Z,31.90
2022-12-25T11:39:05.879Z,15.85
2022-12-25T11:41:37.034Z,22.45
2022-12-25T11:44:15.697Z,36.45
2022-12-25T11:46:49.116Z,24.35
2022-12-25T11:49:20.898Z,24.40
2022-12-25T11:54:34.406Z,28.17
2022-12-25T11:57:05.297Z,28.15
2022-12-25T11:59:43.675Z,20.47
2022-12-25T12:03:02.394Z,26.63
2022-12-25T12:05:39.392Z,16.88
2022-12-25T12:08:10.177Z,24.65
2022-12-25T12:10:50.765Z,30.70
2022-12-25T12:13:55.967Z,16.17
2022-12-25T12:16:24.742Z,29.63
2022-12-25T12:18:53.236Z,38.17
2022-12-25T12:21:31.138Z,22.13
2022-12-25T12:24:17.676Z,31.15
2022-12-25T12:26:48.091Z,22.90
2022-12-25T12:29:32.068Z,39.35
2022-12-25T12:32:04.410Z,20.30
2022-12-25T12:34:48.349Z,17.23
2022-12-25T12:37:25.097Z,27.92
2022-12-25T12:39:56.882Z,32.13
2022-12-25T12:42:32.392Z,21.58
2022-12-25T12:45:10.738Z,29.13
2022-12-25T12:47:47.583Z,26.73
2022-12-25T12:50:37.599Z,23.55
2022-12-25T12:53:39.371Z,23.77
2022-12-25T12:56:20.490Z,19.58
2022-12-25T12:58:50.783Z,21.43
2022-12-25T13:01:28.366Z,32.15
2022-12-25T13:04:22.875Z,29.23
2022-12-25T13:07:22.996Z,26.77
2022-12-25T13:10:03.577Z,28.00
2022-12-25T13:12:32.030Z,25.60
2022-12-25T13:15:01.633Z,33.03
2022-12-25T13:17:30.311Z,26.60
2022-12-25T13:20:00.704Z,25.55
2022-12-25T13:22:36.967Z,25.02
2022-12-25T13:25:15.615Z,29.73
2022-12-25T13:27:44.011Z,22.00
2022-12-25T13:30:20.218Z,30.27
2022-12-25T13:32:49.391Z,25.98
2022-12-25T13:35:19.211Z,29.45
2022-12-25T13:37:48.971Z,17.70
2022-12-25T13:40:26.100Z,32.00
2022-12-25T13:43:02.413Z,25.65
2022-12-25T13:45:32.043Z,20.02
2022-12-25T13:48:16.664Z,37.72
2022-12-25T13:50:44.976Z,21.40
2022-12-25T13:53:16.895Z,15.90
2022-12-25T13:55:50.710Z,24.90
2022-12-25T13:58:36.773Z,22.23
2022-12-25T14:01:05.249Z,31.98
2022-12-25T14:03:43.675Z,27.90
2022-12-25T14:06:31.476Z,16.75
2022-12-25T14:09:00.548Z,26.50
2022-12-25T14:11:31.858Z,19.02
2022-12-25T14:14:04.378Z,22.33
2022-12-25T14:16:33.018Z,25.23
2022-12-25T14:19:02.953Z,30.80
2022-12-25T14:21:44.372Z,23.48
2022-12-25T14:24:17.799Z,28.55
2022-12-25T14:26:46.300Z,24.00
2022-12-25T14:29:22.471Z,34.35
2022-12-25T14:31:54.793Z,36.53
2022-12-25T14:34:25.276Z,23.58
2022-12-25T14:36:55.387Z,25.30
2022-12-25T14:39:38.666Z,15.75
2022-12-25T14:42:22.957Z,28.95
2022-12-25T14:45:00.398Z,35.80
2022-12-25T14:47:28.955Z,36.75
2022-12-25T14:49:57.291Z,26.60
2022-12-25T14:52:38.977Z,26.55
2022-12-25T14:57:41.336Z,32.22
2022-12-25T15:00:26.393Z,28.73
2022-12-25T15:02:57.645Z,28.15
2022-12-25T15:05:31.055Z,32.92
2022-12-25T15:08:11.682Z,36.72
2022-12-25T15:13:31.168Z,27.40
2022-12-25T15:16:13.638Z,34.63
2022-12-25T15:18:44.316Z,37.55
2022-12-25T15:21:22.556Z,46.25
2022-12-25T15:23:50.887Z,18.95
2022-12-25T15:26:19.054Z,26.50
2022-12-25T15:28:47.384Z,33.92
2022-12-25T15:31:30.475Z,16.92
2022-12-25T15:34:04.640Z,28.90
2022-12-25T15:36:33.358Z,31.67
2022-12-25T15:39:01.776Z,19.23
2022-12-25T15:41:35.696Z,38.58
2022-12-25T15:44:05.994Z,30.75
2022-12-25T15:46:35.389Z,29.15
2022-12-25T15:49:03.703Z,25.67
2022-12-25T15:51:32.203Z,28.27
2022-12-25T15:54:00.509Z,17.13
2022-12-25T15:56:30.030Z,26.25
2022-12-25T15:58:58.347Z,21.80
2022-12-25T16:01:26.547Z,20.45
2022-12-25T16:03:54.852Z,33.10
2022-12-25T16:06:23.147Z,23.73
2022-12-25T16:08:51.423Z,24.63
2022-12-25T16:11:19.532Z,27.27
2022-12-25T16:13:47.961Z,32.28
2022-12-25T16:16:16.060Z,28.88
2022-12-25T16:18:47.560Z,21.15
2022-12-25T16:23:46.575Z,40.45
2022-12-25T16:26:14.941Z,26.13
2022-12-25T16:28:43.448Z,24.48
2022-12-25T16:31:12.472Z,36.20
2022-12-25T16:33:40.648Z,30.65
2022-12-25T16:36:09.620Z,40.20
2022-12-25T16:38:38.907Z,41.83
2022-12-25T16:41:07.220Z,31.95
2022-12-25T16:43:36.242Z,31.10
2022-12-25T16:46:13.980Z,26.05
2022-12-25T16:48:42.887Z,29.95
2022-12-25T16:51:19.574Z,17.77
2022-12-25T16:53:48.479Z,25.17
2022-12-25T16:56:19.453Z,24.52
2022-12-25T16:58:48.503Z,23.33
2022-12-25T17:01:19.654Z,35.72
2022-12-25T17:03:49.136Z,23.50
2022-12-25T17:06:28.401Z,19.70
2022-12-25T17:08:59.647Z,38.65
2022-12-25T17:11:28.630Z,63.63
2022-12-25T17:14:02.828Z,41.75
2022-12-25T17:16:34.392Z,65.90
2022-12-25T17:19:05.612Z,54.13
2022-12-25T17:21:34.594Z,43.30
2022-12-25T17:24:04.232Z,35.42
2022-12-25T17:26:34.120Z,32.35
2022-12-25T17:29:02.711Z,33.53
2022-12-25T17:31:31.068Z,27.05
2022-12-25T17:34:02.026Z,24.25
2022-12-25T17:36:30.411Z,40.53
2022-12-25T17:39:02.615Z,30.10
2022-12-25T17:41:31.221Z,27.00
2022-12-25T17:43:59.615Z,25.73
2022-12-25T17:46:30.537Z,28.80
2022-12-25T17:49:00.683Z,25.15
2022-12-25T17:51:31.238Z,46.63
2022-12-25T17:54:02.547Z,53.28
2022-12-25T17:56:31.903Z,50.05
2022-12-25T17:59:02.329Z,35.85
2022-12-25T18:01:30.801Z,37.03
2022-12-25T18:04:00.516Z,34.17
2022-12-25T18:06:29.444Z,39.17
2022-12-25T18:08:59.364Z,30.25
2022-12-25T18:11:30.053Z,27.42
2022-12-25T18:14:00.546Z,34.72
2022-12-25T18:16:31.588Z,33.17
2022-12-25T18:19:00.183Z,40.73
2022-12-25T18:21:28.693Z,46.00
2022-12-25T18:23:57.192Z,62.55
2022-12-25T18:26:25.691Z,27.65
2022-12-25T18:28:53.957Z,40.60
2022-12-25T18:31:25.102Z,44.38
2022-12-25T18:33:54.357Z,37.70
2022-12-25T18:36:25.271Z,65.05
2022-12-25T18:38:55.081Z,71.85
2022-12-25T18:41:24.245Z,52.97
2022-12-25T18:43:55.599Z,45.83
2022-12-25T18:48:56.253Z,82.47
2022-12-25T18:51:26.740Z,55.60
2022-12-25T18:53:59.720Z,43.05
2022-12-25T18:56:27.952Z,59.45
2022-12-25T18:58:56.283Z,62.65
2022-12-25T19:01:25.261Z,48.42
2022-12-25T19:04:00.230Z,60.13
2022-12-25T19:06:33.451Z,55.53
2022-12-25T19:09:02.137Z,49.85
2022-12-25T19:11:30.488Z,73.28
2022-12-25T19:13:58.743Z,55.03
2022-12-25T19:16:27.268Z,63.70
2022-12-25T19:18:55.615Z,67.07
2022-12-25T19:21:23.852Z,75.68
2022-12-25T19:23:54.389Z,60.30
2022-12-25T19:26:23.875Z,60.10
2022-12-25T19:28:52.818Z,54.25
2022-12-25T19:31:21.256Z,74.50
2022-12-25T19:33:49.385Z,55.33
2022-12-25T19:36:18.052Z,51.38
2022-12-25T19:38:46.380Z,61.45
2022-12-25T19:41:18.609Z,54.10
2022-12-25T19:43:48.795Z,70.07
2022-12-25T19:46:29.652Z,56.42
2022-12-25T19:48:58.819Z,48.90
2022-12-25T19:51:29.193Z,48.28
2022-12-25T19:53:57.627Z,65.35
2022-12-25T19:56:27.565Z,61.33
2022-12-25T19:58:56.755Z,80.47
2022-12-25T20:01:28.775Z,47.15
2022-12-25T20:03:57.239Z,43.55
2022-12-25T20:06:29.378Z,53.33
2022-12-25T20:09:00.989Z,60.65
2022-12-25T20:11:30.775Z,44.85
2022-12-25T20:13:59.632Z,36.92
2022-12-25T20:16:28.221Z,40.00
2022-12-25T20:18:57.807Z,34.00
2022-12-25T20:21:26.371Z,69.85
2022-12-25T20:23:55.380Z,47.90
2022-12-25T20:26:28.608Z,56.60
2022-12-25T20:28:57.946Z,58.20
2022-12-25T20:31:31.435Z,66.90
2022-12-25T20:34:04.414Z,65.45
2022-12-25T20:36:37.197Z,61.53
2022-12-25T20:39:08.300Z,79.30
2022-12-25T20:41:36.916Z,65.40
2022-12-25T20:44:05.796Z,75.57
2022-12-25T20:46:34.268Z,60.22
2022-12-25T20:49:03.127Z,65.85
2022-12-25T20:51:31.558Z,96.43
2022-12-25T20:53:59.950Z,95.10
2022-12-25T20:56:28.591Z,139.02
2022-12-25T20:58:58.344Z,109.35
2022-12-25T21:01:28.684Z,116.80
2022-12-25T21:03:58.197Z,119.90
2022-12-25T21:06:26.527Z,119.32
2022-12-25T21:08:54.899Z,115.65
2022-12-25T21:11:23.206Z,104.50
2022-12-25T21:13:51.429Z,124.05
2022-12-25T21:16:22.525Z,98.68
2022-12-25T21:18:53.480Z,123.35
2022-12-25T21:21:23.234Z,111.30
2022-12-25T21:23:51.623Z,111.30
2022-12-25T21:26:24.205Z,105.50
2022-12-25T21:28:58.172Z,124.35
2022-12-25T21:31:26.773Z,129.07
2022-12-25T21:33:55.733Z,97.55
2022-12-25T21:36:32.387Z,108.50
2022-12-25T21:39:07.774Z,96.72
2022-12-25T21:41:38.381Z,94.57
2022-12-25T21:44:08.660Z,123.00
2022-12-25T21:46:37.090Z,157.75
2022-12-25T21:49:05.430Z,184.00
2022-12-25T21:51:35.213Z,220.73
2022-12-25T21:54:03.974Z,219.82
2022-12-25T21:56:39.862Z,246.57
2022-12-25T21:59:17.472Z,236.88
2022-12-25T22:01:46.921Z,263.10
2022-12-25T22:04:16.818Z,241.82
2022-12-25T22:06:46.454Z,235.57
2022-12-25T22:09:15.654Z,222.02
2022-12-25T22:11:44.203Z,214.25
2022-12-25T22:14:52.100Z,233.07
2022-12-25T22:17:11.971Z,216.32
2022-12-25T22:19:40.252Z,203.82
2022-12-25T22:22:08.638Z,163.68
2022-12-25T22:24:37.032Z,147.18
2022-12-25T22:27:05.669Z,154.65
2022-12-25T22:29:35.302Z,185.10
2022-12-25T22:32:04.874Z,163.02
2022-12-25T22:34:34.112Z,157.88
2022-12-25T22:37:03.142Z,133.45
2022-12-25T22:39:32.746Z,131.18
2022-12-25T22:42:02.114Z,126.15
2022-12-25T22:44:32.674Z,130.02
2022-12-25T22:47:02.744Z,128.77
2022-12-25T22:49:31.552Z,117.03
2022-12-25T22:51:59.709Z,112.97
2022-12-25T22:54:31.581Z,113.03
2022-12-25T22:57:00.120Z,89.30
2022-12-25T22:59:28.842Z,92.50
2022-12-25T23:01:57.511Z,92.95
2022-12-25T23:04:28.190Z,103.53
2022-12-25T23:06:57.302Z,94.00
2022-12-25T23:09:25.693Z,80.25
2022-12-25T23:11:55.593Z,101.80
2022-12-25T23:14:24.783Z,81.50
2022-12-25T23:16:53.204Z,112.28
2022-12-25T23:19:21.444Z,142.98
2022-12-25T23:21:49.963Z,252.70
2022-12-25T23:24:18.288Z,193.35
2022-12-25T23:26:47.091Z,127.25
2022-12-25T23:29:15.291Z,126.82
2022-12-25T23:31:44.379Z,96.40
2022-12-25T23:34:12.826Z,97.85
2022-12-25T23:36:41.279Z,78.45
2022-12-25T23:39:10.611Z,82.72
2022-12-25T23:41:42.799Z,71.00
2022-12-25T23:44:12.849Z,67.25
2022-12-25T23:46:42.227Z,102.40
2022-12-25T23:49:23.709Z,72.70
2022-12-25T23:51:52.487Z,61.15
2022-12-25T23:54:23.530Z,67.40
2022-12-25T23:56:52.176Z,68.13
2022-12-25T23:59:21.081Z,60.22
