createdAt,value
2018-04-17T00:00:20.752Z,7.90
2018-04-17T00:02:49.488Z,8.20
2018-04-17T00:05:17.734Z,7.33
2018-04-17T00:07:50.313Z,7.40
2018-04-17T00:10:18.982Z,7.07
2018-04-17T00:12:47.288Z,6.87
2018-04-17T00:15:15.529Z,6.80
2018-04-17T00:17:43.786Z,6.80
2018-04-17T00:20:18.760Z,7.63
2018-04-17T00:22:47.456Z,9.17
2018-04-17T00:25:16.112Z,7.00
2018-04-17T00:27:44.353Z,6.97
2018-04-17T00:30:12.600Z,6.77
2018-04-17T00:32:40.892Z,7.77
2018-04-17T00:35:09.143Z,6.70
2018-04-17T00:37:38.147Z,8.20
2018-04-17T00:40:07.024Z,7.77
2018-04-17T00:42:35.265Z,7.60
2018-04-17T00:45:03.558Z,7.63
2018-04-17T00:47:32.927Z,7.40
2018-04-17T00:50:01.164Z,6.87
2018-04-17T00:52:29.413Z,6.83
2018-04-17T00:54:58.216Z,5.90
2018-04-17T00:57:26.934Z,7.33
2018-04-17T01:08:55.581Z,6.97
2018-04-17T01:11:24.210Z,6.70
2018-04-17T01:13:53.215Z,7.90
2018-04-17T01:16:21.465Z,6.67
2018-04-17T01:18:49.724Z,7.17
2018-04-17T01:21:18.156Z,6.97
2018-04-17T01:23:46.406Z,6.83
2018-04-17T01:26:15.474Z,6.53
2018-04-17T01:28:43.763Z,8.57
2018-04-17T01:31:12.235Z,7.80
2018-04-17T01:33:40.489Z,8.17
2018-04-17T01:36:08.746Z,7.30
2018-04-17T01:38:37.538Z,7.90
2018-04-17T01:41:07.056Z,8.20
2018-04-17T01:43:35.320Z,7.47
2018-04-17T01:46:03.570Z,6.83
2018-04-17T01:48:33.122Z,7.57
2018-04-17T01:51:02.024Z,7.70
2018-04-17T01:53:30.260Z,8.30
2018-04-17T01:55:59.068Z,7.60
2018-04-17T01:58:27.393Z,7.03
2018-04-17T02:00:55.917Z,8.30
2018-04-17T02:03:24.608Z,7.40
2018-04-17T02:05:52.856Z,9.03
2018-04-17T02:08:22.309Z,7.30
2018-04-17T02:10:50.560Z,8.10
2018-04-17T02:13:18.795Z,6.60
2018-04-17T02:15:47.428Z,8.03
2018-04-17T02:18:15.677Z,7.77
2018-04-17T02:20:45.206Z,8.20
2018-04-17T02:23:13.444Z,6.90
2018-04-17T02:25:41.761Z,8.90
2018-04-17T02:28:10.012Z,7.33
2018-04-17T02:30:38.253Z,7.60
2018-04-17T02:33:06.516Z,7.23
2018-04-17T02:35:34.766Z,6.97
2018-04-17T02:38:03.003Z,7.90
2018-04-17T02:40:34.949Z,8.10
2018-04-17T02:43:03.714Z,7.70
2018-04-17T02:45:31.953Z,7.40
2018-04-17T02:48:01.033Z,7.30
2018-04-17T02:50:29.273Z,7.60
2018-04-17T02:52:58.281Z,7.40
2018-04-17T02:55:27.248Z,6.97
2018-04-17T02:57:55.900Z,9.00
2018-04-17T03:00:25.240Z,8.67
2018-04-17T03:02:53.739Z,7.20
2018-04-17T03:05:22.396Z,7.17
2018-04-17T03:07:51.596Z,8.47
2018-04-17T03:10:19.844Z,8.93
2018-04-17T03:12:48.851Z,8.00
2018-04-17T03:15:17.932Z,7.57
2018-04-17T03:17:46.941Z,7.87
2018-04-17T03:20:15.187Z,7.27
2018-04-17T03:22:43.807Z,7.83
2018-04-17T03:25:12.296Z,8.40
2018-04-17T03:27:40.541Z,8.63
2018-04-17T03:30:09.552Z,8.87
2018-04-17T03:32:37.806Z,8.13
2018-04-17T03:35:06.417Z,9.60
2018-04-17T03:37:34.677Z,9.17
2018-04-17T03:40:04.185Z,8.77
2018-04-17T03:42:33.925Z,7.43
2018-04-17T03:45:02.183Z,8.57
2018-04-17T03:47:31.272Z,7.97
2018-04-17T03:50:00.314Z,8.67
2018-04-17T03:52:29.427Z,8.03
2018-04-17T03:54:58.276Z,9.10
2018-04-17T03:57:26.643Z,8.60
2018-04-17T03:59:54.907Z,8.17
2018-04-17T04:02:28.887Z,8.90
2018-04-17T04:04:57.188Z,8.70
2018-04-17T04:07:25.430Z,8.20
2018-04-17T04:09:54.086Z,8.70
2018-04-17T04:12:22.340Z,8.43
2018-04-17T04:14:51.845Z,8.23
2018-04-17T04:17:32.721Z,9.00
2018-04-17T04:20:13.468Z,9.50
2018-04-17T04:36:10.461Z,9.90
2018-04-17T04:38:38.734Z,8.57
2018-04-17T04:41:07.426Z,7.80
2018-04-17T04:43:36.173Z,8.37
2018-04-17T04:46:04.451Z,9.00
2018-04-17T04:48:32.692Z,8.27
2018-04-17T04:51:01.546Z,8.77
2018-04-17T04:53:29.789Z,8.60
2018-04-17T04:55:58.418Z,10.20
2018-04-17T04:58:27.020Z,8.87
2018-04-17T05:00:56.310Z,10.20
2018-04-17T05:03:25.004Z,9.37
2018-04-17T05:05:53.260Z,9.50
2018-04-17T05:08:21.936Z,9.97
2018-04-17T05:10:50.194Z,9.33
2018-04-17T05:13:19.253Z,10.67
2018-04-17T05:15:47.806Z,11.40
2018-04-17T05:18:16.056Z,10.57
2018-04-17T05:20:45.648Z,8.60
2018-04-17T05:23:14.297Z,9.00
2018-04-17T05:25:43.204Z,10.00
2018-04-17T05:28:11.512Z,10.23
2018-04-17T05:30:40.864Z,10.57
2018-04-17T05:33:09.134Z,11.30
2018-04-17T05:35:37.393Z,11.10
2018-04-17T05:38:05.663Z,11.40
2018-04-17T05:40:35.234Z,11.23
2018-04-17T05:43:03.485Z,11.57
2018-04-17T05:45:31.745Z,11.17
2018-04-17T05:48:00.651Z,9.87
2018-04-17T05:50:28.907Z,11.00
2018-04-17T05:52:57.581Z,12.07
2018-04-17T05:55:26.227Z,13.20
2018-04-17T05:57:55.180Z,12.63
2018-04-17T06:00:23.821Z,12.47
2018-04-17T06:02:53.128Z,13.13
2018-04-17T06:05:22.173Z,11.93
2018-04-17T06:07:51.939Z,12.97
2018-04-17T06:10:20.950Z,12.53
2018-04-17T06:12:49.506Z,12.20
2018-04-17T06:15:19.001Z,12.20
2018-04-17T06:17:47.691Z,13.00
2018-04-17T06:20:16.678Z,12.67
2018-04-17T06:22:45.347Z,12.70
2018-04-17T06:25:13.960Z,13.17
2018-04-17T06:27:43.009Z,12.53
2018-04-17T06:30:11.229Z,12.83
2018-04-17T06:32:40.243Z,11.83
2018-04-17T06:35:08.506Z,13.40
2018-04-17T06:37:36.691Z,12.00
2018-04-17T06:40:05.551Z,13.13
2018-04-17T06:42:34.035Z,12.43
2018-04-17T06:45:02.862Z,13.40
2018-04-17T06:47:31.127Z,14.60
2018-04-17T06:49:59.340Z,13.57
2018-04-17T06:52:27.572Z,13.13
2018-04-17T06:54:56.573Z,11.70
2018-04-17T06:57:26.143Z,14.57
2018-04-17T06:59:54.320Z,15.20
2018-04-17T07:02:29.465Z,13.50
2018-04-17T07:04:57.677Z,15.07
2018-04-17T07:07:25.924Z,15.80
2018-04-17T07:09:54.204Z,15.23
2018-04-17T07:12:22.709Z,15.67
2018-04-17T07:14:52.041Z,16.03
2018-04-17T07:17:20.252Z,16.10
2018-04-17T07:19:48.942Z,15.80
2018-04-17T07:22:17.365Z,16.70
2018-04-17T07:24:45.952Z,15.27
2018-04-17T07:27:14.173Z,16.70
2018-04-17T07:29:42.405Z,14.83
2018-04-17T07:32:10.981Z,14.50
2018-04-17T07:34:39.243Z,15.87
2018-04-17T07:37:08.424Z,15.53
2018-04-17T07:39:37.657Z,15.93
2018-04-17T07:42:06.312Z,15.87
2018-04-17T07:44:34.525Z,17.80
2018-04-17T07:47:14.590Z,16.50
2018-04-17T07:49:42.809Z,16.83
2018-04-17T07:52:11.029Z,15.67
2018-04-17T07:54:40.018Z,15.43
2018-04-17T07:57:09.117Z,16.27
2018-04-17T07:59:37.325Z,14.60
2018-04-17T08:02:06.952Z,14.63
2018-04-17T08:04:35.233Z,16.13
2018-04-17T08:07:03.452Z,14.80
2018-04-17T08:09:32.512Z,15.03
2018-04-17T08:12:00.731Z,14.50
2018-04-17T08:14:35.394Z,15.70
2018-04-17T08:17:04.808Z,12.90
2018-04-17T08:19:33.016Z,15.83
2018-04-17T08:22:02.322Z,15.40
2018-04-17T08:24:31.657Z,13.13
2018-04-17T08:26:59.879Z,15.20
2018-04-17T08:29:28.129Z,13.63
2018-04-17T08:31:56.581Z,14.53
2018-04-17T08:34:24.780Z,14.00
2018-04-17T08:36:53.218Z,18.50
2018-04-17T08:39:21.387Z,13.40
2018-04-17T08:41:50.700Z,14.13
2018-04-17T08:44:19.664Z,13.73
2018-04-17T08:46:47.876Z,13.87
2018-04-17T08:49:16.338Z,13.13
2018-04-17T08:51:45.659Z,11.20
2018-04-17T08:54:18.333Z,10.87
2018-04-17T08:56:48.105Z,11.87
2018-04-17T08:59:17.320Z,12.53
2018-04-17T09:01:46.633Z,12.80
2018-04-17T09:04:15.988Z,11.80
2018-04-17T09:06:44.231Z,10.70
2018-04-17T09:09:12.893Z,10.97
2018-04-17T09:11:43.435Z,10.17
2018-04-17T09:14:12.400Z,9.50
2018-04-17T09:16:40.850Z,10.00
2018-04-17T09:19:09.704Z,9.40
2018-04-17T09:21:39.125Z,9.37
2018-04-17T09:24:07.341Z,9.93
2018-04-17T09:26:36.080Z,8.20
2018-04-17T09:29:04.281Z,8.77
2018-04-17T09:31:32.536Z,7.87
2018-04-17T09:34:00.773Z,5.80
2018-04-17T09:36:28.972Z,6.90
2018-04-17T09:38:57.752Z,7.23
2018-04-17T09:41:27.653Z,6.70
2018-04-17T09:43:56.548Z,5.80
2018-04-17T09:46:24.748Z,5.63
2018-04-17T09:48:53.803Z,5.17
2018-04-17T09:51:22.224Z,5.57
2018-04-17T09:53:51.133Z,4.57
2018-04-17T09:56:19.424Z,4.80
2018-04-17T09:58:48.157Z,6.77
2018-04-17T10:01:22.328Z,5.67
2018-04-17T10:03:51.360Z,7.40
2018-04-17T10:06:20.063Z,6.33
2018-04-17T10:08:49.374Z,7.23
2018-04-17T10:11:17.560Z,8.77
2018-04-17T10:13:45.764Z,8.00
2018-04-17T10:16:14.383Z,6.00
2018-04-17T10:18:42.588Z,7.70
2018-04-17T10:21:11.979Z,6.67
2018-04-17T10:23:41.016Z,6.80
2018-04-17T10:26:09.297Z,7.53
2018-04-17T10:28:37.512Z,6.30
2018-04-17T10:31:05.721Z,6.27
2018-04-17T10:33:34.774Z,5.50
2018-04-17T10:36:03.281Z,4.60
2018-04-17T10:38:32.417Z,4.30
2018-04-17T10:41:01.055Z,4.13
2018-04-17T10:43:29.257Z,5.17
2018-04-17T10:48:38.220Z,5.20
2018-04-17T10:51:06.492Z,2.30
2018-04-17T10:53:34.747Z,1.63
2018-04-17T10:56:03.896Z,1.50
2018-04-17T10:58:32.713Z,1.60
2018-04-17T11:01:01.581Z,2.60
2018-04-17T11:03:29.881Z,3.53
2018-04-17T11:05:58.098Z,4.57
2018-04-17T11:08:26.868Z,4.90
2018-04-17T11:10:56.648Z,3.77
2018-04-17T11:13:24.864Z,3.53
2018-04-17T11:15:53.260Z,4.10
2018-04-17T11:18:21.456Z,4.20
2018-04-17T11:20:50.454Z,3.90
2018-04-17T11:23:18.660Z,4.03
2018-04-17T11:25:47.872Z,4.40
2018-04-17T11:28:16.889Z,4.37
2018-04-17T11:30:46.320Z,3.67
2018-04-17T11:33:14.845Z,3.40
2018-04-17T11:35:43.661Z,3.00
2018-04-17T11:38:11.872Z,3.30
2018-04-17T11:40:40.713Z,3.10
2018-04-17T11:43:09.714Z,2.97
2018-04-17T11:45:38.289Z,2.83
2018-04-17T11:48:07.256Z,3.40
2018-04-17T11:50:35.470Z,3.00
2018-04-17T11:53:04.581Z,2.57
2018-04-17T11:55:33.258Z,2.47
2018-04-17T11:58:02.336Z,2.30
2018-04-17T12:00:31.304Z,2.80
2018-04-17T12:03:00.655Z,1.93
2018-04-17T12:05:29.717Z,2.30
2018-04-17T12:07:58.493Z,2.33
2018-04-17T12:10:26.712Z,2.30
2018-04-17T12:12:54.904Z,2.27
2018-04-17T12:15:23.202Z,2.70
2018-04-17T12:17:51.501Z,2.80
2018-04-17T12:20:19.732Z,2.50
2018-04-17T12:22:49.188Z,2.90
2018-04-17T12:25:17.645Z,2.33
2018-04-17T12:27:45.849Z,2.63
2018-04-17T12:30:15.899Z,2.10
2018-04-17T12:32:44.876Z,2.80
2018-04-17T12:35:13.463Z,3.47
2018-04-17T12:37:41.672Z,2.53
2018-04-17T12:40:10.007Z,2.60
2018-04-17T12:42:38.489Z,2.60
2018-04-17T12:45:07.491Z,3.50
2018-04-17T12:47:36.460Z,3.03
2018-04-17T12:50:04.689Z,2.67
2018-04-17T12:52:33.441Z,2.67
2018-04-17T12:55:02.326Z,3.00
2018-04-17T12:57:31.593Z,3.23
2018-04-17T12:59:59.812Z,2.73
2018-04-17T13:02:29.016Z,4.77
2018-04-17T13:04:58.051Z,3.00
2018-04-17T13:07:26.261Z,2.90
2018-04-17T13:09:55.008Z,2.63
2018-04-17T13:12:23.225Z,3.23
2018-04-17T13:14:51.701Z,3.47
2018-04-17T13:17:19.917Z,3.13
2018-04-17T13:19:48.545Z,3.00
2018-04-17T13:22:17.193Z,3.20
2018-04-17T13:24:46.297Z,4.00
2018-04-17T13:27:14.501Z,2.83
2018-04-17T13:29:42.956Z,3.33
2018-04-17T13:32:11.917Z,3.27
2018-04-17T13:34:40.234Z,3.53
2018-04-17T13:37:08.554Z,4.07
2018-04-17T13:39:37.993Z,2.97
2018-04-17T13:42:06.788Z,3.30
2018-04-17T13:44:35.832Z,3.03
2018-04-17T13:47:05.235Z,3.47
2018-04-17T13:49:33.469Z,3.53
2018-04-17T13:52:01.668Z,3.50
2018-04-17T13:54:30.755Z,3.00
2018-04-17T13:57:00.468Z,4.17
2018-04-17T13:59:28.680Z,3.07
2018-04-17T14:01:56.882Z,2.97
2018-04-17T14:04:26.488Z,3.40
2018-04-17T14:06:55.500Z,5.57
2018-04-17T14:09:24.752Z,3.20
2018-04-17T14:11:53.630Z,3.23
2018-04-17T14:14:21.828Z,3.53
2018-04-17T14:16:50.587Z,3.83
2018-04-17T14:19:18.789Z,3.00
2018-04-17T14:21:47.569Z,3.83
2018-04-17T14:24:15.792Z,3.10
2018-04-17T14:26:45.347Z,3.30
2018-04-17T14:29:13.569Z,3.87
2018-04-17T14:31:42.535Z,3.20
2018-04-17T14:34:10.765Z,3.80
2018-04-17T14:36:39.673Z,2.60
2018-04-17T14:39:07.874Z,3.17
2018-04-17T14:41:36.917Z,2.50
2018-04-17T14:44:05.369Z,2.70
2018-04-17T14:46:33.588Z,2.50
2018-04-17T14:49:01.773Z,2.77
2018-04-17T14:51:30.331Z,4.03
2018-04-17T14:53:59.297Z,3.20
2018-04-17T14:56:27.863Z,3.57
2018-04-17T14:58:56.744Z,2.60
2018-04-17T15:01:25.021Z,3.00
2018-04-17T15:03:54.249Z,3.20
2018-04-17T15:06:22.466Z,3.03
2018-04-17T15:08:51.006Z,3.20
2018-04-17T15:11:19.205Z,3.30
2018-04-17T15:13:48.189Z,3.10
2018-04-17T15:16:17.481Z,3.20
2018-04-17T15:18:45.693Z,3.80
2018-04-17T15:21:14.465Z,2.90
2018-04-17T15:23:43.999Z,3.20
2018-04-17T15:26:12.897Z,3.30
2018-04-17T15:28:41.112Z,2.80
2018-04-17T15:31:09.316Z,2.90
2018-04-17T15:33:37.562Z,2.60
2018-04-17T15:36:05.843Z,2.90
2018-04-17T15:38:34.677Z,2.57
2018-04-17T15:41:03.147Z,2.90
2018-04-17T15:43:31.367Z,2.57
2018-04-17T15:45:59.576Z,2.97
2018-04-17T15:48:28.078Z,3.00
2018-04-17T15:50:57.041Z,3.63
2018-04-17T15:53:25.248Z,2.67
2018-04-17T15:55:55.457Z,3.00
2018-04-17T15:58:24.857Z,3.20
2018-04-17T16:00:53.074Z,3.43
2018-04-17T16:03:21.646Z,3.43
2018-04-17T16:05:50.093Z,3.47
2018-04-17T16:08:18.643Z,4.00
2018-04-17T16:10:47.269Z,3.37
2018-04-17T16:13:15.468Z,3.43
2018-04-17T16:15:44.520Z,3.60
2018-04-17T16:18:13.432Z,3.50
2018-04-17T16:20:51.017Z,3.07
2018-04-17T16:23:19.224Z,2.77
2018-04-17T16:25:47.528Z,3.00
2018-04-17T16:28:15.749Z,2.93
2018-04-17T16:30:43.954Z,3.77
2018-04-17T16:33:12.536Z,2.93
2018-04-17T16:35:41.527Z,2.70
2018-04-17T16:38:10.481Z,3.20
2018-04-17T16:40:39.000Z,3.10
2018-04-17T16:43:08.308Z,3.80
2018-04-17T16:45:36.532Z,3.70
2018-04-17T16:48:05.277Z,4.13
2018-04-17T16:50:33.478Z,3.60
2018-04-17T16:53:01.685Z,3.20
2018-04-17T16:55:30.629Z,3.23
2018-04-17T16:57:59.321Z,4.00
2018-04-17T17:00:27.635Z,3.50
2018-04-17T17:02:56.230Z,3.50
2018-04-17T17:05:24.949Z,3.90
2018-04-17T17:07:54.873Z,3.50
2018-04-17T17:10:23.827Z,4.00
2018-04-17T17:12:52.408Z,3.57
2018-04-17T17:15:20.779Z,4.07
2018-04-17T17:17:48.969Z,3.83
2018-04-17T17:20:17.520Z,3.50
2018-04-17T17:22:46.035Z,3.90
2018-04-17T17:25:14.635Z,4.87
2018-04-17T17:27:42.836Z,4.03
2018-04-17T17:30:11.584Z,3.60
2018-04-17T17:32:39.789Z,3.83
2018-04-17T17:35:08.770Z,4.00
2018-04-17T17:37:38.021Z,3.90
2018-04-17T17:40:06.989Z,3.13
2018-04-17T17:42:35.828Z,3.00
2018-04-17T17:45:04.034Z,3.30
2018-04-17T17:47:33.441Z,2.70
2018-04-17T17:50:02.404Z,3.07
2018-04-17T17:52:30.616Z,2.83
2018-04-17T17:54:59.465Z,4.30
2018-04-17T17:57:28.147Z,3.90
2018-04-17T17:59:56.337Z,3.90
2018-04-17T18:02:29.460Z,3.60
2018-04-17T18:04:57.730Z,4.10
2018-04-17T18:07:26.400Z,4.07
2018-04-17T18:09:55.177Z,3.50
2018-04-17T18:12:23.440Z,3.57
2018-04-17T18:14:51.738Z,3.87
2018-04-17T18:17:20.249Z,3.53
2018-04-17T18:19:49.218Z,3.60
2018-04-17T18:22:18.102Z,4.13
2018-04-17T18:24:46.596Z,3.40
2018-04-17T18:27:14.881Z,6.37
2018-04-17T18:29:43.852Z,4.73
2018-04-17T18:32:12.072Z,5.10
2018-04-17T18:34:40.297Z,4.20
2018-04-17T18:37:08.500Z,4.90
2018-04-17T18:39:36.750Z,5.63
2018-04-17T18:42:07.129Z,5.80
2018-04-17T18:44:35.350Z,5.60
2018-04-17T18:47:03.556Z,4.67
2018-04-17T18:49:31.822Z,4.20
2018-04-17T18:52:00.041Z,4.60
2018-04-17T18:54:28.396Z,4.27
2018-04-17T18:56:57.553Z,3.90
2018-04-17T18:59:26.688Z,4.00
2018-04-17T19:01:56.210Z,3.30
2018-04-17T19:04:24.891Z,3.90
2018-04-17T19:06:53.119Z,4.37
2018-04-17T19:09:21.683Z,4.90
2018-04-17T19:11:49.909Z,3.80
2018-04-17T19:14:19.247Z,4.30
2018-04-17T19:16:48.106Z,4.43
2018-04-17T19:19:17.001Z,3.50
2018-04-17T19:21:46.077Z,4.30
2018-04-17T19:24:14.280Z,4.40
2018-04-17T19:26:43.662Z,3.80
2018-04-17T19:29:11.864Z,5.17
2018-04-17T19:31:40.849Z,3.80
2018-04-17T19:34:09.934Z,4.30
2018-04-17T19:36:38.129Z,4.80
2018-04-17T19:39:06.336Z,4.17
2018-04-17T19:41:35.187Z,6.20
2018-04-17T19:44:04.216Z,9.83
2018-04-17T19:46:33.354Z,7.87
2018-04-17T19:49:01.588Z,7.90
2018-04-17T19:51:29.794Z,10.03
2018-04-17T19:53:58.017Z,8.87
2018-04-17T19:56:27.494Z,9.97
2018-04-17T19:58:56.806Z,6.53
2018-04-17T20:01:26.310Z,6.33
2018-04-17T20:03:55.602Z,6.30
2018-04-17T20:06:23.828Z,7.37
2018-04-17T20:08:52.367Z,6.30
2018-04-17T20:11:21.286Z,5.80
2018-04-17T20:13:49.490Z,6.17
2018-04-17T20:16:18.222Z,5.83
2018-04-17T20:18:46.463Z,5.37
2018-04-17T20:21:14.969Z,5.30
2018-04-17T20:23:43.468Z,5.00
2018-04-17T20:26:12.440Z,5.40
2018-04-17T20:28:40.664Z,6.50
2018-04-17T20:31:08.896Z,6.73
2018-04-17T20:33:37.093Z,7.03
2018-04-17T20:36:05.305Z,5.70
2018-04-17T20:38:33.536Z,5.50
2018-04-17T20:41:02.441Z,5.10
2018-04-17T20:43:31.426Z,5.47
2018-04-17T20:45:59.623Z,4.83
2018-04-17T20:48:27.860Z,4.57
2018-04-17T20:50:56.828Z,4.60
2018-04-17T20:53:25.054Z,4.70
2018-04-17T20:55:54.930Z,4.90
2018-04-17T20:58:23.632Z,4.77
2018-04-17T21:00:52.409Z,5.80
2018-04-17T21:03:21.302Z,5.10
2018-04-17T21:05:49.478Z,4.70
2018-04-17T21:08:18.566Z,6.10
2018-04-17T21:10:48.176Z,5.23
2018-04-17T21:13:16.710Z,4.57
2018-04-17T21:15:46.109Z,4.50
2018-04-17T21:18:15.084Z,4.83
2018-04-17T21:20:43.374Z,4.50
2018-04-17T21:23:11.937Z,5.23
2018-04-17T21:25:40.173Z,4.33
2018-04-17T21:28:08.377Z,5.10
2018-04-17T21:30:36.618Z,4.80
2018-04-17T21:33:04.814Z,4.17
2018-04-17T21:35:33.008Z,4.67
2018-04-17T21:38:01.241Z,5.10
2018-04-17T21:40:36.462Z,5.23
2018-04-17T21:43:05.929Z,4.90
2018-04-17T21:45:34.134Z,4.60
2018-04-17T21:48:02.355Z,4.87
2018-04-17T21:50:30.581Z,5.30
2018-04-17T21:52:59.797Z,5.23
2018-04-17T21:55:28.232Z,4.37
2018-04-17T21:57:56.773Z,4.97
2018-04-17T22:00:24.969Z,5.00
2018-04-17T22:02:53.796Z,4.90
2018-04-17T22:05:22.471Z,4.97
2018-04-17T22:07:56.937Z,4.70
2018-04-17T22:10:25.141Z,5.00
2018-04-17T22:12:53.353Z,5.27
2018-04-17T22:15:22.137Z,4.77
2018-04-17T22:17:50.377Z,4.87
2018-04-17T22:20:18.944Z,4.80
2018-04-17T22:22:47.274Z,5.40
2018-04-17T22:25:15.485Z,5.10
2018-04-17T22:27:44.460Z,5.47
2018-04-17T22:30:13.444Z,4.70
2018-04-17T22:32:41.654Z,4.53
2018-04-17T22:35:10.625Z,4.70
2018-04-17T22:37:38.837Z,5.50
2018-04-17T22:40:07.040Z,5.20
2018-04-17T22:42:35.856Z,4.83
2018-04-17T22:45:04.060Z,5.60
2018-04-17T22:47:32.279Z,5.43
2018-04-17T22:50:01.150Z,5.17
2018-04-17T22:52:29.347Z,5.40
2018-04-17T22:54:58.274Z,5.23
2018-04-17T22:57:26.922Z,4.43
2018-04-17T22:59:55.713Z,5.13
2018-04-17T23:02:29.036Z,4.40
2018-04-17T23:04:57.603Z,4.93
2018-04-17T23:07:25.811Z,4.93
2018-04-17T23:09:54.861Z,5.80
2018-04-17T23:12:23.834Z,5.30
2018-04-17T23:14:53.005Z,5.00
2018-04-17T23:17:21.978Z,5.07
2018-04-17T23:19:56.724Z,5.27
2018-04-17T23:22:25.514Z,4.97
2018-04-17T23:24:54.477Z,5.30
2018-04-17T23:27:22.680Z,5.47
2018-04-17T23:29:51.669Z,4.73
2018-04-17T23:32:19.870Z,4.93
2018-04-17T23:34:48.077Z,5.23
2018-04-17T23:37:16.307Z,6.10
2018-04-17T23:39:44.503Z,5.93
2018-04-17T23:42:13.090Z,6.43
2018-04-17T23:44:41.289Z,6.00
2018-04-17T23:47:09.503Z,5.20
2018-04-17T23:49:37.971Z,5.20
2018-04-17T23:52:06.936Z,4.67
2018-04-17T23:54:36.304Z,5.23
2018-04-17T23:57:05.103Z,5.30
2018-04-17T23:59:33.308Z,4.67
