createdAt,value
2022-12-12T00:01:33.005Z,99778.09
2022-12-12T00:04:01.434Z,99777.22
2022-12-12T00:06:30.223Z,99772.56
2022-12-12T00:08:58.112Z,99775.97
2022-12-12T00:11:27.572Z,99781.38
2022-12-12T00:13:56.588Z,99771.91
2022-12-12T00:16:26.704Z,99784.13
2022-12-12T00:18:55.197Z,99781.09
2022-12-12T00:21:26.852Z,99786.38
2022-12-12T00:23:56.153Z,99790.75
2022-12-12T00:26:28.382Z,99785.41
2022-12-12T00:28:58.090Z,99791.41
2022-12-12T00:31:27.604Z,99798.63
2022-12-12T00:33:55.986Z,99795.59
2022-12-12T00:36:27.002Z,99791.47
2022-12-12T00:38:55.832Z,99795.28
2022-12-12T00:41:24.949Z,99789.69
2022-12-12T00:43:52.907Z,99793.28
2022-12-12T00:46:24.419Z,99796.53
2022-12-12T00:48:58.134Z,99804.19
2022-12-12T00:51:28.096Z,99801.94
2022-12-12T00:53:58.408Z,99797.47
2022-12-12T00:56:29.095Z,99805.97
2022-12-12T00:58:56.951Z,99797.06
2022-12-12T01:01:29.995Z,99800.16
2022-12-12T01:03:59.286Z,99808.66
2022-12-12T01:06:28.497Z,99810.38
2022-12-12T01:08:56.584Z,99809.25
2022-12-12T01:11:24.942Z,99814.53
2022-12-12T01:13:54.345Z,99825.56
2022-12-12T01:16:23.608Z,99823.47
2022-12-12T01:18:51.766Z,99823.00
2022-12-12T01:21:21.372Z,99827.44
2022-12-12T01:23:49.981Z,99828.94
2022-12-12T01:26:21.652Z,99836.22
2022-12-12T01:28:49.637Z,99838.41
2022-12-12T01:31:20.237Z,99840.19
2022-12-12T01:33:48.272Z,99848.13
2022-12-12T01:36:19.322Z,99861.94
2022-12-12T01:38:48.776Z,99861.75
2022-12-12T01:41:19.217Z,99866.25
2022-12-12T01:43:47.591Z,99873.09
2022-12-12T01:46:37.785Z,99876.41
2022-12-12T01:49:09.546Z,99875.69
2022-12-12T01:51:40.363Z,99885.25
2022-12-12T01:54:12.023Z,99877.38
2022-12-12T01:56:42.803Z,99882.59
2022-12-12T01:59:14.455Z,99876.53
2022-12-12T02:01:43.275Z,99886.91
2022-12-12T02:04:13.132Z,99885.88
2022-12-12T02:06:43.572Z,99890.31
2022-12-12T02:09:14.281Z,99887.38
2022-12-12T02:11:46.571Z,99884.75
2022-12-12T02:14:19.020Z,99871.00
2022-12-12T02:17:05.210Z,99869.31
2022-12-12T02:19:38.874Z,99872.44
2022-12-12T02:22:26.020Z,99872.91
2022-12-12T02:25:29.273Z,99876.84
2022-12-12T02:28:03.414Z,99882.34
2022-12-12T02:30:49.895Z,99883.63
2022-12-12T02:33:48.856Z,99877.38
2022-12-12T02:36:40.702Z,99880.03
2022-12-12T02:39:14.793Z,99884.97
2022-12-12T02:41:55.561Z,99883.84
2022-12-12T02:44:34.251Z,99880.91
2022-12-12T02:47:21.619Z,99882.72
2022-12-12T02:49:57.852Z,99876.63
2022-12-12T02:52:26.249Z,99881.13
2022-12-12T02:54:54.492Z,99876.34
2022-12-12T02:57:25.372Z,99876.00
2022-12-12T02:59:58.513Z,99880.84
2022-12-12T03:02:50.261Z,99882.16
2022-12-12T03:05:48.165Z,99892.38
2022-12-12T03:08:34.223Z,99888.47
2022-12-12T03:11:17.453Z,99890.75
2022-12-12T03:13:48.257Z,99892.03
2022-12-12T03:16:32.942Z,99889.94
2022-12-12T03:19:17.666Z,99897.22
2022-12-12T03:22:24.833Z,99899.50
2022-12-12T03:25:03.724Z,99897.69
2022-12-12T03:27:43.473Z,99899.00
2022-12-12T03:30:18.083Z,99898.44
2022-12-12T03:33:17.052Z,99903.44
2022-12-12T03:35:50.503Z,99907.88
2022-12-12T03:38:27.103Z,99916.00
2022-12-12T03:41:02.103Z,99913.69
2022-12-12T03:43:35.813Z,99916.31
2022-12-12T03:46:22.503Z,99915.56
2022-12-12T03:49:07.924Z,99917.91
2022-12-12T03:51:48.506Z,99928.38
2022-12-12T03:55:15.850Z,99925.13
2022-12-12T03:58:00.303Z,99929.75
2022-12-12T04:00:32.692Z,99940.38
2022-12-12T04:03:11.107Z,99938.88
2022-12-12T04:06:25.982Z,99937.53
2022-12-12T04:09:22.036Z,99936.28
2022-12-12T04:12:38.605Z,99936.97
2022-12-12T04:15:44.605Z,99944.13
2022-12-12T04:18:36.542Z,99934.44
2022-12-12T04:21:57.804Z,99939.44
2022-12-12T04:24:39.311Z,99936.59
2022-12-12T04:27:29.281Z,99940.22
2022-12-12T04:30:09.793Z,99940.47
2022-12-12T04:32:53.212Z,99944.19
2022-12-12T04:35:28.634Z,99941.25
2022-12-12T04:38:03.882Z,99939.72
2022-12-12T04:40:39.471Z,99943.91
2022-12-12T04:43:12.644Z,99953.13
2022-12-12T04:45:48.612Z,99955.75
2022-12-12T04:48:21.413Z,99955.22
2022-12-12T04:50:53.716Z,99960.72
2022-12-12T04:53:30.273Z,99952.84
2022-12-12T04:56:05.824Z,99959.44
2022-12-12T04:58:33.635Z,99958.66
2022-12-12T05:01:09.324Z,99960.50
2022-12-12T05:03:59.381Z,99972.84
2022-12-12T05:06:38.053Z,99978.88
2022-12-12T05:09:07.994Z,99982.03
2022-12-12T05:11:38.943Z,99988.34
2022-12-12T05:14:09.853Z,99991.91
2022-12-12T05:16:53.220Z,99997.03
2022-12-12T05:19:21.282Z,99982.75
2022-12-12T05:21:50.743Z,99997.44
2022-12-12T05:24:18.726Z,100000.84
2022-12-12T05:26:47.243Z,100006.19
2022-12-12T05:29:15.203Z,100007.41
2022-12-12T05:31:44.532Z,100002.31
2022-12-12T05:34:13.192Z,100008.81
2022-12-12T05:36:41.737Z,100016.50
2022-12-12T05:39:09.721Z,100016.28
2022-12-12T05:41:38.152Z,100013.88
2022-12-12T05:44:06.202Z,100016.66
2022-12-12T05:46:34.496Z,100023.25
2022-12-12T05:49:02.451Z,100021.88
2022-12-12T05:51:31.922Z,100018.66
2022-12-12T05:54:01.733Z,100022.59
2022-12-12T05:56:30.100Z,100024.84
2022-12-12T05:58:58.202Z,100035.44
2022-12-12T06:01:26.593Z,100032.81
2022-12-12T06:03:54.643Z,100033.88
2022-12-12T06:06:24.364Z,100038.44
2022-12-12T06:08:52.402Z,100030.97
2022-12-12T06:11:20.702Z,100035.66
2022-12-12T06:13:48.771Z,100035.63
2022-12-12T06:16:19.429Z,100033.88
2022-12-12T06:18:52.572Z,100037.00
2022-12-12T06:21:22.180Z,100032.66
2022-12-12T06:23:50.421Z,100039.91
2022-12-12T06:26:20.131Z,100041.41
2022-12-12T06:28:48.166Z,100055.66
2022-12-12T06:31:17.239Z,100054.84
2022-12-12T06:33:45.368Z,100052.94
2022-12-12T06:36:26.563Z,100054.81
2022-12-12T06:38:59.454Z,100054.25
2022-12-12T06:41:31.312Z,100055.09
2022-12-12T06:43:59.870Z,100057.69
2022-12-12T06:46:30.909Z,100049.78
2022-12-12T06:48:59.359Z,100059.19
2022-12-12T06:51:36.539Z,100051.16
2022-12-12T06:54:05.145Z,100064.72
2022-12-12T06:56:33.453Z,100064.72
2022-12-12T06:59:01.419Z,100062.59
2022-12-12T07:01:30.998Z,100072.09
2022-12-12T07:03:59.963Z,100067.84
2022-12-12T07:06:28.957Z,100068.56
2022-12-12T07:08:59.221Z,100076.88
2022-12-12T07:11:28.579Z,100073.47
2022-12-12T07:13:58.155Z,100082.38
2022-12-12T07:16:26.599Z,100087.19
2022-12-12T07:18:54.536Z,100093.91
2022-12-12T07:21:22.934Z,100097.69
2022-12-12T07:23:50.912Z,100105.06
2022-12-12T07:26:22.833Z,100098.28
2022-12-12T07:28:51.805Z,100106.50
2022-12-12T07:31:40.366Z,100109.59
2022-12-12T07:34:15.035Z,100112.50
2022-12-12T07:36:43.601Z,100113.06
2022-12-12T07:39:15.878Z,100116.47
2022-12-12T07:41:47.256Z,100115.50
2022-12-12T07:44:20.873Z,100119.44
2022-12-12T07:46:50.314Z,100121.88
2022-12-12T07:49:18.511Z,100121.41
2022-12-12T07:51:49.240Z,100130.59
2022-12-12T07:54:17.933Z,100130.34
2022-12-12T07:56:46.406Z,100136.97
2022-12-12T07:59:14.433Z,100138.47
2022-12-12T08:01:43.025Z,100140.28
2022-12-12T08:04:11.153Z,100141.31
2022-12-12T08:06:39.574Z,100152.41
2022-12-12T08:09:07.587Z,100159.00
2022-12-12T08:11:40.742Z,100157.47
2022-12-12T08:14:14.334Z,100154.59
2022-12-12T08:16:43.804Z,100152.38
2022-12-12T08:19:13.243Z,100159.53
2022-12-12T08:21:43.435Z,100161.81
2022-12-12T08:24:15.832Z,100159.53
2022-12-12T08:26:45.483Z,100161.06
2022-12-12T08:29:13.714Z,100171.69
2022-12-12T08:31:45.905Z,100166.34
2022-12-12T08:34:14.183Z,100169.84
2022-12-12T08:36:44.344Z,100177.72
2022-12-12T08:39:16.434Z,100177.47
2022-12-12T08:41:49.053Z,100174.06
2022-12-12T08:44:19.625Z,100168.78
2022-12-12T08:46:51.556Z,100177.69
2022-12-12T08:49:20.593Z,100173.94
2022-12-12T08:51:51.695Z,100185.63
2022-12-12T08:54:20.543Z,100196.81
2022-12-12T08:56:48.831Z,100202.13
2022-12-12T08:59:16.931Z,100210.53
2022-12-12T09:01:45.425Z,100216.03
2022-12-12T09:04:13.792Z,100217.22
2022-12-12T09:06:45.984Z,100211.69
2022-12-12T09:09:14.237Z,100226.53
2022-12-12T09:11:42.586Z,100236.13
2022-12-12T09:14:11.620Z,100226.84
2022-12-12T09:16:40.169Z,100231.03
2022-12-12T09:19:08.284Z,100223.69
2022-12-12T09:21:37.903Z,100229.19
2022-12-12T09:24:06.296Z,100236.44
2022-12-12T09:26:34.946Z,100235.34
2022-12-12T09:29:03.503Z,100237.09
2022-12-12T09:31:33.066Z,100233.91
2022-12-12T09:34:01.034Z,100236.41
2022-12-12T09:36:29.676Z,100231.06
2022-12-12T09:38:57.796Z,100233.84
2022-12-12T09:41:30.851Z,100224.84
2022-12-12T09:44:16.134Z,100227.28
2022-12-12T09:46:56.653Z,100221.56
2022-12-12T09:49:46.997Z,100219.00
2022-12-12T09:52:27.721Z,100224.56
2022-12-12T09:55:15.664Z,100218.59
2022-12-12T09:57:54.975Z,100217.41
2022-12-12T10:00:23.134Z,100220.34
2022-12-12T10:03:04.070Z,100224.13
2022-12-12T10:05:41.668Z,100217.25
2022-12-12T10:08:46.477Z,100217.56
2022-12-12T10:11:40.129Z,100218.00
2022-12-12T10:14:12.275Z,100210.34
2022-12-12T10:16:41.554Z,100210.66
2022-12-12T10:19:29.889Z,100202.38
2022-12-12T10:22:06.451Z,100203.91
2022-12-12T10:24:52.915Z,100209.78
2022-12-12T10:27:25.053Z,100205.56
2022-12-12T10:29:54.549Z,100198.91
2022-12-12T10:32:45.244Z,100198.00
2022-12-12T10:35:26.398Z,100193.13
2022-12-12T10:38:15.056Z,100196.47
2022-12-12T10:41:05.687Z,100193.69
2022-12-12T10:44:00.815Z,100188.38
2022-12-12T10:46:39.602Z,100189.69
2022-12-12T10:49:25.598Z,100184.06
2022-12-12T10:51:57.970Z,100185.28
2022-12-12T10:54:28.653Z,100188.38
2022-12-12T10:57:06.105Z,100183.78
2022-12-12T10:59:45.595Z,100181.09
2022-12-12T11:02:28.780Z,100185.28
2022-12-12T11:05:06.548Z,100182.13
2022-12-12T11:07:47.772Z,100181.69
2022-12-12T11:10:23.382Z,100175.31
2022-12-12T11:13:16.644Z,100169.91
2022-12-12T11:15:56.927Z,100171.38
2022-12-12T11:18:26.214Z,100176.63
2022-12-12T11:21:13.723Z,100172.94
2022-12-12T11:23:50.814Z,100173.53
2022-12-12T11:26:21.126Z,100164.63
2022-12-12T11:28:59.972Z,100171.81
2022-12-12T11:31:32.933Z,100166.47
2022-12-12T11:34:07.762Z,100177.31
2022-12-12T11:36:42.034Z,100174.75
2022-12-12T11:39:25.176Z,100158.66
2022-12-12T11:42:19.697Z,100164.22
2022-12-12T11:45:17.774Z,100159.78
2022-12-12T11:47:47.645Z,100141.09
2022-12-12T11:50:26.095Z,100137.19
2022-12-12T11:52:56.783Z,100138.66
2022-12-12T11:55:39.946Z,100132.69
2022-12-12T11:58:22.916Z,100124.56
2022-12-12T12:01:03.479Z,100126.09
2022-12-12T12:03:49.478Z,100122.84
2022-12-12T12:06:56.704Z,100129.88
2022-12-12T12:09:48.852Z,100132.25
2022-12-12T12:12:35.609Z,100139.59
2022-12-12T12:15:22.621Z,100134.44
2022-12-12T12:18:28.440Z,100131.47
2022-12-12T12:21:22.616Z,100121.59
2022-12-12T12:24:06.345Z,100126.75
2022-12-12T12:26:47.852Z,100126.94
2022-12-12T12:29:39.322Z,100111.00
2022-12-12T12:32:26.152Z,100120.16
2022-12-12T12:35:19.984Z,100117.31
2022-12-12T12:37:54.964Z,100116.84
2022-12-12T12:40:56.383Z,100110.09
2022-12-12T12:44:18.878Z,100111.22
2022-12-12T12:47:04.955Z,100096.16
2022-12-12T12:49:55.944Z,100107.94
2022-12-12T12:52:55.039Z,100111.38
2022-12-12T12:55:51.765Z,100118.69
2022-12-12T12:58:28.554Z,100128.50
2022-12-12T13:01:15.006Z,100130.47
2022-12-12T13:03:55.325Z,100131.81
2022-12-12T13:06:43.654Z,100142.75
2022-12-12T13:09:39.114Z,100141.25
2022-12-12T13:12:25.953Z,100139.44
2022-12-12T13:15:01.788Z,100126.59
2022-12-12T13:17:52.115Z,100136.81
2022-12-12T13:20:25.504Z,100140.72
2022-12-12T13:23:20.764Z,100133.53
2022-12-12T13:26:12.326Z,100146.53
2022-12-12T13:28:54.384Z,100133.44
2022-12-12T13:31:47.747Z,100133.34
2022-12-12T13:34:19.725Z,100136.56
2022-12-12T13:36:51.544Z,100125.28
2022-12-12T13:39:39.034Z,100124.81
2022-12-12T13:42:10.594Z,100118.00
2022-12-12T13:44:48.488Z,100115.69
2022-12-12T13:47:18.046Z,100131.22
2022-12-12T13:49:48.420Z,100132.81
2022-12-12T13:52:43.793Z,100140.59
2022-12-12T13:55:11.665Z,100135.13
2022-12-12T13:58:03.026Z,100133.72
2022-12-12T14:00:33.344Z,100131.53
2022-12-12T14:03:08.067Z,100130.66
2022-12-12T14:05:46.676Z,100134.81
2022-12-12T14:08:14.948Z,100142.16
2022-12-12T14:10:56.276Z,100151.69
2022-12-12T14:13:24.624Z,100145.66
2022-12-12T14:15:58.555Z,100146.03
2022-12-12T14:18:31.628Z,100151.97
2022-12-12T14:21:04.759Z,100150.53
2022-12-12T14:23:36.424Z,100153.25
2022-12-12T14:26:27.509Z,100147.72
2022-12-12T14:29:17.345Z,100147.63
2022-12-12T14:32:06.585Z,100153.56
2022-12-12T14:34:35.454Z,100149.06
2022-12-12T14:37:12.494Z,100153.59
2022-12-12T14:39:50.515Z,100155.72
2022-12-12T14:43:16.406Z,100152.94
2022-12-12T14:45:49.723Z,100167.66
2022-12-12T14:48:36.642Z,100164.97
2022-12-12T14:51:16.602Z,100157.41
2022-12-12T14:53:50.889Z,100161.16
2022-12-12T14:56:21.064Z,100162.50
2022-12-12T14:58:59.778Z,100163.66
2022-12-12T15:01:42.796Z,100175.88
2022-12-12T15:04:20.100Z,100177.69
2022-12-12T15:06:56.243Z,100186.16
2022-12-12T15:09:35.976Z,100183.78
2022-12-12T15:12:10.455Z,100186.13
2022-12-12T15:14:41.943Z,100188.09
2022-12-12T15:17:19.896Z,100175.81
2022-12-12T15:19:59.364Z,100179.09
2022-12-12T15:22:37.497Z,100186.69
2022-12-12T15:25:33.437Z,100187.41
2022-12-12T15:28:03.465Z,100190.47
2022-12-12T15:30:42.397Z,100180.25
2022-12-12T15:33:18.042Z,100179.59
2022-12-12T15:36:05.505Z,100184.56
2022-12-12T15:38:34.846Z,100185.16
2022-12-12T15:41:12.795Z,100189.72
2022-12-12T15:43:43.412Z,100190.84
2022-12-12T15:46:15.971Z,100202.13
2022-12-12T15:48:49.955Z,100205.22
2022-12-12T15:51:24.645Z,100205.22
2022-12-12T15:53:55.848Z,100207.50
2022-12-12T15:56:29.699Z,100216.66
2022-12-12T15:59:15.522Z,100213.25
2022-12-12T16:01:43.975Z,100204.22
2022-12-12T16:04:12.258Z,100211.84
2022-12-12T16:06:45.742Z,100218.06
2022-12-12T16:09:18.922Z,100219.22
2022-12-12T16:11:54.119Z,100221.28
2022-12-12T16:14:43.279Z,100219.56
2022-12-12T16:17:18.112Z,100219.19
2022-12-12T16:20:03.418Z,100224.69
2022-12-12T16:22:34.058Z,100209.75
2022-12-12T16:25:24.722Z,100216.25
2022-12-12T16:28:13.371Z,100215.44
2022-12-12T16:30:43.806Z,100216.97
2022-12-12T16:33:30.561Z,100217.69
2022-12-12T16:36:01.318Z,100219.88
2022-12-12T16:38:31.565Z,100213.88
2022-12-12T16:41:05.779Z,100214.28
2022-12-12T16:43:33.696Z,100225.84
2022-12-12T16:46:01.912Z,100220.13
2022-12-12T16:48:36.412Z,100228.66
2022-12-12T16:51:07.425Z,100228.91
2022-12-12T16:53:38.271Z,100233.78
2022-12-12T16:56:06.995Z,100242.34
2022-12-12T16:58:35.085Z,100239.88
2022-12-12T17:01:05.033Z,100244.63
2022-12-12T17:03:33.159Z,100249.81
2022-12-12T17:06:02.762Z,100241.25
2022-12-12T17:08:30.775Z,100246.03
2022-12-12T17:11:09.885Z,100253.72
2022-12-12T17:13:48.504Z,100251.56
2022-12-12T17:16:19.322Z,100257.09
2022-12-12T17:18:49.589Z,100250.09
2022-12-12T17:21:18.967Z,100244.75
2022-12-12T17:23:47.057Z,100250.75
2022-12-12T17:26:15.566Z,100240.44
2022-12-12T17:28:43.546Z,100246.41
2022-12-12T17:31:13.156Z,100246.16
2022-12-12T17:33:49.909Z,100252.25
2022-12-12T17:36:20.015Z,100250.78
2022-12-12T17:38:48.993Z,100243.88
2022-12-12T17:41:17.663Z,100246.56
2022-12-12T17:43:49.327Z,100249.81
2022-12-12T17:46:20.674Z,100249.13
2022-12-12T17:48:48.931Z,100252.44
2022-12-12T17:51:21.378Z,100256.09
2022-12-12T17:53:51.598Z,100265.38
2022-12-12T17:56:23.580Z,100262.31
2022-12-12T17:58:51.879Z,100255.38
2022-12-12T18:01:29.360Z,100264.97
2022-12-12T18:03:59.155Z,100261.69
2022-12-12T18:06:31.799Z,100263.97
2022-12-12T18:09:01.055Z,100265.56
2022-12-12T18:11:33.317Z,100273.78
2022-12-12T18:14:04.276Z,100274.28
2022-12-12T18:16:34.384Z,100270.38
2022-12-12T18:19:03.285Z,100264.25
2022-12-12T18:24:24.833Z,100272.75
2022-12-12T18:26:55.604Z,100273.97
2022-12-12T18:29:25.074Z,100285.47
2022-12-12T18:31:54.091Z,100278.28
2022-12-12T18:34:23.493Z,100283.38
2022-12-12T18:36:54.085Z,100292.75
2022-12-12T18:39:22.258Z,100284.91
2022-12-12T18:41:52.306Z,100285.69
2022-12-12T18:44:20.473Z,100279.09
2022-12-12T18:46:51.110Z,100275.13
2022-12-12T18:49:19.423Z,100272.41
2022-12-12T18:51:47.930Z,100270.34
2022-12-12T18:54:16.783Z,100265.97
2022-12-12T18:56:47.166Z,100269.22
2022-12-12T18:59:16.036Z,100284.91
2022-12-12T19:01:45.287Z,100268.38
2022-12-12T19:04:17.730Z,100273.19
2022-12-12T19:06:53.313Z,100271.94
2022-12-12T19:09:21.952Z,100265.75
2022-12-12T19:11:54.289Z,100267.47
2022-12-12T19:14:35.709Z,100265.75
2022-12-12T19:17:09.367Z,100268.59
2022-12-12T19:19:37.611Z,100266.88
2022-12-12T19:22:24.813Z,100279.28
2022-12-12T19:25:03.698Z,100286.88
2022-12-12T19:27:32.178Z,100287.84
2022-12-12T19:30:00.155Z,100284.66
2022-12-12T19:32:29.027Z,100278.16
2022-12-12T19:34:57.192Z,100292.06
2022-12-12T19:37:26.440Z,100301.63
2022-12-12T19:39:54.745Z,100293.44
2022-12-12T19:42:23.573Z,100288.41
2022-12-12T19:44:51.654Z,100288.72
2022-12-12T19:47:20.131Z,100278.44
2022-12-12T19:49:49.891Z,100288.78
2022-12-12T19:52:20.137Z,100291.63
2022-12-12T19:54:48.088Z,100294.69
2022-12-12T19:57:16.452Z,100288.97
2022-12-12T19:59:44.573Z,100293.75
2022-12-12T20:02:13.485Z,100288.22
2022-12-12T20:04:41.877Z,100289.31
2022-12-12T20:07:10.322Z,100284.22
2022-12-12T20:09:38.457Z,100285.38
2022-12-12T20:12:06.862Z,100289.97
2022-12-12T20:14:37.195Z,100294.84
2022-12-12T20:17:05.578Z,100286.47
2022-12-12T20:19:33.443Z,100285.09
2022-12-12T20:22:03.015Z,100284.38
2022-12-12T20:24:34.090Z,100278.63
2022-12-12T20:27:04.007Z,100268.06
2022-12-12T20:29:32.844Z,100274.91
2022-12-12T20:32:01.893Z,100281.06
2022-12-12T20:34:30.483Z,100279.03
2022-12-12T20:36:58.995Z,100276.59
2022-12-12T20:39:27.054Z,100274.72
2022-12-12T20:41:57.337Z,100281.66
2022-12-12T20:44:26.021Z,100280.09
2022-12-12T20:46:56.133Z,100278.31
2022-12-12T20:49:25.021Z,100281.97
2022-12-12T20:51:55.919Z,100281.16
2022-12-12T20:54:27.824Z,100291.72
2022-12-12T20:56:58.567Z,100285.41
2022-12-12T20:59:27.217Z,100291.22
2022-12-12T21:01:55.675Z,100290.59
2022-12-12T21:04:24.593Z,100290.97
2022-12-12T21:06:54.485Z,100292.47
2022-12-12T21:09:26.446Z,100303.44
2022-12-12T21:11:58.641Z,100310.88
2022-12-12T21:14:28.339Z,100299.38
2022-12-12T21:16:57.244Z,100308.97
2022-12-12T21:19:25.326Z,100304.63
2022-12-12T21:21:54.905Z,100306.94
2022-12-12T21:24:23.042Z,100315.59
2022-12-12T21:26:51.474Z,100303.03
2022-12-12T21:29:20.063Z,100305.88
2022-12-12T21:31:52.026Z,100304.59
2022-12-12T21:34:23.131Z,100307.44
2022-12-12T21:36:55.908Z,100307.34
2022-12-12T21:39:27.217Z,100300.88
2022-12-12T21:41:56.355Z,100299.31
2022-12-12T21:44:25.256Z,100297.47
2022-12-12T21:46:53.819Z,100304.38
2022-12-12T21:49:28.388Z,100313.56
2022-12-12T21:52:10.178Z,100306.19
2022-12-12T21:54:38.449Z,100303.31
2022-12-12T21:57:09.645Z,100302.56
2022-12-12T21:59:39.068Z,100303.38
2022-12-12T22:02:07.953Z,100303.09
2022-12-12T22:04:36.094Z,100294.66
2022-12-12T22:07:04.681Z,100299.94
2022-12-12T22:09:32.642Z,100299.13
2022-12-12T22:12:03.517Z,100308.09
2022-12-12T22:14:34.403Z,100298.88
2022-12-12T22:17:04.652Z,100302.81
2022-12-12T22:19:32.987Z,100301.78
2022-12-12T22:22:01.393Z,100297.25
2022-12-12T22:24:29.699Z,100293.06
2022-12-12T22:26:59.677Z,100301.47
2022-12-12T22:29:27.738Z,100298.31
2022-12-12T22:31:57.122Z,100295.44
2022-12-12T22:34:25.696Z,100295.16
2022-12-12T22:36:54.318Z,100303.06
2022-12-12T22:39:25.423Z,100314.16
2022-12-12T22:41:57.182Z,100308.84
2022-12-12T22:44:26.426Z,100307.78
2022-12-12T22:46:56.570Z,100318.53
2022-12-12T22:49:26.541Z,100300.88
2022-12-12T22:51:57.315Z,100306.72
2022-12-12T22:54:26.102Z,100307.16
2022-12-12T22:56:55.303Z,100307.63
2022-12-12T22:59:25.501Z,100316.81
2022-12-12T23:01:53.758Z,100320.72
2022-12-12T23:04:21.969Z,100321.03
2022-12-12T23:06:50.521Z,100325.00
2022-12-12T23:09:22.079Z,100313.47
2022-12-12T23:11:50.690Z,100314.28
2022-12-12T23:14:21.966Z,100319.19
2022-12-12T23:16:52.029Z,100318.38
2022-12-12T23:19:25.937Z,100322.19
2022-12-12T23:21:54.420Z,100316.19
2022-12-12T23:24:23.092Z,100328.19
2022-12-12T23:26:54.971Z,100320.16
2022-12-12T23:29:23.524Z,100317.28
2022-12-12T23:31:53.475Z,100310.34
2022-12-12T23:34:25.383Z,100298.28
2022-12-12T23:36:56.897Z,100299.91
2022-12-12T23:39:27.681Z,100303.06
2022-12-12T23:41:56.091Z,100302.81
2022-12-12T23:44:24.939Z,100290.97
2022-12-12T23:46:54.407Z,100297.28
2022-12-12T23:49:26.645Z,100297.03
2022-12-12T23:52:00.232Z,100290.44
2022-12-12T23:54:35.203Z,100295.47
2022-12-12T23:57:03.560Z,100291.50
2022-12-12T23:59:31.674Z,100285.72
