createdAt,value
2022-09-15T00:00:13.805Z,3.56
2022-09-15T00:01:13.820Z,1.96
2022-09-15T00:02:14.137Z,3.20
2022-09-15T00:03:13.587Z,1.88
2022-09-15T00:04:13.781Z,3.72
2022-09-15T00:05:13.792Z,2.04
2022-09-15T00:06:13.694Z,3.92
2022-09-15T00:07:13.715Z,3.40
2022-09-15T00:08:13.714Z,2.20
2022-09-15T00:09:13.682Z,4.16
2022-09-15T00:10:13.630Z,3.80
2022-09-15T00:11:13.698Z,3.08
2022-09-15T00:12:14.046Z,0.88
2022-09-15T00:13:13.053Z,6.28
2022-09-15T00:14:12.883Z,4.80
2022-09-15T00:15:13.916Z,3.84
2022-09-15T00:16:15.223Z,4.68
2022-09-15T00:17:13.705Z,5.16
2022-09-15T00:18:13.780Z,2.36
2022-09-15T00:19:13.698Z,4.64
2022-09-15T00:20:13.839Z,3.12
2022-09-15T00:21:14.015Z,3.44
2022-09-15T00:22:13.493Z,2.40
2022-09-15T00:23:13.894Z,3.84
2022-09-15T00:24:13.129Z,4.20
2022-09-15T00:25:13.169Z,4.84
2022-09-15T00:26:13.300Z,5.52
2022-09-15T00:27:13.147Z,2.48
2022-09-15T00:28:14.532Z,5.96
2022-09-15T00:29:13.687Z,4.36
2022-09-15T00:30:13.533Z,3.32
2022-09-15T00:31:13.619Z,5.04
2022-09-15T00:32:13.498Z,6.68
2022-09-15T00:33:14.166Z,3.24
2022-09-15T00:34:13.094Z,5.12
2022-09-15T00:35:12.985Z,8.32
2022-09-15T00:36:13.024Z,3.16
2022-09-15T00:37:13.114Z,4.16
2022-09-15T00:38:13.026Z,2.96
2022-09-15T00:39:12.940Z,6.80
2022-09-15T00:40:13.017Z,2.76
2022-09-15T00:41:13.117Z,3.84
2022-09-15T00:42:13.174Z,4.88
2022-09-15T00:43:13.341Z,6.76
2022-09-15T00:44:13.215Z,1.80
2022-09-15T00:45:14.341Z,1.76
2022-09-15T00:46:13.387Z,3.52
2022-09-15T00:47:19.723Z,5.28
2022-09-15T00:48:13.029Z,2.52
2022-09-15T00:49:12.859Z,0.44
2022-09-15T00:50:13.932Z,3.28
2022-09-15T00:51:12.904Z,3.84
2022-09-15T00:52:13.170Z,6.64
2022-09-15T00:53:13.604Z,7.28
2022-09-15T00:54:13.521Z,3.24
2022-09-15T00:55:13.662Z,3.72
2022-09-15T00:56:13.588Z,1.88
2022-09-15T00:57:13.521Z,2.12
2022-09-15T00:58:13.515Z,1.36
2022-09-15T00:59:13.893Z,1.60
2022-09-15T01:00:12.942Z,3.92
2022-09-15T01:01:13.212Z,1.56
2022-09-15T01:02:13.356Z,2.16
2022-09-15T01:03:13.777Z,1.40
2022-09-15T01:04:13.829Z,2.24
2022-09-15T01:05:13.692Z,3.52
2022-09-15T01:06:13.532Z,5.20
2022-09-15T01:07:13.552Z,2.16
2022-09-15T01:08:13.433Z,0.12
2022-09-15T01:09:13.382Z,4.92
2022-09-15T01:10:13.433Z,3.20
2022-09-15T01:11:13.725Z,5.40
2022-09-15T01:12:17.361Z,4.08
2022-09-15T01:13:13.465Z,3.80
2022-09-15T01:14:13.462Z,5.12
2022-09-15T01:15:13.848Z,6.08
2022-09-15T01:16:14.021Z,1.60
2022-09-15T01:17:13.316Z,2.56
2022-09-15T01:18:13.273Z,6.84
2022-09-15T01:19:13.301Z,3.16
2022-09-15T01:20:13.274Z,3.32
2022-09-15T01:21:13.407Z,4.04
2022-09-15T01:22:13.826Z,2.43
2022-09-15T01:23:13.731Z,0.60
2022-09-15T01:24:13.601Z,1.92
2022-09-15T01:25:13.685Z,2.08
2022-09-15T01:26:13.671Z,2.40
2022-09-15T01:27:30.648Z,1.56
2022-09-15T01:28:14.692Z,3.60
2022-09-15T01:29:14.261Z,3.48
2022-09-15T01:30:13.282Z,3.56
2022-09-15T01:31:13.352Z,4.96
2022-09-15T01:32:13.638Z,2.32
2022-09-15T01:33:13.682Z,2.28
2022-09-15T01:34:13.839Z,0.00
2022-09-15T01:35:13.868Z,2.40
2022-09-15T01:36:14.202Z,3.84
2022-09-15T01:37:13.861Z,4.36
2022-09-15T01:38:14.164Z,4.76
2022-09-15T01:39:13.287Z,2.84
2022-09-15T01:40:13.268Z,2.36
2022-09-15T01:41:13.501Z,4.76
2022-09-15T01:42:13.569Z,4.04
2022-09-15T01:43:13.670Z,5.88
2022-09-15T01:44:13.772Z,7.96
2022-09-15T01:45:13.715Z,4.84
2022-09-15T01:46:13.682Z,5.04
2022-09-15T01:47:13.877Z,5.36
2022-09-15T01:48:13.927Z,3.64
2022-09-15T01:49:13.100Z,1.88
2022-09-15T01:50:12.974Z,2.72
2022-09-15T01:51:13.199Z,6.40
2022-09-15T01:52:13.475Z,4.76
2022-09-15T01:53:18.581Z,7.36
2022-09-15T01:54:13.486Z,4.76
2022-09-15T01:55:13.525Z,6.84
2022-09-15T01:56:18.545Z,7.28
2022-09-15T01:57:13.677Z,7.20
2022-09-15T01:58:13.658Z,13.16
2022-09-15T01:59:14.001Z,9.92
2022-09-15T02:00:12.873Z,4.76
2022-09-15T02:01:14.134Z,3.52
2022-09-15T02:02:13.431Z,9.80
2022-09-15T02:03:13.428Z,5.36
2022-09-15T02:04:13.341Z,6.36
2022-09-15T02:05:13.434Z,5.20
2022-09-15T02:06:13.829Z,5.20
2022-09-15T02:07:13.922Z,8.32
2022-09-15T02:08:12.807Z,7.20
2022-09-15T02:09:13.676Z,4.84
2022-09-15T02:10:14.185Z,5.72
2022-09-15T02:11:13.283Z,3.12
2022-09-15T02:12:13.424Z,3.56
2022-09-15T02:13:13.465Z,2.72
2022-09-15T02:14:13.462Z,4.56
2022-09-15T02:15:13.643Z,2.44
2022-09-15T02:16:13.666Z,1.84
2022-09-15T02:17:13.612Z,1.80
2022-09-15T02:18:13.565Z,1.24
2022-09-15T02:19:13.525Z,0.48
2022-09-15T02:20:13.567Z,1.16
2022-09-15T02:21:13.621Z,3.00
2022-09-15T02:22:13.415Z,0.00
2022-09-15T02:23:13.412Z,3.60
2022-09-15T02:24:13.447Z,6.36
2022-09-15T02:25:13.342Z,1.68
2022-09-15T02:26:16.212Z,2.84
2022-09-15T02:27:13.046Z,3.24
2022-09-15T02:28:13.649Z,2.44
2022-09-15T02:29:13.626Z,3.16
2022-09-15T02:30:13.763Z,2.36
2022-09-15T02:31:14.502Z,4.76
2022-09-15T02:32:13.575Z,2.92
2022-09-15T02:33:14.991Z,4.76
2022-09-15T02:34:13.111Z,0.16
2022-09-15T02:35:13.012Z,4.28
2022-09-15T02:36:13.083Z,2.52
2022-09-15T02:37:13.317Z,8.04
2022-09-15T02:38:13.183Z,6.44
2022-09-15T02:39:15.712Z,5.72
2022-09-15T02:40:14.015Z,6.32
2022-09-15T02:41:13.151Z,6.52
2022-09-15T02:42:13.275Z,6.40
2022-09-15T02:43:13.559Z,6.84
2022-09-15T02:44:13.571Z,3.96
2022-09-15T02:45:13.436Z,4.60
2022-09-15T02:46:13.764Z,7.88
2022-09-15T02:47:13.799Z,6.24
2022-09-15T02:48:16.249Z,3.24
2022-09-15T02:49:21.427Z,1.84
2022-09-15T02:50:13.741Z,3.60
2022-09-15T02:51:13.715Z,0.92
2022-09-15T02:52:13.523Z,1.64
2022-09-15T02:53:13.745Z,3.44
2022-09-15T02:54:13.969Z,3.92
2022-09-15T02:55:12.894Z,5.72
2022-09-15T02:56:12.923Z,7.44
2022-09-15T02:57:12.925Z,4.16
2022-09-15T02:58:12.809Z,0.44
2022-09-15T02:59:14.125Z,0.92
2022-09-15T03:00:13.085Z,1.72
2022-09-15T03:01:13.219Z,6.12
2022-09-15T03:02:13.626Z,4.96
2022-09-15T03:03:13.639Z,4.96
2022-09-15T03:04:13.641Z,3.48
2022-09-15T03:05:13.722Z,4.68
2022-09-15T03:06:14.192Z,2.60
2022-09-15T03:07:13.277Z,9.80
2022-09-15T03:08:13.244Z,6.04
2022-09-15T03:09:13.211Z,4.44
2022-09-15T03:10:13.491Z,6.12
2022-09-15T03:11:13.770Z,2.72
2022-09-15T03:12:13.834Z,1.88
2022-09-15T03:13:13.916Z,5.48
2022-09-15T03:14:12.904Z,6.24
2022-09-15T03:15:12.846Z,2.20
2022-09-15T03:16:13.940Z,1.00
2022-09-15T03:17:12.988Z,5.44
2022-09-15T03:18:13.150Z,9.28
2022-09-15T03:19:13.100Z,5.16
2022-09-15T03:20:12.956Z,3.72
2022-09-15T03:21:13.185Z,8.68
2022-09-15T03:22:13.520Z,5.88
2022-09-15T03:23:13.508Z,5.60
2022-09-15T03:24:13.749Z,4.20
2022-09-15T03:25:13.699Z,6.12
2022-09-15T03:26:13.654Z,5.16
2022-09-15T03:27:13.650Z,2.92
2022-09-15T03:28:13.653Z,3.04
2022-09-15T03:29:13.606Z,4.00
2022-09-15T03:30:13.933Z,2.44
2022-09-15T03:31:13.087Z,1.24
2022-09-15T03:32:13.481Z,4.76
2022-09-15T03:33:13.467Z,5.40
2022-09-15T03:34:13.369Z,8.48
2022-09-15T03:35:13.393Z,7.60
2022-09-15T03:36:13.744Z,11.00
2022-09-15T03:37:14.552Z,6.16
2022-09-15T03:38:13.764Z,3.04
2022-09-15T03:39:14.051Z,4.64
2022-09-15T03:40:13.079Z,9.88
2022-09-15T03:41:12.975Z,5.24
2022-09-15T03:42:12.884Z,7.04
2022-09-15T03:43:16.628Z,4.80
2022-09-15T03:44:13.539Z,14.40
2022-09-15T03:45:13.426Z,10.56
2022-09-15T03:46:13.306Z,11.32
2022-09-15T03:47:13.221Z,12.00
2022-09-15T03:48:13.337Z,11.52
2022-09-15T03:49:13.407Z,9.44
2022-09-15T03:50:13.682Z,10.84
2022-09-15T03:51:13.790Z,2.52
2022-09-15T03:52:14.124Z,5.72
2022-09-15T03:53:14.079Z,3.52
2022-09-15T03:54:12.961Z,2.44
2022-09-15T03:55:13.037Z,4.08
2022-09-15T03:56:13.732Z,7.49
2022-09-15T03:57:13.963Z,8.50
2022-09-15T03:58:12.861Z,8.48
2022-09-15T03:59:14.081Z,8.20
2022-09-15T04:00:13.292Z,4.84
2022-09-15T04:01:13.693Z,2.12
2022-09-15T04:02:13.941Z,3.96
2022-09-15T04:03:12.973Z,6.64
2022-09-15T04:04:13.368Z,6.00
2022-09-15T04:05:13.458Z,4.88
2022-09-15T04:06:13.850Z,6.88
2022-09-15T04:07:13.838Z,6.00
2022-09-15T04:08:13.924Z,4.76
2022-09-15T04:09:12.856Z,2.64
2022-09-15T04:10:13.919Z,2.04
2022-09-15T04:11:12.796Z,2.52
2022-09-15T04:12:13.807Z,2.16
2022-09-15T04:13:13.710Z,3.16
2022-09-15T04:14:13.756Z,6.28
2022-09-15T04:15:13.901Z,4.12
2022-09-15T04:16:13.019Z,3.44
2022-09-15T04:17:13.191Z,6.64
2022-09-15T04:18:13.015Z,3.36
2022-09-15T04:19:13.225Z,5.36
2022-09-15T04:20:13.277Z,6.48
2022-09-15T04:21:13.311Z,2.48
2022-09-15T04:22:16.989Z,3.00
2022-09-15T04:23:13.703Z,4.16
2022-09-15T04:24:13.567Z,4.76
2022-09-15T04:25:13.861Z,3.76
2022-09-15T04:26:13.727Z,3.44
2022-09-15T04:27:13.877Z,4.52
2022-09-15T04:28:14.002Z,3.52
2022-09-15T04:29:13.325Z,2.96
2022-09-15T04:30:13.269Z,1.24
2022-09-15T04:31:13.459Z,5.32
2022-09-15T04:32:13.637Z,3.16
2022-09-15T04:33:13.600Z,1.56
2022-09-15T04:34:13.512Z,2.32
2022-09-15T04:35:13.563Z,1.32
2022-09-15T04:36:13.556Z,3.92
2022-09-15T04:37:13.633Z,4.40
2022-09-15T04:38:13.601Z,4.60
2022-09-15T04:39:13.732Z,3.80
2022-09-15T04:40:13.941Z,0.92
2022-09-15T04:41:13.208Z,1.68
2022-09-15T04:42:13.197Z,3.76
2022-09-15T04:43:13.095Z,4.36
2022-09-15T04:44:12.946Z,1.84
2022-09-15T04:45:12.945Z,1.40
2022-09-15T04:46:12.970Z,1.96
2022-09-15T04:47:13.017Z,2.60
2022-09-15T04:48:12.897Z,2.40
2022-09-15T04:49:12.940Z,2.32
2022-09-15T04:50:12.930Z,3.48
2022-09-15T04:51:12.920Z,5.04
2022-09-15T04:52:13.448Z,2.24
2022-09-15T04:53:13.612Z,0.80
2022-09-15T04:54:13.798Z,2.76
2022-09-15T04:55:12.772Z,2.64
2022-09-15T04:56:14.004Z,3.20
2022-09-15T04:57:13.171Z,4.08
2022-09-15T04:58:13.308Z,3.52
2022-09-15T04:59:13.221Z,3.44
2022-09-15T05:00:13.165Z,0.76
2022-09-15T05:01:13.368Z,3.00
2022-09-15T05:02:13.820Z,2.36
2022-09-15T05:03:13.785Z,1.36
2022-09-15T05:04:13.725Z,0.80
2022-09-15T05:05:13.604Z,3.04
2022-09-15T05:06:13.433Z,2.00
2022-09-15T05:07:13.252Z,2.76
2022-09-15T05:08:13.259Z,1.36
2022-09-15T05:09:13.496Z,1.40
2022-09-15T05:10:13.443Z,0.52
2022-09-15T05:11:13.322Z,0.20
2022-09-15T05:12:13.248Z,2.68
2022-09-15T05:13:13.132Z,1.68
2022-09-15T05:14:13.100Z,3.56
2022-09-15T05:15:12.972Z,0.64
2022-09-15T05:16:12.830Z,0.20
2022-09-15T05:17:15.066Z,5.44
2022-09-15T05:18:13.124Z,3.32
2022-09-15T05:19:13.039Z,1.96
2022-09-15T05:20:12.935Z,0.76
2022-09-15T05:21:12.949Z,2.28
2022-09-15T05:22:12.925Z,3.84
2022-09-15T05:23:12.957Z,1.60
2022-09-15T05:24:12.871Z,1.16
2022-09-15T05:25:13.931Z,1.64
2022-09-15T05:26:12.887Z,1.40
2022-09-15T05:27:14.198Z,0.76
2022-09-15T05:28:13.066Z,1.61
2022-09-15T05:29:13.088Z,1.25
2022-09-15T05:30:36.645Z,2.36
2022-09-15T05:31:12.928Z,0.34
2022-09-15T05:32:13.112Z,0.00
2022-09-15T05:33:13.350Z,0.32
2022-09-15T05:34:13.421Z,1.60
2022-09-15T05:35:13.383Z,1.52
2022-09-15T05:36:13.323Z,0.84
2022-09-15T05:37:13.914Z,0.72
2022-09-15T05:38:13.250Z,0.56
2022-09-15T05:39:13.260Z,0.80
2022-09-15T05:40:13.607Z,2.12
2022-09-15T05:41:13.638Z,0.52
2022-09-15T05:42:14.049Z,1.88
2022-09-15T05:43:13.769Z,0.08
2022-09-15T05:44:14.339Z,0.28
2022-09-15T05:45:18.514Z,1.36
2022-09-15T05:46:13.875Z,0.36
2022-09-15T05:47:13.060Z,1.20
2022-09-15T05:48:13.209Z,0.72
2022-09-15T05:49:13.522Z,0.72
2022-09-15T05:50:13.794Z,0.96
2022-09-15T05:51:13.658Z,0.96
2022-09-15T05:52:13.863Z,0.36
2022-09-15T05:53:13.833Z,1.60
2022-09-15T05:54:13.938Z,0.84
2022-09-15T05:55:13.515Z,1.44
2022-09-15T05:56:13.367Z,0.32
2022-09-15T05:57:13.247Z,0.52
2022-09-15T05:58:13.467Z,1.64
2022-09-15T05:59:13.797Z,2.24
2022-09-15T06:00:13.997Z,0.36
2022-09-15T06:01:13.297Z,1.44
2022-09-15T06:02:13.391Z,1.20
2022-09-15T06:03:13.571Z,0.96
2022-09-15T06:04:13.491Z,0.72
2022-09-15T06:05:13.548Z,0.68
2022-09-15T06:06:13.507Z,2.12
2022-09-15T06:07:13.546Z,1.60
2022-09-15T06:08:13.576Z,1.96
2022-09-15T06:09:18.523Z,1.60
2022-09-15T06:10:13.473Z,2.40
2022-09-15T06:11:13.572Z,1.72
2022-09-15T06:12:13.453Z,1.28
2022-09-15T06:13:13.307Z,1.60
2022-09-15T06:14:13.486Z,0.64
2022-09-15T06:15:14.747Z,2.08
2022-09-15T06:16:14.127Z,2.24
2022-09-15T06:17:14.952Z,2.20
2022-09-15T06:18:18.997Z,1.03
2022-09-15T06:19:12.939Z,2.60
2022-09-15T06:20:18.909Z,2.24
2022-09-15T06:21:13.745Z,2.64
2022-09-15T06:22:15.074Z,0.72
2022-09-15T06:23:13.667Z,0.44
2022-09-15T06:24:13.613Z,2.48
2022-09-15T06:25:13.478Z,1.88
2022-09-15T06:26:24.538Z,2.16
2022-09-15T06:27:13.865Z,1.60
2022-09-15T06:28:14.042Z,1.56
2022-09-15T06:29:13.026Z,1.76
2022-09-15T06:30:13.077Z,3.44
2022-09-15T06:31:13.479Z,2.48
2022-09-15T06:32:13.638Z,2.44
2022-09-15T06:33:13.750Z,1.80
2022-09-15T06:34:13.644Z,1.20
2022-09-15T06:35:14.219Z,0.32
2022-09-15T06:36:13.240Z,0.92
2022-09-15T06:37:13.389Z,1.44
2022-09-15T06:38:13.778Z,0.84
2022-09-15T06:39:13.738Z,0.36
2022-09-15T06:40:14.105Z,1.44
2022-09-15T06:41:13.316Z,0.96
2022-09-15T06:42:14.002Z,1.36
2022-09-15T06:43:13.122Z,1.44
2022-09-15T06:44:13.291Z,0.68
2022-09-15T06:45:14.470Z,0.40
2022-09-15T06:46:13.710Z,1.44
2022-09-15T06:47:13.613Z,0.24
2022-09-15T06:48:24.333Z,0.36
2022-09-15T06:49:13.089Z,0.64
2022-09-15T06:50:13.201Z,1.60
2022-09-15T06:51:13.395Z,0.16
2022-09-15T06:52:13.763Z,0.36
2022-09-15T06:53:13.591Z,0.04
2022-09-15T06:54:13.616Z,0.20
2022-09-15T06:55:13.689Z,0.40
2022-09-15T06:56:13.600Z,1.28
2022-09-15T06:57:13.536Z,0.56
2022-09-15T06:58:13.421Z,0.68
2022-09-15T06:59:13.739Z,1.32
2022-09-15T07:00:13.960Z,0.20
2022-09-15T07:01:12.958Z,0.16
2022-09-15T07:02:12.986Z,0.56
2022-09-15T07:03:13.270Z,0.32
2022-09-15T07:04:13.710Z,1.00
2022-09-15T07:05:13.795Z,0.36
2022-09-15T07:06:14.062Z,0.04
2022-09-15T07:07:13.137Z,1.08
2022-09-15T07:08:13.263Z,0.16
2022-09-15T07:09:13.599Z,0.00
2022-09-15T07:10:14.086Z,0.08
2022-09-15T07:11:13.087Z,0.68
2022-09-15T07:12:13.035Z,0.56
2022-09-15T07:13:13.040Z,0.64
2022-09-15T07:14:13.056Z,0.80
2022-09-15T07:15:13.623Z,1.76
2022-09-15T07:16:13.761Z,0.88
2022-09-15T07:17:13.714Z,0.56
2022-09-15T07:18:13.739Z,0.48
2022-09-15T07:19:13.728Z,0.04
2022-09-15T07:20:13.960Z,0.64
2022-09-15T07:21:12.905Z,0.08
2022-09-15T07:22:13.419Z,0.16
2022-09-15T07:23:14.642Z,1.68
2022-09-15T07:24:13.867Z,0.24
2022-09-15T07:25:13.886Z,0.04
2022-09-15T07:26:13.116Z,0.00
2022-09-15T07:27:13.364Z,0.52
2022-09-15T07:28:13.807Z,0.00
2022-09-15T07:29:13.980Z,0.04
2022-09-15T07:30:12.979Z,0.48
2022-09-15T07:31:14.218Z,0.56
2022-09-15T07:32:13.647Z,1.88
2022-09-15T07:33:14.155Z,2.28
2022-09-15T07:34:12.996Z,1.72
2022-09-15T07:35:13.224Z,1.36
2022-09-15T07:36:13.376Z,0.96
2022-09-15T07:37:13.612Z,2.60
2022-09-15T07:38:14.029Z,1.48
2022-09-15T07:39:13.392Z,2.04
2022-09-15T07:40:13.570Z,1.32
2022-09-15T07:41:14.216Z,1.04
2022-09-15T07:42:18.496Z,0.52
2022-09-15T07:43:13.366Z,0.56
2022-09-15T07:44:13.344Z,0.64
2022-09-15T07:45:13.395Z,0.48
2022-09-15T07:46:13.619Z,0.16
2022-09-15T07:47:14.011Z,1.48
2022-09-15T07:48:13.545Z,2.08
2022-09-15T07:49:18.747Z,1.72
2022-09-15T07:50:14.026Z,1.08
2022-09-15T07:51:13.301Z,2.32
2022-09-15T07:52:13.486Z,1.80
2022-09-15T07:53:13.437Z,0.52
2022-09-15T07:54:16.268Z,2.76
2022-09-15T07:55:13.688Z,2.20
2022-09-15T07:56:13.890Z,0.64
2022-09-15T07:57:14.162Z,0.72
2022-09-15T07:58:13.159Z,0.60
2022-09-15T07:59:13.174Z,2.16
2022-09-15T08:00:13.412Z,1.72
2022-09-15T08:01:13.528Z,0.68
2022-09-15T08:02:14.087Z,0.52
2022-09-15T08:03:13.833Z,1.00
2022-09-15T08:04:13.753Z,0.56
2022-09-15T08:05:13.920Z,0.32
2022-09-15T08:06:13.063Z,1.52
2022-09-15T08:07:13.131Z,1.52
2022-09-15T08:08:13.067Z,2.48
2022-09-15T08:09:13.026Z,2.40
2022-09-15T08:10:12.862Z,2.52
2022-09-15T08:11:18.265Z,2.12
2022-09-15T08:12:13.773Z,1.76
2022-09-15T08:13:13.858Z,1.92
2022-09-15T08:14:13.783Z,1.92
2022-09-15T08:15:13.937Z,0.84
2022-09-15T08:16:12.960Z,1.52
2022-09-15T08:17:12.830Z,1.44
2022-09-15T08:18:13.867Z,0.76
2022-09-15T08:19:14.058Z,0.08
2022-09-15T08:20:13.153Z,0.80
2022-09-15T08:21:13.088Z,1.88
2022-09-15T08:22:14.199Z,2.24
2022-09-15T08:23:13.370Z,0.72
2022-09-15T08:24:13.771Z,2.28
2022-09-15T08:25:13.665Z,1.28
2022-09-15T08:26:14.346Z,0.96
2022-09-15T08:27:13.855Z,1.24
2022-09-15T08:28:13.797Z,1.72
2022-09-15T08:29:14.101Z,1.76
2022-09-15T08:30:13.228Z,0.96
2022-09-15T08:31:13.201Z,1.96
2022-09-15T08:32:13.181Z,2.56
2022-09-15T08:33:13.054Z,2.76
2022-09-15T08:34:13.000Z,1.88
2022-09-15T08:35:12.857Z,0.88
2022-09-15T08:36:13.898Z,1.36
2022-09-15T08:37:13.185Z,0.76
2022-09-15T08:38:13.510Z,1.00
2022-09-15T08:39:13.689Z,1.12
2022-09-15T08:40:13.946Z,1.44
2022-09-15T08:41:18.050Z,0.92
2022-09-15T08:42:13.357Z,0.48
2022-09-15T08:43:13.242Z,1.76
2022-09-15T08:44:18.157Z,2.52
2022-09-15T08:45:14.321Z,3.28
2022-09-15T08:46:18.746Z,3.16
2022-09-15T08:47:13.844Z,0.96
2022-09-15T08:48:14.150Z,0.92
2022-09-15T08:49:16.830Z,2.60
2022-09-15T08:50:13.411Z,2.52
2022-09-15T08:51:13.278Z,1.52
2022-09-15T08:52:13.201Z,1.84
2022-09-15T08:53:13.253Z,1.80
2022-09-15T08:54:13.245Z,1.76
2022-09-15T08:55:13.365Z,2.56
2022-09-15T08:56:13.386Z,4.44
2022-09-15T08:57:13.416Z,2.52
2022-09-15T08:58:13.880Z,1.16
2022-09-15T08:59:15.572Z,1.08
2022-09-15T09:00:13.586Z,1.24
2022-09-15T09:01:13.537Z,2.00
2022-09-15T09:02:13.526Z,2.60
2022-09-15T09:03:13.672Z,2.96
2022-09-15T09:04:17.549Z,4.00
2022-09-15T09:05:13.065Z,2.36
2022-09-15T09:06:13.286Z,1.76
2022-09-15T09:07:13.304Z,3.00
2022-09-15T09:08:13.306Z,1.40
2022-09-15T09:09:13.434Z,0.40
2022-09-15T09:10:13.769Z,0.36
2022-09-15T09:11:13.765Z,0.76
2022-09-15T09:12:13.651Z,1.52
2022-09-15T09:13:13.632Z,0.64
2022-09-15T09:14:13.427Z,0.24
2022-09-15T09:15:13.614Z,0.76
2022-09-15T09:16:14.062Z,0.72
2022-09-15T09:17:14.138Z,2.40
2022-09-15T09:18:13.612Z,1.36
2022-09-15T09:19:13.517Z,0.60
2022-09-15T09:20:13.689Z,2.76
2022-09-15T09:21:13.678Z,1.52
2022-09-15T09:22:13.906Z,1.54
2022-09-15T09:23:12.762Z,3.12
2022-09-15T09:24:14.070Z,1.72
2022-09-15T09:25:26.803Z,1.56
2022-09-15T09:26:13.086Z,3.60
2022-09-15T09:27:12.982Z,4.56
2022-09-15T09:28:12.972Z,6.16
2022-09-15T09:29:13.072Z,2.12
2022-09-15T09:30:13.232Z,1.36
2022-09-15T09:31:15.040Z,2.56
2022-09-15T09:32:12.954Z,2.60
2022-09-15T09:33:13.090Z,2.19
2022-09-15T09:34:13.214Z,1.80
2022-09-15T09:35:13.177Z,2.80
2022-09-15T09:36:13.580Z,1.87
2022-09-15T09:37:13.691Z,1.03
2022-09-15T09:38:13.719Z,2.56
2022-09-15T09:39:13.642Z,2.36
2022-09-15T09:40:13.779Z,3.12
2022-09-15T09:41:13.940Z,2.84
2022-09-15T09:42:12.952Z,2.56
2022-09-15T09:43:13.002Z,3.76
2022-09-15T09:44:13.008Z,4.12
2022-09-15T09:45:14.486Z,3.72
2022-09-15T09:46:13.647Z,2.16
2022-09-15T09:47:14.465Z,1.36
2022-09-15T09:48:13.682Z,0.68
2022-09-15T09:49:15.119Z,0.56
2022-09-15T09:50:13.444Z,0.96
2022-09-15T09:51:13.467Z,4.92
2022-09-15T09:52:13.546Z,6.88
2022-09-15T09:53:30.533Z,8.16
2022-09-15T09:54:14.140Z,5.47
2022-09-15T09:56:15.463Z,3.00
2022-09-15T09:57:39.921Z,7.32
2022-09-15T09:59:13.459Z,3.70
2022-09-15T10:00:13.367Z,4.84
2022-09-15T10:01:14.912Z,3.36
2022-09-15T10:02:13.048Z,3.64
2022-09-15T10:03:13.323Z,1.96
2022-09-15T10:04:15.745Z,0.88
2022-09-15T10:05:13.737Z,0.24
2022-09-15T10:06:13.938Z,3.16
2022-09-15T10:07:13.351Z,1.92
2022-09-15T10:08:13.325Z,3.36
2022-09-15T10:09:13.322Z,5.36
2022-09-15T10:10:13.328Z,1.80
2022-09-15T10:11:14.398Z,3.32
2022-09-15T10:12:13.301Z,2.72
2022-09-15T10:13:13.279Z,3.88
2022-09-15T10:14:13.540Z,3.52
2022-09-15T10:15:13.705Z,5.56
2022-09-15T10:16:13.814Z,3.08
2022-09-15T10:17:13.800Z,1.16
2022-09-15T10:18:14.120Z,1.76
2022-09-15T10:19:13.254Z,3.44
2022-09-15T10:20:13.395Z,4.20
2022-09-15T10:21:13.587Z,2.68
2022-09-15T10:22:15.356Z,5.12
2022-09-15T10:23:13.537Z,7.24
2022-09-15T10:24:16.387Z,3.32
2022-09-15T10:25:14.540Z,3.36
2022-09-15T10:26:13.617Z,1.24
2022-09-15T10:27:13.775Z,2.08
2022-09-15T10:28:14.226Z,4.80
2022-09-15T10:29:13.294Z,4.52
2022-09-15T10:30:13.442Z,5.84
2022-09-15T10:31:13.548Z,5.16
2022-09-15T10:32:13.479Z,5.20
2022-09-15T10:33:13.355Z,8.32
2022-09-15T10:34:13.250Z,5.36
2022-09-15T10:35:13.188Z,3.04
2022-09-15T10:36:13.398Z,2.44
2022-09-15T10:37:13.695Z,8.36
2022-09-15T10:38:13.756Z,10.60
2022-09-15T10:39:13.850Z,13.72
2022-09-15T10:40:13.894Z,8.84
2022-09-15T10:41:12.828Z,8.32
2022-09-15T10:42:14.017Z,13.68
2022-09-15T10:43:12.902Z,12.60
2022-09-15T10:44:14.702Z,11.44
2022-09-15T10:45:13.780Z,13.56
2022-09-15T10:46:13.873Z,7.48
2022-09-15T10:47:14.549Z,9.08
2022-09-15T10:48:13.833Z,5.56
2022-09-15T10:49:13.803Z,10.52
2022-09-15T10:50:14.188Z,5.60
2022-09-15T10:51:13.444Z,1.00
2022-09-15T10:52:13.543Z,10.80
2022-09-15T10:53:14.096Z,3.84
2022-09-15T10:54:12.967Z,10.72
2022-09-15T10:55:12.897Z,3.68
2022-09-15T10:56:13.021Z,10.32
2022-09-15T10:57:13.094Z,3.56
2022-09-15T10:58:13.374Z,3.52
2022-09-15T10:59:13.441Z,13.48
2022-09-15T11:00:13.814Z,8.80
2022-09-15T11:01:14.376Z,14.20
2022-09-15T11:02:13.809Z,8.44
2022-09-15T11:03:12.735Z,4.40
2022-09-15T11:04:13.728Z,6.04
2022-09-15T11:05:13.743Z,7.04
2022-09-15T11:06:17.569Z,6.96
2022-09-15T11:07:14.022Z,8.80
2022-09-15T11:08:13.238Z,4.76
2022-09-15T11:09:13.143Z,1.20
2022-09-15T11:10:13.182Z,0.12
2022-09-15T11:11:13.066Z,0.40
2022-09-15T11:12:13.172Z,2.28
2022-09-15T11:13:13.184Z,2.08
2022-09-15T11:14:13.222Z,2.76
2022-09-15T11:15:13.096Z,1.20
2022-09-15T11:16:13.067Z,0.72
2022-09-15T11:17:13.095Z,4.96
2022-09-15T11:18:13.215Z,2.56
2022-09-15T11:19:14.291Z,2.24
2022-09-15T11:20:13.233Z,0.72
2022-09-15T11:21:13.171Z,3.16
2022-09-15T11:22:13.320Z,1.64
2022-09-15T11:23:13.223Z,2.20
2022-09-15T11:24:19.873Z,1.48
2022-09-15T11:25:13.950Z,2.08
2022-09-15T11:26:12.922Z,2.24
2022-09-15T11:27:13.134Z,2.44
2022-09-15T11:28:13.115Z,2.28
2022-09-15T11:29:13.122Z,1.56
2022-09-15T11:30:13.253Z,2.48
2022-09-15T11:31:13.249Z,1.64
2022-09-15T11:32:13.425Z,2.00
2022-09-15T11:33:13.423Z,1.36
2022-09-15T11:34:13.516Z,1.36
2022-09-15T11:35:13.451Z,0.92
2022-09-15T11:36:13.364Z,1.80
2022-09-15T11:37:13.269Z,2.96
2022-09-15T11:38:13.613Z,3.92
2022-09-15T11:39:13.536Z,3.56
2022-09-15T11:40:13.624Z,2.04
2022-09-15T11:41:14.106Z,1.96
2022-09-15T11:42:13.262Z,1.56
2022-09-15T11:43:13.189Z,0.52
2022-09-15T11:44:16.848Z,0.08
2022-09-15T11:45:18.341Z,0.96
2022-09-15T11:46:13.409Z,1.52
2022-09-15T11:47:16.334Z,4.40
2022-09-15T11:48:13.366Z,0.84
2022-09-15T11:49:13.317Z,2.36
2022-09-15T11:50:13.384Z,3.96
2022-09-15T11:51:13.422Z,2.20
2022-09-15T11:52:13.321Z,5.12
2022-09-15T11:53:13.516Z,11.12
2022-09-15T11:54:13.566Z,10.36
2022-09-15T11:55:13.408Z,10.56
2022-09-15T11:56:15.654Z,5.80
2022-09-15T11:57:13.567Z,4.88
2022-09-15T11:58:16.334Z,7.32
2022-09-15T11:59:13.493Z,2.20
2022-09-15T12:00:13.994Z,6.60
2022-09-15T12:01:13.084Z,6.60
2022-09-15T12:02:12.983Z,14.32
2022-09-15T12:03:13.724Z,7.60
2022-09-15T12:04:14.489Z,19.24
2022-09-15T12:05:13.768Z,12.48
2022-09-15T12:06:14.124Z,9.16
2022-09-15T12:07:19.499Z,7.44
2022-09-15T12:08:13.644Z,16.68
2022-09-15T12:09:15.214Z,13.12
2022-09-15T12:10:13.404Z,12.64
2022-09-15T12:11:13.416Z,10.28
2022-09-15T12:12:13.402Z,9.96
2022-09-15T12:13:14.003Z,12.56
2022-09-15T12:14:13.351Z,13.88
2022-09-15T12:15:13.765Z,4.88
2022-09-15T12:16:14.929Z,6.80
2022-09-15T12:17:12.879Z,15.08
2022-09-15T12:18:34.427Z,25.60
2022-09-15T12:19:13.316Z,14.04
2022-09-15T12:20:13.326Z,9.04
2022-09-15T12:21:13.428Z,19.44
2022-09-15T12:22:13.644Z,13.16
2022-09-15T12:23:14.798Z,7.88
2022-09-15T12:24:15.263Z,15.36
2022-09-15T12:25:14.876Z,9.72
2022-09-15T12:26:14.327Z,26.12
2022-09-15T12:27:13.454Z,13.12
2022-09-15T12:28:13.925Z,14.52
2022-09-15T12:29:12.857Z,12.80
2022-09-15T12:30:14.343Z,8.80
2022-09-15T12:31:13.640Z,14.40
2022-09-15T12:32:13.505Z,22.88
2022-09-15T12:33:13.677Z,21.68
2022-09-15T12:34:13.528Z,11.56
2022-09-15T12:35:15.127Z,17.60
2022-09-15T12:36:13.700Z,8.88
2022-09-15T12:37:13.975Z,8.68
2022-09-15T12:38:17.982Z,23.40
2022-09-15T12:39:13.008Z,19.28
2022-09-15T12:40:13.188Z,16.48
2022-09-15T12:41:15.848Z,12.84
2022-09-15T12:42:12.958Z,14.16
2022-09-15T12:43:13.316Z,13.96
2022-09-15T12:44:13.253Z,16.08
2022-09-15T12:45:13.266Z,14.20
2022-09-15T12:46:13.326Z,20.04
2022-09-15T12:47:14.980Z,19.92
2022-09-15T12:48:13.176Z,15.28
2022-09-15T12:49:13.873Z,10.96
2022-09-15T12:50:13.026Z,9.20
2022-09-15T12:51:13.018Z,7.12
2022-09-15T12:52:13.748Z,5.80
2022-09-15T12:53:15.577Z,6.10
2022-09-15T12:54:13.706Z,17.84
2022-09-15T12:55:13.802Z,13.00
2022-09-15T12:56:13.782Z,14.04
2022-09-15T12:57:13.640Z,8.52
2022-09-15T12:58:13.671Z,9.84
2022-09-15T12:59:13.817Z,11.28
2022-09-15T13:00:14.165Z,19.56
2022-09-15T13:01:18.335Z,15.56
2022-09-15T13:02:14.950Z,10.66
2022-09-15T13:03:13.352Z,21.80
2022-09-15T13:04:13.391Z,23.16
2022-09-15T13:05:14.583Z,18.12
2022-09-15T13:06:14.115Z,18.08
2022-09-15T13:07:13.063Z,11.48
2022-09-15T13:08:13.118Z,8.40
2022-09-15T13:09:13.621Z,13.80
2022-09-15T13:10:13.742Z,11.48
2022-09-15T13:11:13.770Z,14.64
2022-09-15T13:12:14.391Z,16.60
2022-09-15T13:13:13.307Z,17.16
2022-09-15T13:14:13.184Z,7.64
2022-09-15T13:15:13.591Z,12.80
2022-09-15T13:16:13.658Z,29.24
2022-09-15T13:17:14.581Z,16.04