createdAt,value
2017-10-10T00:00:22.292Z,15.69
2017-10-10T00:01:22.286Z,15.69
2017-10-10T00:02:22.296Z,15.69
2017-10-10T00:03:22.291Z,15.69
2017-10-10T00:04:22.313Z,15.69
2017-10-10T00:05:22.319Z,15.69
2017-10-10T00:06:22.328Z,15.69
2017-10-10T00:07:22.323Z,15.69
2017-10-10T00:08:22.335Z,15.69
2017-10-10T00:09:22.338Z,15.69
2017-10-10T00:10:22.357Z,15.69
2017-10-10T00:11:22.357Z,15.69
2017-10-10T00:12:22.387Z,15.69
2017-10-10T00:13:22.390Z,15.69
2017-10-10T00:14:22.409Z,15.69
2017-10-10T00:15:22.371Z,15.69
2017-10-10T00:16:22.409Z,15.69
2017-10-10T00:17:22.422Z,15.69
2017-10-10T00:18:22.400Z,15.69
2017-10-10T00:19:22.438Z,15.69
2017-10-10T00:20:22.425Z,15.69
2017-10-10T00:21:22.433Z,15.69
2017-10-10T00:22:22.433Z,15.69
2017-10-10T00:23:22.470Z,15.69
2017-10-10T00:24:22.497Z,15.69
2017-10-10T00:25:22.467Z,15.69
2017-10-10T00:26:22.488Z,15.69
2017-10-10T00:27:22.476Z,15.69
2017-10-10T00:28:22.489Z,15.69
2017-10-10T00:29:22.532Z,15.69
2017-10-10T00:30:22.505Z,15.69
2017-10-10T00:31:22.513Z,15.69
2017-10-10T00:32:22.518Z,15.69
2017-10-10T00:33:22.518Z,15.69
2017-10-10T00:34:22.526Z,15.69
2017-10-10T00:35:22.545Z,15.69
2017-10-10T00:36:22.552Z,15.69
2017-10-10T00:37:22.559Z,15.69
2017-10-10T00:38:22.552Z,15.69
2017-10-10T00:39:22.571Z,15.69
2017-10-10T00:40:22.570Z,15.69
2017-10-10T00:41:22.596Z,15.63
2017-10-10T00:42:22.593Z,15.69
2017-10-10T00:43:22.595Z,15.69
2017-10-10T00:44:22.594Z,15.69
2017-10-10T00:45:22.599Z,15.63
2017-10-10T00:46:22.617Z,15.63
2017-10-10T00:47:22.631Z,15.63
2017-10-10T00:48:22.621Z,15.69
2017-10-10T00:49:22.618Z,15.63
2017-10-10T00:50:22.666Z,15.63
2017-10-10T00:51:22.628Z,15.63
2017-10-10T00:52:22.703Z,15.69
2017-10-10T00:53:22.668Z,15.63
2017-10-10T00:54:22.676Z,15.69
2017-10-10T00:55:22.674Z,15.63
2017-10-10T00:56:22.677Z,15.63
2017-10-10T00:57:22.695Z,15.63
2017-10-10T00:58:22.714Z,15.63
2017-10-10T00:59:22.700Z,15.63
2017-10-10T01:00:22.713Z,15.63
2017-10-10T01:01:22.706Z,15.63
2017-10-10T01:02:22.761Z,15.63
2017-10-10T01:03:22.723Z,15.63
2017-10-10T01:04:22.726Z,15.63
2017-10-10T01:05:22.755Z,15.63
2017-10-10T01:06:22.752Z,15.63
2017-10-10T01:07:22.760Z,15.63
2017-10-10T01:08:22.787Z,15.63
2017-10-10T01:09:22.790Z,15.63
2017-10-10T01:10:22.777Z,15.63
2017-10-10T01:11:22.774Z,15.63
2017-10-10T01:12:22.791Z,15.63
2017-10-10T01:13:22.782Z,15.63
2017-10-10T01:14:22.795Z,15.63
2017-10-10T01:15:22.842Z,15.63
2017-10-10T01:16:22.830Z,15.63
2017-10-10T01:17:22.852Z,15.63
2017-10-10T01:18:22.855Z,15.63
2017-10-10T01:19:22.824Z,15.63
2017-10-10T01:20:22.836Z,15.63
2017-10-10T01:21:22.843Z,15.63
2017-10-10T01:22:22.838Z,15.63
2017-10-10T01:23:22.861Z,15.63
2017-10-10T01:24:22.862Z,15.63
2017-10-10T01:25:22.862Z,15.63
2017-10-10T01:26:22.874Z,15.63
2017-10-10T01:27:22.898Z,15.63
2017-10-10T01:28:22.887Z,15.63
2017-10-10T01:29:22.931Z,15.63
2017-10-10T01:30:22.906Z,15.63
2017-10-10T01:31:22.909Z,15.63
2017-10-10T01:32:22.993Z,15.56
2017-10-10T01:33:22.962Z,15.56
2017-10-10T01:34:22.934Z,15.56
2017-10-10T01:35:22.935Z,15.63
2017-10-10T01:36:22.957Z,15.56
2017-10-10T01:37:31.701Z,15.63
2017-10-10T01:38:22.976Z,15.56
2017-10-10T01:39:22.952Z,15.56
2017-10-10T01:40:22.976Z,15.56
2017-10-10T01:41:22.994Z,15.56
2017-10-10T01:42:22.992Z,15.56
2017-10-10T01:43:23.012Z,15.56
2017-10-10T01:44:23.009Z,15.56
2017-10-10T01:45:22.989Z,15.56
2017-10-10T01:46:22.993Z,15.56
2017-10-10T01:47:23.040Z,15.56
2017-10-10T01:48:23.019Z,15.56
2017-10-10T01:49:23.018Z,15.56
2017-10-10T01:50:23.051Z,15.56
2017-10-10T01:51:23.034Z,15.56
2017-10-10T01:52:23.035Z,15.56
2017-10-10T01:53:23.050Z,15.56
2017-10-10T01:54:23.071Z,15.56
2017-10-10T01:55:23.073Z,15.56
2017-10-10T01:56:23.102Z,15.56
2017-10-10T01:57:23.109Z,15.56
2017-10-10T01:58:23.128Z,15.56
2017-10-10T01:59:23.074Z,15.50
2017-10-10T02:00:23.117Z,15.50
2017-10-10T02:01:23.087Z,15.50
2017-10-10T02:02:23.114Z,15.50
2017-10-10T02:03:23.095Z,15.50
2017-10-10T02:04:23.112Z,15.50
2017-10-10T02:05:23.109Z,15.50
2017-10-10T02:06:23.119Z,15.50
2017-10-10T02:07:23.161Z,15.50
2017-10-10T02:08:23.150Z,15.50
2017-10-10T02:09:23.162Z,15.50
2017-10-10T02:10:23.153Z,15.50
2017-10-10T02:11:23.166Z,15.44
2017-10-10T02:12:23.147Z,15.50
2017-10-10T02:13:23.169Z,15.44
2017-10-10T02:14:23.167Z,15.50
2017-10-10T02:15:23.205Z,15.44
2017-10-10T02:16:23.199Z,15.50
2017-10-10T02:17:23.209Z,15.44
2017-10-10T02:18:23.195Z,15.44
2017-10-10T02:19:23.206Z,15.44
2017-10-10T02:20:23.215Z,15.44
2017-10-10T02:21:23.214Z,15.44
2017-10-10T02:22:23.248Z,15.44
2017-10-10T02:23:23.256Z,15.44
2017-10-10T02:24:23.262Z,15.44
2017-10-10T02:25:23.284Z,15.44
2017-10-10T02:26:23.264Z,15.44
2017-10-10T02:27:23.265Z,15.44
2017-10-10T02:28:23.271Z,15.44
2017-10-10T02:29:23.279Z,15.44
2017-10-10T02:30:23.283Z,15.44
2017-10-10T02:31:23.317Z,15.44
2017-10-10T02:32:23.302Z,15.44
2017-10-10T02:33:23.334Z,15.44
2017-10-10T02:34:23.304Z,15.44
2017-10-10T02:35:23.309Z,15.44
2017-10-10T02:36:23.315Z,15.44
2017-10-10T02:37:23.311Z,15.44
2017-10-10T02:38:23.327Z,15.44
2017-10-10T02:39:23.355Z,15.44
2017-10-10T02:40:23.352Z,15.44
2017-10-10T02:41:23.347Z,15.44
2017-10-10T02:42:23.380Z,15.44
2017-10-10T02:43:23.401Z,15.44
2017-10-10T02:44:23.390Z,15.44
2017-10-10T02:45:23.362Z,15.44
2017-10-10T02:46:23.373Z,15.44
2017-10-10T02:47:23.375Z,15.44
2017-10-10T02:48:23.387Z,15.44
2017-10-10T02:49:23.403Z,15.44
2017-10-10T02:50:23.391Z,15.44
2017-10-10T02:51:23.431Z,15.44
2017-10-10T02:52:23.419Z,15.44
2017-10-10T02:53:23.417Z,15.44
2017-10-10T02:54:23.444Z,15.44
2017-10-10T02:55:23.442Z,15.44
2017-10-10T02:56:23.467Z,15.44
2017-10-10T02:57:23.473Z,15.44
2017-10-10T02:58:23.439Z,15.44
2017-10-10T02:59:23.470Z,15.44
2017-10-10T03:00:23.458Z,15.44
2017-10-10T03:01:23.473Z,15.44
2017-10-10T03:02:23.480Z,15.44
2017-10-10T03:03:23.490Z,15.44
2017-10-10T03:04:23.510Z,15.44
2017-10-10T03:05:23.535Z,15.44
2017-10-10T03:06:23.528Z,15.44
2017-10-10T03:07:23.515Z,15.44
2017-10-10T03:08:23.505Z,15.44
2017-10-10T03:09:23.526Z,15.44
2017-10-10T03:10:23.533Z,15.44
2017-10-10T03:11:23.532Z,15.44
2017-10-10T03:12:23.532Z,15.44
2017-10-10T03:13:23.580Z,15.44
2017-10-10T03:14:23.547Z,15.44
2017-10-10T03:15:23.565Z,15.44
2017-10-10T03:16:23.593Z,15.38
2017-10-10T03:17:23.562Z,15.38
2017-10-10T03:18:23.573Z,15.38
2017-10-10T03:19:23.588Z,15.38
2017-10-10T03:20:23.625Z,15.38
2017-10-10T03:21:23.605Z,15.38
2017-10-10T03:22:23.584Z,15.38
2017-10-10T03:23:23.598Z,15.38
2017-10-10T03:24:23.636Z,15.38
2017-10-10T03:25:23.608Z,15.38
2017-10-10T03:26:23.639Z,15.38
2017-10-10T03:27:23.622Z,15.38
2017-10-10T03:28:23.638Z,15.38
2017-10-10T03:29:23.632Z,15.38
2017-10-10T03:30:23.645Z,15.38
2017-10-10T03:31:23.649Z,15.38
2017-10-10T03:32:23.665Z,15.38
2017-10-10T03:33:23.646Z,15.38
2017-10-10T03:34:23.657Z,15.38
2017-10-10T03:35:23.664Z,15.38
2017-10-10T03:36:23.704Z,15.38
2017-10-10T03:37:23.730Z,15.38
2017-10-10T03:38:23.718Z,15.38
2017-10-10T03:39:23.720Z,15.38
2017-10-10T03:40:23.704Z,15.38
2017-10-10T03:41:23.728Z,15.38
2017-10-10T03:42:23.721Z,15.38
2017-10-10T03:43:23.718Z,15.38
2017-10-10T03:44:23.715Z,15.38
2017-10-10T03:45:23.728Z,15.38
2017-10-10T03:46:23.775Z,15.38
2017-10-10T03:47:23.759Z,15.38
2017-10-10T03:48:23.769Z,15.38
2017-10-10T03:49:23.765Z,15.38
2017-10-10T03:50:23.773Z,15.38
2017-10-10T03:51:23.769Z,15.38
2017-10-10T03:52:23.785Z,15.38
2017-10-10T03:53:23.799Z,15.38
2017-10-10T03:54:23.793Z,15.38
2017-10-10T03:55:23.786Z,15.38
2017-10-10T03:56:23.802Z,15.38
2017-10-10T03:57:23.809Z,15.38
2017-10-10T03:58:23.839Z,15.38
2017-10-10T03:59:23.828Z,15.38
2017-10-10T04:00:23.819Z,15.38
2017-10-10T04:01:23.825Z,15.38
2017-10-10T04:02:23.845Z,15.38
2017-10-10T04:03:23.834Z,15.38
2017-10-10T04:04:23.856Z,15.38
2017-10-10T04:05:23.883Z,15.38
2017-10-10T04:06:23.848Z,15.38
2017-10-10T04:07:23.859Z,15.38
2017-10-10T04:08:23.875Z,15.38
2017-10-10T04:09:23.905Z,15.38
2017-10-10T04:10:23.889Z,15.38
2017-10-10T04:11:23.886Z,15.38
2017-10-10T04:12:23.888Z,15.38
2017-10-10T04:13:23.902Z,15.38
2017-10-10T04:14:23.911Z,15.38
2017-10-10T04:15:23.908Z,15.38
2017-10-10T04:16:23.915Z,15.38
2017-10-10T04:17:23.921Z,15.31
2017-10-10T04:18:23.940Z,15.38
2017-10-10T04:19:23.939Z,15.38
2017-10-10T04:20:23.943Z,15.31
2017-10-10T04:21:23.947Z,15.31
2017-10-10T04:22:23.943Z,15.25
2017-10-10T04:23:24.002Z,15.19
2017-10-10T04:24:23.988Z,15.13
2017-10-10T04:25:23.968Z,15.13
2017-10-10T04:26:23.986Z,15.06
2017-10-10T04:27:23.976Z,15.06
2017-10-10T04:28:24.005Z,15.06
2017-10-10T04:29:23.985Z,15.06
2017-10-10T04:30:24.067Z,15.00
2017-10-10T04:31:24.017Z,15.00
2017-10-10T04:32:24.008Z,15.00
2017-10-10T04:33:24.036Z,15.00
2017-10-10T04:34:24.059Z,15.00
2017-10-10T04:35:24.049Z,15.00
2017-10-10T04:36:24.054Z,15.00
2017-10-10T04:37:24.042Z,15.00
2017-10-10T04:38:24.044Z,15.00
2017-10-10T04:39:24.066Z,15.00
2017-10-10T04:40:24.072Z,15.00
2017-10-10T04:41:24.070Z,15.00
2017-10-10T04:42:24.115Z,15.00
2017-10-10T04:43:24.083Z,15.00
2017-10-10T04:44:24.124Z,15.00
2017-10-10T04:45:24.112Z,14.94
2017-10-10T04:46:24.142Z,14.94
2017-10-10T04:47:24.096Z,14.94
2017-10-10T04:48:24.146Z,14.94
2017-10-10T04:49:24.146Z,14.94
2017-10-10T04:50:24.129Z,14.94
2017-10-10T04:51:24.125Z,14.94
2017-10-10T04:52:24.127Z,14.94
2017-10-10T04:53:24.142Z,15.00
2017-10-10T04:54:24.145Z,15.00
2017-10-10T04:55:24.152Z,14.94
2017-10-10T04:56:24.159Z,14.94
2017-10-10T04:57:24.160Z,14.94
2017-10-10T04:58:24.169Z,14.94
2017-10-10T04:59:24.207Z,14.94
2017-10-10T05:00:24.183Z,14.94
2017-10-10T05:01:24.206Z,14.94
2017-10-10T05:02:24.203Z,14.94
2017-10-10T05:03:24.214Z,14.94
2017-10-10T05:04:24.231Z,14.94
2017-10-10T05:05:24.239Z,14.94
2017-10-10T05:06:24.228Z,14.94
2017-10-10T05:07:24.240Z,14.88
2017-10-10T05:08:24.228Z,14.69
2017-10-10T05:09:24.251Z,14.63
2017-10-10T05:10:24.261Z,14.56
2017-10-10T05:11:24.254Z,14.50
2017-10-10T05:12:24.270Z,14.44
2017-10-10T05:13:24.302Z,14.38
2017-10-10T05:14:24.279Z,14.31
2017-10-10T05:15:24.288Z,14.25
2017-10-10T05:16:24.303Z,14.31
2017-10-10T05:17:24.283Z,14.31
2017-10-10T05:18:24.298Z,14.31
2017-10-10T05:19:24.298Z,14.38
2017-10-10T05:20:24.312Z,14.38
2017-10-10T05:21:24.315Z,14.50
2017-10-10T05:22:24.318Z,14.56
2017-10-10T05:23:24.325Z,14.63
2017-10-10T05:24:24.350Z,14.63
2017-10-10T05:25:24.368Z,14.69
2017-10-10T05:26:24.357Z,14.75
2017-10-10T05:27:24.357Z,14.81
2017-10-10T05:28:24.368Z,14.81
2017-10-10T05:29:24.390Z,14.81
2017-10-10T05:30:24.384Z,14.81
2017-10-10T05:31:24.371Z,14.88
2017-10-10T05:32:24.406Z,14.88
2017-10-10T05:33:24.396Z,14.88
2017-10-10T05:34:24.398Z,14.88
2017-10-10T05:35:24.411Z,14.88
2017-10-10T05:36:24.399Z,14.88
2017-10-10T05:37:24.407Z,14.88
2017-10-10T05:38:24.423Z,14.88
2017-10-10T05:39:24.427Z,14.88
2017-10-10T05:40:24.460Z,14.88
2017-10-10T05:41:24.455Z,14.88
2017-10-10T05:42:24.474Z,14.88
2017-10-10T05:43:24.455Z,14.88
2017-10-10T05:44:24.473Z,14.88
2017-10-10T05:45:24.485Z,14.88
2017-10-10T05:46:24.495Z,14.88
2017-10-10T05:47:24.483Z,14.88
2017-10-10T05:48:24.483Z,14.88
2017-10-10T05:49:24.504Z,14.88
2017-10-10T05:50:24.531Z,14.88
2017-10-10T05:51:24.522Z,14.94
2017-10-10T05:52:24.523Z,14.94
2017-10-10T05:53:24.527Z,14.94
2017-10-10T05:54:24.549Z,14.94
2017-10-10T05:55:24.533Z,14.94
2017-10-10T05:56:24.550Z,14.94
2017-10-10T05:57:24.566Z,14.94
2017-10-10T05:58:24.578Z,14.88
2017-10-10T05:59:24.561Z,14.81
2017-10-10T06:00:24.591Z,14.81
2017-10-10T06:01:24.578Z,14.81
2017-10-10T06:02:24.580Z,14.75
2017-10-10T06:03:24.588Z,14.81
2017-10-10T06:04:24.591Z,14.81
2017-10-10T06:05:24.600Z,14.81
2017-10-10T06:06:24.610Z,14.75
2017-10-10T06:07:24.663Z,14.81
2017-10-10T06:08:24.641Z,14.81
2017-10-10T06:09:24.622Z,14.69
2017-10-10T06:10:24.629Z,14.63
2017-10-10T06:11:24.649Z,14.50
2017-10-10T06:12:24.642Z,14.50
2017-10-10T06:13:24.651Z,14.56
2017-10-10T06:14:24.661Z,14.63
2017-10-10T06:15:24.695Z,14.63
2017-10-10T06:16:24.686Z,14.63
2017-10-10T06:17:24.672Z,14.69
2017-10-10T06:18:24.698Z,14.69
2017-10-10T06:19:24.716Z,14.63
2017-10-10T06:20:24.688Z,14.63
2017-10-10T06:21:24.737Z,14.56
2017-10-10T06:22:24.713Z,14.56
2017-10-10T06:23:24.711Z,14.56
2017-10-10T06:24:24.733Z,14.56
2017-10-10T06:25:24.731Z,14.50
2017-10-10T06:26:24.758Z,14.56
2017-10-10T06:27:24.741Z,14.56
2017-10-10T06:28:24.756Z,14.63
2017-10-10T06:29:24.749Z,14.69
2017-10-10T06:30:24.777Z,14.69
2017-10-10T06:31:24.782Z,14.75
2017-10-10T06:32:24.800Z,14.81
2017-10-10T06:33:24.806Z,14.81
2017-10-10T06:34:24.797Z,14.44
2017-10-10T06:35:24.793Z,14.19
2017-10-10T06:36:24.794Z,14.19
2017-10-10T06:37:24.799Z,14.19
2017-10-10T06:38:24.810Z,14.25
2017-10-10T06:39:24.848Z,14.31
2017-10-10T06:40:24.824Z,14.38
2017-10-10T06:41:24.841Z,14.44
2017-10-10T06:42:24.858Z,14.44
2017-10-10T06:43:24.848Z,14.56
2017-10-10T06:44:24.882Z,14.56
2017-10-10T06:45:24.870Z,14.69
2017-10-10T06:46:24.890Z,14.69
2017-10-10T06:47:24.905Z,14.75
2017-10-10T06:48:24.876Z,14.81
2017-10-10T06:49:24.900Z,14.88
2017-10-10T06:50:24.900Z,14.88
2017-10-10T06:51:24.919Z,14.94
2017-10-10T06:52:24.936Z,14.94
2017-10-10T06:53:24.918Z,15.00
2017-10-10T06:54:24.940Z,15.00
2017-10-10T06:55:24.946Z,15.00
2017-10-10T06:56:24.941Z,15.06
2017-10-10T06:57:24.953Z,15.06
2017-10-10T06:58:24.965Z,15.06
2017-10-10T06:59:24.964Z,15.06
2017-10-10T07:00:25.023Z,15.06
2017-10-10T07:01:24.981Z,15.06
2017-10-10T07:02:24.990Z,15.06
2017-10-10T07:03:24.998Z,15.13
2017-10-10T07:04:25.002Z,15.13
2017-10-10T07:05:25.011Z,15.13
2017-10-10T07:06:25.046Z,15.13
2017-10-10T07:07:25.040Z,15.13
2017-10-10T07:08:25.032Z,15.13
2017-10-10T07:09:25.048Z,15.13
2017-10-10T07:10:25.079Z,15.13
2017-10-10T07:11:25.063Z,15.13
2017-10-10T07:12:25.078Z,15.13
2017-10-10T07:13:25.070Z,15.13
2017-10-10T07:14:25.077Z,15.13
2017-10-10T07:15:25.084Z,15.13
2017-10-10T07:16:25.113Z,15.19
2017-10-10T07:17:25.095Z,15.13
2017-10-10T07:18:25.098Z,15.19
2017-10-10T07:19:25.110Z,15.19
2017-10-10T07:20:25.154Z,15.19
2017-10-10T07:21:25.126Z,15.19
2017-10-10T07:22:25.136Z,15.13
2017-10-10T07:23:25.137Z,15.06
2017-10-10T07:24:25.155Z,14.94
2017-10-10T07:25:25.163Z,14.88
2017-10-10T07:26:25.203Z,14.81
2017-10-10T07:27:25.174Z,14.88
2017-10-10T07:28:25.200Z,14.88
2017-10-10T07:29:25.193Z,14.88
2017-10-10T07:30:25.231Z,14.88
2017-10-10T07:31:25.200Z,14.94
2017-10-10T07:32:25.216Z,15.00
2017-10-10T07:33:25.231Z,15.06
2017-10-10T07:34:25.227Z,15.13
2017-10-10T07:35:25.244Z,15.19
2017-10-10T07:36:25.254Z,15.25
2017-10-10T07:37:25.247Z,15.31
2017-10-10T07:38:25.270Z,15.31
2017-10-10T07:39:25.260Z,14.94
2017-10-10T07:40:25.266Z,14.69
2017-10-10T07:41:25.278Z,14.63
2017-10-10T07:42:25.295Z,14.63
2017-10-10T07:43:25.290Z,14.63
2017-10-10T07:44:25.326Z,14.63
2017-10-10T07:45:25.324Z,14.69
2017-10-10T07:46:25.319Z,14.69
2017-10-10T07:47:25.346Z,14.75
2017-10-10T07:48:25.357Z,14.81
2017-10-10T07:49:25.343Z,14.88
2017-10-10T07:50:25.358Z,14.88
2017-10-10T07:51:25.343Z,14.94
2017-10-10T07:52:25.374Z,15.00
2017-10-10T07:53:25.369Z,15.00
2017-10-10T07:54:25.376Z,15.00
2017-10-10T07:55:25.391Z,15.06
2017-10-10T07:56:25.447Z,15.06
2017-10-10T07:57:25.425Z,15.06
2017-10-10T07:58:25.434Z,15.06
2017-10-10T07:59:25.435Z,15.13
2017-10-10T08:00:25.438Z,15.13
2017-10-10T08:01:25.429Z,15.13
2017-10-10T08:02:25.468Z,15.13
2017-10-10T08:03:25.443Z,15.13
2017-10-10T08:04:25.478Z,15.13
2017-10-10T08:05:25.469Z,15.19
2017-10-10T08:06:25.497Z,15.13
2017-10-10T08:07:25.488Z,15.19
2017-10-10T08:08:25.532Z,15.19
2017-10-10T08:09:25.519Z,15.19
2017-10-10T08:10:25.519Z,15.19
2017-10-10T08:11:25.539Z,15.19
2017-10-10T08:12:25.574Z,15.19
2017-10-10T08:13:25.544Z,15.19
2017-10-10T08:14:25.563Z,15.19
2017-10-10T08:15:25.565Z,15.19
2017-10-10T08:16:25.602Z,15.19
2017-10-10T08:17:25.568Z,15.19
2017-10-10T08:18:25.589Z,15.19
2017-10-10T08:19:25.605Z,15.19
2017-10-10T08:20:25.617Z,15.19
2017-10-10T08:21:25.613Z,15.19
2017-10-10T08:22:25.620Z,15.19
2017-10-10T08:23:25.653Z,15.19
2017-10-10T08:24:25.655Z,15.19
2017-10-10T08:25:25.669Z,15.25
2017-10-10T08:26:25.661Z,15.25
2017-10-10T08:27:25.690Z,15.25
2017-10-10T08:28:25.713Z,15.25
2017-10-10T08:29:25.696Z,15.25
2017-10-10T08:30:25.697Z,15.25
2017-10-10T08:31:25.697Z,15.25
2017-10-10T08:32:25.706Z,15.25
2017-10-10T08:33:25.717Z,15.25
2017-10-10T08:34:25.741Z,15.25
2017-10-10T08:35:25.753Z,15.25
2017-10-10T08:36:25.753Z,15.25
2017-10-10T08:37:25.773Z,15.25
2017-10-10T08:38:25.798Z,15.25
2017-10-10T08:39:25.777Z,15.25
2017-10-10T08:40:25.781Z,15.25
2017-10-10T08:41:25.812Z,15.25
2017-10-10T08:42:25.822Z,15.25
2017-10-10T08:43:25.801Z,15.25
2017-10-10T08:44:25.831Z,15.25
2017-10-10T08:45:25.850Z,15.25
2017-10-10T08:46:25.827Z,15.25
2017-10-10T08:47:25.860Z,15.25
2017-10-10T08:48:25.847Z,15.25
2017-10-10T08:49:25.881Z,15.25
2017-10-10T08:50:25.865Z,15.25
2017-10-10T08:51:25.865Z,15.25
2017-10-10T08:52:25.902Z,15.25
2017-10-10T08:53:25.907Z,15.25
2017-10-10T08:54:25.922Z,15.25
2017-10-10T08:55:25.908Z,15.25
2017-10-10T08:56:25.919Z,15.25
2017-10-10T08:57:25.927Z,15.25
2017-10-10T08:58:25.940Z,15.25
2017-10-10T08:59:25.976Z,15.25
2017-10-10T09:00:25.947Z,15.25
2017-10-10T09:01:25.966Z,15.25
2017-10-10T09:02:25.986Z,15.25
2017-10-10T09:03:25.978Z,15.25
2017-10-10T09:04:25.986Z,15.25
2017-10-10T09:05:26.006Z,15.25
2017-10-10T09:06:25.996Z,15.25
2017-10-10T09:07:26.044Z,15.25
2017-10-10T09:08:26.040Z,15.25
2017-10-10T09:09:26.053Z,15.25
2017-10-10T09:10:26.048Z,15.25
2017-10-10T09:11:26.068Z,15.25
2017-10-10T09:12:26.062Z,15.25
2017-10-10T09:13:26.074Z,15.25
2017-10-10T09:14:26.088Z,15.25
2017-10-10T09:15:26.087Z,15.25
2017-10-10T09:16:26.091Z,15.25
2017-10-10T09:17:26.090Z,15.25
2017-10-10T09:18:26.106Z,15.25
2017-10-10T09:19:26.130Z,15.25
2017-10-10T09:20:26.129Z,15.25
2017-10-10T09:21:26.151Z,15.25
2017-10-10T09:22:26.137Z,15.25
2017-10-10T09:23:26.212Z,15.25
2017-10-10T09:24:26.178Z,15.25
2017-10-10T09:25:26.173Z,15.25
2017-10-10T09:26:26.205Z,15.25
2017-10-10T09:27:26.207Z,15.25
2017-10-10T09:28:26.225Z,15.25
2017-10-10T09:29:26.223Z,15.25
2017-10-10T09:30:26.228Z,15.25
2017-10-10T09:31:26.221Z,15.25
2017-10-10T09:32:26.252Z,15.25
2017-10-10T09:33:26.300Z,15.25
2017-10-10T09:34:26.289Z,15.19
2017-10-10T09:35:26.267Z,15.19
2017-10-10T09:36:26.289Z,15.19
2017-10-10T09:37:26.297Z,15.19
2017-10-10T09:38:26.348Z,15.19
2017-10-10T09:39:26.313Z,15.19
2017-10-10T09:40:26.306Z,15.19
2017-10-10T09:41:26.322Z,15.19
2017-10-10T09:42:26.373Z,15.25
2017-10-10T09:43:26.346Z,15.19
2017-10-10T09:44:26.388Z,15.25
2017-10-10T09:45:26.382Z,15.19
2017-10-10T09:46:26.391Z,15.19
2017-10-10T09:47:26.404Z,15.25
2017-10-10T09:48:26.411Z,15.25
2017-10-10T09:49:26.399Z,15.19
2017-10-10T09:50:26.418Z,15.19
2017-10-10T09:51:26.472Z,15.19
2017-10-10T09:52:26.426Z,15.19
2017-10-10T09:53:26.445Z,15.19
2017-10-10T09:54:26.453Z,15.19
2017-10-10T09:55:26.481Z,15.19
2017-10-10T09:56:26.504Z,15.13
2017-10-10T09:57:26.516Z,15.13
2017-10-10T09:58:26.518Z,15.13
2017-10-10T09:59:26.494Z,15.13
2017-10-10T10:00:26.526Z,15.13
2017-10-10T10:01:26.504Z,15.13
2017-10-10T10:02:26.530Z,15.06
2017-10-10T10:03:26.523Z,15.06
2017-10-10T10:04:26.536Z,15.06
2017-10-10T10:05:26.567Z,15.06
2017-10-10T10:06:26.553Z,15.06
2017-10-10T10:07:26.560Z,15.06
2017-10-10T10:08:26.584Z,15.06
2017-10-10T10:09:26.592Z,15.06
2017-10-10T10:10:26.603Z,15.06
2017-10-10T10:11:26.614Z,15.06
2017-10-10T10:12:26.620Z,15.06
2017-10-10T10:13:26.641Z,15.06
2017-10-10T10:14:26.647Z,15.06
2017-10-10T10:15:26.631Z,14.94
2017-10-10T10:16:26.646Z,15.00
2017-10-10T10:17:26.681Z,14.94
2017-10-10T10:18:26.683Z,14.94
2017-10-10T10:19:26.682Z,14.94
2017-10-10T10:20:26.695Z,14.94
2017-10-10T10:21:26.701Z,14.94
2017-10-10T10:22:26.743Z,14.94
2017-10-10T10:23:26.712Z,14.94
2017-10-10T10:24:26.720Z,14.94
2017-10-10T10:25:26.729Z,14.94
2017-10-10T10:26:26.729Z,14.94
2017-10-10T10:27:26.757Z,15.00
2017-10-10T10:28:26.768Z,15.00
2017-10-10T10:29:26.762Z,15.00
2017-10-10T10:30:26.773Z,15.00
2017-10-10T10:31:26.779Z,15.00
2017-10-10T10:32:26.786Z,15.00
2017-10-10T10:33:26.835Z,15.00
2017-10-10T10:34:26.822Z,15.06
2017-10-10T10:35:26.834Z,15.00
2017-10-10T10:36:26.844Z,15.00
2017-10-10T10:37:26.834Z,15.00
2017-10-10T10:38:26.880Z,15.00
2017-10-10T10:39:26.861Z,15.06
2017-10-10T10:40:26.860Z,15.06
2017-10-10T10:41:26.881Z,15.06
2017-10-10T10:42:26.911Z,15.06
2017-10-10T10:43:26.908Z,15.06
2017-10-10T10:44:26.906Z,15.06
2017-10-10T10:45:26.920Z,15.06
2017-10-10T10:46:26.923Z,15.06
2017-10-10T10:47:26.927Z,15.06
2017-10-10T10:48:26.955Z,15.13
2017-10-10T10:49:26.975Z,15.06
2017-10-10T10:50:26.944Z,15.13
2017-10-10T10:51:27.004Z,15.06
2017-10-10T10:52:26.971Z,15.06
2017-10-10T10:53:26.980Z,15.06
2017-10-10T10:54:26.986Z,15.06
2017-10-10T10:55:26.998Z,15.06
2017-10-10T10:56:27.012Z,15.06
2017-10-10T10:57:27.026Z,15.06
2017-10-10T10:58:27.035Z,15.06
2017-10-10T10:59:27.053Z,15.06
2017-10-10T11:00:27.055Z,15.06
2017-10-10T11:01:27.053Z,15.06
2017-10-10T11:02:27.075Z,15.06
2017-10-10T11:03:27.125Z,15.06
2017-10-10T11:04:27.069Z,15.06
2017-10-10T11:05:27.098Z,15.06
2017-10-10T11:06:27.127Z,15.13
2017-10-10T11:07:27.125Z,15.13
2017-10-10T11:08:27.149Z,15.13
2017-10-10T11:09:27.140Z,15.13
2017-10-10T11:10:27.133Z,15.13
2017-10-10T11:11:27.163Z,15.13
2017-10-10T11:12:27.158Z,15.13
2017-10-10T11:13:27.157Z,15.13
2017-10-10T11:14:27.165Z,15.19
2017-10-10T11:15:27.206Z,15.19
2017-10-10T11:16:27.184Z,15.13
2017-10-10T11:17:27.206Z,15.19
2017-10-10T11:18:27.201Z,15.19
2017-10-10T11:19:27.211Z,15.19
2017-10-10T11:20:27.218Z,15.13
2017-10-10T11:21:27.250Z,15.13
2017-10-10T11:22:27.283Z,15.13
2017-10-10T11:23:27.273Z,15.06
2017-10-10T11:24:27.304Z,15.00
2017-10-10T11:25:27.271Z,15.06
2017-10-10T11:26:27.311Z,15.06
2017-10-10T11:27:27.283Z,15.06
2017-10-10T11:28:27.304Z,15.06
2017-10-10T11:29:27.303Z,15.06
2017-10-10T11:30:27.329Z,15.06
2017-10-10T11:31:27.332Z,15.06
2017-10-10T11:32:27.331Z,15.06
2017-10-10T11:33:27.345Z,15.06
2017-10-10T11:34:27.355Z,15.06
2017-10-10T11:35:27.357Z,15.06
2017-10-10T11:36:27.409Z,15.06
2017-10-10T11:37:27.383Z,15.06
2017-10-10T11:38:27.398Z,15.13
2017-10-10T11:39:27.425Z,15.13
2017-10-10T11:40:27.416Z,15.13
2017-10-10T11:41:27.440Z,15.13
2017-10-10T11:42:27.435Z,15.13
2017-10-10T11:43:27.440Z,15.13
2017-10-10T11:44:27.460Z,15.13
2017-10-10T11:45:27.476Z,15.06
2017-10-10T11:46:27.493Z,15.06
2017-10-10T11:47:27.486Z,15.06
2017-10-10T11:48:27.501Z,15.06
2017-10-10T11:49:27.503Z,15.06
2017-10-10T11:50:27.522Z,15.06
2017-10-10T11:51:27.514Z,15.06
2017-10-10T11:52:27.539Z,15.06
2017-10-10T11:53:27.549Z,15.06
2017-10-10T11:54:27.577Z,15.06
2017-10-10T11:55:27.568Z,15.06
2017-10-10T11:56:27.578Z,15.06
2017-10-10T11:57:27.581Z,15.13
2017-10-10T11:58:27.594Z,15.13
2017-10-10T11:59:27.612Z,15.06
2017-10-10T12:00:27.602Z,15.06
2017-10-10T12:01:27.616Z,15.06
2017-10-10T12:02:27.617Z,15.06
2017-10-10T12:03:27.636Z,15.06
2017-10-10T12:04:27.652Z,15.13
2017-10-10T12:05:27.657Z,15.13
2017-10-10T12:06:27.649Z,15.06
2017-10-10T12:07:27.678Z,15.06
2017-10-10T12:08:27.701Z,15.13
2017-10-10T12:09:27.713Z,15.13
2017-10-10T12:10:27.702Z,15.13
2017-10-10T12:11:27.738Z,15.13
2017-10-10T12:12:27.724Z,15.13
2017-10-10T12:13:27.745Z,15.13
2017-10-10T12:14:27.789Z,15.13
2017-10-10T12:15:27.742Z,15.19
2017-10-10T12:16:27.773Z,15.19
2017-10-10T12:17:27.772Z,15.19
2017-10-10T12:18:27.826Z,15.19
2017-10-10T12:19:27.812Z,15.19
2017-10-10T12:20:27.823Z,15.19
2017-10-10T12:21:27.792Z,15.19
2017-10-10T12:22:27.826Z,15.19
2017-10-10T12:23:27.839Z,15.19
2017-10-10T12:24:27.837Z,15.19
2017-10-10T12:25:27.826Z,15.19
2017-10-10T12:26:27.870Z,15.19
2017-10-10T12:27:27.857Z,15.19
2017-10-10T12:28:27.909Z,15.19
2017-10-10T12:29:27.907Z,15.19
2017-10-10T12:30:27.879Z,15.19
2017-10-10T12:31:27.929Z,15.19
2017-10-10T12:32:27.927Z,15.19
2017-10-10T12:33:27.913Z,15.19
2017-10-10T12:34:27.930Z,15.19
2017-10-10T12:35:27.936Z,15.19
2017-10-10T12:36:27.945Z,15.19
2017-10-10T12:37:27.954Z,15.19
2017-10-10T12:38:27.960Z,15.19
2017-10-10T12:39:27.966Z,15.19
2017-10-10T12:40:27.996Z,15.19
2017-10-10T12:41:28.018Z,15.19
2017-10-10T12:42:27.995Z,15.19
2017-10-10T12:43:28.013Z,15.19
2017-10-10T12:44:28.013Z,15.19
2017-10-10T12:45:28.047Z,15.19
2017-10-10T12:46:28.034Z,15.19
2017-10-10T12:47:28.050Z,15.19
2017-10-10T12:48:28.106Z,15.19
2017-10-10T12:49:28.075Z,15.19
2017-10-10T12:50:28.083Z,15.19
2017-10-10T12:51:28.080Z,15.13
2017-10-10T12:52:28.132Z,15.19