createdAt,value
2018-05-23T00:02:27.128Z,100412.45
2018-05-23T00:04:56.222Z,100414.34
2018-05-23T00:07:25.339Z,100408.61
2018-05-23T00:09:55.269Z,100415.95
2018-05-23T00:12:24.390Z,100419.47
2018-05-23T00:14:53.511Z,100427.80
2018-05-23T00:17:22.626Z,100429.17
2018-05-23T00:19:52.750Z,100428.70
2018-05-23T00:22:21.845Z,100422.08
2018-05-23T00:24:50.968Z,100426.66
2018-05-23T00:27:20.839Z,100427.14
2018-05-23T00:29:51.309Z,100420.14
2018-05-23T00:32:20.395Z,100422.34
2018-05-23T00:34:50.280Z,100408.94
2018-05-23T00:37:19.386Z,100416.45
2018-05-23T00:39:49.511Z,100413.45
2018-05-23T00:42:18.633Z,100421.04
2018-05-23T00:44:48.690Z,100414.66
2018-05-23T00:47:17.814Z,100413.04
2018-05-23T00:49:47.869Z,100412.63
2018-05-23T00:52:16.979Z,100415.25
2018-05-23T00:55:03.835Z,100424.63
2018-05-23T00:57:32.941Z,100429.86
2018-05-23T01:00:02.044Z,100426.23
2018-05-23T01:02:31.935Z,100429.44
2018-05-23T01:05:01.025Z,100432.03
2018-05-23T01:07:30.141Z,100439.95
2018-05-23T01:09:59.247Z,100444.03
2018-05-23T01:12:29.141Z,100448.56
2018-05-23T01:14:58.236Z,100445.77
2018-05-23T01:17:27.350Z,100442.77
2018-05-23T01:19:58.219Z,100440.11
2018-05-23T01:22:27.308Z,100438.17
2018-05-23T01:24:58.450Z,100444.45
2018-05-23T01:27:28.307Z,100443.59
2018-05-23T01:29:57.421Z,100443.63
2018-05-23T01:32:26.537Z,100442.98
2018-05-23T01:34:56.425Z,100455.38
2018-05-23T01:37:25.536Z,100445.50
2018-05-23T01:39:54.653Z,100449.54
2018-05-23T01:42:24.536Z,100446.25
2018-05-23T01:44:53.635Z,100447.13
2018-05-23T01:47:22.742Z,100449.84
2018-05-23T01:49:53.575Z,100449.03
2018-05-23T01:52:23.493Z,100453.52
2018-05-23T01:54:53.675Z,100452.86
2018-05-23T01:57:23.575Z,100460.50
2018-05-23T01:59:52.694Z,100453.22
2018-05-23T02:02:21.813Z,100456.66
2018-05-23T02:04:50.932Z,100465.38
2018-05-23T02:07:20.817Z,100464.94
2018-05-23T02:09:49.950Z,100469.28
2018-05-23T02:12:19.812Z,100472.73
2018-05-23T02:14:49.033Z,100475.33
2018-05-23T02:17:18.169Z,100479.05
2018-05-23T02:19:47.299Z,100472.61
2018-05-23T02:22:16.407Z,100471.06
2018-05-23T02:24:45.524Z,100477.28
2018-05-23T02:27:15.455Z,100475.81
2018-05-23T02:29:46.304Z,100468.78
2018-05-23T02:32:15.401Z,100475.40
2018-05-23T02:34:44.503Z,100485.09
2018-05-23T02:37:13.625Z,100484.20
2018-05-23T02:39:42.740Z,100488.13
2018-05-23T02:42:12.061Z,100475.78
2018-05-23T02:44:41.156Z,100481.81
2018-05-23T02:47:12.377Z,100485.34
2018-05-23T02:49:42.068Z,100484.53
2018-05-23T02:52:12.001Z,100481.84
2018-05-23T02:54:41.094Z,100487.30
2018-05-23T02:57:10.214Z,100483.40
2018-05-23T02:59:39.351Z,100488.13
2018-05-23T03:02:09.241Z,100483.95
2018-05-23T03:04:39.097Z,100487.22
2018-05-23T03:07:08.210Z,100491.48
2018-05-23T03:09:37.350Z,100488.88
2018-05-23T03:12:08.150Z,100489.09
2018-05-23T03:14:37.277Z,100492.25
2018-05-23T03:17:07.150Z,100496.08
2018-05-23T03:19:37.021Z,100491.61
2018-05-23T03:22:06.225Z,100498.86
2018-05-23T03:24:35.300Z,100502.08
2018-05-23T03:27:06.108Z,100499.31
2018-05-23T03:29:35.241Z,100494.98
2018-05-23T03:32:05.300Z,100504.59
2018-05-23T03:34:35.200Z,100506.50
2018-05-23T03:37:04.322Z,100509.58
2018-05-23T03:39:33.439Z,100509.52
2018-05-23T03:42:03.618Z,100519.67
2018-05-23T03:44:32.714Z,100525.58
2018-05-23T03:47:01.837Z,100529.69
2018-05-23T03:49:30.940Z,100533.69
2018-05-23T03:52:00.899Z,100535.96
2018-05-23T03:54:30.017Z,100542.58
2018-05-23T03:57:00.166Z,100545.35
2018-05-23T04:02:55.349Z,100547.30
2018-05-23T04:05:42.148Z,100544.95
2018-05-23T04:08:12.052Z,100549.19
2018-05-23T04:10:43.014Z,100548.55
2018-05-23T04:13:12.128Z,100543.96
2018-05-23T04:15:41.285Z,100545.41
2018-05-23T04:18:11.158Z,100533.83
2018-05-23T04:20:41.036Z,100541.83
2018-05-23T04:23:10.195Z,100536.28
2018-05-23T04:25:40.098Z,100535.48
2018-05-23T04:28:09.206Z,100532.66
2018-05-23T04:30:38.332Z,100538.97
2018-05-23T04:33:07.453Z,100537.40
2018-05-23T04:35:37.379Z,100541.58
2018-05-23T04:38:06.505Z,100546.19
2018-05-23T04:40:36.393Z,100551.41
2018-05-23T04:43:05.506Z,100556.14
2018-05-23T04:45:34.641Z,100555.48
2018-05-23T04:48:04.759Z,100550.86
2018-05-23T04:50:33.850Z,100545.72
2018-05-23T04:53:03.932Z,100554.60
2018-05-23T04:55:33.816Z,100559.57
2018-05-23T04:58:02.930Z,100561.09
2018-05-23T05:00:32.079Z,100565.19
2018-05-23T05:03:02.899Z,100571.81
2018-05-23T05:05:32.775Z,100566.55
2018-05-23T05:08:01.881Z,100570.98
2018-05-23T05:10:31.004Z,100568.36
2018-05-23T05:13:00.881Z,100571.56
2018-05-23T05:15:30.006Z,100576.14
2018-05-23T05:17:59.111Z,100575.05
2018-05-23T05:20:29.022Z,100572.37
2018-05-23T05:22:59.060Z,100581.41
2018-05-23T05:25:28.322Z,100573.50
2018-05-23T05:27:57.433Z,100577.19
2018-05-23T05:30:27.294Z,100576.21
2018-05-23T05:32:56.447Z,100582.41
2018-05-23T05:35:26.316Z,100592.53
2018-05-23T05:37:56.409Z,100599.17
2018-05-23T05:40:25.532Z,100599.97
2018-05-23T05:42:55.751Z,100608.97
2018-05-23T05:45:24.844Z,100605.03
2018-05-23T05:47:53.975Z,100617.70
2018-05-23T05:50:23.078Z,100616.55
2018-05-23T05:52:52.274Z,100611.39
2018-05-23T05:55:21.378Z,100623.26
2018-05-23T05:57:51.315Z,100629.29
2018-05-23T06:00:21.249Z,100635.44
2018-05-23T06:02:50.345Z,100636.67
2018-05-23T06:05:19.474Z,100640.42
2018-05-23T06:07:48.577Z,100640.02
2018-05-23T06:10:17.894Z,100643.94
2018-05-23T06:12:47.090Z,100644.34
2018-05-23T06:15:17.150Z,100647.45
2018-05-23T06:17:46.283Z,100654.13
2018-05-23T06:20:15.405Z,100653.67
2018-05-23T06:22:45.299Z,100656.95
2018-05-23T06:25:14.427Z,100654.05
2018-05-23T06:27:44.306Z,100662.70
2018-05-23T06:30:15.385Z,100667.23
2018-05-23T06:32:44.527Z,100662.87
2018-05-23T06:35:14.583Z,100665.81
2018-05-23T06:37:44.507Z,100663.53
2018-05-23T06:40:15.340Z,100662.14
2018-05-23T06:42:44.447Z,100665.51
2018-05-23T06:45:14.325Z,100671.05
2018-05-23T06:47:43.450Z,100672.84
2018-05-23T06:50:14.298Z,100680.69
2018-05-23T06:52:44.179Z,100683.89
2018-05-23T06:55:13.349Z,100677.02
2018-05-23T06:57:42.490Z,100689.05
2018-05-23T07:00:13.302Z,100698.22
2018-05-23T07:02:42.447Z,100697.48
2018-05-23T07:05:11.566Z,100704.37
2018-05-23T07:07:40.703Z,100707.70
2018-05-23T07:10:09.847Z,100709.76
2018-05-23T07:12:39.738Z,100716.06
2018-05-23T07:15:09.605Z,100714.50
2018-05-23T07:17:38.744Z,100720.81
2018-05-23T07:20:08.617Z,100722.69
2018-05-23T07:22:38.514Z,100725.00
2018-05-23T07:25:07.637Z,100728.58
2018-05-23T07:27:36.754Z,100729.80
2018-05-23T07:30:05.868Z,100732.09
2018-05-23T07:32:35.761Z,100730.23
2018-05-23T07:35:05.692Z,100741.75
2018-05-23T07:37:34.777Z,100739.30
2018-05-23T07:40:04.688Z,100740.95
2018-05-23T07:42:33.804Z,100734.56
2018-05-23T07:45:03.713Z,100741.75
2018-05-23T07:47:35.174Z,100736.59
2018-05-23T07:52:39.616Z,100738.32
2018-05-23T07:55:08.979Z,100744.22
2018-05-23T07:57:38.154Z,100739.14
2018-05-23T08:00:07.328Z,100738.64
2018-05-23T08:02:36.435Z,100746.66
2018-05-23T08:05:05.543Z,100740.95
2018-05-23T08:07:34.688Z,100749.87
2018-05-23T08:10:04.682Z,100745.10
2018-05-23T08:12:33.787Z,100750.66
2018-05-23T08:15:02.926Z,100754.20
2018-05-23T08:17:32.037Z,100753.55
2018-05-23T08:20:01.183Z,100749.19
2018-05-23T08:22:31.062Z,100750.50
2018-05-23T08:25:00.193Z,100759.34
2018-05-23T08:27:30.068Z,100759.66
2018-05-23T08:30:00.706Z,100766.95
2018-05-23T08:32:30.755Z,100759.11
2018-05-23T08:35:00.634Z,100757.72
2018-05-23T08:37:29.795Z,100752.80
2018-05-23T08:39:59.673Z,100750.02
2018-05-23T08:42:31.483Z,100751.91
2018-05-23T08:45:00.612Z,100749.94
2018-05-23T08:47:30.714Z,100749.61
2018-05-23T08:49:59.799Z,100747.58
2018-05-23T08:52:29.867Z,100747.16
2018-05-23T08:54:59.795Z,100766.55
2018-05-23T08:57:29.670Z,100772.09
2018-05-23T09:00:00.329Z,100777.74
2018-05-23T09:02:31.049Z,100784.95
2018-05-23T09:05:00.250Z,100788.52
2018-05-23T09:07:30.061Z,100784.53
2018-05-23T09:09:59.183Z,100780.77
2018-05-23T09:12:29.172Z,100786.17
2018-05-23T09:14:58.197Z,100782.54
2018-05-23T09:17:27.331Z,100779.87
2018-05-23T09:19:56.431Z,100785.95
2018-05-23T09:22:27.258Z,100774.16
2018-05-23T09:24:56.401Z,100771.51
2018-05-23T09:27:26.332Z,100770.39
2018-05-23T09:29:56.251Z,100768.50
2018-05-23T09:32:26.129Z,100784.06
2018-05-23T09:34:55.250Z,100783.77
2018-05-23T09:37:25.142Z,100792.23
2018-05-23T09:39:54.285Z,100791.35
2018-05-23T09:42:23.378Z,100795.92
2018-05-23T09:44:52.512Z,100794.14
2018-05-23T09:47:21.626Z,100795.88
2018-05-23T09:49:50.739Z,100796.68
2018-05-23T09:52:20.679Z,100791.52
2018-05-23T09:54:49.777Z,100791.86
2018-05-23T09:57:18.941Z,100796.59
2018-05-23T09:59:48.038Z,100781.19
2018-05-23T10:02:19.195Z,100784.74
2018-05-23T10:04:49.093Z,100785.63
2018-05-23T10:07:19.439Z,100788.67
2018-05-23T10:09:49.336Z,100786.73
2018-05-23T10:12:18.453Z,100791.31
2018-05-23T10:14:47.593Z,100792.31
2018-05-23T10:17:16.723Z,100782.71
2018-05-23T10:19:46.634Z,100787.08
2018-05-23T10:22:15.750Z,100789.19
2018-05-23T10:24:45.684Z,100787.13
2018-05-23T10:27:15.521Z,100776.80
2018-05-23T10:29:44.646Z,100774.97
2018-05-23T10:32:14.721Z,100781.57
2018-05-23T10:34:43.814Z,100772.69
2018-05-23T10:37:13.922Z,100774.25
2018-05-23T10:39:43.038Z,100772.94
2018-05-23T10:42:12.190Z,100773.34
2018-05-23T10:44:41.282Z,100780.73
2018-05-23T10:47:10.437Z,100786.78
2018-05-23T10:49:39.554Z,100785.22
2018-05-23T10:52:08.754Z,100780.77
2018-05-23T10:54:37.789Z,100787.54
2018-05-23T10:57:07.751Z,100784.74
2018-05-23T10:59:36.807Z,100785.41
2018-05-23T11:02:06.687Z,100778.69
2018-05-23T11:04:37.750Z,100783.52
2018-05-23T11:07:07.673Z,100788.70
2018-05-23T11:09:38.497Z,100786.23
2018-05-23T11:12:08.377Z,100781.28
2018-05-23T11:14:38.559Z,100779.02
2018-05-23T11:17:08.429Z,100786.82
2018-05-23T11:19:39.709Z,100778.30
2018-05-23T11:22:09.588Z,100779.03
2018-05-23T11:24:39.738Z,100777.38
2018-05-23T11:27:09.624Z,100779.53
2018-05-23T11:29:38.803Z,100772.28
2018-05-23T11:32:07.901Z,100767.63
2018-05-23T11:34:39.011Z,100772.52
2018-05-23T11:37:08.158Z,100770.75
2018-05-23T11:39:37.318Z,100767.18
2018-05-23T11:42:06.453Z,100763.31
2018-05-23T11:44:35.583Z,100762.36
2018-05-23T11:47:05.474Z,100764.02
2018-05-23T11:49:34.595Z,100755.75
2018-05-23T11:52:03.730Z,100760.03
2018-05-23T11:54:33.782Z,100755.57
2018-05-23T11:57:02.913Z,100747.91
2018-05-23T11:59:33.001Z,100746.80
2018-05-23T12:02:02.096Z,100748.87
2018-05-23T12:04:32.938Z,100739.30
2018-05-23T12:07:02.896Z,100732.56
2018-05-23T12:09:33.630Z,100729.78
2018-05-23T12:12:02.738Z,100723.48
2018-05-23T12:14:32.900Z,100726.59
2018-05-23T12:17:01.984Z,100717.33
2018-05-23T12:19:32.156Z,100720.73
2018-05-23T12:22:01.646Z,100716.05
2018-05-23T12:24:31.785Z,100716.55
2018-05-23T12:27:00.885Z,100709.03
2018-05-23T12:29:30.014Z,100705.69
2018-05-23T12:31:59.677Z,100704.69
2018-05-23T12:34:29.699Z,100702.41
2018-05-23T12:36:58.824Z,100699.40
2018-05-23T12:39:29.306Z,100707.44
2018-05-23T12:41:59.835Z,100707.16
2018-05-23T12:44:30.778Z,100715.04
2018-05-23T12:47:00.726Z,100713.47
2018-05-23T12:49:30.880Z,100712.33
2018-05-23T12:52:00.042Z,100712.80
2018-05-23T12:54:30.094Z,100711.13
2018-05-23T12:56:59.219Z,100703.06
2018-05-23T12:59:29.101Z,100702.30
2018-05-23T13:01:58.270Z,100694.08
2018-05-23T13:04:27.391Z,100697.16
2018-05-23T13:06:57.303Z,100692.78
2018-05-23T13:09:26.524Z,100694.17
2018-05-23T13:11:56.414Z,100692.76
2018-05-23T13:14:26.570Z,100689.19
2018-05-23T13:16:55.713Z,100684.73
2018-05-23T13:19:24.823Z,100678.31
2018-05-23T13:21:53.939Z,100675.70
2018-05-23T13:24:23.055Z,100672.85
2018-05-23T13:26:52.986Z,100676.20
2018-05-23T13:29:22.893Z,100666.29
2018-05-23T13:31:52.004Z,100670.25
2018-05-23T13:34:21.301Z,100661.28
2018-05-23T13:36:51.168Z,100657.05
2018-05-23T13:39:20.308Z,100660.80
2018-05-23T13:41:50.212Z,100655.33
2018-05-23T13:44:19.373Z,100651.66
2018-05-23T13:46:48.481Z,100656.17
2018-05-23T13:49:18.834Z,100648.23
2018-05-23T13:51:48.739Z,100648.13
2018-05-23T13:54:18.961Z,100640.26
2018-05-23T13:56:48.877Z,100640.84
2018-05-23T13:59:19.051Z,100644.99
2018-05-23T14:01:49.221Z,100638.36
2018-05-23T14:04:19.170Z,100636.13
2018-05-23T14:06:49.057Z,100635.41
2018-05-23T14:09:19.048Z,100629.20
2018-05-23T14:11:50.109Z,100622.53
2018-05-23T14:14:19.988Z,100623.62
2018-05-23T14:16:49.132Z,100626.73
2018-05-23T14:19:20.025Z,100619.22
2018-05-23T14:21:49.865Z,100615.70
2018-05-23T14:24:19.776Z,100617.56
2018-05-23T14:26:48.917Z,100613.69
2018-05-23T14:29:19.091Z,100615.17
2018-05-23T14:31:48.184Z,100606.66
2018-05-23T14:34:17.311Z,100613.50
2018-05-23T14:36:47.185Z,100602.13
2018-05-23T14:39:16.303Z,100606.77
2018-05-23T14:41:45.468Z,100592.89
2018-05-23T14:44:14.609Z,100588.22
2018-05-23T14:46:45.450Z,100587.73
2018-05-23T14:49:15.390Z,100586.09
2018-05-23T14:51:45.315Z,100583.75
2018-05-23T14:54:14.467Z,100582.94
2018-05-23T14:56:44.374Z,100587.57
2018-05-23T14:59:13.486Z,100577.38
2018-05-23T15:01:43.401Z,100580.61
2018-05-23T15:04:13.273Z,100573.48
2018-05-23T15:06:42.396Z,100574.42
2018-05-23T15:09:12.269Z,100567.31
2018-05-23T15:11:42.174Z,100571.77
2018-05-23T15:14:11.323Z,100571.83
2018-05-23T15:16:40.385Z,100575.28
2018-05-23T15:19:10.250Z,100572.08
2018-05-23T15:21:40.144Z,100568.61
2018-05-23T15:24:10.062Z,100566.69
2018-05-23T15:26:39.253Z,100564.20
2018-05-23T15:29:08.382Z,100565.09
2018-05-23T15:31:38.251Z,100561.64
2018-05-23T15:34:07.400Z,100567.08
2018-05-23T15:36:36.504Z,100571.77
2018-05-23T15:39:06.598Z,100569.30
2018-05-23T15:41:36.606Z,100568.96
2018-05-23T15:44:05.739Z,100571.06
2018-05-23T15:46:34.852Z,100564.86
2018-05-23T15:49:04.076Z,100561.41
2018-05-23T15:51:33.194Z,100558.58
2018-05-23T15:54:03.115Z,100555.91
2018-05-23T15:56:33.014Z,100559.27
2018-05-23T15:59:02.162Z,100551.80
2018-05-23T16:01:31.284Z,100557.73
2018-05-23T16:04:00.410Z,100555.06
2018-05-23T16:06:29.570Z,100551.50
2018-05-23T16:08:58.739Z,100548.55
2018-05-23T16:11:27.877Z,100537.28
2018-05-23T16:13:56.988Z,100546.16
2018-05-23T16:16:26.112Z,100537.97
2018-05-23T16:18:56.964Z,100537.28
2018-05-23T16:21:26.089Z,100539.94
2018-05-23T16:23:55.219Z,100539.30
2018-05-23T16:26:24.350Z,100548.41
2018-05-23T16:28:53.453Z,100555.11
2018-05-23T16:31:22.604Z,100552.91
2018-05-23T16:33:51.878Z,100554.12
2018-05-23T16:36:20.984Z,100548.28
2018-05-23T16:38:50.120Z,100548.93
2018-05-23T16:41:19.410Z,100554.92
2018-05-23T16:43:49.298Z,100550.41
2018-05-23T16:46:19.501Z,100556.36
2018-05-23T16:48:48.663Z,100564.91
2018-05-23T16:51:17.747Z,100562.00
2018-05-23T16:53:47.655Z,100560.00
2018-05-23T16:56:17.569Z,100559.64
2018-05-23T16:58:48.366Z,100555.91
2018-05-23T17:01:20.344Z,100549.98
2018-05-23T17:03:50.454Z,100549.46
2018-05-23T17:06:19.682Z,100547.34
2018-05-23T17:08:49.503Z,100546.95
2018-05-23T17:11:19.558Z,100548.95
2018-05-23T17:13:48.672Z,100550.75
2018-05-23T17:16:17.791Z,100549.35
2018-05-23T17:18:47.021Z,100554.39
2018-05-23T17:21:16.077Z,100549.95
2018-05-23T17:23:45.181Z,100559.77
2018-05-23T17:26:14.304Z,100557.47
2018-05-23T17:28:45.932Z,100560.57
2018-05-23T17:31:15.923Z,100561.89
2018-05-23T17:33:46.072Z,100563.79
2018-05-23T17:36:15.228Z,100561.83
2018-05-23T17:38:44.365Z,100568.32
2018-05-23T17:41:13.515Z,100567.25
2018-05-23T17:43:43.636Z,100579.92
2018-05-23T17:46:12.791Z,100583.73
2018-05-23T17:48:42.664Z,100595.48
2018-05-23T17:51:11.825Z,100609.17
2018-05-23T17:53:40.975Z,100612.44
2018-05-23T17:56:10.111Z,100611.53
2018-05-23T17:58:39.972Z,100610.41
2018-05-23T18:01:09.868Z,100619.55
2018-05-23T18:03:39.745Z,100621.86
2018-05-23T18:06:09.697Z,100625.00
2018-05-23T18:08:39.550Z,100629.42
2018-05-23T18:11:08.676Z,100631.19
2018-05-23T18:13:38.647Z,100630.02
2018-05-23T18:16:08.509Z,100641.13
2018-05-23T18:18:38.399Z,100650.44
2018-05-23T18:21:08.332Z,100661.22
2018-05-23T18:23:38.304Z,100661.13
2018-05-23T18:26:08.174Z,100662.60
2018-05-23T18:28:38.062Z,100659.13
2018-05-23T18:31:08.143Z,100665.05
2018-05-23T18:33:37.264Z,100671.14
2018-05-23T18:36:06.472Z,100672.33
2018-05-23T18:38:36.348Z,100675.45
2018-05-23T18:41:05.456Z,100670.27
2018-05-23T18:43:34.611Z,100670.23
2018-05-23T18:46:04.701Z,100661.16
2018-05-23T18:48:33.801Z,100662.98
2018-05-23T18:51:03.688Z,100663.66
2018-05-23T18:53:32.800Z,100664.93
2018-05-23T18:56:02.950Z,100669.07
2018-05-23T18:58:32.114Z,100677.60
2018-05-23T19:01:02.284Z,100674.97
2018-05-23T19:03:31.386Z,100686.86
2018-05-23T19:06:00.534Z,100684.80
2018-05-23T19:08:29.708Z,100692.70
2018-05-23T19:10:59.866Z,100687.52
2018-05-23T19:13:29.838Z,100686.20
2018-05-23T19:15:59.863Z,100691.52
2018-05-23T19:18:28.990Z,100692.41
2018-05-23T19:20:58.895Z,100693.30
2018-05-23T19:23:28.768Z,100697.47
2018-05-23T19:25:57.889Z,100705.58
2018-05-23T19:28:27.022Z,100698.75
2018-05-23T19:30:57.083Z,100705.23
2018-05-23T19:33:26.197Z,100701.73
2018-05-23T19:35:56.288Z,100696.05
2018-05-23T19:38:25.435Z,100694.69
2018-05-23T19:40:54.564Z,100700.16
2018-05-23T19:43:23.674Z,100696.11
2018-05-23T19:45:52.785Z,100707.17
2018-05-23T19:48:21.952Z,100709.88
2018-05-23T19:50:51.866Z,100710.25
2018-05-23T19:53:20.972Z,100709.66
2018-05-23T19:55:51.066Z,100717.31
2018-05-23T19:58:20.956Z,100728.50
2018-05-23T20:00:50.838Z,100724.52
2018-05-23T20:03:20.760Z,100722.61
2018-05-23T20:05:49.889Z,100719.91
2018-05-23T20:08:20.010Z,100728.09
2018-05-23T20:10:49.828Z,100718.84
2018-05-23T20:13:20.833Z,100717.83
2018-05-23T20:15:49.951Z,100719.68
2018-05-23T20:18:19.872Z,100713.61
2018-05-23T20:20:49.913Z,100710.30
2018-05-23T20:23:21.602Z,100711.05
2018-05-23T20:25:50.737Z,100710.09
2018-05-23T20:28:19.911Z,100714.83
2018-05-23T20:30:49.050Z,100714.95
2018-05-23T20:33:20.209Z,100712.68
2018-05-23T20:35:49.348Z,100712.11
2018-05-23T20:38:21.451Z,100713.27
2018-05-23T20:40:51.320Z,100717.92
2018-05-23T20:43:21.378Z,100709.42
2018-05-23T20:45:51.253Z,100712.89
2018-05-23T20:48:21.175Z,100707.27
2018-05-23T20:50:50.303Z,100707.93
2018-05-23T20:53:20.109Z,100707.94
2018-05-23T20:55:50.763Z,100712.05
2018-05-23T20:58:20.085Z,100711.16
2018-05-23T21:00:49.153Z,100714.55
2018-05-23T21:03:20.304Z,100720.94
2018-05-23T21:05:50.176Z,100727.88
2018-05-23T21:08:20.107Z,100718.40
2018-05-23T21:10:49.234Z,100722.30
2018-05-23T21:13:18.351Z,100722.20
2018-05-23T21:15:47.563Z,100719.34
2018-05-23T21:18:16.726Z,100727.37
2018-05-23T21:20:46.717Z,100723.98
2018-05-23T21:23:15.808Z,100729.78
2018-05-23T21:25:44.923Z,100736.80
2018-05-23T21:28:14.058Z,100736.49
2018-05-23T21:30:43.174Z,100735.21
2018-05-23T21:33:12.297Z,100742.31
2018-05-23T21:35:42.229Z,100751.49
2018-05-23T21:38:12.471Z,100759.59
2018-05-23T21:40:41.585Z,100766.90
2018-05-23T21:43:11.713Z,100756.05
2018-05-23T21:45:40.842Z,100753.42
2018-05-23T21:48:10.048Z,100758.42
2018-05-23T21:50:39.183Z,100757.61
2018-05-23T21:53:09.115Z,100760.39
2018-05-23T21:55:38.285Z,100756.46
2018-05-23T21:58:08.403Z,100757.71
2018-05-23T22:00:37.550Z,100759.92
2018-05-23T22:03:06.678Z,100755.80
2018-05-23T22:05:36.577Z,100756.75
2018-05-23T22:08:05.726Z,100753.66
2018-05-23T22:10:34.859Z,100758.48
2018-05-23T22:13:04.001Z,100750.81
2018-05-23T22:15:34.847Z,100755.95
2018-05-23T22:18:03.961Z,100752.30
2018-05-23T22:20:33.086Z,100748.59
2018-05-23T22:23:02.255Z,100753.94
2018-05-23T22:25:32.348Z,100752.70
2018-05-23T22:28:01.473Z,100750.58
2018-05-23T22:30:31.617Z,100745.60
2018-05-23T22:33:01.440Z,100740.84
2018-05-23T22:35:31.331Z,100735.63
2018-05-23T22:38:01.234Z,100737.38
2018-05-23T22:40:31.324Z,100730.52
2018-05-23T22:43:00.410Z,100739.88
2018-05-23T22:45:30.486Z,100741.52
2018-05-23T22:47:59.595Z,100744.22
2018-05-23T22:50:28.703Z,100744.05
2018-05-23T22:52:58.629Z,100742.57
2018-05-23T22:55:28.578Z,100743.73
2018-05-23T22:57:57.704Z,100740.27
2018-05-23T23:00:26.816Z,100740.36
2018-05-23T23:02:55.918Z,100732.63
2018-05-23T23:05:25.817Z,100728.99
2018-05-23T23:07:54.974Z,100740.20
2018-05-23T23:10:25.022Z,100741.07
2018-05-23T23:12:54.141Z,100742.22
2018-05-23T23:15:24.296Z,100745.00
2018-05-23T23:17:53.415Z,100743.20
2018-05-23T23:20:23.495Z,100747.52
2018-05-23T23:22:53.387Z,100752.31
2018-05-23T23:25:22.535Z,100750.86
2018-05-23T23:27:51.695Z,100742.72
2018-05-23T23:30:20.782Z,100741.25
2018-05-23T23:32:50.688Z,100737.39
2018-05-23T23:35:21.118Z,100742.16
2018-05-23T23:37:50.248Z,100748.17
2018-05-23T23:40:21.273Z,100742.30
2018-05-23T23:42:51.170Z,100743.34
2018-05-23T23:45:20.361Z,100741.47
2018-05-23T23:47:49.493Z,100740.46
2018-05-23T23:50:18.610Z,100741.70
2018-05-23T23:52:47.733Z,100739.20
2018-05-23T23:55:16.897Z,100738.63
2018-05-23T23:57:46.069Z,100735.44
