createdAt,value
2023-02-08T00:02:39.693Z,77.85
2023-02-08T00:07:41.679Z,78.24
2023-02-08T00:12:52.259Z,78.22
2023-02-08T00:17:53.937Z,78.17
2023-02-08T00:22:56.210Z,78.16
2023-02-08T00:27:57.918Z,77.88
2023-02-08T00:33:01.325Z,77.73
2023-02-08T00:38:03.654Z,78.05
2023-02-08T00:43:06.887Z,77.92
2023-02-08T00:48:09.950Z,77.17
2023-02-08T00:53:12.150Z,77.82
2023-02-08T00:58:13.772Z,77.84
2023-02-08T01:03:15.541Z,78.51
2023-02-08T01:08:17.359Z,79.42
2023-02-08T01:13:19.346Z,79.78
2023-02-08T01:18:21.157Z,80.10
2023-02-08T01:23:22.840Z,80.05
2023-02-08T01:28:24.489Z,79.92
2023-02-08T01:33:26.259Z,79.89
2023-02-08T01:38:28.165Z,79.86
2023-02-08T01:43:33.132Z,80.24
2023-02-08T01:48:40.761Z,80.19
2023-02-08T01:53:44.051Z,79.97
2023-02-08T01:58:52.207Z,80.63
2023-02-08T02:03:54.572Z,80.68
2023-02-08T02:09:07.741Z,80.84
2023-02-08T02:14:10.416Z,80.47
2023-02-08T02:19:37.870Z,80.71
2023-02-08T02:24:48.616Z,80.30
2023-02-08T02:30:12.831Z,80.23
2023-02-08T02:35:46.444Z,79.80
2023-02-08T02:41:15.104Z,79.86
2023-02-08T02:46:31.961Z,79.44
2023-02-08T02:52:58.343Z,79.40
2023-02-08T02:58:02.481Z,79.15
2023-02-08T03:03:04.186Z,79.37
2023-02-08T03:08:08.594Z,79.45
2023-02-08T03:13:17.979Z,79.12
2023-02-08T03:18:41.281Z,79.02
2023-02-08T03:23:51.864Z,78.79
2023-02-08T03:29:15.428Z,79.22
2023-02-08T03:34:27.019Z,80.09
2023-02-08T03:39:32.850Z,80.59
2023-02-08T03:44:41.591Z,80.23
2023-02-08T03:49:45.459Z,80.47
2023-02-08T03:54:56.024Z,80.60
2023-02-08T04:00:02.296Z,81.10
2023-02-08T04:05:14.215Z,81.51
2023-02-08T04:10:16.471Z,81.33
2023-02-08T04:15:18.424Z,81.30
2023-02-08T04:20:20.449Z,81.21
2023-02-08T04:25:22.211Z,81.43
2023-02-08T04:30:23.792Z,81.57
2023-02-08T04:35:25.718Z,81.54
2023-02-08T04:40:27.372Z,81.61
2023-02-08T04:45:32.139Z,81.95
2023-02-08T04:50:34.185Z,81.92
2023-02-08T04:55:35.898Z,81.95
2023-02-08T05:00:37.636Z,81.95
2023-02-08T05:05:39.474Z,81.97
2023-02-08T05:10:45.569Z,81.84
2023-02-08T05:15:47.268Z,81.55
2023-02-08T05:20:59.744Z,81.33
2023-02-08T05:26:06.442Z,81.08
2023-02-08T05:31:11.726Z,81.10
2023-02-08T05:36:13.489Z,80.88
2023-02-08T05:41:15.929Z,80.80
2023-02-08T05:46:17.698Z,81.00
2023-02-08T05:51:20.852Z,81.33
2023-02-08T05:56:22.543Z,81.39
2023-02-08T06:01:24.164Z,81.62
2023-02-08T06:06:26.257Z,81.79
2023-02-08T06:11:28.095Z,82.08
2023-02-08T06:16:29.890Z,82.12
2023-02-08T06:21:32.010Z,82.10
2023-02-08T06:26:34.407Z,81.49
2023-02-08T06:31:37.004Z,81.32
2023-02-08T06:36:38.725Z,80.79
2023-02-08T06:41:40.340Z,81.17
2023-02-08T06:46:42.040Z,81.37
2023-02-08T06:51:43.760Z,80.98
2023-02-08T06:56:45.692Z,80.22
2023-02-08T07:01:47.361Z,79.50
2023-02-08T07:06:49.877Z,79.59
2023-02-08T07:11:51.596Z,79.89
2023-02-08T07:16:56.087Z,80.22
2023-02-08T07:22:03.459Z,80.96
2023-02-08T07:27:06.845Z,80.38
2023-02-08T07:32:08.630Z,80.27
2023-02-08T07:37:10.564Z,80.65
2023-02-08T07:42:12.215Z,80.23
2023-02-08T07:47:20.802Z,79.86
2023-02-08T07:52:22.557Z,79.72
2023-02-08T07:57:24.396Z,79.80
2023-02-08T08:02:26.138Z,79.20
2023-02-08T08:07:28.605Z,78.76
2023-02-08T08:12:30.285Z,76.56
2023-02-08T08:17:31.879Z,74.23
2023-02-08T08:22:33.574Z,73.60
2023-02-08T08:27:35.170Z,73.63
2023-02-08T08:32:39.970Z,72.77
2023-02-08T08:37:41.808Z,71.80
2023-02-08T08:42:43.547Z,71.56
2023-02-08T08:47:45.305Z,69.84
2023-02-08T08:52:46.928Z,68.66
2023-02-08T08:57:48.618Z,68.17
2023-02-08T09:02:50.296Z,68.98
2023-02-08T09:07:51.862Z,68.73
2023-02-08T09:12:53.538Z,68.72
2023-02-08T09:17:55.647Z,68.76
2023-02-08T09:22:57.417Z,69.07
2023-02-08T09:27:59.057Z,68.13
2023-02-08T09:33:00.740Z,67.31
2023-02-08T09:38:04.577Z,65.44
2023-02-08T09:43:18.340Z,65.01
2023-02-08T09:48:28.934Z,64.15
2023-02-08T09:53:35.953Z,64.02
2023-02-08T09:58:41.645Z,64.12
2023-02-08T10:03:45.210Z,63.23
2023-02-08T10:08:50.761Z,61.55
2023-02-08T10:14:06.448Z,61.59
2023-02-08T10:19:27.057Z,61.30
2023-02-08T10:24:37.706Z,62.03
2023-02-08T10:30:10.237Z,60.63
2023-02-08T10:35:15.927Z,60.43
2023-02-08T10:40:32.751Z,60.61
2023-02-08T10:46:01.340Z,60.94
2023-02-08T10:51:03.774Z,61.12
2023-02-08T10:56:06.700Z,59.71
2023-02-08T11:01:09.034Z,59.20
2023-02-08T11:06:28.666Z,58.75
2023-02-08T11:11:40.049Z,60.39
2023-02-08T11:16:43.377Z,59.80
2023-02-08T11:21:51.567Z,59.88
2023-02-08T11:26:54.022Z,60.39
2023-02-08T11:31:57.665Z,61.98
2023-02-08T11:37:02.683Z,61.39
2023-02-08T11:42:05.022Z,59.98
2023-02-08T11:47:10.025Z,59.84
2023-02-08T11:52:23.514Z,59.54
2023-02-08T11:57:29.927Z,59.15
2023-02-08T12:02:38.206Z,58.67
2023-02-08T12:07:45.622Z,58.73
2023-02-08T12:13:17.638Z,58.66
2023-02-08T12:18:25.598Z,59.72
2023-02-08T12:23:33.250Z,59.38
2023-02-08T12:28:53.663Z,57.59
2023-02-08T12:34:17.638Z,56.35
2023-02-08T12:39:50.879Z,54.94
2023-02-08T12:45:01.676Z,55.64
2023-02-08T12:50:24.426Z,54.92
2023-02-08T12:55:34.280Z,55.08
2023-02-08T13:00:41.283Z,53.89
2023-02-08T13:06:01.569Z,53.58
2023-02-08T13:11:20.221Z,54.30
2023-02-08T13:16:27.124Z,53.48
2023-02-08T13:21:37.969Z,53.65
2023-02-08T13:26:40.837Z,53.03
2023-02-08T13:31:49.349Z,53.10
2023-02-08T13:36:59.666Z,53.99
2023-02-08T13:42:04.541Z,54.46
2023-02-08T13:47:08.000Z,53.33
2023-02-08T13:52:12.044Z,53.40
2023-02-08T13:57:50.589Z,53.43
2023-02-08T14:03:07.734Z,53.22
2023-02-08T14:08:21.076Z,53.78
2023-02-08T14:13:31.734Z,52.81
2023-02-08T14:18:33.601Z,53.21
2023-02-08T14:23:40.474Z,53.66
2023-02-08T14:28:48.727Z,53.73
2023-02-08T14:33:55.167Z,53.67
2023-02-08T14:39:21.402Z,53.25
2023-02-08T14:44:38.660Z,52.87
2023-02-08T14:49:44.874Z,53.32
2023-02-08T14:55:13.733Z,52.42
2023-02-08T15:00:45.688Z,52.92
2023-02-08T15:06:16.856Z,53.85
2023-02-08T15:11:25.144Z,54.41
2023-02-08T15:16:36.386Z,54.76
2023-02-08T15:21:39.003Z,54.64
2023-02-08T15:26:55.117Z,55.37
2023-02-08T15:31:56.963Z,55.90
2023-02-08T15:36:59.693Z,56.24
2023-02-08T15:42:02.692Z,56.58
2023-02-08T15:47:09.648Z,57.21
2023-02-08T15:52:20.999Z,58.01
2023-02-08T15:57:31.883Z,58.54
2023-02-08T16:02:35.107Z,59.15
2023-02-08T16:07:39.530Z,59.61
2023-02-08T16:12:41.232Z,60.11
2023-02-08T16:17:46.342Z,60.65
2023-02-08T16:22:57.454Z,61.42
2023-02-08T16:27:59.224Z,61.57
2023-02-08T16:33:07.779Z,61.74
2023-02-08T16:38:11.137Z,62.05
2023-02-08T16:43:22.985Z,62.17
2023-02-08T16:48:36.158Z,62.77
2023-02-08T16:53:42.426Z,63.02
2023-02-08T16:58:44.396Z,63.36
2023-02-08T17:03:46.094Z,63.48
2023-02-08T17:08:47.792Z,64.00
2023-02-08T17:13:49.776Z,63.67
2023-02-08T17:18:52.272Z,64.18
2023-02-08T17:23:53.934Z,65.03
2023-02-08T17:28:56.561Z,66.18
2023-02-08T17:34:04.294Z,65.56
2023-02-08T17:39:06.333Z,65.69
2023-02-08T17:44:08.405Z,65.81
2023-02-08T17:49:10.119Z,65.53
2023-02-08T17:54:12.193Z,66.68
2023-02-08T17:59:21.035Z,67.93
2023-02-08T18:04:22.685Z,68.84
2023-02-08T18:09:24.532Z,69.27
2023-02-08T18:14:26.212Z,69.81
2023-02-08T18:19:27.986Z,70.12
2023-02-08T18:24:31.104Z,70.41
2023-02-08T18:29:32.767Z,70.66
2023-02-08T18:34:34.486Z,70.82
2023-02-08T18:39:36.121Z,71.62
2023-02-08T18:44:38.791Z,72.25
2023-02-08T18:49:41.035Z,72.00
2023-02-08T18:54:42.756Z,72.27
2023-02-08T18:59:44.316Z,72.89
2023-02-08T19:04:46.378Z,73.36
2023-02-08T19:09:48.359Z,73.79
2023-02-08T19:14:51.183Z,73.32
2023-02-08T19:19:53.209Z,73.69
2023-02-08T19:24:55.065Z,73.81
2023-02-08T19:29:57.082Z,73.53
2023-02-08T19:34:59.065Z,73.44
2023-02-08T19:40:01.002Z,73.01
2023-02-08T19:45:02.842Z,72.74
2023-02-08T19:50:06.073Z,73.56
2023-02-08T19:55:07.833Z,73.58
2023-02-08T20:00:22.558Z,74.56
2023-02-08T20:05:25.417Z,75.49
2023-02-08T20:10:27.153Z,74.94
2023-02-08T20:15:28.903Z,75.51
2023-02-08T20:20:31.608Z,76.01
2023-02-08T20:25:34.417Z,76.26
2023-02-08T20:30:36.146Z,76.38
2023-02-08T20:35:38.403Z,76.44
2023-02-08T20:40:40.162Z,76.54
2023-02-08T20:45:44.332Z,76.54
2023-02-08T20:50:46.361Z,75.69
2023-02-08T20:55:48.298Z,75.77
2023-02-08T21:00:50.282Z,75.96
2023-02-08T21:05:53.346Z,75.47
2023-02-08T21:10:55.003Z,74.62
2023-02-08T21:15:56.580Z,74.77
2023-02-08T21:20:58.327Z,75.53
2023-02-08T21:26:01.395Z,75.56
2023-02-08T21:31:23.955Z,74.93
2023-02-08T21:36:25.731Z,76.94
2023-02-08T21:41:30.669Z,76.92
2023-02-08T21:46:32.634Z,76.42
2023-02-08T21:51:53.965Z,76.33
2023-02-08T21:56:57.835Z,76.46
2023-02-08T22:01:59.545Z,77.50
2023-02-08T22:07:02.243Z,76.46
2023-02-08T22:12:05.716Z,76.00
2023-02-08T22:17:13.361Z,77.32
2023-02-08T22:22:15.006Z,79.76
2023-02-08T22:27:16.630Z,81.71
2023-02-08T22:32:18.340Z,80.32
2023-02-08T22:37:20.088Z,80.25
2023-02-08T22:42:22.001Z,80.85
2023-02-08T22:47:24.001Z,80.87
2023-02-08T22:52:26.259Z,80.96
2023-02-08T22:57:28.122Z,79.79
2023-02-08T23:02:30.073Z,78.95
2023-02-08T23:07:32.088Z,79.47
2023-02-08T23:12:33.982Z,80.21
2023-02-08T23:17:35.986Z,79.98
2023-02-08T23:22:37.914Z,79.06
2023-02-08T23:27:39.812Z,79.03
2023-02-08T23:32:41.943Z,79.43
2023-02-08T23:37:43.660Z,80.52
2023-02-08T23:42:45.441Z,79.58
2023-02-08T23:47:47.173Z,79.19
2023-02-08T23:52:49.036Z,78.57
2023-02-08T23:57:50.806Z,77.78
