createdAt,value
2018-11-23T19:56:12.044Z,32
2018-11-23T19:58:39.006Z,31
2018-11-23T20:01:05.926Z,31
2018-11-23T20:03:32.846Z,31
2018-11-23T20:05:59.797Z,30
2018-11-23T20:08:26.745Z,31
2018-11-23T20:10:53.691Z,30
2018-11-23T20:13:20.619Z,30
2018-11-23T20:15:47.556Z,30
2018-11-23T20:18:14.474Z,29
2018-11-23T20:20:41.432Z,29
2018-11-23T20:23:08.378Z,30
2018-11-23T20:25:35.349Z,28
2018-11-23T20:28:02.270Z,29
2018-11-23T20:30:29.226Z,29
2018-11-23T20:32:56.154Z,29
2018-11-23T20:35:23.099Z,29
2018-11-23T20:37:50.026Z,31
2018-11-23T20:40:16.948Z,30
2018-11-23T20:42:43.932Z,29
2018-11-23T20:45:10.889Z,29
2018-11-23T20:47:37.843Z,29
2018-11-23T20:50:04.754Z,29
2018-11-23T20:52:31.707Z,29
2018-11-23T20:54:58.634Z,29
2018-11-23T20:57:25.552Z,31
2018-11-23T20:59:52.511Z,29
2018-11-23T21:02:19.431Z,29
2018-11-23T21:04:46.406Z,29
2018-11-23T21:07:13.374Z,29
2018-11-23T21:09:40.296Z,29
2018-11-23T21:12:07.266Z,28
2018-11-23T21:14:34.212Z,27
2018-11-23T21:17:01.172Z,28
2018-11-23T21:19:28.142Z,28
2018-11-23T21:21:55.120Z,28
2018-11-23T21:24:22.054Z,29
2018-11-23T21:26:49.048Z,27
2018-11-23T21:29:15.990Z,28
2018-11-23T21:31:42.935Z,27
2018-11-23T21:34:09.903Z,27
2018-11-23T21:36:36.839Z,26
2018-11-23T21:39:03.801Z,26
2018-11-23T21:41:30.763Z,27
2018-11-23T21:43:57.738Z,26
2018-11-23T21:46:24.688Z,26
2018-11-23T21:48:51.653Z,27
2018-11-23T21:51:18.622Z,26
2018-11-23T21:53:45.591Z,27
2018-11-23T21:56:12.531Z,26
2018-11-23T21:58:39.544Z,26
2018-11-23T22:01:06.488Z,27
2018-11-23T22:03:33.413Z,26
2018-11-23T22:06:00.421Z,26
2018-11-23T22:08:27.361Z,26
2018-11-23T22:10:54.293Z,25
2018-11-23T22:13:21.251Z,26
2018-11-23T22:15:48.190Z,26
2018-11-23T22:18:15.131Z,25
2018-11-23T22:20:42.051Z,25
2018-11-23T22:23:08.989Z,24
2018-11-23T22:25:35.949Z,25
2018-11-23T22:28:02.878Z,25
2018-11-23T22:30:29.839Z,26
2018-11-23T22:32:56.767Z,25
2018-11-23T22:35:23.717Z,25
2018-11-23T22:37:50.658Z,25
2018-11-23T22:40:18.177Z,24
2018-11-23T22:42:44.557Z,25
2018-11-23T22:45:11.484Z,24
2018-11-23T22:47:38.431Z,24
2018-11-23T22:50:05.386Z,25
2018-11-23T22:52:32.339Z,25
2018-11-23T22:54:59.295Z,24
2018-11-23T22:57:26.200Z,25
2018-11-23T22:59:53.157Z,24
2018-11-23T23:02:20.081Z,24
2018-11-23T23:04:47.003Z,24
2018-11-23T23:07:15.430Z,23
2018-11-23T23:09:40.899Z,23
2018-11-23T23:12:07.848Z,23
2018-11-23T23:14:34.734Z,24
2018-11-23T23:17:01.733Z,24
2018-11-23T23:19:28.655Z,23
2018-11-23T23:21:55.594Z,23
2018-11-23T23:24:22.514Z,23
2018-11-23T23:26:49.451Z,23
2018-11-23T23:29:16.385Z,23
2018-11-23T23:31:43.348Z,24
2018-11-23T23:34:10.328Z,23
2018-11-23T23:36:37.247Z,25
2018-11-23T23:39:04.186Z,23
2018-11-23T23:41:31.097Z,22
2018-11-23T23:43:58.021Z,22
2018-11-23T23:46:24.953Z,23
2018-11-23T23:48:51.909Z,23
2018-11-23T23:51:18.859Z,22
2018-11-23T23:53:45.811Z,24
2018-11-23T23:56:12.730Z,23
2018-11-23T23:58:39.698Z,22
