createdAt,value
2024-01-18T00:00:52.593Z,20.00
2024-01-18T00:03:20.913Z,22.60
2024-01-18T00:05:49.117Z,23.90
2024-01-18T00:08:17.467Z,24.47
2024-01-18T00:10:45.491Z,21.37
2024-01-18T00:13:13.590Z,23.73
2024-01-18T00:15:41.818Z,22.57
2024-01-18T00:18:12.069Z,20.77
2024-01-18T00:20:40.481Z,26.30
2024-01-18T00:23:08.850Z,24.80
2024-01-18T00:25:36.952Z,24.97
2024-01-18T00:28:05.209Z,24.83
2024-01-18T00:30:33.485Z,23.37
2024-01-18T00:33:01.870Z,23.73
2024-01-18T00:35:30.102Z,24.97
2024-01-18T00:37:58.230Z,22.67
2024-01-18T00:40:26.341Z,25.50
2024-01-18T00:42:54.446Z,24.17
2024-01-18T00:45:22.629Z,24.93
2024-01-18T00:47:50.902Z,23.63
2024-01-18T00:50:18.990Z,28.17
2024-01-18T00:52:47.325Z,25.60
2024-01-18T00:55:15.478Z,26.37
2024-01-18T00:57:43.561Z,25.33
2024-01-18T01:00:12.244Z,27.97
2024-01-18T01:02:40.527Z,26.47
2024-01-18T01:05:09.041Z,27.90
2024-01-18T01:07:37.097Z,23.93
2024-01-18T01:10:05.446Z,26.97
2024-01-18T01:12:33.574Z,27.57
2024-01-18T01:15:01.977Z,25.87
2024-01-18T01:17:30.165Z,23.57
2024-01-18T01:19:59.264Z,26.50
2024-01-18T01:22:28.181Z,28.50
2024-01-18T01:24:56.247Z,28.57
2024-01-18T01:27:24.318Z,26.23
2024-01-18T01:29:52.601Z,26.70
2024-01-18T01:32:20.719Z,26.23
2024-01-18T01:34:48.912Z,28.40
2024-01-18T01:37:17.350Z,27.93
2024-01-18T01:39:45.432Z,24.90
2024-01-18T01:42:13.578Z,24.37
2024-01-18T01:44:41.727Z,24.30
2024-01-18T01:47:09.856Z,24.77
2024-01-18T01:49:38.072Z,24.97
2024-01-18T01:52:06.378Z,25.93
2024-01-18T01:54:34.631Z,25.87
2024-01-18T01:57:04.544Z,25.63
2024-01-18T01:59:33.237Z,28.07
2024-01-18T02:02:01.158Z,27.67
2024-01-18T02:04:30.505Z,28.30
2024-01-18T02:06:59.238Z,27.83
2024-01-18T02:09:28.173Z,28.90
2024-01-18T02:11:56.039Z,27.93
2024-01-18T02:14:24.916Z,26.37
2024-01-18T02:16:52.785Z,22.83
2024-01-18T02:19:20.899Z,24.03
2024-01-18T02:21:49.057Z,24.57
2024-01-18T02:24:46.644Z,26.50
2024-01-18T02:27:14.740Z,27.80
2024-01-18T02:29:42.787Z,25.60
2024-01-18T02:32:10.913Z,27.80
2024-01-18T02:34:41.365Z,27.37
2024-01-18T02:37:09.624Z,26.00
2024-01-18T02:39:37.976Z,23.93
2024-01-18T02:42:06.483Z,21.27
2024-01-18T02:44:34.729Z,25.13
2024-01-18T02:47:02.811Z,23.97
2024-01-18T02:49:30.973Z,21.80
2024-01-18T02:51:59.076Z,18.70
2024-01-18T02:54:27.243Z,21.37
2024-01-18T02:56:55.430Z,17.73
2024-01-18T02:59:23.574Z,17.50
2024-01-18T03:01:51.665Z,18.53
2024-01-18T03:04:20.897Z,16.73
2024-01-18T03:06:49.177Z,15.73
2024-01-18T03:09:17.636Z,18.00
2024-01-18T03:11:45.700Z,16.57
2024-01-18T03:14:13.825Z,14.83
2024-01-18T03:16:45.123Z,16.43
2024-01-18T03:19:13.985Z,15.82
2024-01-18T03:21:42.345Z,17.43
2024-01-18T03:24:10.661Z,14.80
2024-01-18T03:26:38.868Z,16.77
2024-01-18T03:29:06.981Z,17.13
2024-01-18T03:31:35.084Z,15.60
2024-01-18T03:34:03.364Z,17.87
2024-01-18T03:36:31.538Z,14.80
2024-01-18T03:39:00.340Z,14.57
2024-01-18T03:41:28.310Z,15.47
2024-01-18T03:43:56.387Z,15.43
2024-01-18T03:46:24.490Z,15.10
2024-01-18T03:48:53.037Z,19.43
2024-01-18T03:51:21.381Z,14.50
2024-01-18T03:53:49.476Z,15.93
2024-01-18T03:56:17.586Z,16.03
2024-01-18T03:58:45.665Z,16.50
2024-01-18T04:01:14.607Z,15.73
2024-01-18T04:03:49.726Z,18.40
2024-01-18T04:06:18.139Z,17.40
2024-01-18T04:08:46.501Z,16.53
2024-01-18T04:11:15.707Z,19.63
2024-01-18T04:13:43.821Z,18.13
2024-01-18T04:16:11.980Z,17.67
2024-01-18T04:18:40.016Z,18.13
2024-01-18T04:21:08.542Z,19.47
2024-01-18T04:23:36.695Z,19.97
2024-01-18T04:26:05.074Z,19.43
2024-01-18T04:28:33.226Z,16.93
2024-01-18T04:31:01.371Z,16.17
2024-01-18T04:33:29.562Z,19.57
2024-01-18T04:35:57.710Z,22.07
2024-01-18T04:38:25.842Z,19.53
2024-01-18T04:40:53.966Z,20.17
2024-01-18T04:43:22.234Z,20.73
2024-01-18T04:45:50.302Z,20.97
2024-01-18T04:48:18.677Z,25.43
2024-01-18T04:50:46.804Z,22.83
2024-01-18T04:53:15.421Z,23.53
2024-01-18T04:55:44.448Z,21.63
2024-01-18T04:58:12.704Z,20.23
2024-01-18T05:00:40.869Z,19.43
2024-01-18T05:03:09.128Z,20.73
2024-01-18T05:05:39.099Z,19.43
2024-01-18T05:08:08.621Z,22.97
2024-01-18T05:10:36.742Z,21.73
2024-01-18T05:13:04.981Z,20.93
2024-01-18T05:15:33.155Z,19.43
2024-01-18T05:18:02.219Z,20.07
2024-01-18T05:20:30.679Z,17.67
2024-01-18T05:22:58.856Z,18.60
2024-01-18T05:25:27.126Z,18.70
2024-01-18T05:27:55.329Z,20.07
2024-01-18T05:30:24.683Z,21.73
2024-01-18T05:32:52.986Z,20.40
2024-01-18T05:35:21.026Z,20.87
2024-01-18T05:37:49.089Z,20.77
2024-01-18T05:40:17.319Z,22.53
2024-01-18T05:42:45.463Z,20.20
2024-01-18T05:45:13.727Z,20.63
2024-01-18T05:47:41.693Z,21.77
2024-01-18T05:50:10.594Z,22.83
2024-01-18T05:52:38.687Z,22.03
2024-01-18T05:55:06.957Z,22.03
2024-01-18T05:57:38.718Z,21.50
2024-01-18T06:00:07.941Z,19.90
2024-01-18T06:02:36.076Z,18.83
2024-01-18T06:05:04.269Z,20.33
2024-01-18T06:07:34.142Z,25.00
2024-01-18T06:10:02.375Z,20.67
2024-01-18T06:12:30.566Z,22.33
2024-01-18T06:14:59.356Z,26.60
2024-01-18T06:17:27.436Z,21.97
2024-01-18T06:19:55.513Z,21.73
2024-01-18T06:22:23.669Z,18.87
2024-01-18T06:24:51.694Z,21.27
2024-01-18T06:27:19.677Z,23.03
2024-01-18T06:29:48.950Z,25.33
2024-01-18T06:32:17.119Z,20.90
2024-01-18T06:34:45.205Z,20.80
2024-01-18T06:37:13.195Z,23.07
2024-01-18T06:39:41.536Z,19.27
2024-01-18T06:42:10.072Z,19.67
2024-01-18T06:44:38.029Z,23.60
2024-01-18T06:47:06.781Z,22.40
2024-01-18T06:49:35.428Z,21.53
2024-01-18T06:52:03.502Z,22.00
2024-01-18T06:54:31.805Z,24.53
2024-01-18T06:56:59.753Z,29.70
2024-01-18T06:59:27.684Z,29.37
2024-01-18T07:01:55.880Z,21.43
2024-01-18T07:04:24.009Z,22.33
2024-01-18T07:06:51.992Z,22.80
2024-01-18T07:09:20.193Z,23.07
2024-01-18T07:11:48.127Z,22.07
2024-01-18T07:14:16.703Z,22.03
2024-01-18T07:16:44.833Z,23.67
2024-01-18T07:19:12.901Z,22.97
2024-01-18T07:21:41.288Z,25.40
2024-01-18T07:24:09.436Z,26.67
2024-01-18T07:26:37.580Z,26.97
2024-01-18T07:29:05.532Z,22.83
2024-01-18T07:31:33.574Z,24.17
2024-01-18T07:34:01.939Z,26.07
2024-01-18T07:36:30.261Z,23.70
2024-01-18T07:38:58.408Z,24.13
2024-01-18T07:41:26.648Z,25.37
2024-01-18T07:43:54.841Z,27.63
2024-01-18T07:46:22.938Z,24.50
2024-01-18T07:48:51.198Z,28.23
2024-01-18T07:51:19.331Z,22.80
2024-01-18T07:53:47.315Z,25.17
2024-01-18T07:56:15.416Z,25.73
2024-01-18T07:58:44.681Z,26.40
2024-01-18T08:01:12.884Z,42.07
2024-01-18T08:03:40.939Z,36.77
2024-01-18T08:06:09.002Z,40.10
2024-01-18T08:08:37.714Z,30.57
2024-01-18T08:11:05.792Z,31.17
2024-01-18T08:13:33.847Z,24.60
2024-01-18T08:16:02.709Z,22.17
2024-01-18T08:18:31.405Z,21.60
2024-01-18T08:20:59.625Z,24.30
2024-01-18T08:23:27.575Z,24.57
2024-01-18T08:25:56.120Z,26.13
2024-01-18T08:28:24.361Z,26.37
2024-01-18T08:30:52.885Z,22.73
2024-01-18T08:33:21.646Z,28.20
2024-01-18T08:35:49.737Z,24.93
2024-01-18T08:38:17.628Z,23.20
2024-01-18T08:40:45.758Z,24.57
2024-01-18T08:43:13.886Z,25.83
2024-01-18T08:45:42.979Z,25.60
2024-01-18T08:48:11.944Z,20.90
2024-01-18T08:50:40.009Z,25.57
2024-01-18T08:53:08.227Z,25.43
2024-01-18T08:55:39.496Z,26.20
2024-01-18T08:58:08.469Z,26.88
2024-01-18T09:00:36.578Z,24.40
2024-01-18T09:03:05.084Z,28.27
2024-01-18T09:05:34.258Z,24.37
2024-01-18T09:08:06.292Z,30.17
2024-01-18T09:10:34.862Z,22.27
2024-01-18T09:13:02.986Z,25.23
2024-01-18T09:15:31.183Z,23.63
2024-01-18T09:17:59.589Z,26.43
2024-01-18T09:20:27.585Z,25.17
2024-01-18T09:23:05.256Z,28.50
2024-01-18T09:25:41.177Z,29.27
2024-01-18T09:28:09.249Z,28.73
2024-01-18T09:30:40.490Z,24.17
2024-01-18T09:33:10.799Z,29.80
2024-01-18T09:35:42.264Z,27.87
2024-01-18T09:38:11.869Z,26.55
2024-01-18T09:40:40.783Z,28.20
2024-01-18T09:43:09.697Z,29.77
2024-01-18T09:45:41.308Z,29.40
2024-01-18T09:48:10.039Z,30.35
2024-01-18T09:50:46.015Z,32.27
2024-01-18T09:53:14.588Z,32.03
2024-01-18T09:55:43.710Z,28.87
2024-01-18T09:58:15.546Z,31.73
2024-01-18T10:00:46.081Z,32.03
2024-01-18T10:03:14.366Z,30.70
2024-01-18T10:05:44.920Z,29.73
2024-01-18T10:08:13.947Z,29.63
2024-01-18T10:10:43.443Z,28.57
2024-01-18T10:13:17.531Z,30.93
2024-01-18T10:15:45.588Z,30.10
2024-01-18T10:18:13.964Z,29.87
2024-01-18T10:20:42.473Z,36.63
2024-01-18T10:23:11.717Z,33.60
2024-01-18T10:25:40.868Z,31.73
2024-01-18T10:28:08.825Z,33.30
2024-01-18T10:30:38.952Z,33.33
2024-01-18T10:33:07.237Z,32.60
2024-01-18T10:35:35.703Z,35.53
2024-01-18T10:38:05.054Z,35.33
2024-01-18T10:40:35.229Z,33.20
2024-01-18T10:43:03.753Z,34.23
2024-01-18T10:45:32.605Z,30.73
2024-01-18T10:48:00.776Z,36.47
2024-01-18T10:50:29.494Z,37.30
2024-01-18T10:52:58.202Z,35.13
2024-01-18T10:55:26.264Z,36.23
2024-01-18T10:57:54.887Z,41.00
2024-01-18T11:00:22.945Z,32.87
2024-01-18T11:02:51.514Z,33.17
2024-01-18T11:05:21.960Z,30.37
2024-01-18T11:07:51.030Z,28.80
2024-01-18T11:10:19.205Z,30.53
2024-01-18T11:12:50.748Z,28.23
2024-01-18T11:15:19.241Z,31.38
2024-01-18T11:17:48.018Z,30.13
2024-01-18T11:20:16.522Z,35.73
2024-01-18T11:22:44.761Z,30.73
2024-01-18T11:25:14.053Z,28.70
2024-01-18T11:27:42.871Z,30.27
2024-01-18T11:30:29.980Z,29.90
2024-01-18T11:32:58.459Z,28.53
2024-01-18T11:35:26.545Z,24.37
2024-01-18T11:38:14.620Z,23.97
2024-01-18T11:40:42.587Z,19.93
2024-01-18T11:43:10.632Z,18.23
2024-01-18T11:45:39.875Z,11.83
2024-01-18T11:48:08.081Z,10.93
2024-01-18T11:50:36.114Z,8.83
2024-01-18T11:53:05.351Z,12.60
2024-01-18T11:55:34.923Z,13.93
2024-01-18T11:58:04.386Z,14.83
2024-01-18T12:00:33.178Z,15.07
2024-01-18T12:03:04.595Z,13.60
2024-01-18T12:05:32.566Z,25.95
2024-01-18T12:08:01.489Z,24.10
2024-01-18T12:10:30.976Z,18.33
2024-01-18T12:13:00.259Z,21.20
2024-01-18T12:15:32.286Z,20.47
2024-01-18T12:20:28.955Z,22.80
2024-01-18T12:22:56.911Z,20.10
2024-01-18T12:25:24.810Z,20.53
2024-01-18T12:27:52.817Z,22.27
2024-01-18T12:30:21.029Z,24.30
2024-01-18T12:32:50.598Z,21.23
2024-01-18T12:35:18.761Z,23.53
2024-01-18T12:37:46.735Z,25.27
2024-01-18T12:40:14.919Z,22.47
2024-01-18T12:42:43.214Z,21.63
2024-01-18T12:45:11.327Z,22.97
2024-01-18T12:47:39.419Z,22.27
2024-01-18T12:50:11.398Z,20.03
2024-01-18T12:52:39.662Z,26.03
2024-01-18T12:55:08.166Z,22.13
2024-01-18T12:57:38.899Z,22.77
2024-01-18T13:00:11.199Z,24.47
2024-01-18T13:02:41.111Z,23.87
2024-01-18T13:05:14.373Z,26.33
2024-01-18T13:07:42.924Z,22.43
2024-01-18T13:10:14.126Z,21.90
2024-01-18T13:12:42.180Z,23.27
2024-01-18T13:15:10.387Z,22.97
2024-01-18T13:17:40.744Z,21.27
2024-01-18T13:20:12.249Z,21.53
2024-01-18T13:22:40.245Z,23.63
2024-01-18T13:25:09.185Z,25.10
2024-01-18T13:27:37.468Z,26.07
2024-01-18T13:30:06.444Z,23.87
2024-01-18T13:32:34.503Z,25.87
2024-01-18T13:35:02.752Z,21.10
2024-01-18T13:37:31.546Z,25.17
2024-01-18T13:39:59.851Z,24.20
2024-01-18T13:42:27.830Z,25.40
2024-01-18T13:44:55.877Z,26.13
2024-01-18T13:47:23.882Z,27.83
2024-01-18T13:49:52.061Z,24.67
2024-01-18T13:52:22.237Z,24.23
2024-01-18T13:54:50.318Z,26.47
2024-01-18T13:57:18.550Z,28.83
2024-01-18T13:59:46.676Z,25.33
2024-01-18T14:02:14.852Z,27.23
2024-01-18T14:04:42.974Z,27.83
2024-01-18T14:07:11.263Z,32.43
2024-01-18T14:09:41.475Z,33.10
2024-01-18T14:12:09.794Z,33.93
2024-01-18T14:14:37.861Z,31.83
2024-01-18T14:17:06.051Z,29.83
2024-01-18T14:19:34.499Z,31.83
2024-01-18T14:22:03.260Z,32.10
2024-01-18T14:24:32.026Z,31.93
2024-01-18T14:27:00.209Z,32.70
2024-01-18T14:29:30.283Z,34.67
2024-01-18T14:31:58.614Z,35.90
2024-01-18T14:34:29.124Z,34.47
2024-01-18T14:36:58.335Z,37.33
2024-01-18T14:39:26.409Z,31.93
2024-01-18T14:41:54.478Z,34.07
2024-01-18T14:44:22.566Z,35.27
2024-01-18T14:46:50.804Z,34.00
2024-01-18T14:49:20.140Z,38.93
2024-01-18T14:51:48.531Z,38.73
2024-01-18T14:54:16.788Z,34.33
2024-01-18T14:56:46.911Z,34.90
2024-01-18T14:59:15.988Z,33.87
2024-01-18T15:01:44.724Z,36.23
2024-01-18T15:04:14.839Z,33.03
2024-01-18T15:06:43.346Z,33.23
2024-01-18T15:09:11.166Z,34.87
2024-01-18T15:11:39.348Z,33.07
2024-01-18T15:14:07.814Z,34.03
2024-01-18T15:16:35.953Z,31.30
2024-01-18T15:19:10.124Z,37.97
2024-01-18T15:21:45.931Z,40.03
2024-01-18T15:24:14.656Z,37.23
2024-01-18T15:26:43.999Z,39.73
2024-01-18T15:29:12.486Z,35.23
2024-01-18T15:31:40.708Z,40.63
2024-01-18T15:34:09.492Z,42.97
2024-01-18T15:36:40.915Z,40.47
2024-01-18T15:39:10.019Z,41.78
2024-01-18T15:41:41.410Z,46.10
2024-01-18T15:44:09.440Z,42.65
2024-01-18T15:46:39.591Z,45.67
2024-01-18T15:49:08.933Z,43.20
2024-01-18T15:51:37.190Z,44.77
2024-01-18T15:54:05.432Z,46.93
2024-01-18T15:56:33.527Z,46.33
2024-01-18T15:59:03.256Z,46.13
2024-01-18T16:01:31.528Z,43.90
2024-01-18T16:03:59.822Z,46.20
2024-01-18T16:06:28.043Z,45.97
2024-01-18T16:08:56.293Z,43.67
2024-01-18T16:11:24.391Z,40.43
2024-01-18T16:13:52.702Z,45.33
2024-01-18T16:16:20.715Z,49.37
2024-01-18T16:18:48.946Z,43.40
2024-01-18T16:21:17.350Z,41.77
2024-01-18T16:23:45.398Z,47.03
2024-01-18T16:26:13.471Z,38.80
2024-01-18T16:28:41.543Z,47.90
2024-01-18T16:31:09.485Z,47.13
2024-01-18T16:33:37.633Z,48.33
2024-01-18T16:36:06.039Z,45.90
2024-01-18T16:38:34.185Z,44.87
2024-01-18T16:41:04.280Z,48.00
2024-01-18T16:43:32.399Z,46.70
2024-01-18T16:46:01.536Z,45.43
2024-01-18T16:48:31.078Z,49.10
2024-01-18T16:50:59.660Z,47.63
2024-01-18T16:53:27.799Z,40.93
2024-01-18T16:55:55.918Z,42.37
2024-01-18T16:58:24.488Z,45.50
2024-01-18T17:00:52.587Z,43.40
2024-01-18T17:03:20.761Z,49.07
2024-01-18T17:05:49.124Z,49.97
2024-01-18T17:08:17.448Z,43.23
2024-01-18T17:10:45.604Z,43.07
2024-01-18T17:13:13.683Z,42.23
2024-01-18T17:15:41.767Z,44.00
2024-01-18T17:18:11.083Z,43.03
2024-01-18T17:20:40.049Z,44.13
2024-01-18T17:23:08.448Z,45.43
2024-01-18T17:25:36.659Z,47.20
2024-01-18T17:28:06.073Z,42.37
2024-01-18T17:30:34.179Z,44.47
2024-01-18T17:33:02.566Z,42.30
2024-01-18T17:35:30.810Z,42.50
2024-01-18T17:37:59.659Z,40.43
2024-01-18T17:40:28.004Z,44.40
2024-01-18T17:42:56.195Z,40.43
2024-01-18T17:45:27.113Z,40.70
2024-01-18T17:47:55.533Z,40.67
2024-01-18T17:50:23.999Z,41.67
2024-01-18T17:52:52.189Z,40.67
2024-01-18T17:55:20.493Z,41.93
2024-01-18T17:57:48.622Z,46.83
2024-01-18T18:00:20.382Z,44.20
2024-01-18T18:02:51.606Z,44.93
2024-01-18T18:05:19.924Z,46.20
2024-01-18T18:07:50.275Z,45.57
2024-01-18T18:10:18.463Z,43.23
2024-01-18T18:12:46.544Z,48.17
2024-01-18T18:15:14.737Z,47.87
2024-01-18T18:17:43.349Z,42.67
2024-01-18T18:20:13.459Z,48.27
2024-01-18T18:22:41.537Z,46.17
2024-01-18T18:25:09.754Z,50.50
2024-01-18T18:27:38.363Z,42.47
2024-01-18T18:30:11.834Z,42.70
2024-01-18T18:32:42.255Z,47.40
2024-01-18T18:35:10.487Z,46.13
2024-01-18T18:37:38.606Z,46.30
2024-01-18T18:40:07.244Z,45.03
2024-01-18T18:42:35.369Z,46.40
2024-01-18T18:45:03.516Z,41.80
2024-01-18T18:47:32.003Z,42.07
2024-01-18T18:50:00.488Z,41.60
2024-01-18T18:52:32.094Z,40.70
2024-01-18T18:55:01.060Z,43.08
2024-01-18T18:57:29.238Z,40.57
2024-01-18T18:59:57.387Z,39.10
2024-01-18T19:02:25.610Z,38.90
2024-01-18T19:04:53.803Z,38.90
2024-01-18T19:07:21.635Z,42.83
2024-01-18T19:09:49.396Z,42.63
2024-01-18T19:12:17.674Z,34.17
2024-01-18T19:14:45.483Z,46.37
2024-01-18T19:17:13.534Z,44.00
2024-01-18T19:19:41.414Z,45.60
2024-01-18T19:22:09.317Z,46.13
2024-01-18T19:24:37.176Z,43.27
2024-01-18T19:27:06.601Z,46.10
2024-01-18T19:29:34.751Z,41.63
2024-01-18T19:32:02.506Z,46.40
2024-01-18T19:34:30.645Z,44.90
2024-01-18T19:36:58.581Z,47.90
2024-01-18T19:39:30.092Z,41.80
2024-01-18T19:42:00.237Z,45.03
2024-01-18T19:44:28.093Z,40.63
2024-01-18T19:46:56.414Z,41.47
2024-01-18T19:49:25.376Z,37.83
2024-01-18T19:51:53.550Z,42.07
2024-01-18T19:54:21.697Z,42.33
2024-01-18T19:56:50.363Z,39.57
2024-01-18T19:59:19.692Z,42.87
2024-01-18T20:01:48.742Z,45.67
2024-01-18T20:04:17.205Z,39.60
2024-01-18T20:06:45.387Z,43.37
2024-01-18T20:09:13.339Z,42.67
2024-01-18T20:11:41.695Z,37.67
2024-01-18T20:14:10.028Z,39.90
2024-01-18T20:16:39.093Z,38.53
2024-01-18T20:19:06.893Z,46.40
2024-01-18T20:21:34.771Z,44.87
2024-01-18T20:24:02.707Z,58.63
2024-01-18T20:26:30.479Z,54.03
2024-01-18T20:28:58.583Z,57.67
2024-01-18T20:31:26.478Z,70.00
2024-01-18T20:33:54.754Z,75.73
2024-01-18T20:36:23.239Z,84.77
2024-01-18T20:38:51.228Z,69.57
2024-01-18T20:41:19.485Z,75.23
2024-01-18T20:43:47.553Z,92.60
2024-01-18T20:46:15.272Z,47.03
2024-01-18T20:48:43.122Z,49.50
2024-01-18T20:51:11.255Z,46.00
2024-01-18T20:53:41.179Z,47.40
2024-01-18T20:56:09.145Z,51.00
2024-01-18T20:58:37.353Z,52.20
2024-01-18T21:01:05.217Z,47.87
2024-01-18T21:03:33.104Z,59.23
2024-01-18T21:06:00.940Z,60.57
2024-01-18T21:08:28.925Z,55.13
2024-01-18T21:10:56.767Z,49.33
2024-01-18T21:13:24.551Z,57.33
2024-01-18T21:15:52.672Z,56.73
2024-01-18T21:18:20.608Z,58.70
2024-01-18T21:20:48.606Z,53.77
2024-01-18T21:23:16.657Z,57.77
2024-01-18T21:25:44.641Z,47.77
2024-01-18T21:28:12.596Z,53.27
2024-01-18T21:30:40.378Z,54.63
2024-01-18T21:33:11.945Z,45.33
2024-01-18T21:35:40.465Z,49.72
2024-01-18T21:38:08.533Z,44.37
2024-01-18T21:40:36.291Z,45.97
2024-01-18T21:43:04.169Z,42.60
2024-01-18T21:45:32.046Z,45.07
2024-01-18T21:48:00.381Z,47.37
2024-01-18T21:50:28.488Z,44.03
2024-01-18T21:52:56.417Z,41.47
2024-01-18T21:55:24.826Z,39.07
2024-01-18T21:57:52.885Z,41.93
2024-01-18T22:00:21.170Z,39.97
2024-01-18T22:02:50.434Z,39.07
2024-01-18T22:05:18.750Z,41.77
2024-01-18T22:07:46.925Z,43.53
2024-01-18T22:10:15.190Z,37.00
2024-01-18T22:12:43.389Z,43.67
2024-01-18T22:15:11.580Z,39.13
2024-01-18T22:17:40.099Z,38.97
2024-01-18T22:20:08.649Z,40.87
2024-01-18T22:22:36.900Z,37.40
2024-01-18T22:25:05.033Z,37.37
2024-01-18T22:27:33.265Z,36.63
2024-01-18T22:30:01.402Z,39.60
2024-01-18T22:32:30.180Z,37.37
2024-01-18T22:34:58.483Z,35.63
2024-01-18T22:37:26.768Z,37.57
2024-01-18T22:39:54.732Z,40.07
2024-01-18T22:42:22.995Z,37.20
2024-01-18T22:44:51.144Z,41.87
2024-01-18T22:47:19.538Z,41.23
2024-01-18T22:49:47.799Z,41.23
2024-01-18T22:52:15.960Z,41.47
2024-01-18T22:54:44.220Z,42.13
2024-01-18T22:57:12.360Z,43.77
2024-01-18T22:59:40.458Z,43.97
2024-01-18T23:02:08.605Z,43.87
2024-01-18T23:04:36.744Z,38.40
2024-01-18T23:07:04.752Z,40.33
2024-01-18T23:09:32.844Z,36.73
2024-01-18T23:12:00.923Z,42.30
2024-01-18T23:14:29.109Z,39.13
2024-01-18T23:16:57.272Z,41.80
2024-01-18T23:19:25.457Z,32.17
2024-01-18T23:21:53.578Z,33.70
2024-01-18T23:24:21.657Z,35.73
2024-01-18T23:26:49.811Z,35.33
2024-01-18T23:29:18.025Z,40.87
2024-01-18T23:31:46.882Z,38.80
2024-01-18T23:34:15.209Z,40.63
2024-01-18T23:36:44.522Z,41.03
2024-01-18T23:39:12.712Z,36.40
2024-01-18T23:41:41.886Z,32.77
2024-01-18T23:44:11.101Z,36.20
2024-01-18T23:46:42.158Z,35.60
2024-01-18T23:49:10.834Z,35.65
2024-01-18T23:51:39.082Z,32.73
2024-01-18T23:54:08.242Z,34.87
2024-01-18T23:56:36.468Z,33.87
2024-01-18T23:59:04.668Z,29.87
