createdAt,value
2022-09-10T05:59:04.065Z,99.90
2022-09-10T06:03:59.361Z,99.90
2022-09-10T06:08:54.124Z,99.90
2022-09-10T06:14:06.704Z,99.90
2022-09-10T06:40:55.095Z,99.90
2022-09-10T06:45:49.577Z,99.90
2022-09-10T06:51:03.057Z,99.90
2022-09-10T07:08:41.157Z,99.90
2022-09-10T07:13:38.925Z,99.90
2022-09-10T07:18:33.573Z,99.90
2022-09-10T07:23:28.193Z,99.90
2022-09-10T07:28:23.796Z,99.90
2022-09-10T07:33:17.796Z,99.90
2022-09-10T07:38:17.262Z,99.90
2022-09-10T07:43:13.054Z,99.90
2022-09-10T07:48:08.375Z,99.90
2022-09-10T07:53:05.071Z,99.90
2022-09-10T07:58:00.246Z,99.90
2022-09-10T08:02:56.028Z,99.90
2022-09-10T08:07:55.241Z,99.90
2022-09-10T08:12:51.970Z,99.90
2022-09-10T08:17:48.891Z,99.90
2022-09-10T08:22:44.152Z,99.90
2022-09-10T08:54:50.574Z,99.90
2022-09-10T08:59:48.225Z,99.90
2022-09-10T09:04:48.853Z,99.90
2022-09-10T09:09:45.467Z,99.90
2022-09-10T09:14:49.983Z,99.90
2022-09-10T09:19:52.778Z,99.90
2022-09-10T09:24:56.779Z,99.90
2022-09-10T09:29:56.074Z,99.90
2022-09-10T09:34:54.657Z,99.90
2022-09-10T09:39:59.624Z,99.90
2022-09-10T09:45:00.737Z,99.90
2022-09-10T09:49:55.615Z,99.90
2022-09-10T09:55:13.764Z,99.90
2022-09-10T10:00:36.764Z,97.20
2022-09-10T10:05:31.522Z,96.60
2022-09-10T10:10:28.319Z,95.80
2022-09-10T10:15:37.651Z,93.60
2022-09-10T10:20:41.619Z,93.10
2022-09-10T10:25:42.184Z,91.50
2022-09-10T10:30:35.968Z,93.00
2022-09-10T10:35:37.827Z,92.40
2022-09-10T10:40:34.929Z,91.00
2022-09-10T10:45:51.490Z,88.90
2022-09-10T10:50:54.692Z,86.50
2022-09-10T10:55:57.348Z,83.70
2022-09-10T11:00:58.067Z,84.00
2022-09-10T11:05:56.157Z,80.00
2022-09-10T11:10:54.702Z,81.00
2022-09-10T11:15:53.736Z,82.60
2022-09-10T11:20:58.353Z,79.70
2022-09-10T11:25:59.525Z,79.90
2022-09-10T11:31:01.503Z,78.60
2022-09-10T11:36:01.536Z,80.60
2022-09-10T11:41:08.111Z,77.40
2022-09-10T11:46:07.189Z,79.60
2022-09-10T11:51:04.132Z,82.40
2022-09-10T11:56:21.517Z,84.50
2022-09-10T12:01:28.777Z,86.70
2022-09-10T12:06:32.170Z,88.40
2022-09-10T12:11:32.248Z,89.70
2022-09-10T12:16:35.404Z,90.30
2022-09-10T12:21:34.498Z,88.60
2022-09-10T12:26:28.373Z,88.60
2022-09-10T12:31:23.341Z,84.30
2022-09-10T12:36:58.435Z,82.40
2022-09-10T12:42:03.449Z,84.70
2022-09-10T12:47:40.316Z,86.50
2022-09-10T12:52:44.600Z,88.60
2022-09-10T12:57:46.061Z,89.40
2022-09-10T13:02:47.044Z,90.40
2022-09-10T13:07:44.397Z,91.00
2022-09-10T13:12:42.250Z,91.40
2022-09-10T13:17:41.679Z,92.10
2022-09-10T13:22:57.877Z,92.40
2022-09-10T13:27:51.619Z,93.00
2022-09-10T13:32:50.141Z,93.10
2022-09-10T13:38:01.674Z,94.50
2022-09-10T13:43:17.423Z,95.70
2022-09-10T13:48:15.228Z,96.70
2022-09-10T13:53:12.860Z,98.50
2022-09-10T13:58:15.072Z,99.40
2022-09-10T14:03:16.355Z,99.90
2022-09-10T14:08:14.135Z,99.90
2022-09-10T14:13:10.088Z,99.90
2022-09-10T14:18:03.852Z,99.90
2022-09-10T14:23:04.348Z,99.90
2022-09-10T14:28:24.593Z,99.90
2022-09-10T14:33:33.664Z,99.90
2022-09-10T14:38:30.206Z,99.90
2022-09-10T14:43:31.499Z,99.90
2022-09-10T14:48:37.132Z,99.90
2022-09-10T14:53:30.807Z,99.90
2022-09-10T14:58:24.328Z,99.90
2022-09-10T15:03:19.320Z,99.90
2022-09-10T15:08:12.911Z,99.90
2022-09-10T15:13:07.514Z,99.90
2022-09-10T15:18:01.277Z,99.90
2022-09-10T15:22:56.161Z,99.90
2022-09-10T15:27:49.660Z,99.90
2022-09-10T15:32:43.024Z,99.90
2022-09-10T15:37:36.459Z,99.90
2022-09-10T15:42:31.967Z,99.90
