createdAt,value
2022-10-25T00:01:50.974Z,98195.72
2022-10-25T00:06:48.729Z,98187.06
2022-10-25T00:09:15.844Z,98199.28
2022-10-25T00:11:43.396Z,98198.38
2022-10-25T00:14:09.977Z,98189.00
2022-10-25T00:16:38.181Z,98206.34
2022-10-25T00:19:05.498Z,98205.06
2022-10-25T00:21:32.073Z,98173.28
2022-10-25T00:23:58.575Z,98181.19
2022-10-25T00:26:25.085Z,98178.06
2022-10-25T00:28:54.897Z,98183.19
2022-10-25T00:31:23.097Z,98194.78
2022-10-25T00:33:51.773Z,98181.44
2022-10-25T00:36:24.172Z,98175.75
2022-10-25T00:38:56.621Z,98197.91
2022-10-25T00:41:27.797Z,98194.31
2022-10-25T00:43:57.081Z,98191.38
2022-10-25T00:46:29.070Z,98183.75
2022-10-25T00:49:04.005Z,98194.72
2022-10-25T00:51:39.018Z,98187.06
2022-10-25T00:54:10.407Z,98192.22
2022-10-25T00:56:40.603Z,98187.50
2022-10-25T00:59:10.609Z,98186.34
2022-10-25T01:01:38.763Z,98176.53
2022-10-25T01:04:11.781Z,98185.06
2022-10-25T01:06:46.603Z,98178.59
2022-10-25T01:09:17.337Z,98150.53
2022-10-25T01:11:44.044Z,98170.09
2022-10-25T01:14:13.274Z,98159.22
2022-10-25T01:16:55.859Z,98164.81
2022-10-25T01:20:00.169Z,98183.69
2022-10-25T01:22:40.181Z,98188.06
2022-10-25T01:25:44.349Z,98177.50
2022-10-25T01:28:16.907Z,98191.41
2022-10-25T01:30:55.637Z,98186.09
2022-10-25T01:33:31.956Z,98170.50
2022-10-25T01:36:06.609Z,98181.25
2022-10-25T01:38:39.147Z,98184.69
2022-10-25T01:41:30.420Z,98182.19
2022-10-25T01:47:17.489Z,98180.88
2022-10-25T01:50:00.749Z,98165.19
2022-10-25T01:52:27.655Z,98168.88
2022-10-25T01:54:57.184Z,98166.13
2022-10-25T01:57:38.663Z,98162.56
2022-10-25T02:00:10.456Z,98147.59
2022-10-25T02:02:51.581Z,98154.13
2022-10-25T02:05:33.152Z,98157.03
2022-10-25T02:08:06.467Z,98152.06
2022-10-25T02:10:41.921Z,98146.00
2022-10-25T02:13:43.689Z,98139.66
2022-10-25T02:16:19.371Z,98108.91
2022-10-25T02:18:51.382Z,98140.31
2022-10-25T02:21:19.476Z,98120.38
2022-10-25T02:23:49.111Z,98115.78
2022-10-25T02:26:17.533Z,98150.63
2022-10-25T02:28:46.002Z,98152.84
2022-10-25T02:31:16.841Z,98148.59
2022-10-25T02:33:45.611Z,98150.25
2022-10-25T02:36:23.727Z,98139.47
2022-10-25T02:38:52.739Z,98147.75
2022-10-25T02:41:21.303Z,98124.88
2022-10-25T02:43:48.288Z,98141.19
2022-10-25T02:46:18.363Z,98140.41
2022-10-25T02:48:45.288Z,98142.47
2022-10-25T02:51:12.878Z,98118.81
2022-10-25T02:53:40.001Z,98138.16
2022-10-25T02:56:08.105Z,98138.34
2022-10-25T02:58:38.221Z,98150.63
2022-10-25T03:01:06.383Z,98151.88
2022-10-25T03:03:33.906Z,98144.47
2022-10-25T03:06:00.906Z,98150.88
2022-10-25T03:08:29.881Z,98152.63
2022-10-25T03:10:56.424Z,98148.63
2022-10-25T03:13:23.406Z,98145.44
2022-10-25T03:15:50.077Z,98148.19
2022-10-25T03:18:17.554Z,98129.78
2022-10-25T03:20:44.865Z,98129.03
2022-10-25T03:23:11.857Z,98128.09
2022-10-25T03:25:38.459Z,98122.06
2022-10-25T03:28:05.078Z,98141.81
2022-10-25T03:30:32.058Z,98141.84
2022-10-25T03:33:00.927Z,98148.47
2022-10-25T03:35:27.512Z,98134.41
2022-10-25T03:37:54.926Z,98148.97
2022-10-25T03:40:21.818Z,98145.47
2022-10-25T03:42:48.453Z,98137.50
2022-10-25T03:45:14.967Z,98134.38
2022-10-25T03:47:41.489Z,98113.28
2022-10-25T03:50:08.281Z,98131.47
2022-10-25T03:52:35.364Z,98113.31
2022-10-25T03:55:05.264Z,98138.41
2022-10-25T03:57:34.943Z,98098.00
2022-10-25T04:00:04.922Z,98114.19
2022-10-25T04:02:32.750Z,98092.88
2022-10-25T04:04:59.260Z,98095.34
2022-10-25T04:07:25.808Z,98114.47
2022-10-25T04:09:52.326Z,98113.31
2022-10-25T04:12:18.828Z,98090.66
2022-10-25T04:14:45.346Z,98094.38
2022-10-25T04:17:11.880Z,98107.47
2022-10-25T04:19:38.422Z,98112.16
2022-10-25T04:22:05.278Z,98092.13
2022-10-25T04:24:33.096Z,98124.31
2022-10-25T04:26:59.649Z,98110.00
2022-10-25T04:29:26.174Z,98099.25
2022-10-25T04:31:52.750Z,98102.38
2022-10-25T04:34:19.295Z,98100.59
2022-10-25T04:36:45.834Z,98108.72
2022-10-25T04:39:12.397Z,98102.28
2022-10-25T04:41:38.955Z,98122.50
2022-10-25T04:44:07.993Z,98111.25
2022-10-25T04:46:37.452Z,98101.44
2022-10-25T04:49:04.979Z,98116.25
2022-10-25T04:51:31.502Z,98127.06
2022-10-25T04:53:57.994Z,98112.00
2022-10-25T04:56:24.588Z,98110.81
2022-10-25T04:58:51.131Z,98120.28
2022-10-25T05:01:18.686Z,98122.00
2022-10-25T05:03:45.505Z,98124.78
2022-10-25T05:06:18.039Z,98121.63
2022-10-25T05:08:47.131Z,98118.69
2022-10-25T05:11:15.322Z,98117.38
2022-10-25T05:13:45.388Z,98103.31
2022-10-25T05:16:20.506Z,98122.22
2022-10-25T05:18:47.465Z,98124.72
2022-10-25T05:21:15.448Z,98129.41
2022-10-25T05:23:42.640Z,98122.28
2022-10-25T05:26:11.926Z,98111.25
2022-10-25T05:28:40.576Z,98115.88
2022-10-25T05:31:14.491Z,98119.22
2022-10-25T05:33:42.093Z,98090.75
2022-10-25T05:36:08.648Z,98120.44
2022-10-25T05:38:37.836Z,98110.09
2022-10-25T05:41:05.670Z,98114.88
2022-10-25T05:43:32.273Z,98063.06
2022-10-25T05:46:11.376Z,98115.22
2022-10-25T05:48:38.885Z,98105.97
2022-10-25T05:51:32.519Z,98101.59
2022-10-25T05:54:10.599Z,98079.13
2022-10-25T05:56:38.123Z,98085.75
2022-10-25T05:59:12.778Z,98114.72
2022-10-25T06:01:41.924Z,98120.50
2022-10-25T06:04:09.473Z,98111.28
2022-10-25T06:06:37.814Z,98104.94
2022-10-25T06:09:07.929Z,98097.34
2022-10-25T06:11:36.598Z,98094.53
2022-10-25T06:14:03.437Z,98096.00
2022-10-25T06:16:30.008Z,98078.28
2022-10-25T06:18:56.893Z,98084.59
2022-10-25T06:21:26.728Z,98093.22
2022-10-25T06:23:54.117Z,98110.13
2022-10-25T06:26:25.395Z,98111.25
2022-10-25T06:28:53.462Z,98103.78
2022-10-25T06:31:20.642Z,98106.06
2022-10-25T06:33:47.632Z,98078.63
2022-10-25T06:36:19.637Z,98108.44
2022-10-25T06:38:47.322Z,98107.25
2022-10-25T06:41:19.502Z,98101.66
2022-10-25T06:43:46.384Z,98114.91
2022-10-25T06:46:24.593Z,98118.19
2022-10-25T06:48:53.754Z,98120.69
2022-10-25T06:51:21.680Z,98120.22
2022-10-25T06:53:53.872Z,98112.56
2022-10-25T06:56:20.724Z,98120.84
2022-10-25T06:58:47.310Z,98108.91
2022-10-25T07:01:18.676Z,98112.06
2022-10-25T07:03:46.299Z,98105.06
2022-10-25T07:06:27.575Z,98114.16
2022-10-25T07:08:57.103Z,98090.91
2022-10-25T07:11:25.358Z,98098.91
2022-10-25T07:13:52.506Z,98117.44
2022-10-25T07:16:21.030Z,98109.19
2022-10-25T07:18:48.902Z,98110.22
2022-10-25T07:21:21.675Z,98087.00
2022-10-25T07:23:50.310Z,98095.34
2022-10-25T07:26:20.065Z,98076.66
2022-10-25T07:28:48.192Z,98108.63
2022-10-25T07:31:17.281Z,98112.59
2022-10-25T07:33:43.876Z,98117.28
2022-10-25T07:36:11.598Z,98121.41
2022-10-25T07:38:39.240Z,98116.50
2022-10-25T07:41:05.803Z,98089.75
2022-10-25T07:43:32.370Z,98112.78
2022-10-25T07:45:58.965Z,98100.25
2022-10-25T07:48:25.517Z,98102.91
2022-10-25T07:50:52.051Z,98127.75
2022-10-25T07:53:18.967Z,98126.72
2022-10-25T07:55:53.003Z,98124.63
2022-10-25T07:58:19.910Z,98104.03
2022-10-25T08:00:47.162Z,98119.91
2022-10-25T08:03:15.376Z,98123.03
2022-10-25T08:05:44.517Z,98127.41
2022-10-25T08:08:11.718Z,98115.06
2022-10-25T08:10:38.526Z,98107.50
2022-10-25T08:13:08.063Z,98109.59
2022-10-25T08:15:37.885Z,98120.84
2022-10-25T08:18:09.750Z,98108.78
2022-10-25T08:21:00.650Z,98118.16
2022-10-25T08:23:25.340Z,98123.53
2022-10-25T08:25:51.966Z,98116.91
2022-10-25T08:28:18.549Z,98106.56
2022-10-25T08:30:45.066Z,98125.41
2022-10-25T08:33:12.113Z,98119.28
2022-10-25T08:35:39.100Z,98104.13
2022-10-25T08:38:08.363Z,98096.13
2022-10-25T08:40:43.541Z,98103.34
2022-10-25T08:43:28.311Z,98104.13
2022-10-25T08:46:00.252Z,98089.78
2022-10-25T08:48:32.958Z,98097.41
2022-10-25T08:51:25.898Z,98082.94
2022-10-25T08:53:57.009Z,98077.63
2022-10-25T08:56:25.840Z,98076.25
2022-10-25T08:58:58.276Z,98082.25
2022-10-25T09:01:51.780Z,98082.41
2022-10-25T09:04:18.563Z,98061.38
2022-10-25T09:06:53.843Z,98070.19
2022-10-25T09:09:55.329Z,98065.19
2022-10-25T09:12:30.309Z,98055.63
2022-10-25T09:15:11.520Z,98056.06
2022-10-25T09:17:51.480Z,98056.88
2022-10-25T09:20:23.822Z,98049.41
2022-10-25T09:23:16.495Z,98053.78
2022-10-25T09:26:06.151Z,98038.19
2022-10-25T09:29:17.887Z,98049.44
2022-10-25T09:31:50.078Z,98051.44
2022-10-25T09:34:21.598Z,98044.09
2022-10-25T09:37:19.688Z,98041.09
2022-10-25T09:39:51.700Z,98028.31
2022-10-25T09:42:33.039Z,98044.16
2022-10-25T09:45:17.336Z,98022.72
2022-10-25T09:47:52.402Z,98033.41
2022-10-25T09:50:29.889Z,98035.53
2022-10-25T09:53:14.918Z,98037.72
2022-10-25T09:55:49.634Z,98034.19
2022-10-25T09:58:40.545Z,98034.03
2022-10-25T10:01:17.599Z,98025.03
2022-10-25T10:03:47.068Z,98016.34
2022-10-25T10:06:26.403Z,98013.13
2022-10-25T10:09:12.706Z,98019.31
2022-10-25T10:11:40.379Z,98011.44
2022-10-25T10:14:50.252Z,97993.34
2022-10-25T10:17:19.915Z,98010.41
2022-10-25T10:20:12.076Z,98005.63
2022-10-25T10:22:46.260Z,98009.84
2022-10-25T10:25:22.625Z,97998.75
2022-10-25T10:27:52.326Z,97999.03
2022-10-25T10:30:24.016Z,97974.59
2022-10-25T10:32:57.370Z,97992.56
2022-10-25T10:35:36.161Z,97989.84
2022-10-25T10:38:28.338Z,97995.50
2022-10-25T10:41:14.827Z,97976.72
2022-10-25T10:43:41.851Z,97972.63
2022-10-25T10:46:15.116Z,97980.09
2022-10-25T10:48:44.497Z,97966.38
2022-10-25T10:51:39.023Z,97964.38
2022-10-25T10:54:23.599Z,97960.56
2022-10-25T10:57:00.859Z,97952.66
2022-10-25T10:59:52.274Z,97968.06
2022-10-25T11:02:40.131Z,97955.47
2022-10-25T11:05:22.115Z,97965.25
2022-10-25T11:08:16.158Z,97959.09
2022-10-25T11:10:42.824Z,97956.88
2022-10-25T11:13:11.307Z,97955.47
2022-10-25T11:16:01.052Z,97952.16
2022-10-25T11:18:42.357Z,97931.66
2022-10-25T11:21:21.904Z,97946.09
2022-10-25T11:24:00.790Z,97928.34
2022-10-25T11:26:54.851Z,97936.56
2022-10-25T11:29:40.154Z,97922.13
2022-10-25T11:32:33.657Z,97932.75
2022-10-25T11:35:18.214Z,97927.66
2022-10-25T11:38:05.006Z,97931.53
2022-10-25T11:40:54.671Z,97913.84
2022-10-25T11:43:23.997Z,97916.66
2022-10-25T11:45:59.309Z,97902.94
2022-10-25T11:48:42.696Z,97908.56
2022-10-25T11:51:19.202Z,97904.56
2022-10-25T11:54:20.957Z,97895.19
2022-10-25T11:57:12.899Z,97890.50
2022-10-25T12:00:02.817Z,97877.63
2022-10-25T12:03:06.745Z,97870.06
2022-10-25T12:05:52.712Z,97855.94
2022-10-25T12:09:01.837Z,97858.66
2022-10-25T12:11:32.609Z,97839.22
2022-10-25T12:14:07.372Z,97849.31
2022-10-25T12:16:37.324Z,97842.09
2022-10-25T12:19:16.730Z,97838.03
2022-10-25T12:22:06.433Z,97834.78
2022-10-25T12:24:41.791Z,97833.59
2022-10-25T12:27:13.428Z,97836.59
2022-10-25T12:30:05.622Z,97817.78
2022-10-25T12:33:14.416Z,97822.94
2022-10-25T12:35:51.073Z,97832.53
2022-10-25T12:38:35.826Z,97825.03
2022-10-25T12:41:14.224Z,97821.56
2022-10-25T12:44:00.025Z,97825.72
2022-10-25T12:46:54.610Z,97809.94
2022-10-25T12:49:44.357Z,97812.66
2022-10-25T12:52:28.352Z,97804.66
2022-10-25T12:55:36.623Z,97815.03
2022-10-25T12:58:46.519Z,97803.63
2022-10-25T13:01:13.085Z,97800.34
2022-10-25T13:04:04.222Z,97792.31
2022-10-25T13:06:41.253Z,97800.38
2022-10-25T13:09:11.656Z,97777.00
2022-10-25T13:11:47.708Z,97785.03
2022-10-25T13:14:20.800Z,97771.56
2022-10-25T13:16:47.356Z,97747.84
2022-10-25T13:19:18.716Z,97761.72
2022-10-25T13:21:54.254Z,97765.78
2022-10-25T13:24:43.281Z,97757.72
2022-10-25T13:27:13.581Z,97750.84
2022-10-25T13:29:58.982Z,97746.25
2022-10-25T13:32:25.855Z,97719.16
2022-10-25T13:34:52.536Z,97732.69
2022-10-25T13:37:43.802Z,97733.78
2022-10-25T13:40:28.227Z,97741.69
2022-10-25T13:43:18.745Z,97726.47
2022-10-25T13:45:55.204Z,97723.22
2022-10-25T13:48:34.895Z,97718.06
2022-10-25T13:51:13.217Z,97721.28
2022-10-25T13:53:49.307Z,97706.00
2022-10-25T13:56:32.142Z,97717.78
2022-10-25T13:59:02.415Z,97683.09
2022-10-25T14:01:31.276Z,97710.47
2022-10-25T14:04:36.243Z,97707.75
2022-10-25T14:07:44.395Z,97712.28
2022-10-25T14:10:23.157Z,97715.69
2022-10-25T14:12:53.551Z,97715.34
2022-10-25T14:15:46.150Z,97713.38
2022-10-25T14:18:21.979Z,97701.03
2022-10-25T14:20:56.287Z,97704.41
2022-10-25T14:23:27.459Z,97685.09
2022-10-25T14:25:58.978Z,97696.09
2022-10-25T14:28:28.629Z,97704.06
2022-10-25T14:30:56.854Z,97694.75
2022-10-25T14:33:41.862Z,97684.84
2022-10-25T14:36:36.005Z,97678.91
2022-10-25T14:39:15.176Z,97677.34
2022-10-25T14:41:59.175Z,97669.09
2022-10-25T14:44:47.221Z,97653.19
2022-10-25T14:47:31.134Z,97633.59
2022-10-25T14:49:59.184Z,97643.41
2022-10-25T14:52:27.589Z,97634.06
2022-10-25T14:55:02.744Z,97633.88
2022-10-25T14:57:30.559Z,97631.25
2022-10-25T15:00:01.816Z,97635.88
2022-10-25T15:02:41.389Z,97631.03
2022-10-25T15:05:18.704Z,97626.56
2022-10-25T15:07:47.168Z,97624.94
2022-10-25T15:10:40.175Z,97624.41
2022-10-25T15:13:28.618Z,97618.75
2022-10-25T15:15:56.471Z,97604.06
2022-10-25T15:18:34.625Z,97605.03
2022-10-25T15:21:21.519Z,97605.03
2022-10-25T15:24:12.422Z,97601.41
2022-10-25T15:26:41.330Z,97600.94
2022-10-25T15:29:07.908Z,97585.91
2022-10-25T15:31:34.466Z,97590.19
2022-10-25T15:34:05.631Z,97589.03
2022-10-25T15:36:33.805Z,97597.97
2022-10-25T15:39:10.375Z,97603.47
2022-10-25T15:41:40.418Z,97600.56
2022-10-25T15:44:07.328Z,97592.69
2022-10-25T15:46:34.992Z,97593.66
2022-10-25T15:49:04.901Z,97589.97
2022-10-25T15:51:34.271Z,97587.72
2022-10-25T15:54:00.813Z,97601.59
2022-10-25T15:56:27.401Z,97574.94
2022-10-25T15:58:53.912Z,97568.91
2022-10-25T16:01:21.516Z,97555.13
2022-10-25T16:03:48.195Z,97558.25
2022-10-25T16:06:15.097Z,97558.00
2022-10-25T16:08:42.320Z,97540.28
2022-10-25T16:11:15.642Z,97546.22
2022-10-25T16:13:44.710Z,97535.38
2022-10-25T16:16:39.408Z,97546.84
2022-10-25T16:19:15.164Z,97534.69
2022-10-25T16:21:44.583Z,97544.09
2022-10-25T16:24:14.202Z,97529.28
2022-10-25T16:26:47.273Z,97527.16
2022-10-25T16:29:24.976Z,97530.59
2022-10-25T16:31:52.744Z,97516.44
2022-10-25T16:34:19.918Z,97518.16
2022-10-25T16:36:48.132Z,97521.03
2022-10-25T16:39:15.130Z,97524.06
2022-10-25T16:41:46.198Z,97506.44
2022-10-25T16:44:15.567Z,97512.53
2022-10-25T16:46:42.158Z,97510.78
2022-10-25T16:49:11.297Z,97506.31
2022-10-25T16:51:42.135Z,97517.38
2022-10-25T16:54:15.591Z,97513.44
2022-10-25T16:56:42.495Z,97504.31
2022-10-25T16:59:10.921Z,97505.06
2022-10-25T17:01:38.960Z,97496.41
2022-10-25T17:04:07.887Z,97517.78
2022-10-25T17:06:42.585Z,97509.38
2022-10-25T17:09:11.729Z,97493.19
2022-10-25T17:11:40.596Z,97499.84
2022-10-25T17:14:10.645Z,97502.63
2022-10-25T17:16:46.283Z,97494.03
2022-10-25T17:19:13.074Z,97489.28
2022-10-25T17:21:41.760Z,97505.41
2022-10-25T17:24:12.126Z,97503.94
2022-10-25T17:26:40.324Z,97483.34
2022-10-25T17:29:06.871Z,97481.88
2022-10-25T17:31:33.486Z,97482.19
2022-10-25T17:34:01.181Z,97488.53
2022-10-25T17:36:29.233Z,97481.63
2022-10-25T17:38:55.739Z,97475.50
2022-10-25T17:41:22.220Z,97487.19
2022-10-25T17:43:50.930Z,97479.66
2022-10-25T17:46:23.779Z,97487.69
2022-10-25T17:48:54.823Z,97486.59
2022-10-25T17:51:21.616Z,97491.03
2022-10-25T17:53:56.535Z,97497.25
2022-10-25T17:56:25.608Z,97500.56
2022-10-25T17:58:52.738Z,97471.84
2022-10-25T18:01:22.440Z,97466.59
2022-10-25T18:03:50.002Z,97486.41
2022-10-25T18:06:19.199Z,97490.81
2022-10-25T18:08:51.093Z,97501.00
2022-10-25T18:11:19.484Z,97499.38
2022-10-25T18:13:46.382Z,97507.03
2022-10-25T18:16:17.225Z,97500.91
2022-10-25T18:18:46.790Z,97474.25
2022-10-25T18:21:15.679Z,97496.50
2022-10-25T18:23:45.888Z,97503.13
2022-10-25T18:26:17.338Z,97472.13
2022-10-25T18:28:47.051Z,97504.13
2022-10-25T18:31:16.415Z,97475.91
2022-10-25T18:33:50.110Z,97494.50
2022-10-25T18:36:19.435Z,97517.47
2022-10-25T18:38:47.187Z,97509.16
2022-10-25T18:41:28.548Z,97499.63
2022-10-25T18:43:56.440Z,97499.94
2022-10-25T18:46:23.982Z,97521.88
2022-10-25T18:48:52.383Z,97515.38
2022-10-25T18:51:20.555Z,97498.13
2022-10-25T18:53:47.213Z,97505.16
2022-10-25T18:56:19.654Z,97502.06
2022-10-25T18:58:48.642Z,97505.66
2022-10-25T19:01:24.493Z,97514.94
2022-10-25T19:03:51.682Z,97475.78
2022-10-25T19:06:21.191Z,97490.47
2022-10-25T19:08:49.299Z,97508.41
2022-10-25T19:11:18.482Z,97498.38
2022-10-25T19:13:51.420Z,97493.59
2022-10-25T19:16:18.242Z,97512.19
2022-10-25T19:18:45.075Z,97513.81
2022-10-25T19:21:18.668Z,97508.38
2022-10-25T19:23:46.463Z,97506.22
2022-10-25T19:26:21.306Z,97506.63
2022-10-25T19:28:54.438Z,97476.25
2022-10-25T19:31:20.990Z,97505.75
2022-10-25T19:33:49.422Z,97509.28
2022-10-25T19:36:20.471Z,97459.31
2022-10-25T19:38:50.162Z,97497.94
2022-10-25T19:41:19.469Z,97479.50
2022-10-25T19:43:46.864Z,97485.25
2022-10-25T19:46:16.529Z,97483.72
2022-10-25T19:48:46.179Z,97478.59
2022-10-25T19:51:15.616Z,97505.00
2022-10-25T19:53:44.648Z,97509.91
2022-10-25T19:56:20.738Z,97505.69
2022-10-25T19:58:48.288Z,97473.25
2022-10-25T20:01:23.975Z,97505.25
2022-10-25T20:03:52.716Z,97474.69
2022-10-25T20:06:24.665Z,97499.63
2022-10-25T20:08:52.935Z,97486.47
2022-10-25T20:11:20.219Z,97514.75
2022-10-25T20:13:46.852Z,97520.19
2022-10-25T20:16:16.279Z,97537.72
2022-10-25T20:18:45.232Z,97508.53
2022-10-25T20:21:19.188Z,97489.28
2022-10-25T20:23:50.811Z,97508.66
2022-10-25T20:26:19.791Z,97503.72
2022-10-25T20:28:47.142Z,97500.66
2022-10-25T20:31:19.808Z,97505.44
2022-10-25T20:33:49.976Z,97490.47
2022-10-25T20:36:19.605Z,97510.69
2022-10-25T20:38:49.292Z,97498.50
2022-10-25T20:41:25.296Z,97502.38
2022-10-25T20:43:54.501Z,97486.28
2022-10-25T20:46:22.620Z,97477.75
2022-10-25T20:48:49.452Z,97472.63
2022-10-25T20:51:19.423Z,97509.03
2022-10-25T20:53:49.604Z,97484.16
2022-10-25T20:56:21.152Z,97475.34
2022-10-25T20:58:48.114Z,97509.16
2022-10-25T21:01:17.467Z,97533.72
2022-10-25T21:03:44.255Z,97530.69
2022-10-25T21:06:12.341Z,97506.16
2022-10-25T21:08:39.401Z,97484.78
2022-10-25T21:11:09.361Z,97456.44
2022-10-25T21:13:37.146Z,97510.47
2022-10-25T21:16:07.245Z,97524.41
2022-10-25T21:18:33.901Z,97577.47
2022-10-25T21:21:02.797Z,97584.03
2022-10-25T21:23:29.479Z,97585.38
2022-10-25T21:26:04.728Z,97585.00
2022-10-25T21:28:33.655Z,97572.03
2022-10-25T21:31:05.326Z,97555.63
2022-10-25T21:33:31.872Z,97549.16
2022-10-25T21:36:13.336Z,97598.72
2022-10-25T21:38:40.476Z,97618.53
2022-10-25T21:41:09.437Z,97599.75
2022-10-25T21:43:37.842Z,97590.41
2022-10-25T21:46:05.847Z,97589.56
2022-10-25T21:48:33.798Z,97581.44
2022-10-25T21:51:00.520Z,97592.56
2022-10-25T21:53:27.439Z,97608.06
2022-10-25T21:56:14.654Z,97617.41
2022-10-25T21:58:42.912Z,97607.28
2022-10-25T22:01:12.389Z,97595.78
2022-10-25T22:03:40.116Z,97641.69
2022-10-25T22:06:08.306Z,97795.38
2022-10-25T22:08:35.123Z,97808.06
2022-10-25T22:11:07.317Z,97763.66
2022-10-25T22:13:34.398Z,97756.78
2022-10-25T22:16:07.551Z,97787.91
2022-10-25T22:18:34.425Z,97766.53
2022-10-25T22:21:06.611Z,97743.50
2022-10-25T22:23:33.694Z,97815.09
2022-10-25T22:26:05.355Z,97794.13
2022-10-25T22:28:34.349Z,97780.19
2022-10-25T22:31:23.317Z,97765.31
2022-10-25T22:34:09.202Z,97815.25
2022-10-25T22:36:38.161Z,97797.97
2022-10-25T22:39:06.097Z,97802.28
2022-10-25T22:41:32.757Z,97821.03
2022-10-25T22:43:59.693Z,97812.22
2022-10-25T22:46:31.793Z,97832.44
2022-10-25T22:49:00.220Z,97823.75
2022-10-25T22:51:28.061Z,97829.19
2022-10-25T22:53:55.272Z,97822.16
2022-10-25T22:56:26.193Z,97829.03
2022-10-25T22:58:57.511Z,97812.47
2022-10-25T23:01:26.710Z,97834.00
2022-10-25T23:03:57.614Z,97809.41
2022-10-25T23:06:27.245Z,97862.44
2022-10-25T23:08:55.722Z,97874.19
2022-10-25T23:11:28.171Z,97856.38
2022-10-25T23:13:54.923Z,97872.69
2022-10-25T23:16:21.573Z,97849.25
2022-10-25T23:18:48.181Z,97873.63
2022-10-25T23:21:20.300Z,97864.16
2022-10-25T23:23:47.238Z,97847.72
2022-10-25T23:26:19.133Z,97816.41
2022-10-25T23:28:45.846Z,97836.53
2022-10-25T23:31:13.435Z,97825.28
2022-10-25T23:33:41.669Z,97830.09
2022-10-25T23:36:12.312Z,97823.50
2022-10-25T23:38:38.859Z,97829.53
2022-10-25T23:41:05.908Z,97821.56
2022-10-25T23:43:32.812Z,97828.00
2022-10-25T23:45:59.485Z,97824.88
2022-10-25T23:48:26.149Z,97847.00
2022-10-25T23:51:04.620Z,97833.09
2022-10-25T23:53:31.460Z,97812.66
2022-10-25T23:55:58.903Z,97814.75
2022-10-25T23:58:28.736Z,97779.28
