createdAt,value
2024-04-18T00:01:39.347Z,77.63
2024-04-18T00:04:06.680Z,78.13
2024-04-18T00:06:34.088Z,78.10
2024-04-18T00:09:01.423Z,78.07
2024-04-18T00:11:28.593Z,77.63
2024-04-18T00:13:55.768Z,78.15
2024-04-18T00:16:22.941Z,77.94
2024-04-18T00:18:50.160Z,77.97
2024-04-18T00:21:17.416Z,78.13
2024-04-18T00:23:45.093Z,78.31
2024-04-18T00:26:12.274Z,78.59
2024-04-18T00:28:39.465Z,78.27
2024-04-18T00:31:06.680Z,78.28
2024-04-18T00:33:33.879Z,78.14
2024-04-18T00:36:01.092Z,77.99
2024-04-18T00:38:28.261Z,78.16
2024-04-18T00:40:55.454Z,78.20
2024-04-18T00:43:22.652Z,78.53
2024-04-18T00:45:49.888Z,78.52
2024-04-18T00:48:17.336Z,78.27
2024-04-18T00:50:45.247Z,78.38
2024-04-18T00:53:12.856Z,78.44
2024-04-18T00:55:42.244Z,78.62
2024-04-18T00:58:13.200Z,78.49
2024-04-18T01:00:42.566Z,78.54
2024-04-18T01:03:09.875Z,78.55
2024-04-18T01:05:37.412Z,78.75
2024-04-18T01:08:05.421Z,78.52
2024-04-18T01:10:32.589Z,78.24
2024-04-18T01:13:03.132Z,79.02
2024-04-18T01:15:30.430Z,79.05
2024-04-18T01:17:57.681Z,79.20
2024-04-18T01:20:26.323Z,79.30
2024-04-18T01:22:53.592Z,79.34
2024-04-18T01:25:20.783Z,79.91
2024-04-18T01:27:47.982Z,80.21
2024-04-18T01:30:15.221Z,80.17
2024-04-18T01:32:42.556Z,80.60
2024-04-18T01:35:09.874Z,80.11
2024-04-18T01:37:37.072Z,79.93
2024-04-18T01:40:05.661Z,79.88
2024-04-18T01:42:32.858Z,79.93
2024-04-18T01:45:00.205Z,80.18
2024-04-18T01:47:27.500Z,80.17
2024-04-18T01:49:54.762Z,80.26
2024-04-18T01:52:21.939Z,80.32
2024-04-18T01:54:49.156Z,79.95
2024-04-18T01:57:16.488Z,80.24
2024-04-18T01:59:43.732Z,80.26
2024-04-18T02:02:10.945Z,80.37
2024-04-18T02:04:38.246Z,80.36
2024-04-18T02:07:06.206Z,80.24
2024-04-18T02:09:33.450Z,80.39
2024-04-18T02:12:00.662Z,80.48
2024-04-18T02:14:27.889Z,80.64
2024-04-18T02:16:55.082Z,80.52
2024-04-18T02:19:22.476Z,80.49
2024-04-18T02:21:49.729Z,80.54
2024-04-18T02:24:16.947Z,80.54
2024-04-18T02:26:44.983Z,80.71
2024-04-18T02:29:12.161Z,80.46
2024-04-18T02:31:39.401Z,80.58
2024-04-18T02:34:07.200Z,80.76
2024-04-18T02:36:34.443Z,80.33
2024-04-18T02:39:01.639Z,80.41
2024-04-18T02:41:28.825Z,80.39
2024-04-18T02:43:56.259Z,80.45
2024-04-18T02:46:24.455Z,80.32
2024-04-18T02:48:51.708Z,80.03
2024-04-18T02:51:18.967Z,79.89
2024-04-18T02:53:46.164Z,79.64
2024-04-18T02:56:13.338Z,80.34
2024-04-18T02:58:40.508Z,80.05
2024-04-18T03:01:07.799Z,80.21
2024-04-18T03:03:35.101Z,80.24
2024-04-18T03:06:04.009Z,80.46
2024-04-18T03:08:31.530Z,80.26
2024-04-18T03:10:58.732Z,80.58
2024-04-18T03:13:26.152Z,80.56
2024-04-18T03:15:53.383Z,80.46
2024-04-18T03:18:20.715Z,80.40
2024-04-18T03:20:54.605Z,80.88
2024-04-18T03:23:21.783Z,80.69
2024-04-18T03:25:50.942Z,80.73
2024-04-18T03:28:18.274Z,80.71
2024-04-18T03:30:45.579Z,80.56
2024-04-18T03:33:12.963Z,80.43
2024-04-18T03:35:40.597Z,80.42
2024-04-18T03:38:07.913Z,80.50
2024-04-18T03:40:36.426Z,80.87
2024-04-18T03:43:04.075Z,80.75
2024-04-18T03:45:31.365Z,80.63
2024-04-18T03:47:58.655Z,80.67
2024-04-18T03:50:25.851Z,80.46
2024-04-18T03:52:53.041Z,80.27
2024-04-18T03:55:20.303Z,80.24
2024-04-18T03:57:47.650Z,80.32
2024-04-18T04:00:14.976Z,80.74
2024-04-18T04:02:42.269Z,80.68
2024-04-18T04:05:09.686Z,80.90
2024-04-18T04:07:36.895Z,80.78
2024-04-18T04:10:04.150Z,80.66
2024-04-18T04:12:31.413Z,81.06
2024-04-18T04:14:58.613Z,80.18
2024-04-18T04:17:25.908Z,80.85
2024-04-18T04:19:53.479Z,80.80
2024-04-18T04:22:20.985Z,81.10
2024-04-18T04:24:48.213Z,80.99
2024-04-18T04:27:15.630Z,81.20
2024-04-18T04:29:42.969Z,81.28
2024-04-18T04:32:21.265Z,81.36
2024-04-18T04:34:50.303Z,81.37
2024-04-18T04:37:21.119Z,81.52
2024-04-18T04:39:48.898Z,81.42
2024-04-18T04:42:16.378Z,81.57
2024-04-18T04:44:43.798Z,81.73
2024-04-18T04:47:10.973Z,81.58
2024-04-18T04:49:38.412Z,82.06
2024-04-18T04:52:07.498Z,81.99
2024-04-18T04:54:34.799Z,82.30
2024-04-18T04:57:02.000Z,82.08
2024-04-18T04:59:29.255Z,82.32
2024-04-18T05:01:56.507Z,82.48
2024-04-18T05:04:23.751Z,82.06
2024-04-18T05:06:51.020Z,82.22
2024-04-18T05:09:18.944Z,82.37
2024-04-18T05:11:47.146Z,82.33
2024-04-18T05:14:14.925Z,82.70
2024-04-18T05:16:42.178Z,82.34
2024-04-18T05:19:11.014Z,82.33
2024-04-18T05:21:38.698Z,82.44
2024-04-18T05:24:06.142Z,82.54
2024-04-18T05:26:34.383Z,82.59
2024-04-18T05:29:20.295Z,82.97
2024-04-18T05:31:48.766Z,83.02
2024-04-18T05:34:15.930Z,82.70
2024-04-18T05:36:45.534Z,82.68
2024-04-18T05:39:12.910Z,83.45
2024-04-18T05:41:40.268Z,83.76
2024-04-18T05:44:07.454Z,83.57
2024-04-18T05:46:34.636Z,83.07
2024-04-18T05:49:01.883Z,83.15
2024-04-18T05:51:29.143Z,83.54
2024-04-18T05:53:56.501Z,83.75
2024-04-18T05:56:23.943Z,83.98
2024-04-18T05:58:51.131Z,84.00
2024-04-18T06:01:18.761Z,84.40
2024-04-18T06:03:45.984Z,84.14
2024-04-18T06:06:13.198Z,84.17
2024-04-18T06:08:40.396Z,84.24
2024-04-18T06:11:07.675Z,84.64
2024-04-18T06:13:38.180Z,84.53
2024-04-18T06:16:05.566Z,84.67
2024-04-18T06:18:33.018Z,84.35
2024-04-18T06:21:02.520Z,84.70
2024-04-18T06:23:29.692Z,84.66
2024-04-18T06:25:57.882Z,84.27
2024-04-18T06:28:25.692Z,83.83
2024-04-18T06:30:53.422Z,84.15
2024-04-18T06:33:20.853Z,84.54
2024-04-18T06:35:48.131Z,84.14
2024-04-18T06:38:15.338Z,84.12
2024-04-18T06:40:42.591Z,84.24
2024-04-18T06:43:09.799Z,83.92
2024-04-18T06:45:39.799Z,83.71
2024-04-18T06:48:09.902Z,83.24
2024-04-18T06:50:38.285Z,83.48
2024-04-18T06:53:06.911Z,83.67
2024-04-18T06:55:35.656Z,83.50
2024-04-18T06:58:02.952Z,83.60
2024-04-18T07:00:30.248Z,83.26
2024-04-18T07:02:57.591Z,83.24
2024-04-18T07:05:25.118Z,83.28
2024-04-18T07:07:55.712Z,83.32
2024-04-18T07:10:22.882Z,83.82
2024-04-18T07:12:50.173Z,83.34
2024-04-18T07:15:17.461Z,83.20
2024-04-18T07:17:44.910Z,83.04
2024-04-18T07:20:12.134Z,83.17
2024-04-18T07:22:40.557Z,83.64
2024-04-18T07:25:07.912Z,83.53
2024-04-18T07:27:35.150Z,83.33
2024-04-18T07:30:02.380Z,83.34
2024-04-18T07:32:29.609Z,83.02
2024-04-18T07:34:56.879Z,82.43
2024-04-18T07:37:27.738Z,82.91
2024-04-18T07:39:57.613Z,83.24
2024-04-18T07:42:24.819Z,82.50
2024-04-18T07:44:52.060Z,81.95
2024-04-18T07:47:19.292Z,81.63
2024-04-18T07:49:49.273Z,81.04
2024-04-18T07:52:17.484Z,80.24
2024-04-18T07:54:45.580Z,79.69
2024-04-18T07:57:13.956Z,79.00
2024-04-18T07:59:42.414Z,79.23
2024-04-18T08:02:11.655Z,79.17
2024-04-18T08:04:52.991Z,79.44
2024-04-18T08:07:28.387Z,79.46
2024-04-18T08:10:00.827Z,79.58
2024-04-18T08:12:35.218Z,80.00
2024-04-18T08:15:11.318Z,79.04
2024-04-18T08:17:41.923Z,79.14
2024-04-18T08:20:09.503Z,78.66
2024-04-18T08:22:36.694Z,78.65
2024-04-18T08:25:04.509Z,79.20
2024-04-18T08:27:31.840Z,79.67
2024-04-18T08:29:59.054Z,79.72
2024-04-18T08:32:26.541Z,78.63
2024-04-18T08:34:53.869Z,78.65
2024-04-18T08:37:21.401Z,77.56
2024-04-18T08:39:48.624Z,77.82
2024-04-18T08:42:21.553Z,78.56
2024-04-18T08:44:51.165Z,79.04
2024-04-18T08:47:19.820Z,78.06
2024-04-18T08:49:47.425Z,78.95
2024-04-18T08:52:15.018Z,78.03
2024-04-18T08:54:42.349Z,78.09
2024-04-18T08:57:11.786Z,77.42
2024-04-18T08:59:38.990Z,76.80
2024-04-18T09:02:06.871Z,76.97
2024-04-18T09:04:36.430Z,76.44
2024-04-18T09:07:04.075Z,75.99
2024-04-18T09:09:31.640Z,76.37
2024-04-18T09:12:01.021Z,76.65
2024-04-18T09:14:28.260Z,77.03
2024-04-18T09:16:55.457Z,76.71
2024-04-18T09:19:22.757Z,74.63
2024-04-18T09:21:49.994Z,74.03
2024-04-18T09:24:17.217Z,73.36
2024-04-18T09:26:44.452Z,72.68
2024-04-18T09:29:11.628Z,73.32
2024-04-18T09:31:43.620Z,73.69
2024-04-18T09:34:15.457Z,72.69
2024-04-18T09:36:43.545Z,73.71
2024-04-18T09:39:20.137Z,72.60
2024-04-18T09:41:53.520Z,72.94
2024-04-18T09:44:24.259Z,73.30
2024-04-18T09:46:53.619Z,73.58
2024-04-18T09:49:23.345Z,73.88
2024-04-18T09:51:51.429Z,73.70
2024-04-18T09:54:20.514Z,72.59
2024-04-18T09:56:49.214Z,72.46
2024-04-18T09:59:17.791Z,72.65
2024-04-18T10:01:45.260Z,72.43
2024-04-18T10:04:12.605Z,72.34
2024-04-18T10:06:42.827Z,71.91
2024-04-18T10:09:11.572Z,71.54
2024-04-18T10:11:38.918Z,70.46
2024-04-18T10:14:08.734Z,70.37
2024-04-18T10:16:47.915Z,70.44
2024-04-18T10:19:23.494Z,70.11
2024-04-18T10:22:11.096Z,70.87
2024-04-18T10:24:51.005Z,69.73
2024-04-18T10:27:22.096Z,69.01
2024-04-18T10:29:59.273Z,69.18
2024-04-18T10:32:33.843Z,69.31
2024-04-18T10:35:01.263Z,69.29
2024-04-18T10:37:28.449Z,69.95
2024-04-18T10:39:58.200Z,70.32
2024-04-18T10:42:26.367Z,68.65
2024-04-18T10:44:53.780Z,69.26
2024-04-18T10:47:22.458Z,68.13
2024-04-18T10:49:50.216Z,67.69
2024-04-18T10:52:18.880Z,67.09
2024-04-18T10:54:49.836Z,67.22
2024-04-18T10:57:18.627Z,68.04
2024-04-18T10:59:48.439Z,65.77
2024-04-18T11:02:16.031Z,65.86
2024-04-18T11:04:43.325Z,65.62
2024-04-18T11:07:12.203Z,65.34
2024-04-18T11:09:42.114Z,65.82
2024-04-18T11:12:10.163Z,65.58
2024-04-18T11:14:37.829Z,65.68
2024-04-18T11:17:05.323Z,64.34
2024-04-18T11:19:33.532Z,65.03
2024-04-18T11:22:01.602Z,65.35
2024-04-18T11:24:30.071Z,63.61
2024-04-18T11:26:57.525Z,64.08
2024-04-18T11:29:29.429Z,62.97
2024-04-18T11:32:17.243Z,62.35
2024-04-18T11:34:44.525Z,63.80
2024-04-18T11:37:15.042Z,62.11
2024-04-18T11:39:43.000Z,62.18
2024-04-18T11:42:10.380Z,62.55
2024-04-18T11:44:37.606Z,62.59
2024-04-18T11:47:04.913Z,61.63
2024-04-18T11:49:32.147Z,60.77
2024-04-18T11:51:59.346Z,60.78
2024-04-18T11:54:26.686Z,60.00
2024-04-18T11:56:55.429Z,60.45
2024-04-18T11:59:22.991Z,60.44
2024-04-18T12:01:50.213Z,60.95
2024-04-18T12:04:17.537Z,60.72
2024-04-18T12:06:46.865Z,60.48
2024-04-18T12:09:14.104Z,60.08
2024-04-18T12:11:41.425Z,59.74
2024-04-18T12:14:09.768Z,58.84
2024-04-18T12:19:04.187Z,60.32
2024-04-18T12:21:31.588Z,57.79
2024-04-18T12:23:58.827Z,57.47
2024-04-18T12:26:26.118Z,57.08
2024-04-18T12:28:53.403Z,57.01
2024-04-18T12:31:20.676Z,57.19
2024-04-18T12:33:47.965Z,58.14
2024-04-18T12:36:17.229Z,55.75
2024-04-18T12:38:46.063Z,55.03
2024-04-18T12:41:13.331Z,55.96
2024-04-18T12:43:40.506Z,55.98
2024-04-18T12:46:15.083Z,56.18
2024-04-18T12:48:50.396Z,56.86
2024-04-18T12:51:17.910Z,55.85
2024-04-18T12:53:45.251Z,55.38
2024-04-18T12:56:12.701Z,55.07
2024-04-18T12:58:40.957Z,55.73
2024-04-18T13:01:10.515Z,55.70
2024-04-18T13:03:37.950Z,55.39
2024-04-18T13:06:05.430Z,55.37
2024-04-18T13:08:32.629Z,56.01
2024-04-18T13:11:00.243Z,55.08
2024-04-18T13:13:27.448Z,54.77
2024-04-18T13:15:56.212Z,54.94
2024-04-18T13:18:24.619Z,54.17
2024-04-18T13:20:51.794Z,54.70
2024-04-18T13:23:18.993Z,54.15
2024-04-18T13:25:46.228Z,53.77
2024-04-18T13:28:13.517Z,54.07
2024-04-18T13:30:42.287Z,53.28
2024-04-18T13:33:09.644Z,51.08
2024-04-18T13:35:37.238Z,50.96
2024-04-18T13:38:04.465Z,51.57
2024-04-18T13:40:31.644Z,52.70
2024-04-18T13:43:02.963Z,52.79
2024-04-18T13:45:31.639Z,53.43
2024-04-18T13:48:00.788Z,53.47
2024-04-18T13:50:31.468Z,53.23
2024-04-18T13:52:59.177Z,52.06
2024-04-18T13:55:26.978Z,52.77
2024-04-18T13:57:56.436Z,52.70
2024-04-18T14:00:23.865Z,51.78
2024-04-18T14:02:51.290Z,51.92
2024-04-18T14:05:21.861Z,52.36
2024-04-18T14:07:49.644Z,52.80
2024-04-18T14:10:16.823Z,53.12
2024-04-18T14:12:44.084Z,52.45
2024-04-18T14:15:37.019Z,53.21
2024-04-18T14:18:24.253Z,54.10
2024-04-18T14:20:53.987Z,56.27
2024-04-18T14:23:21.223Z,57.38
2024-04-18T14:25:48.431Z,58.43
2024-04-18T14:28:23.260Z,59.73
2024-04-18T14:30:54.803Z,61.02
2024-04-18T14:33:22.194Z,61.48
2024-04-18T14:35:49.472Z,61.75
2024-04-18T14:38:16.661Z,62.32
2024-04-18T14:40:52.918Z,62.39
2024-04-18T14:43:25.052Z,62.33
2024-04-18T14:45:52.254Z,62.88
2024-04-18T14:48:19.528Z,62.22
2024-04-18T14:50:55.550Z,61.99
2024-04-18T14:53:25.739Z,61.60
2024-04-18T14:55:54.870Z,61.10
2024-04-18T14:58:22.114Z,60.47
2024-04-18T15:00:54.135Z,60.30
2024-04-18T15:03:22.229Z,59.69
2024-04-18T15:05:54.215Z,60.07
2024-04-18T15:08:21.600Z,60.33
2024-04-18T15:10:49.208Z,60.33
2024-04-18T15:13:16.807Z,59.86
2024-04-18T15:15:44.454Z,59.55
2024-04-18T15:18:13.314Z,59.49
2024-04-18T15:20:41.512Z,59.57
2024-04-18T15:23:08.843Z,60.03
2024-04-18T15:25:36.039Z,59.74
2024-04-18T15:28:03.210Z,59.28
2024-04-18T15:30:30.550Z,58.68
2024-04-18T15:32:57.940Z,58.74
2024-04-18T15:35:34.103Z,58.70
2024-04-18T15:38:01.375Z,58.58
2024-04-18T15:40:29.008Z,58.29
2024-04-18T15:42:56.311Z,58.10
2024-04-18T15:45:23.539Z,58.79
2024-04-18T15:47:50.861Z,58.73
2024-04-18T15:50:18.843Z,58.70
2024-04-18T15:52:46.479Z,58.24
2024-04-18T15:55:20.076Z,58.30
2024-04-18T15:57:49.455Z,58.73
2024-04-18T16:00:16.927Z,59.17
2024-04-18T16:02:46.872Z,59.17
2024-04-18T16:05:15.307Z,59.42
2024-04-18T16:07:42.540Z,59.65
2024-04-18T16:10:10.022Z,60.23
2024-04-18T16:12:37.237Z,60.00
2024-04-18T16:15:06.342Z,60.04
2024-04-18T16:17:34.358Z,60.61
2024-04-18T16:20:01.696Z,60.67
2024-04-18T16:22:29.679Z,60.33
2024-04-18T16:24:56.904Z,60.78
2024-04-18T16:27:24.158Z,61.13
2024-04-18T16:29:51.393Z,61.47
2024-04-18T16:32:18.572Z,62.01
2024-04-18T16:34:45.818Z,62.23
2024-04-18T16:37:15.296Z,62.62
2024-04-18T16:39:44.828Z,62.68
2024-04-18T16:42:12.098Z,62.86
2024-04-18T16:44:40.195Z,63.38
2024-04-18T16:47:07.388Z,63.54
2024-04-18T16:49:34.607Z,63.56
2024-04-18T16:52:01.942Z,64.20
2024-04-18T16:54:29.171Z,64.52
2024-04-18T16:56:59.051Z,64.50
2024-04-18T16:59:26.250Z,64.31
2024-04-18T17:01:53.469Z,64.31
2024-04-18T17:04:20.833Z,65.02
2024-04-18T17:06:49.123Z,64.82
2024-04-18T17:09:19.887Z,64.54
2024-04-18T17:11:47.417Z,64.67
2024-04-18T17:14:17.563Z,64.82
2024-04-18T17:16:44.775Z,65.06
2024-04-18T17:19:12.120Z,65.19
2024-04-18T17:21:44.732Z,65.35
2024-04-18T17:24:11.769Z,65.40
2024-04-18T17:26:39.006Z,65.22
2024-04-18T17:29:06.259Z,65.34
2024-04-18T17:31:33.724Z,65.58
2024-04-18T17:34:00.989Z,65.78
2024-04-18T17:36:28.266Z,65.69
2024-04-18T17:38:55.460Z,65.71
2024-04-18T17:41:22.660Z,65.81
2024-04-18T17:43:49.897Z,66.00
2024-04-18T17:46:17.096Z,66.38
2024-04-18T17:48:45.397Z,66.33
2024-04-18T17:51:12.731Z,65.83
2024-04-18T17:53:40.014Z,66.05
2024-04-18T17:56:07.286Z,65.77
2024-04-18T17:58:34.517Z,65.47
2024-04-18T18:01:01.804Z,65.44
2024-04-18T18:03:29.614Z,65.57
2024-04-18T18:05:56.876Z,66.00
2024-04-18T18:08:25.377Z,66.04
2024-04-18T18:10:52.642Z,65.87
2024-04-18T18:13:19.964Z,66.02
2024-04-18T18:15:47.270Z,66.01
2024-04-18T18:18:14.673Z,66.22
2024-04-18T18:20:42.038Z,66.35
2024-04-18T18:23:09.258Z,66.44
2024-04-18T18:25:36.543Z,66.83
2024-04-18T18:28:03.783Z,66.60
2024-04-18T18:30:31.065Z,66.79
2024-04-18T18:32:58.325Z,66.76
2024-04-18T18:35:25.579Z,66.99
2024-04-18T18:37:55.328Z,66.95
2024-04-18T18:40:22.608Z,67.36
2024-04-18T18:42:49.888Z,68.03
2024-04-18T18:45:17.992Z,68.11
2024-04-18T18:47:45.233Z,68.30
2024-04-18T18:50:12.437Z,68.27
2024-04-18T18:52:40.212Z,68.50
2024-04-18T18:55:07.987Z,68.59
2024-04-18T18:57:35.270Z,68.69
2024-04-18T19:00:02.513Z,68.78
2024-04-18T19:02:29.790Z,69.14
2024-04-18T19:04:57.040Z,69.18
2024-04-18T19:07:24.354Z,68.95
2024-04-18T19:09:51.948Z,69.05
2024-04-18T19:12:19.205Z,69.21
2024-04-18T19:14:46.422Z,69.08
2024-04-18T19:17:13.675Z,69.51
2024-04-18T19:19:40.884Z,69.69
2024-04-18T19:22:08.131Z,69.71
2024-04-18T19:24:35.390Z,69.93
2024-04-18T19:27:03.508Z,70.14
2024-04-18T19:29:40.005Z,70.44
2024-04-18T19:32:13.381Z,70.41
2024-04-18T19:34:40.563Z,70.95
2024-04-18T19:37:07.770Z,71.26
2024-04-18T19:39:35.057Z,71.12
2024-04-18T19:42:02.356Z,71.26
2024-04-18T19:44:31.434Z,71.04
2024-04-18T19:46:58.926Z,71.17
2024-04-18T19:49:26.391Z,71.24
2024-04-18T19:51:53.585Z,71.46
2024-04-18T19:54:20.906Z,71.60
2024-04-18T19:56:48.198Z,71.99
2024-04-18T19:59:15.398Z,71.46
2024-04-18T20:01:42.582Z,71.90
2024-04-18T20:04:09.852Z,71.77
2024-04-18T20:06:37.225Z,71.99
2024-04-18T20:09:04.466Z,71.86
2024-04-18T20:11:31.663Z,71.97
2024-04-18T20:13:58.909Z,72.30
2024-04-18T20:16:26.382Z,72.19
2024-04-18T20:18:53.693Z,72.66
2024-04-18T20:21:20.940Z,72.47
2024-04-18T20:23:48.172Z,72.65
2024-04-18T20:26:15.906Z,72.90
2024-04-18T20:28:43.077Z,73.11
2024-04-18T20:31:10.272Z,73.34
2024-04-18T20:33:37.488Z,73.61
2024-04-18T20:36:04.919Z,73.55
2024-04-18T20:38:32.521Z,73.42
2024-04-18T20:40:59.699Z,73.59
2024-04-18T20:43:26.860Z,73.23
2024-04-18T20:45:56.558Z,73.53
2024-04-18T20:48:23.904Z,73.52
2024-04-18T20:50:51.159Z,73.30
2024-04-18T20:53:18.339Z,73.69
2024-04-18T20:55:45.538Z,73.49
2024-04-18T20:58:12.709Z,73.49
2024-04-18T21:00:45.235Z,73.16
2024-04-18T21:03:12.810Z,73.54
2024-04-18T21:05:42.772Z,73.50
2024-04-18T21:08:10.059Z,73.47
2024-04-18T21:10:37.308Z,73.64
2024-04-18T21:13:05.005Z,73.08
2024-04-18T21:15:32.445Z,73.35
2024-04-18T21:17:59.826Z,73.16
2024-04-18T21:20:27.227Z,73.39
2024-04-18T21:22:54.884Z,73.55
2024-04-18T21:25:22.271Z,73.55
2024-04-18T21:27:50.547Z,73.61
2024-04-18T21:30:17.973Z,73.65
2024-04-18T21:32:45.294Z,73.41
2024-04-18T21:35:14.077Z,73.46
2024-04-18T21:37:41.330Z,73.46
2024-04-18T21:40:09.034Z,73.49
2024-04-18T21:42:36.350Z,73.82
2024-04-18T21:45:03.623Z,73.39
2024-04-18T21:47:30.923Z,73.50
2024-04-18T21:49:58.212Z,73.48
2024-04-18T21:52:25.470Z,73.36
2024-04-18T21:54:52.722Z,74.01
2024-04-18T21:57:20.562Z,73.36
2024-04-18T21:59:47.858Z,73.37
2024-04-18T22:02:15.543Z,73.45
2024-04-18T22:04:43.029Z,73.55
2024-04-18T22:07:10.403Z,73.56
2024-04-18T22:09:37.656Z,73.30
2024-04-18T22:12:04.987Z,73.42
2024-04-18T22:14:32.696Z,73.77
2024-04-18T22:17:00.181Z,73.77
2024-04-18T22:19:27.508Z,73.35
2024-04-18T22:21:54.852Z,73.55
2024-04-18T22:24:22.191Z,73.98
2024-04-18T22:26:49.404Z,74.28
2024-04-18T22:29:17.255Z,73.82
2024-04-18T22:31:44.475Z,73.87
2024-04-18T22:34:22.042Z,74.36
2024-04-18T22:36:55.434Z,73.88
2024-04-18T22:39:22.703Z,74.56
2024-04-18T22:41:49.946Z,73.99
2024-04-18T22:44:17.183Z,73.76
2024-04-18T22:46:44.400Z,74.08
2024-04-18T22:49:11.666Z,73.84
2024-04-18T22:51:38.958Z,74.20
2024-04-18T22:54:06.232Z,74.01
2024-04-18T22:56:33.465Z,73.64
2024-04-18T22:59:02.322Z,73.84
2024-04-18T23:01:29.882Z,73.99
2024-04-18T23:03:57.223Z,74.09
2024-04-18T23:06:24.559Z,74.17
2024-04-18T23:08:51.825Z,74.14
2024-04-18T23:11:22.037Z,74.02
2024-04-18T23:13:49.909Z,74.22
2024-04-18T23:16:17.184Z,74.72
2024-04-18T23:18:44.815Z,74.45
2024-04-18T23:21:12.335Z,74.35
2024-04-18T23:23:39.592Z,74.62
2024-04-18T23:26:06.821Z,74.68
2024-04-18T23:28:34.037Z,74.63
2024-04-18T23:31:01.450Z,74.68
2024-04-18T23:33:29.336Z,74.80
2024-04-18T23:35:56.651Z,74.80
2024-04-18T23:38:24.021Z,74.48
2024-04-18T23:40:51.450Z,74.40
2024-04-18T23:43:19.180Z,74.44
2024-04-18T23:45:46.507Z,74.49
2024-04-18T23:48:14.017Z,74.27
2024-04-18T23:50:42.691Z,74.20
2024-04-18T23:53:10.111Z,74.02
2024-04-18T23:55:37.406Z,74.23
2024-04-18T23:58:04.744Z,74.54
