createdAt,value
2018-08-16T00:00:29.523Z,81.70
2018-08-16T00:02:58.558Z,81.30
2018-08-16T00:05:27.535Z,82.50
2018-08-16T00:07:57.222Z,82.80
2018-08-16T00:10:26.489Z,82.70
2018-08-16T00:12:55.469Z,82.90
2018-08-16T00:15:24.556Z,82.70
2018-08-16T00:17:53.697Z,81.90
2018-08-16T00:20:22.665Z,82.50
2018-08-16T00:22:51.724Z,81.30
2018-08-16T00:25:20.829Z,82.60
2018-08-16T00:27:50.077Z,82.20
2018-08-16T00:30:20.129Z,82.70
2018-08-16T00:32:49.293Z,83.00
2018-08-16T00:35:18.200Z,82.70
2018-08-16T00:37:47.372Z,82.00
2018-08-16T00:40:17.874Z,82.20
2018-08-16T00:42:47.441Z,82.10
2018-08-16T00:45:16.503Z,82.20
2018-08-16T00:47:45.734Z,81.90
2018-08-16T00:50:15.701Z,82.60
2018-08-16T00:52:45.011Z,82.90
2018-08-16T00:55:14.894Z,82.90
2018-08-16T00:57:44.059Z,83.10
2018-08-16T01:00:15.135Z,83.30
2018-08-16T01:02:44.534Z,83.40
2018-08-16T01:05:14.012Z,83.50
2018-08-16T01:07:43.460Z,82.90
2018-08-16T01:10:13.757Z,82.60
2018-08-16T01:12:43.953Z,82.30
2018-08-16T01:15:14.962Z,82.60
2018-08-16T01:17:44.331Z,82.90
2018-08-16T01:20:13.746Z,85.00
2018-08-16T01:22:42.701Z,82.90
2018-08-16T01:25:12.256Z,83.30
2018-08-16T01:27:41.797Z,85.20
2018-08-16T01:30:11.333Z,83.50
2018-08-16T01:32:40.588Z,83.60
2018-08-16T01:35:10.275Z,85.50
2018-08-16T01:37:40.645Z,84.20
2018-08-16T01:40:09.937Z,84.80
2018-08-16T01:42:39.670Z,84.10
2018-08-16T01:45:09.300Z,84.40
2018-08-16T01:47:38.564Z,84.30
2018-08-16T01:50:08.034Z,85.30
2018-08-16T01:52:37.455Z,84.80
2018-08-16T01:55:07.165Z,85.10
2018-08-16T01:57:36.591Z,86.30
2018-08-16T02:00:08.141Z,85.30
2018-08-16T02:02:37.283Z,85.40
2018-08-16T02:05:07.043Z,85.60
2018-08-16T02:07:41.998Z,85.20
2018-08-16T02:10:11.113Z,85.60
2018-08-16T02:12:41.436Z,85.50
2018-08-16T02:15:12.170Z,86.20
2018-08-16T02:17:41.478Z,86.20
2018-08-16T02:20:13.314Z,86.60
2018-08-16T02:22:43.222Z,86.80
2018-08-16T02:25:12.606Z,86.70
2018-08-16T02:27:42.017Z,86.50
2018-08-16T02:30:11.407Z,86.70
2018-08-16T02:32:40.669Z,86.30
2018-08-16T02:35:09.800Z,86.90
2018-08-16T02:37:39.285Z,86.80
2018-08-16T02:40:09.149Z,87.10
2018-08-16T02:42:38.089Z,87.70
2018-08-16T02:45:07.265Z,87.60
2018-08-16T02:47:36.653Z,87.50
2018-08-16T02:50:05.668Z,88.30
2018-08-16T02:52:35.075Z,87.70
2018-08-16T02:55:04.124Z,87.90
2018-08-16T02:57:33.400Z,88.10
2018-08-16T03:00:02.701Z,88.90
2018-08-16T03:02:31.938Z,88.80
2018-08-16T03:05:00.958Z,89.50
2018-08-16T03:07:29.994Z,89.00
2018-08-16T03:09:59.233Z,89.30
2018-08-16T03:12:28.839Z,89.40
2018-08-16T03:14:58.158Z,89.30
2018-08-16T03:17:27.195Z,89.40
2018-08-16T03:19:56.457Z,89.30
2018-08-16T03:22:25.513Z,90.00
2018-08-16T03:24:54.871Z,89.90
2018-08-16T03:27:24.095Z,89.60
2018-08-16T03:29:53.501Z,89.30
2018-08-16T03:32:22.740Z,90.00
2018-08-16T03:34:51.997Z,90.10
2018-08-16T03:37:21.281Z,90.10
2018-08-16T03:39:50.546Z,89.80
2018-08-16T03:42:19.520Z,89.80
2018-08-16T03:44:48.631Z,89.80
2018-08-16T03:47:18.013Z,89.60
2018-08-16T03:49:47.373Z,89.30
2018-08-16T03:52:16.407Z,89.30
2018-08-16T03:54:46.461Z,89.70
2018-08-16T03:57:15.649Z,89.30
2018-08-16T03:59:44.708Z,89.10
2018-08-16T04:02:13.839Z,88.50
2018-08-16T04:04:43.086Z,89.00
2018-08-16T04:07:12.210Z,89.00
2018-08-16T04:09:41.481Z,89.30
2018-08-16T04:12:10.574Z,89.20
2018-08-16T04:14:39.658Z,88.70
2018-08-16T04:17:09.011Z,88.90
2018-08-16T04:19:38.374Z,89.00
2018-08-16T04:22:07.495Z,88.90
2018-08-16T04:24:36.769Z,88.50
2018-08-16T04:27:05.647Z,88.40
2018-08-16T04:29:35.115Z,88.10
2018-08-16T04:32:04.375Z,88.10
2018-08-16T04:34:33.350Z,88.00
2018-08-16T04:37:02.970Z,87.70
2018-08-16T04:39:32.255Z,87.70
2018-08-16T04:42:01.264Z,88.00
2018-08-16T04:44:30.565Z,87.90
2018-08-16T04:46:59.638Z,87.90
2018-08-16T04:49:28.753Z,87.80
2018-08-16T04:51:57.785Z,87.90
2018-08-16T04:54:26.892Z,87.50
2018-08-16T04:56:56.447Z,87.40
2018-08-16T04:59:25.807Z,87.20
2018-08-16T05:01:54.910Z,87.10
2018-08-16T05:04:24.218Z,86.60
2018-08-16T05:06:53.345Z,87.30
2018-08-16T05:09:22.242Z,86.30
2018-08-16T05:11:51.229Z,86.20
2018-08-16T05:14:20.345Z,86.00
2018-08-16T05:16:49.296Z,85.80
2018-08-16T05:19:18.555Z,85.60
2018-08-16T05:21:47.543Z,85.50
2018-08-16T05:24:16.625Z,85.10
2018-08-16T05:26:45.623Z,84.90
2018-08-16T05:29:14.895Z,84.80
2018-08-16T05:31:43.873Z,84.30
2018-08-16T05:34:12.870Z,84.50
2018-08-16T05:36:42.203Z,84.30
2018-08-16T05:39:12.452Z,83.80
2018-08-16T05:41:42.221Z,83.20
2018-08-16T05:44:11.259Z,82.90
2018-08-16T05:46:40.593Z,82.70
2018-08-16T05:49:09.808Z,82.10
2018-08-16T05:51:39.104Z,81.10
2018-08-16T05:54:08.233Z,80.60
2018-08-16T05:56:37.254Z,80.70
2018-08-16T05:59:06.537Z,80.30
2018-08-16T06:01:35.539Z,80.10
2018-08-16T06:04:05.109Z,80.20
2018-08-16T06:06:34.252Z,79.70
2018-08-16T06:09:04.655Z,79.80
2018-08-16T06:11:34.161Z,79.70
2018-08-16T06:14:03.350Z,79.70
2018-08-16T06:16:32.867Z,79.40
2018-08-16T06:19:01.962Z,79.50
2018-08-16T06:21:31.161Z,79.40
2018-08-16T06:24:00.043Z,79.10
2018-08-16T06:26:29.141Z,78.90
2018-08-16T06:28:58.182Z,78.90
2018-08-16T06:31:27.298Z,78.90
2018-08-16T06:33:56.392Z,78.50
2018-08-16T06:36:25.682Z,78.30
2018-08-16T06:38:54.770Z,78.50
2018-08-16T06:41:24.018Z,78.90
2018-08-16T06:43:52.936Z,78.70
2018-08-16T06:46:21.957Z,78.70
2018-08-16T06:48:50.917Z,78.30
2018-08-16T06:51:20.054Z,78.00
2018-08-16T06:53:49.305Z,78.00
2018-08-16T06:56:18.238Z,78.40
2018-08-16T06:58:47.333Z,78.50
2018-08-16T07:01:16.482Z,78.40
2018-08-16T07:03:45.601Z,77.90
2018-08-16T07:06:14.796Z,78.30
2018-08-16T07:08:43.874Z,78.00
2018-08-16T07:11:12.861Z,77.70
2018-08-16T07:13:41.955Z,77.80
2018-08-16T07:16:11.221Z,77.90
2018-08-16T07:18:40.571Z,77.90
2018-08-16T07:21:09.913Z,77.80
2018-08-16T07:23:39.446Z,77.00
2018-08-16T07:26:09.055Z,76.10
2018-08-16T07:28:38.345Z,76.20
2018-08-16T07:31:08.706Z,75.90
2018-08-16T07:33:37.828Z,75.60
2018-08-16T07:36:06.947Z,74.60
2018-08-16T07:38:36.513Z,73.50
2018-08-16T07:41:05.674Z,72.60
2018-08-16T07:43:34.769Z,71.60
2018-08-16T07:46:04.097Z,71.70
2018-08-16T07:48:33.240Z,70.80
2018-08-16T07:51:03.356Z,69.50
2018-08-16T07:53:32.560Z,69.90
2018-08-16T07:56:02.117Z,69.90
2018-08-16T07:58:31.386Z,68.10
2018-08-16T08:01:00.741Z,67.30
2018-08-16T08:03:29.895Z,66.30
2018-08-16T08:05:59.121Z,66.30
2018-08-16T08:08:28.367Z,64.80
2018-08-16T08:10:57.685Z,63.30
2018-08-16T08:13:27.141Z,62.90
2018-08-16T08:15:56.746Z,62.30
2018-08-16T08:18:26.175Z,62.50
2018-08-16T08:20:55.420Z,62.70
2018-08-16T08:23:24.473Z,61.50
2018-08-16T08:25:53.454Z,60.20
2018-08-16T08:28:22.641Z,59.60
2018-08-16T08:30:51.933Z,57.70
2018-08-16T08:33:21.205Z,57.20
2018-08-16T08:36:01.478Z,58.10
2018-08-16T08:38:30.630Z,57.80
2018-08-16T08:40:59.513Z,56.50
2018-08-16T08:43:39.753Z,54.50
2018-08-16T08:46:08.886Z,55.20
2018-08-16T08:48:38.526Z,54.20
2018-08-16T08:51:07.606Z,54.00
2018-08-16T08:54:48.869Z,53.00
2018-08-16T08:57:29.102Z,52.30
2018-08-16T08:59:58.354Z,52.00
2018-08-16T09:02:27.367Z,52.10
2018-08-16T09:04:56.488Z,51.60
2018-08-16T09:07:25.793Z,50.50
2018-08-16T09:11:20.913Z,49.60
2018-08-16T09:14:04.209Z,49.40
2018-08-16T09:16:38.759Z,49.30
2018-08-16T09:19:12.930Z,49.50
2018-08-16T09:21:42.359Z,49.80
2018-08-16T09:24:11.645Z,48.80
2018-08-16T09:26:41.984Z,48.60
2018-08-16T09:30:21.818Z,49.70
2018-08-16T09:33:02.133Z,49.80
2018-08-16T09:35:31.541Z,50.90
2018-08-16T09:38:00.994Z,50.30
2018-08-16T09:40:29.939Z,50.20
2018-08-16T09:42:59.031Z,49.60
2018-08-16T09:45:44.055Z,50.00
2018-08-16T09:48:53.178Z,49.80
2018-08-16T09:51:22.284Z,51.00
2018-08-16T09:53:51.429Z,52.50
2018-08-16T09:56:20.430Z,53.40
2018-08-16T09:58:50.300Z,53.60
2018-08-16T10:01:19.336Z,53.60
2018-08-16T10:03:48.755Z,53.60
2018-08-16T10:06:18.066Z,54.80
2018-08-16T10:08:47.303Z,55.10
2018-08-16T10:11:16.426Z,55.90
2018-08-16T10:13:45.521Z,55.60
2018-08-16T10:16:14.875Z,54.80
2018-08-16T10:18:44.006Z,54.60
2018-08-16T10:21:13.221Z,53.90
2018-08-16T10:23:43.309Z,54.10
2018-08-16T10:26:12.854Z,53.70
2018-08-16T10:28:42.742Z,53.50
2018-08-16T10:31:12.233Z,54.70
2018-08-16T10:33:41.740Z,55.30
2018-08-16T10:36:10.914Z,55.70
2018-08-16T10:38:40.405Z,56.00
2018-08-16T10:41:09.806Z,55.90
2018-08-16T10:43:40.187Z,54.70
2018-08-16T10:46:09.174Z,53.60
2018-08-16T10:48:38.580Z,52.50
2018-08-16T10:51:07.660Z,52.80
2018-08-16T10:53:37.776Z,52.90
2018-08-16T10:56:07.125Z,52.90
2018-08-16T10:58:36.158Z,52.80
2018-08-16T11:01:05.393Z,53.10
2018-08-16T11:03:34.433Z,53.10
2018-08-16T11:06:03.711Z,50.50
2018-08-16T11:08:32.761Z,51.10
2018-08-16T11:11:02.043Z,50.80
2018-08-16T11:13:31.225Z,51.30
2018-08-16T11:16:00.235Z,49.00
2018-08-16T11:18:29.446Z,47.00
2018-08-16T11:20:58.582Z,44.30
2018-08-16T11:23:27.636Z,41.80
2018-08-16T11:25:56.912Z,39.90
2018-08-16T11:28:26.234Z,38.00
2018-08-16T11:30:55.970Z,37.00
2018-08-16T11:33:25.415Z,37.30
2018-08-16T11:35:54.314Z,35.70
2018-08-16T11:38:23.678Z,35.60
2018-08-16T11:40:53.025Z,36.80
2018-08-16T11:43:21.992Z,37.40
2018-08-16T11:45:51.286Z,38.60
2018-08-16T11:48:20.316Z,39.60
2018-08-16T11:50:49.478Z,40.50
2018-08-16T11:53:18.594Z,41.40
2018-08-16T11:55:47.621Z,42.90
2018-08-16T11:58:17.154Z,43.50
2018-08-16T12:00:46.237Z,44.60
2018-08-16T12:03:15.551Z,46.20
2018-08-16T12:05:45.181Z,46.50
2018-08-16T12:08:14.274Z,47.20
2018-08-16T12:10:44.254Z,47.70
2018-08-16T12:13:13.510Z,48.70
2018-08-16T12:15:42.629Z,49.40
2018-08-16T12:18:12.474Z,50.10
2018-08-16T12:20:41.540Z,50.60
2018-08-16T12:23:11.022Z,50.20
2018-08-16T12:25:40.165Z,50.60
2018-08-16T12:28:09.509Z,49.70
2018-08-16T12:30:38.943Z,49.40
2018-08-16T12:33:08.122Z,49.30
2018-08-16T12:35:37.742Z,48.40
2018-08-16T12:38:06.821Z,49.20
2018-08-16T12:40:36.311Z,49.20
2018-08-16T12:43:05.579Z,49.20
2018-08-16T12:45:35.474Z,49.70
2018-08-16T12:48:05.622Z,50.20
2018-08-16T12:50:35.218Z,49.70
2018-08-16T12:53:04.267Z,48.80
2018-08-16T12:55:34.369Z,48.40
2018-08-16T12:58:04.017Z,48.80
2018-08-16T13:00:33.021Z,50.10
2018-08-16T13:03:02.312Z,48.90
2018-08-16T13:05:31.276Z,49.70
2018-08-16T13:08:00.309Z,48.50
2018-08-16T13:10:30.627Z,48.60
2018-08-16T13:12:59.658Z,49.10
2018-08-16T13:15:28.906Z,49.40
2018-08-16T13:17:57.954Z,49.90
2018-08-16T13:20:27.474Z,49.60
2018-08-16T13:22:56.657Z,50.00
2018-08-16T13:25:26.113Z,49.10
2018-08-16T13:27:55.596Z,49.50
2018-08-16T13:30:24.986Z,49.90
2018-08-16T13:32:54.363Z,49.90
2018-08-16T13:35:23.954Z,49.90
2018-08-16T13:37:52.815Z,49.20
2018-08-16T13:40:21.932Z,48.60
2018-08-16T13:42:50.898Z,49.00
2018-08-16T13:45:19.897Z,49.30
2018-08-16T13:47:48.804Z,49.90
2018-08-16T13:50:18.113Z,50.20
2018-08-16T13:52:47.499Z,50.00
2018-08-16T13:55:16.565Z,50.60
2018-08-16T13:57:46.082Z,51.00
2018-08-16T14:00:15.490Z,51.00
2018-08-16T14:02:44.922Z,51.30
2018-08-16T14:05:14.050Z,51.70
2018-08-16T14:07:43.533Z,51.60
2018-08-16T14:10:12.711Z,52.00
2018-08-16T14:12:42.044Z,51.80
2018-08-16T14:15:11.233Z,52.00
2018-08-16T14:17:40.626Z,52.50
2018-08-16T14:20:09.810Z,52.40
2018-08-16T14:22:38.849Z,52.10
2018-08-16T14:25:07.971Z,52.40
2018-08-16T14:27:37.130Z,52.60
2018-08-16T14:30:07.363Z,52.90
2018-08-16T14:32:36.703Z,52.60
2018-08-16T14:35:05.658Z,52.70
2018-08-16T14:37:34.921Z,52.80
2018-08-16T14:40:04.334Z,53.00
2018-08-16T14:42:34.238Z,53.10
2018-08-16T14:45:04.054Z,53.30
2018-08-16T14:47:33.082Z,53.70
2018-08-16T14:50:02.378Z,53.90
2018-08-16T14:52:31.586Z,54.30
2018-08-16T14:55:00.722Z,54.60
2018-08-16T14:57:29.919Z,54.90
2018-08-16T14:59:58.864Z,55.10
2018-08-16T15:02:28.095Z,55.20
2018-08-16T15:04:57.157Z,55.10
2018-08-16T15:07:26.826Z,55.50
2018-08-16T15:09:56.089Z,55.70
2018-08-16T15:12:26.502Z,55.90
2018-08-16T15:14:55.672Z,56.10
2018-08-16T15:17:24.744Z,56.10
2018-08-16T15:19:53.927Z,56.40
2018-08-16T15:22:23.253Z,56.80
2018-08-16T15:24:52.671Z,56.90
2018-08-16T15:27:21.810Z,57.30
2018-08-16T15:29:51.352Z,57.60
2018-08-16T15:32:20.924Z,58.00
2018-08-16T15:34:50.065Z,58.20
2018-08-16T15:37:19.011Z,58.70
2018-08-16T15:39:48.090Z,58.70
2018-08-16T15:42:17.392Z,58.60
2018-08-16T15:44:46.605Z,58.60
2018-08-16T15:47:15.763Z,58.60
2018-08-16T15:49:45.172Z,58.70
2018-08-16T15:52:14.437Z,58.50
2018-08-16T15:54:43.826Z,59.10
2018-08-16T15:57:13.186Z,58.60
2018-08-16T15:59:42.482Z,58.80
2018-08-16T16:02:11.842Z,58.90
2018-08-16T16:04:41.708Z,59.00
2018-08-16T16:07:11.026Z,59.20
2018-08-16T16:09:40.249Z,59.20
2018-08-16T16:12:09.505Z,59.00
2018-08-16T16:14:38.528Z,59.20
2018-08-16T16:17:07.532Z,59.40
2018-08-16T16:19:37.943Z,59.60
2018-08-16T16:22:07.095Z,59.80
2018-08-16T16:24:36.838Z,60.00
2018-08-16T16:27:06.134Z,59.60
2018-08-16T16:29:35.960Z,59.90
2018-08-16T16:32:05.257Z,60.20
2018-08-16T16:34:34.449Z,60.50
2018-08-16T16:37:03.900Z,60.70
2018-08-16T16:39:33.167Z,60.80
2018-08-16T16:42:02.065Z,60.90
2018-08-16T16:44:31.068Z,60.90
2018-08-16T16:47:00.121Z,61.00
2018-08-16T16:49:29.009Z,61.00
2018-08-16T16:51:58.221Z,60.70
2018-08-16T16:54:27.309Z,60.70
2018-08-16T16:56:56.405Z,61.00
2018-08-16T16:59:25.582Z,61.60
2018-08-16T17:01:54.843Z,61.40
2018-08-16T17:04:23.941Z,61.30
2018-08-16T17:06:52.897Z,61.40
2018-08-16T17:09:22.580Z,61.40
2018-08-16T17:11:51.690Z,61.50
2018-08-16T17:14:20.777Z,61.50
2018-08-16T17:16:51.270Z,61.70
2018-08-16T17:19:20.444Z,62.00
2018-08-16T17:21:49.596Z,62.20
2018-08-16T17:24:18.657Z,62.40
2018-08-16T17:26:47.707Z,62.70
2018-08-16T17:29:16.769Z,63.10
2018-08-16T17:31:46.164Z,63.10
2018-08-16T17:34:15.216Z,63.10
2018-08-16T17:36:44.302Z,63.30
2018-08-16T17:39:14.350Z,63.40
2018-08-16T17:41:46.891Z,63.60
2018-08-16T17:44:16.082Z,63.70
2018-08-16T17:46:45.119Z,63.70
2018-08-16T17:49:14.478Z,63.80
2018-08-16T17:51:43.438Z,63.90
2018-08-16T17:54:12.435Z,64.10
2018-08-16T17:56:41.505Z,64.30
2018-08-16T17:59:10.815Z,64.50
2018-08-16T18:01:40.265Z,64.60
2018-08-16T18:04:09.695Z,64.60
2018-08-16T18:06:38.900Z,65.60
2018-08-16T18:09:08.529Z,65.00
2018-08-16T18:11:37.879Z,65.20
2018-08-16T18:14:06.759Z,65.60
2018-08-16T18:16:35.870Z,65.60
2018-08-16T18:19:05.713Z,66.00
2018-08-16T18:21:34.795Z,66.10
2018-08-16T18:24:03.973Z,66.50
2018-08-16T18:26:33.001Z,66.50
2018-08-16T18:29:02.001Z,67.00
2018-08-16T18:31:30.947Z,67.10
2018-08-16T18:34:00.067Z,67.20
2018-08-16T18:36:30.252Z,67.40
2018-08-16T18:38:59.578Z,67.50
2018-08-16T18:41:28.784Z,67.50
2018-08-16T18:43:57.981Z,67.50
2018-08-16T18:46:27.283Z,67.20
2018-08-16T18:48:57.473Z,67.60
2018-08-16T18:51:27.470Z,67.80
2018-08-16T18:53:57.120Z,67.90
2018-08-16T18:56:26.386Z,68.20
2018-08-16T18:58:55.543Z,68.10
2018-08-16T19:01:25.228Z,68.40
2018-08-16T19:03:54.958Z,68.50
2018-08-16T19:06:24.132Z,68.50
2018-08-16T19:08:53.287Z,68.80
2018-08-16T19:11:22.544Z,68.90
2018-08-16T19:13:51.765Z,69.00
2018-08-16T19:16:21.301Z,69.10
2018-08-16T19:18:50.503Z,69.40
2018-08-16T19:21:19.517Z,69.40
2018-08-16T19:23:48.595Z,69.50
2018-08-16T19:26:17.841Z,69.60
2018-08-16T19:28:46.974Z,69.90
2018-08-16T19:31:16.011Z,70.00
2018-08-16T19:33:45.173Z,70.00
2018-08-16T19:36:14.691Z,70.20
2018-08-16T19:38:44.261Z,70.40
2018-08-16T19:41:13.411Z,70.40
2018-08-16T19:43:42.710Z,70.90
2018-08-16T19:46:12.053Z,70.70
2018-08-16T19:48:41.364Z,71.00
2018-08-16T19:51:10.634Z,71.10
2018-08-16T19:53:40.389Z,71.10
2018-08-16T19:56:09.609Z,71.20
2018-08-16T19:58:39.662Z,71.60
2018-08-16T20:01:11.303Z,71.80
2018-08-16T20:03:40.855Z,71.90
2018-08-16T20:06:11.041Z,72.00
2018-08-16T20:08:40.331Z,72.20
2018-08-16T20:11:09.586Z,72.20
2018-08-16T20:13:38.960Z,72.40
2018-08-16T20:16:08.042Z,73.10
2018-08-16T20:18:37.509Z,72.60
2018-08-16T20:21:06.888Z,72.60
2018-08-16T20:23:36.700Z,72.70
2018-08-16T20:26:05.836Z,72.80
2018-08-16T20:28:34.965Z,73.00
2018-08-16T20:31:04.033Z,72.90
2018-08-16T20:33:33.558Z,73.00
2018-08-16T20:36:02.572Z,73.50
2018-08-16T20:38:31.685Z,73.50
2018-08-16T20:41:00.967Z,73.50
2018-08-16T20:43:30.505Z,73.60
2018-08-16T20:45:59.488Z,73.90
2018-08-16T20:48:28.610Z,73.90
2018-08-16T20:50:57.889Z,74.10
2018-08-16T20:53:27.174Z,74.30
2018-08-16T20:55:56.385Z,74.70
2018-08-16T20:58:25.712Z,75.00
2018-08-16T21:00:55.115Z,75.20
2018-08-16T21:03:24.770Z,75.20
2018-08-16T21:05:53.826Z,75.40
2018-08-16T21:08:23.148Z,75.70
2018-08-16T21:10:52.260Z,75.70
2018-08-16T21:13:21.701Z,75.80
2018-08-16T21:15:51.204Z,75.80
2018-08-16T21:18:21.160Z,75.90
2018-08-16T21:20:51.136Z,76.00
2018-08-16T21:23:20.279Z,75.80
2018-08-16T21:25:49.497Z,75.80
2018-08-16T21:28:18.914Z,75.90
2018-08-16T21:30:48.319Z,76.20
2018-08-16T21:33:17.657Z,76.10
2018-08-16T21:35:47.184Z,76.40
2018-08-16T21:38:16.497Z,76.20
2018-08-16T21:40:45.625Z,76.40
2018-08-16T21:43:14.686Z,76.50
2018-08-16T21:45:44.058Z,76.40
2018-08-16T21:48:13.322Z,76.70
2018-08-16T21:50:42.569Z,76.80
2018-08-16T21:53:11.520Z,76.90
2018-08-16T21:55:40.585Z,76.60
2018-08-16T21:58:09.770Z,76.90
2018-08-16T22:00:55.654Z,77.00
2018-08-16T22:03:26.797Z,76.80
2018-08-16T22:06:14.489Z,76.90
2018-08-16T22:08:50.841Z,77.00
2018-08-16T22:11:20.334Z,76.90
2018-08-16T22:13:49.919Z,76.90
2018-08-16T22:16:19.372Z,76.70
2018-08-16T22:18:48.570Z,77.00
2018-08-16T22:21:17.792Z,77.00
2018-08-16T22:23:47.401Z,77.20
2018-08-16T22:26:16.800Z,77.30
2018-08-16T22:28:45.866Z,77.30
2018-08-16T22:31:14.925Z,77.50
2018-08-16T22:33:44.053Z,77.70
2018-08-16T22:36:13.332Z,78.00
2018-08-16T22:38:42.615Z,78.20
2018-08-16T22:41:11.651Z,78.10
2018-08-16T22:43:41.474Z,78.20
2018-08-16T22:46:10.525Z,78.20
2018-08-16T22:48:39.526Z,78.20
2018-08-16T22:51:09.469Z,78.30
2018-08-16T22:53:39.328Z,78.40
2018-08-16T22:56:09.447Z,78.60
2018-08-16T22:58:38.504Z,78.50
2018-08-16T23:01:08.047Z,78.80
2018-08-16T23:03:37.004Z,78.70
2018-08-16T23:06:06.091Z,78.80
2018-08-16T23:08:35.172Z,78.90
2018-08-16T23:11:04.324Z,79.30
2018-08-16T23:13:33.416Z,79.30
2018-08-16T23:16:03.047Z,79.70
2018-08-16T23:18:32.360Z,80.00
2018-08-16T23:21:01.957Z,80.60
2018-08-16T23:23:31.155Z,80.50
2018-08-16T23:26:00.093Z,80.60
2018-08-16T23:28:29.125Z,81.00
2018-08-16T23:30:58.262Z,81.20
2018-08-16T23:33:27.439Z,81.40
2018-08-16T23:35:56.818Z,81.60
2018-08-16T23:38:25.928Z,81.60
2018-08-16T23:40:55.098Z,81.60
2018-08-16T23:43:24.236Z,82.00
2018-08-16T23:45:53.651Z,82.00
2018-08-16T23:48:29.765Z,82.10
2018-08-16T23:50:59.169Z,82.10
2018-08-16T23:53:28.430Z,82.20
2018-08-16T23:55:57.708Z,82.50
2018-08-16T23:58:26.746Z,82.40
