createdAt,value
2022-11-08T00:00:31.052Z,13.02
2022-11-08T00:06:17.741Z,13.15
2022-11-08T00:12:04.750Z,13.15
2022-11-08T00:17:35.761Z,12.65
2022-11-08T00:23:04.988Z,11.90
2022-11-08T00:28:34.054Z,15.10
2022-11-08T00:34:04.795Z,10.57
2022-11-08T00:39:34.126Z,11.90
2022-11-08T00:45:03.515Z,11.70
2022-11-08T00:50:33.412Z,10.60
2022-11-08T00:56:02.675Z,11.10
2022-11-08T01:01:31.236Z,10.85
2022-11-08T01:07:01.298Z,11.35
2022-11-08T01:12:30.357Z,12.35
2022-11-08T01:17:59.205Z,12.67
2022-11-08T01:23:29.329Z,11.47
2022-11-08T01:28:59.111Z,11.85
2022-11-08T01:34:28.192Z,11.40
2022-11-08T01:39:58.812Z,11.45
2022-11-08T01:46:16.123Z,11.23
2022-11-08T01:51:51.228Z,11.90
2022-11-08T01:57:25.183Z,18.67
2022-11-08T02:02:58.247Z,14.57
2022-11-08T02:08:33.145Z,12.80
2022-11-08T02:14:04.005Z,16.27
2022-11-08T02:19:40.602Z,16.42
2022-11-08T02:25:10.274Z,16.13
2022-11-08T02:30:39.886Z,15.57
2022-11-08T02:36:12.190Z,14.98
2022-11-08T02:41:42.575Z,10.40
2022-11-08T02:47:11.151Z,10.65
2022-11-08T02:52:40.394Z,12.30
2022-11-08T02:58:11.244Z,10.80
2022-11-08T03:03:39.996Z,12.57
2022-11-08T03:09:09.150Z,10.03
2022-11-08T03:14:39.766Z,12.32
2022-11-08T03:20:09.731Z,12.77
2022-11-08T03:25:39.172Z,11.23
2022-11-08T03:31:09.661Z,13.93
2022-11-08T03:36:38.026Z,17.35
2022-11-08T03:42:08.086Z,17.45
2022-11-08T03:47:40.514Z,18.67
2022-11-08T03:53:09.259Z,17.20
2022-11-08T03:58:38.172Z,13.33
2022-11-08T04:04:08.976Z,15.90
2022-11-08T04:09:38.040Z,14.57
2022-11-08T04:15:17.652Z,15.32
2022-11-08T04:21:06.907Z,14.70
2022-11-08T04:32:05.248Z,13.43
2022-11-08T04:37:35.453Z,13.87
2022-11-08T04:43:04.308Z,14.48
2022-11-08T04:48:34.038Z,15.23
2022-11-08T04:59:35.200Z,18.55
2022-11-08T05:05:04.327Z,18.20
2022-11-08T05:10:34.491Z,18.23
2022-11-08T05:16:04.582Z,15.93
2022-11-08T05:21:51.029Z,19.20
2022-11-08T05:27:21.424Z,18.67
2022-11-08T05:32:51.793Z,19.55
2022-11-08T05:38:21.020Z,16.13
2022-11-08T05:49:21.310Z,16.60
2022-11-08T05:54:50.343Z,12.88
2022-11-08T06:00:21.634Z,19.97
2022-11-08T06:05:50.378Z,21.60
2022-11-08T06:11:21.744Z,22.77
2022-11-08T06:16:52.526Z,18.75
2022-11-08T06:22:21.103Z,19.05
2022-11-08T06:27:50.394Z,19.03
2022-11-08T06:33:21.876Z,20.43
2022-11-08T06:38:55.556Z,19.08
2022-11-08T06:44:24.135Z,18.35
2022-11-08T06:49:54.790Z,19.63
2022-11-08T06:55:23.077Z,16.45
2022-11-08T07:00:52.396Z,15.80
2022-11-08T07:06:22.703Z,17.30
2022-11-08T07:11:51.347Z,17.27
2022-11-08T07:17:20.325Z,16.43
2022-11-08T07:22:50.863Z,14.82
2022-11-08T07:28:21.139Z,14.50
2022-11-08T07:33:50.319Z,17.55
2022-11-08T07:39:20.449Z,16.10
2022-11-08T07:44:49.340Z,18.92
2022-11-08T07:50:18.615Z,18.83
2022-11-08T07:55:49.180Z,18.70
2022-11-08T08:01:18.267Z,17.52
2022-11-08T08:06:47.332Z,15.97
2022-11-08T08:12:17.732Z,16.42
2022-11-08T08:17:46.286Z,16.42
2022-11-08T08:23:15.313Z,17.53
2022-11-08T08:28:49.684Z,15.02
2022-11-08T08:34:18.656Z,16.33
2022-11-08T08:39:47.200Z,15.93
2022-11-08T08:45:17.737Z,17.30
2022-11-08T08:50:48.346Z,17.83
2022-11-08T08:56:17.112Z,21.05
2022-11-08T09:01:47.423Z,12.43
2022-11-08T09:07:18.270Z,15.00
2022-11-08T09:12:47.513Z,16.25
2022-11-08T09:18:17.755Z,17.20
2022-11-08T09:23:46.451Z,19.48
2022-11-08T09:29:15.777Z,19.07
2022-11-08T09:34:46.289Z,19.65
2022-11-08T09:40:18.016Z,18.73
2022-11-08T09:45:50.012Z,22.63
2022-11-08T09:51:24.519Z,22.40
2022-11-08T09:56:55.476Z,22.95
2022-11-08T10:02:25.384Z,22.45
2022-11-08T10:08:01.893Z,24.73
2022-11-08T10:13:43.552Z,24.10
2022-11-08T10:19:35.709Z,26.13
2022-11-08T10:25:19.826Z,22.90
2022-11-08T10:30:52.196Z,20.25
2022-11-08T10:36:28.808Z,20.13
2022-11-08T10:42:06.438Z,21.50
2022-11-08T10:47:36.469Z,22.25
2022-11-08T10:53:07.004Z,22.45
2022-11-08T10:58:41.520Z,22.88
2022-11-08T11:04:26.757Z,22.77
2022-11-08T11:09:55.466Z,23.20
2022-11-08T11:15:31.875Z,22.80
2022-11-08T11:21:08.609Z,23.42
2022-11-08T11:26:50.008Z,21.23
2022-11-08T11:32:26.708Z,21.70
2022-11-08T11:37:56.528Z,20.30
2022-11-08T11:43:32.418Z,20.60
2022-11-08T11:49:06.895Z,22.10
2022-11-08T11:54:36.572Z,21.08
2022-11-08T12:00:11.300Z,22.70
2022-11-08T12:05:56.275Z,18.88
2022-11-08T12:11:46.564Z,20.33
2022-11-08T12:17:37.042Z,21.77
2022-11-08T12:23:29.287Z,21.17
2022-11-08T12:29:21.983Z,19.60
2022-11-08T12:35:04.888Z,22.35
2022-11-08T12:40:46.751Z,20.10
2022-11-08T12:46:18.570Z,20.67
2022-11-08T12:52:03.529Z,20.35
2022-11-08T12:57:33.924Z,21.13
2022-11-08T13:03:29.409Z,19.15
2022-11-08T13:09:08.869Z,20.23
2022-11-08T13:14:41.475Z,19.03
2022-11-08T13:20:41.626Z,20.52
2022-11-08T13:26:22.259Z,18.50
2022-11-08T13:31:56.185Z,19.80
2022-11-08T13:37:45.436Z,21.98
2022-11-08T13:43:29.489Z,20.60
2022-11-08T13:49:14.937Z,22.10
2022-11-08T13:54:53.654Z,22.23
2022-11-08T14:00:52.199Z,23.58
2022-11-08T14:06:23.784Z,22.67
2022-11-08T14:12:02.244Z,26.40
2022-11-08T14:17:54.756Z,25.42
2022-11-08T14:23:29.251Z,28.27
2022-11-08T14:29:01.441Z,26.63
2022-11-08T14:34:32.897Z,37.10
2022-11-08T14:40:01.641Z,38.45
2022-11-08T14:45:30.917Z,37.53
2022-11-08T14:51:00.503Z,37.13
2022-11-08T14:56:27.006Z,41.65
2022-11-08T15:01:54.231Z,41.75
2022-11-08T15:07:21.814Z,38.97
2022-11-08T15:12:48.903Z,36.70
2022-11-08T15:18:18.320Z,34.15
2022-11-08T15:23:53.289Z,40.65
2022-11-08T15:29:23.631Z,40.35
2022-11-08T15:34:49.475Z,40.45
2022-11-08T15:40:21.164Z,42.40
2022-11-08T15:45:54.250Z,35.53
2022-11-08T15:51:24.614Z,37.28
2022-11-08T15:56:50.677Z,38.97
2022-11-08T16:02:22.979Z,42.10
2022-11-08T16:07:49.723Z,38.00
2022-11-08T16:13:26.145Z,42.65
2022-11-08T16:18:55.673Z,41.92
2022-11-08T16:24:23.190Z,37.30
2022-11-08T16:29:46.953Z,37.70
2022-11-08T16:35:17.205Z,32.58
2022-11-08T16:40:48.014Z,35.25
2022-11-08T16:46:13.499Z,36.72
2022-11-08T16:51:42.359Z,34.58
2022-11-08T16:57:32.975Z,34.92
2022-11-08T17:02:58.604Z,39.20
2022-11-08T17:08:27.504Z,40.25
2022-11-08T17:13:57.997Z,41.25
2022-11-08T17:19:25.662Z,43.40
2022-11-08T17:24:54.396Z,43.53
2022-11-08T17:35:54.709Z,42.83
2022-11-08T17:41:25.278Z,42.40
2022-11-08T17:46:50.203Z,45.15
2022-11-08T17:52:19.495Z,41.65
2022-11-08T17:57:45.827Z,42.90
2022-11-08T18:03:15.971Z,49.25
2022-11-08T18:08:43.316Z,51.90
2022-11-08T18:14:08.286Z,49.47
2022-11-08T18:19:32.245Z,50.67
2022-11-08T18:24:59.148Z,47.22
2022-11-08T18:30:29.838Z,46.08
2022-11-08T18:35:56.580Z,43.20
2022-11-08T18:41:29.723Z,49.05
2022-11-08T18:46:59.411Z,57.22
2022-11-08T18:52:27.815Z,60.88
2022-11-08T18:57:53.915Z,64.60
2022-11-08T19:03:25.893Z,59.65
2022-11-08T19:08:58.176Z,60.28
2022-11-08T19:14:23.069Z,54.97
2022-11-08T19:19:52.152Z,49.45
2022-11-08T19:25:22.702Z,47.50
2022-11-08T19:30:53.811Z,49.53
2022-11-08T19:36:24.699Z,46.92
2022-11-08T19:41:54.743Z,44.58
2022-11-08T19:47:24.790Z,40.63
2022-11-08T19:52:54.917Z,53.63
2022-11-08T19:58:26.454Z,51.70
2022-11-08T20:03:53.395Z,56.55
2022-11-08T20:09:27.310Z,60.53
2022-11-08T20:15:03.889Z,62.92
2022-11-08T20:20:33.868Z,69.15
2022-11-08T20:26:00.936Z,69.70
2022-11-08T20:31:28.635Z,59.10
2022-11-08T20:36:51.801Z,61.70
2022-11-08T20:42:18.596Z,58.50
2022-11-08T20:47:48.099Z,60.15
2022-11-08T20:53:15.751Z,59.15
2022-11-08T20:58:43.152Z,58.53
2022-11-08T21:04:10.718Z,60.75
2022-11-08T21:09:49.030Z,59.55
2022-11-08T21:15:24.292Z,61.67
2022-11-08T21:20:52.669Z,55.00
2022-11-08T21:26:21.784Z,53.83
2022-11-08T21:31:47.755Z,54.10
2022-11-08T21:37:18.352Z,55.63
2022-11-08T21:42:48.933Z,55.88
2022-11-08T21:48:15.476Z,56.38
2022-11-08T21:53:54.070Z,52.78
2022-11-08T21:59:24.508Z,58.17
2022-11-08T22:04:56.271Z,57.77
2022-11-08T22:10:26.913Z,56.05
2022-11-08T22:15:55.967Z,57.83
2022-11-08T22:21:39.599Z,58.33
2022-11-08T22:27:04.986Z,60.50
2022-11-08T22:32:29.523Z,60.08
2022-11-08T22:38:00.682Z,59.92
2022-11-08T22:43:28.517Z,57.47
2022-11-08T22:48:57.536Z,57.38
2022-11-08T22:54:27.447Z,55.97
2022-11-08T22:59:54.083Z,53.35
2022-11-08T23:05:23.778Z,55.17
2022-11-08T23:11:10.800Z,52.77
2022-11-08T23:16:37.515Z,55.83
2022-11-08T23:22:25.572Z,56.85
2022-11-08T23:28:12.328Z,56.67
2022-11-08T23:33:45.558Z,53.75
2022-11-08T23:39:14.673Z,52.42
2022-11-08T23:44:42.700Z,52.65
2022-11-08T23:50:13.256Z,52.33
2022-11-08T23:55:42.224Z,53.95
