createdAt,value
2023-03-02T00:01:10.847Z,97.80
2023-03-02T00:03:40.897Z,97.50
2023-03-02T00:06:08.863Z,97.40
2023-03-02T00:08:36.258Z,97.30
2023-03-02T00:11:03.153Z,97.40
2023-03-02T00:13:31.137Z,97.60
2023-03-02T00:18:25.211Z,97.80
2023-03-02T00:23:19.250Z,97.60
2023-03-02T00:25:46.094Z,97.60
2023-03-02T00:30:40.393Z,97.40
2023-03-02T00:33:07.181Z,97.30
2023-03-02T00:35:38.834Z,97.50
2023-03-02T00:38:07.306Z,97.60
2023-03-02T00:40:36.075Z,97.70
2023-03-02T00:43:02.917Z,97.30
2023-03-02T00:50:23.876Z,99.20
2023-03-02T00:55:17.875Z,99.60
2023-03-02T00:57:44.610Z,99.60
2023-03-02T01:00:11.985Z,99.50
2023-03-02T01:02:44.223Z,99.10
2023-03-02T01:05:11.233Z,98.70
2023-03-02T01:10:05.502Z,98.40
2023-03-02T01:12:32.721Z,98.60
2023-03-02T01:19:54.474Z,99.10
2023-03-02T01:22:22.500Z,99.00
2023-03-02T01:24:49.715Z,99.00
2023-03-02T01:27:16.494Z,99.00
2023-03-02T01:29:43.365Z,98.90
2023-03-02T01:32:10.208Z,98.60
2023-03-02T01:34:37.125Z,98.20
2023-03-02T01:37:03.879Z,97.90
2023-03-02T01:41:57.792Z,97.00
2023-03-02T01:44:46.707Z,96.80
2023-03-02T01:49:46.975Z,96.20
2023-03-02T01:52:15.625Z,95.90
2023-03-02T01:54:43.818Z,95.90
2023-03-02T01:57:11.438Z,95.90
2023-03-02T01:59:40.194Z,95.70
2023-03-02T02:02:10.008Z,95.60
2023-03-02T02:04:39.902Z,95.60
2023-03-02T02:07:08.607Z,95.50
2023-03-02T02:09:41.452Z,95.40
2023-03-02T02:12:14.607Z,95.50
2023-03-02T02:14:42.093Z,95.60
2023-03-02T02:17:08.978Z,95.80
2023-03-02T02:20:12.387Z,95.70
2023-03-02T02:23:00.954Z,95.50
2023-03-02T02:25:53.130Z,95.40
2023-03-02T02:28:29.003Z,95.40
2023-03-02T02:31:08.179Z,95.50
2023-03-02T02:33:36.628Z,95.80
2023-03-02T02:36:08.547Z,96.10
2023-03-02T02:38:37.383Z,96.20
2023-03-02T02:41:07.464Z,96.50
2023-03-02T02:43:34.773Z,96.70
2023-03-02T02:46:02.695Z,96.90
2023-03-02T02:48:31.843Z,97.20
2023-03-02T02:51:03.235Z,97.40
2023-03-02T02:53:49.670Z,97.30
2023-03-02T02:56:18.428Z,97.70
2023-03-02T02:58:49.602Z,97.90
2023-03-02T03:01:18.706Z,97.90
2023-03-02T03:03:57.305Z,98.60
2023-03-02T03:06:26.608Z,99.30
2023-03-02T03:08:57.143Z,99.90
2023-03-02T03:11:27.640Z,99.90
2023-03-02T03:14:03.519Z,99.90
2023-03-02T03:16:32.575Z,99.90
2023-03-02T03:19:06.709Z,99.90
2023-03-02T03:26:27.954Z,99.70
2023-03-02T03:28:57.189Z,99.50
2023-03-02T03:31:28.371Z,99.20
2023-03-02T03:33:56.449Z,99.30
2023-03-02T03:36:23.436Z,99.30
2023-03-02T03:38:50.189Z,99.50
2023-03-02T03:43:44.022Z,99.60
2023-03-02T03:46:10.885Z,99.70
2023-03-02T03:48:37.766Z,99.80
2023-03-02T03:51:04.715Z,99.60
2023-03-02T03:53:31.671Z,99.30
2023-03-02T03:55:58.390Z,98.60
2023-03-02T03:58:25.621Z,98.60
2023-03-02T04:00:53.348Z,98.60
2023-03-02T04:03:22.303Z,98.90
2023-03-02T04:05:49.656Z,98.80
2023-03-02T04:10:43.567Z,99.60
2023-03-02T04:13:10.963Z,99.90
2023-03-02T04:15:38.786Z,99.90
2023-03-02T04:18:05.813Z,99.90
2023-03-02T04:20:32.681Z,99.90
2023-03-02T04:22:59.493Z,99.90
2023-03-02T04:25:28.423Z,99.90
2023-03-02T04:27:55.683Z,99.90
2023-03-02T04:30:25.588Z,99.80
2023-03-02T04:32:53.146Z,99.70
2023-03-02T04:35:20.346Z,99.90
2023-03-02T04:40:15.932Z,99.60
2023-03-02T04:42:44.611Z,99.50
2023-03-02T04:45:12.285Z,99.80
2023-03-02T04:50:07.018Z,99.90
2023-03-02T04:52:33.848Z,99.90
2023-03-02T04:59:54.856Z,99.90
2023-03-02T05:02:21.611Z,99.90
2023-03-02T05:07:15.570Z,99.90
2023-03-02T05:09:42.418Z,99.90
2023-03-02T05:12:10.272Z,99.90
2023-03-02T05:14:37.033Z,99.90
2023-03-02T05:17:03.703Z,99.90
2023-03-02T05:19:30.394Z,99.90
2023-03-02T05:21:57.174Z,99.90
2023-03-02T05:24:23.968Z,99.90
2023-03-02T05:26:50.797Z,99.90
2023-03-02T05:29:17.659Z,99.90
2023-03-02T05:31:45.848Z,99.90
2023-03-02T05:34:16.208Z,99.90
2023-03-02T05:36:45.131Z,99.90
2023-03-02T05:41:39.159Z,99.90
2023-03-02T05:44:09.455Z,99.90
2023-03-02T05:46:36.888Z,99.90
2023-03-02T05:49:03.959Z,99.90
2023-03-02T05:53:57.760Z,99.90
2023-03-02T05:56:24.585Z,99.90
2023-03-02T06:01:18.452Z,99.90
2023-03-02T06:03:45.154Z,99.90
2023-03-02T06:06:15.156Z,99.90
2023-03-02T06:08:43.026Z,99.90
2023-03-02T06:11:10.471Z,99.90
2023-03-02T06:13:37.918Z,99.90
2023-03-02T06:16:05.197Z,99.90
2023-03-02T06:20:59.609Z,99.90
2023-03-02T06:28:21.823Z,99.90
2023-03-02T06:30:49.005Z,99.90
2023-03-02T06:33:21.054Z,99.90
2023-03-02T06:35:48.949Z,99.90
2023-03-02T06:40:43.072Z,99.90
2023-03-02T06:43:10.090Z,99.90
2023-03-02T06:45:37.733Z,99.90
2023-03-02T06:48:05.489Z,99.90
2023-03-02T06:50:32.425Z,99.90
2023-03-02T06:55:26.805Z,99.90
2023-03-02T06:57:53.780Z,99.90
2023-03-02T07:00:28.176Z,99.90
2023-03-02T07:02:56.395Z,99.90
2023-03-02T07:05:24.368Z,99.90
2023-03-02T07:07:51.786Z,99.90
2023-03-02T07:10:18.755Z,99.90
2023-03-02T07:12:45.481Z,99.90
2023-03-02T07:15:14.118Z,99.90
2023-03-02T07:17:42.774Z,99.90
2023-03-02T07:20:11.825Z,99.90
2023-03-02T07:22:39.052Z,99.90
2023-03-02T07:25:06.411Z,99.90
2023-03-02T07:27:33.230Z,99.90
2023-03-02T07:30:00.016Z,99.90
2023-03-02T07:32:27.422Z,99.90
2023-03-02T07:34:54.231Z,99.90
2023-03-02T07:37:21.152Z,99.90
2023-03-02T07:39:49.169Z,99.90
2023-03-02T07:42:17.182Z,99.90
2023-03-02T07:44:44.004Z,99.90
2023-03-02T07:52:05.636Z,99.90
2023-03-02T07:54:32.626Z,99.90
2023-03-02T07:56:59.425Z,99.90
2023-03-02T07:59:26.250Z,99.90
2023-03-02T08:01:53.035Z,99.90
2023-03-02T08:04:19.828Z,99.90
2023-03-02T08:06:46.647Z,99.90
2023-03-02T08:09:15.785Z,99.90
2023-03-02T08:16:39.572Z,99.90
2023-03-02T08:21:33.893Z,99.90
2023-03-02T08:26:28.202Z,99.90
2023-03-02T08:28:54.964Z,99.90
2023-03-02T08:31:22.160Z,99.90
2023-03-02T08:33:48.941Z,99.90
2023-03-02T08:36:18.308Z,99.90
2023-03-02T08:38:46.388Z,99.90
2023-03-02T08:41:16.511Z,99.90
2023-03-02T08:43:43.346Z,99.90
2023-03-02T08:46:12.371Z,99.90
2023-03-02T08:48:39.320Z,99.90
2023-03-02T08:51:09.336Z,98.70
2023-03-02T08:53:39.014Z,97.10
2023-03-02T08:56:14.353Z,96.80
2023-03-02T08:58:41.068Z,95.60
2023-03-02T09:01:17.820Z,94.20
2023-03-02T09:03:45.135Z,92.50
2023-03-02T09:06:12.229Z,90.20
2023-03-02T09:08:39.231Z,87.60
2023-03-02T09:11:06.751Z,86.60
2023-03-02T09:13:33.907Z,85.40
2023-03-02T09:16:01.834Z,83.90
2023-03-02T09:18:30.672Z,83.60
2023-03-02T09:20:57.832Z,83.90
2023-03-02T09:23:26.083Z,83.20
2023-03-02T09:25:53.494Z,81.40
2023-03-02T09:28:23.611Z,81.50
2023-03-02T09:30:57.022Z,81.50
2023-03-02T09:33:24.330Z,80.20
2023-03-02T09:35:51.134Z,79.20
2023-03-02T09:38:18.742Z,78.80
2023-03-02T09:41:06.653Z,79.50
2023-03-02T09:43:45.773Z,79.30
2023-03-02T09:46:44.401Z,79.00
2023-03-02T09:49:28.709Z,79.00
2023-03-02T09:52:20.063Z,79.50
2023-03-02T09:54:46.882Z,79.60
2023-03-02T09:57:26.805Z,79.30
2023-03-02T10:00:16.447Z,79.50
2023-03-02T10:03:17.615Z,78.80
2023-03-02T10:05:47.903Z,78.80
2023-03-02T10:08:27.866Z,78.00
2023-03-02T10:11:06.722Z,77.40
2023-03-02T10:14:03.563Z,77.80
2023-03-02T10:16:36.664Z,78.30
2023-03-02T10:19:32.399Z,79.00
2023-03-02T10:22:12.179Z,78.60
2023-03-02T10:24:50.238Z,79.00
2023-03-02T10:27:33.163Z,78.90
2023-03-02T10:30:25.642Z,77.90
2023-03-02T10:32:54.909Z,78.30
2023-03-02T10:35:26.748Z,79.50
2023-03-02T10:38:00.443Z,78.80
2023-03-02T10:40:41.510Z,79.10
2023-03-02T10:43:19.093Z,79.20
2023-03-02T10:45:46.791Z,78.50
2023-03-02T10:48:15.117Z,79.10
2023-03-02T10:50:43.548Z,79.50
2023-03-02T10:53:18.049Z,78.80
2023-03-02T10:55:47.306Z,79.80
2023-03-02T10:58:22.871Z,80.40
2023-03-02T11:01:15.024Z,78.50
2023-03-02T11:03:41.777Z,79.00
2023-03-02T11:06:27.640Z,78.70
2023-03-02T11:09:07.662Z,78.60
2023-03-02T11:11:35.139Z,77.80
2023-03-02T11:14:14.257Z,77.60
2023-03-02T11:16:41.023Z,78.20
2023-03-02T11:19:12.134Z,79.50
2023-03-02T11:21:46.658Z,80.90
2023-03-02T11:24:24.340Z,81.10
2023-03-02T11:26:59.449Z,80.20
2023-03-02T11:29:34.019Z,79.60
2023-03-02T11:32:22.751Z,78.70
2023-03-02T11:34:56.946Z,78.30
2023-03-02T11:37:39.706Z,78.00
2023-03-02T11:40:26.443Z,79.00
2023-03-02T11:42:57.152Z,78.60
2023-03-02T11:45:28.205Z,79.70
2023-03-02T11:48:23.292Z,80.10
2023-03-02T11:51:00.596Z,79.40
2023-03-02T11:53:36.743Z,79.10
2023-03-02T11:56:03.708Z,79.30
2023-03-02T11:58:30.970Z,82.10
2023-03-02T12:00:58.230Z,82.60
2023-03-02T12:03:38.272Z,84.00
2023-03-02T12:06:22.291Z,83.70
2023-03-02T12:08:52.617Z,85.50
2023-03-02T12:14:06.704Z,85.60
2023-03-02T12:16:41.749Z,85.70
2023-03-02T12:19:27.202Z,85.20
2023-03-02T12:22:06.859Z,84.20
2023-03-02T12:24:36.259Z,84.40
2023-03-02T12:27:26.099Z,84.30
2023-03-02T12:30:25.091Z,84.90
2023-03-02T12:33:18.616Z,86.90
2023-03-02T12:35:47.271Z,86.80
2023-03-02T12:38:31.079Z,87.20
2023-03-02T12:41:12.688Z,88.30
2023-03-02T12:44:23.687Z,88.10
2023-03-02T12:46:51.899Z,86.50
2023-03-02T12:49:42.344Z,86.30
2023-03-02T12:52:28.950Z,85.60
2023-03-02T12:55:03.528Z,85.90
2023-03-02T12:57:31.114Z,86.50
2023-03-02T13:00:00.766Z,87.30
2023-03-02T13:02:31.118Z,89.00
2023-03-02T13:05:01.372Z,88.50
2023-03-02T13:07:35.112Z,87.40
2023-03-02T13:10:06.602Z,87.10
2023-03-02T13:12:34.074Z,86.70
2023-03-02T13:15:01.232Z,87.20
2023-03-02T13:17:31.179Z,87.50
2023-03-02T13:20:03.513Z,88.60
2023-03-02T13:22:30.703Z,89.50
2023-03-02T13:25:08.081Z,89.20
2023-03-02T13:27:35.186Z,88.80
2023-03-02T13:30:11.182Z,89.50
2023-03-02T13:32:43.465Z,89.60
2023-03-02T13:35:37.975Z,88.90
2023-03-02T13:38:13.961Z,88.90
2023-03-02T13:40:46.112Z,89.10
2023-03-02T13:43:31.422Z,88.80
2023-03-02T13:46:00.696Z,89.50
2023-03-02T13:48:28.968Z,90.40
2023-03-02T13:51:18.937Z,90.50
2023-03-02T13:53:56.432Z,91.00
2023-03-02T13:56:38.038Z,90.00
2023-03-02T13:59:16.137Z,90.60
2023-03-02T14:01:44.084Z,90.50
2023-03-02T14:04:29.128Z,91.10
2023-03-02T14:06:55.982Z,91.80
2023-03-02T14:09:22.886Z,92.40
2023-03-02T14:11:53.491Z,92.20
2023-03-02T14:14:23.901Z,91.10
2023-03-02T14:16:51.259Z,91.30
2023-03-02T14:19:18.834Z,91.70
2023-03-02T14:21:47.399Z,92.80
2023-03-02T14:24:14.579Z,92.80
2023-03-02T14:26:49.112Z,92.90
2023-03-02T14:29:28.050Z,93.10
2023-03-02T14:32:00.434Z,93.30
2023-03-02T14:34:27.315Z,93.90
2023-03-02T14:36:58.131Z,93.60
2023-03-02T14:39:31.204Z,93.70
2023-03-02T14:41:58.287Z,92.90
2023-03-02T14:46:53.106Z,92.90
2023-03-02T14:49:21.001Z,93.90
2023-03-02T14:51:57.020Z,93.90
2023-03-02T14:54:24.112Z,94.50
2023-03-02T14:56:51.895Z,94.40
2023-03-02T14:59:18.809Z,94.60
2023-03-02T15:01:45.567Z,95.10
2023-03-02T15:04:12.351Z,96.00
2023-03-02T15:06:41.176Z,95.90
2023-03-02T15:09:08.565Z,95.80
2023-03-02T15:21:26.732Z,96.90
2023-03-02T15:28:51.545Z,98.10
2023-03-02T15:31:19.336Z,99.20
2023-03-02T15:36:14.144Z,99.90
2023-03-02T15:41:11.821Z,99.90
2023-03-02T15:43:39.104Z,99.90
2023-03-02T15:46:06.927Z,99.90
2023-03-02T15:51:05.954Z,99.90
2023-03-02T15:53:37.760Z,99.90
2023-03-02T15:56:10.833Z,99.90
2023-03-02T15:58:37.763Z,99.90
2023-03-02T16:01:09.920Z,99.90
2023-03-02T16:03:38.078Z,99.90
2023-03-02T16:06:05.647Z,99.90
2023-03-02T16:11:01.846Z,99.90
2023-03-02T16:13:30.357Z,99.90
2023-03-02T16:16:00.138Z,99.90
2023-03-02T16:28:18.119Z,99.90
2023-03-02T16:30:45.865Z,99.90
2023-03-02T16:33:19.243Z,99.90
2023-03-02T16:43:10.729Z,99.90
2023-03-02T16:48:05.878Z,99.90
2023-03-02T16:50:33.165Z,99.90
2023-03-02T16:53:00.164Z,99.90
2023-03-02T16:57:54.286Z,99.90
2023-03-02T17:00:22.542Z,99.90
2023-03-02T17:02:49.720Z,99.90
2023-03-02T17:05:18.359Z,99.90
2023-03-02T17:07:45.370Z,99.90
2023-03-02T17:10:19.693Z,99.90
2023-03-02T17:15:14.319Z,99.90
2023-03-02T17:17:41.527Z,99.90
2023-03-02T17:20:10.127Z,99.90
2023-03-02T17:25:05.013Z,99.90
2023-03-02T17:27:31.894Z,99.90
2023-03-02T17:29:58.702Z,99.90
2023-03-02T17:32:25.569Z,99.90
2023-03-02T17:34:52.323Z,99.90
2023-03-02T17:37:19.178Z,99.90
2023-03-02T17:42:13.166Z,99.90
2023-03-02T17:44:40.667Z,99.90
2023-03-02T17:47:08.277Z,99.90
2023-03-02T17:49:39.503Z,99.90
2023-03-02T17:52:06.804Z,99.90
2023-03-02T18:01:55.085Z,99.90
2023-03-02T18:06:49.595Z,99.90
2023-03-02T18:09:16.534Z,99.90
2023-03-02T18:14:15.595Z,99.90
2023-03-02T18:16:42.769Z,99.90
2023-03-02T18:19:09.669Z,99.90
2023-03-02T18:21:36.734Z,99.90
2023-03-02T18:24:04.429Z,99.90
2023-03-02T18:26:31.821Z,99.90
2023-03-02T18:31:26.045Z,99.90
2023-03-02T18:33:53.395Z,99.90
2023-03-02T18:36:20.201Z,99.90
2023-03-02T18:38:46.933Z,99.90
2023-03-02T18:41:14.273Z,99.90
2023-03-02T18:43:42.911Z,99.90
2023-03-02T18:46:18.578Z,99.90
2023-03-02T18:48:45.391Z,99.90
2023-03-02T18:53:40.998Z,99.90
2023-03-02T18:56:07.738Z,99.90
2023-03-02T18:58:34.856Z,99.90
2023-03-02T19:01:02.198Z,99.90
2023-03-02T19:05:58.194Z,99.90
2023-03-02T19:08:25.811Z,99.90
2023-03-02T19:10:54.108Z,99.90
2023-03-02T19:13:21.427Z,99.90
2023-03-02T19:18:21.057Z,99.90
2023-03-02T19:20:49.498Z,99.90
2023-03-02T19:23:16.698Z,99.90
2023-03-02T19:25:44.518Z,99.90
2023-03-02T19:28:11.820Z,99.90
2023-03-02T19:30:40.116Z,99.90
2023-03-02T19:33:09.225Z,99.90
2023-03-02T19:35:37.598Z,99.90
2023-03-02T19:38:05.765Z,99.90
2023-03-02T19:43:02.004Z,99.90
2023-03-02T19:45:32.305Z,99.90
2023-03-02T19:48:00.191Z,99.90
2023-03-02T19:50:28.898Z,99.90
2023-03-02T19:52:56.935Z,99.90
2023-03-02T19:55:24.857Z,99.90
2023-03-02T19:57:56.653Z,99.90
2023-03-02T20:00:24.545Z,99.90
2023-03-02T20:02:51.377Z,99.90
2023-03-02T20:05:18.586Z,99.90
2023-03-02T20:10:24.142Z,99.90
2023-03-02T20:15:18.580Z,99.90
2023-03-02T20:20:13.009Z,99.90
2023-03-02T20:25:07.600Z,99.90
2023-03-02T20:30:01.588Z,99.90
2023-03-02T20:37:24.387Z,99.90
2023-03-02T20:42:19.250Z,99.90
2023-03-02T20:44:46.176Z,99.90
2023-03-02T20:47:15.660Z,99.90
2023-03-02T20:49:43.165Z,99.90
2023-03-02T20:52:10.146Z,99.90
2023-03-02T20:54:40.810Z,99.90
2023-03-02T20:57:08.623Z,99.90
2023-03-02T20:59:37.458Z,99.90
2023-03-02T21:02:05.552Z,99.90
2023-03-02T21:04:33.262Z,99.90
2023-03-02T21:07:00.214Z,99.90
2023-03-02T21:11:54.129Z,99.90
2023-03-02T21:16:48.126Z,99.90
2023-03-02T21:19:18.000Z,99.90
2023-03-02T21:21:45.070Z,99.90
2023-03-02T21:24:16.841Z,99.90
2023-03-02T21:26:45.325Z,99.90
2023-03-02T21:29:13.412Z,99.90
2023-03-02T21:31:43.701Z,99.90
2023-03-02T21:34:12.347Z,99.90
2023-03-02T21:36:39.434Z,99.90
2023-03-02T21:39:07.934Z,99.90
2023-03-02T21:41:35.830Z,99.90
2023-03-02T21:44:05.613Z,99.90
2023-03-02T21:46:33.924Z,99.90
2023-03-02T21:49:00.709Z,99.90
2023-03-02T21:53:54.603Z,99.90
2023-03-02T21:56:24.713Z,99.90
2023-03-02T21:58:53.637Z,99.90
2023-03-02T22:01:21.301Z,99.90
2023-03-02T22:03:48.474Z,99.90
2023-03-02T22:06:19.201Z,99.90
2023-03-02T22:08:46.000Z,99.90
2023-03-02T22:11:34.919Z,99.90
2023-03-02T22:14:14.188Z,99.90
2023-03-02T22:16:43.191Z,99.90
2023-03-02T22:19:31.291Z,99.90
2023-03-02T22:22:00.564Z,99.90
2023-03-02T22:24:30.157Z,99.90
2023-03-02T22:27:18.712Z,99.90
2023-03-02T22:29:46.999Z,99.90
2023-03-02T22:34:44.143Z,99.90
2023-03-02T22:37:22.625Z,99.90
2023-03-02T22:39:52.742Z,99.90
2023-03-02T22:42:25.306Z,99.90
2023-03-02T22:45:17.535Z,99.90
2023-03-02T22:47:48.084Z,99.90
2023-03-02T22:50:24.988Z,99.90
2023-03-02T22:52:55.331Z,99.90
2023-03-02T22:55:34.553Z,99.90
2023-03-02T22:58:21.557Z,99.90
2023-03-02T23:00:48.814Z,99.90
2023-03-02T23:03:23.934Z,99.90
2023-03-02T23:05:52.882Z,99.90
2023-03-02T23:08:28.531Z,99.90
2023-03-02T23:10:58.544Z,99.90
2023-03-02T23:13:36.144Z,99.90
2023-03-02T23:16:27.537Z,99.90
2023-03-02T23:18:56.538Z,99.90
2023-03-02T23:23:51.048Z,99.90
2023-03-02T23:26:19.574Z,99.90
2023-03-02T23:28:48.595Z,99.90
2023-03-02T23:31:16.452Z,99.90
2023-03-02T23:33:43.216Z,99.90
2023-03-02T23:36:10.506Z,99.90
2023-03-02T23:38:37.265Z,99.90
2023-03-02T23:43:31.105Z,99.90
2023-03-02T23:45:57.871Z,99.90
2023-03-02T23:48:24.671Z,99.90
2023-03-02T23:53:18.792Z,99.90
2023-03-02T23:55:49.337Z,99.90
2023-03-02T23:58:17.073Z,99.90
