createdAt,value
2022-12-03T00:00:29.931Z,91.40
2022-12-03T00:05:56.739Z,85.90
2022-12-03T00:11:03.592Z,91.60
2022-12-03T00:16:10.738Z,80.80
2022-12-03T00:21:17.646Z,89.80
2022-12-03T00:26:24.584Z,95.40
2022-12-03T00:31:32.365Z,85.60
2022-12-03T00:36:39.625Z,98.40
2022-12-03T00:41:46.576Z,92.70
2022-12-03T00:46:53.454Z,89.30
2022-12-03T00:52:00.376Z,97.70
2022-12-03T00:57:07.562Z,89.50
2022-12-03T01:02:14.615Z,106.00
2022-12-03T01:07:21.614Z,91.00
2022-12-03T01:12:28.515Z,107.80
2022-12-03T01:17:35.351Z,96.10
2022-12-03T01:22:42.314Z,91.80
2022-12-03T01:27:49.140Z,102.30
2022-12-03T01:32:56.290Z,87.90
2022-12-03T01:38:03.183Z,73.00
2022-12-03T01:43:10.027Z,89.40
2022-12-03T01:48:17.612Z,84.70
2022-12-03T01:53:24.586Z,78.40
2022-12-03T01:58:32.651Z,78.10
2022-12-03T02:03:39.552Z,67.50
2022-12-03T02:08:48.058Z,65.40
2022-12-03T02:13:59.879Z,72.30
2022-12-03T02:19:09.322Z,78.20
2022-12-03T02:24:24.860Z,71.80
2022-12-03T02:29:32.842Z,71.20
2022-12-03T02:34:43.139Z,73.20
2022-12-03T02:39:52.430Z,69.60
2022-12-03T02:45:05.161Z,74.50
2022-12-03T02:50:16.280Z,81.00
2022-12-03T02:55:24.312Z,77.60
2022-12-03T03:00:31.993Z,72.20
2022-12-03T03:05:41.679Z,69.80
2022-12-03T03:10:50.403Z,75.00
2022-12-03T03:15:57.698Z,79.50
2022-12-03T03:21:05.591Z,83.90
2022-12-03T03:26:14.516Z,75.80
2022-12-03T03:31:24.840Z,74.00
2022-12-03T03:36:32.419Z,73.50
2022-12-03T03:41:40.078Z,83.10
2022-12-03T03:46:47.072Z,77.50
2022-12-03T03:51:54.104Z,79.70
2022-12-03T03:57:01.044Z,87.80
2022-12-03T04:02:08.390Z,78.60
2022-12-03T04:07:16.132Z,85.70
2022-12-03T04:12:45.719Z,83.80
2022-12-03T04:18:07.626Z,77.80
2022-12-03T04:23:14.651Z,81.40
2022-12-03T04:28:39.383Z,85.30
2022-12-03T04:34:03.896Z,88.90
2022-12-03T04:39:10.818Z,79.20
2022-12-03T04:44:35.747Z,83.60
2022-12-03T04:49:44.917Z,88.10
2022-12-03T04:54:52.071Z,96.40
2022-12-03T04:59:59.255Z,93.80
2022-12-03T05:05:07.233Z,84.60
2022-12-03T05:10:14.769Z,81.40
2022-12-03T05:15:21.768Z,91.60
2022-12-03T05:20:49.812Z,88.60
2022-12-03T05:26:00.079Z,88.20
2022-12-03T05:31:07.428Z,96.10
2022-12-03T05:36:14.557Z,96.40
2022-12-03T05:41:39.530Z,93.90
2022-12-03T05:46:46.480Z,95.10
2022-12-03T05:51:58.251Z,89.50
2022-12-03T05:57:05.666Z,91.50
2022-12-03T06:02:12.474Z,98.70
2022-12-03T06:07:19.721Z,86.40
2022-12-03T06:12:26.753Z,82.40
2022-12-03T06:17:33.759Z,91.40
2022-12-03T06:22:40.838Z,75.70
2022-12-03T06:27:47.837Z,83.40
2022-12-03T06:32:54.948Z,85.70
2022-12-03T06:38:01.988Z,77.50
2022-12-03T06:43:09.393Z,73.50
2022-12-03T06:48:16.407Z,78.10
2022-12-03T06:53:26.215Z,69.50
2022-12-03T06:58:33.261Z,71.90
2022-12-03T07:03:40.426Z,75.60
2022-12-03T07:08:47.392Z,75.70
2022-12-03T07:13:54.247Z,71.30
2022-12-03T07:19:01.341Z,75.40
2022-12-03T07:24:09.114Z,71.40
2022-12-03T07:29:16.051Z,68.50
2022-12-03T07:34:22.901Z,71.30
2022-12-03T07:39:29.901Z,64.80
2022-12-03T07:44:36.755Z,66.50
2022-12-03T07:49:43.574Z,75.30
2022-12-03T07:54:50.630Z,76.10
2022-12-03T07:59:58.017Z,74.30
2022-12-03T08:05:05.166Z,68.90
2022-12-03T08:10:13.662Z,80.40
2022-12-03T08:15:24.071Z,65.80
2022-12-03T08:20:34.410Z,70.20
2022-12-03T08:25:41.922Z,75.80
2022-12-03T08:30:58.299Z,68.40
2022-12-03T08:36:14.026Z,75.10
2022-12-03T08:41:36.692Z,70.90
2022-12-03T08:46:43.541Z,69.50
2022-12-03T08:51:55.622Z,69.40
2022-12-03T08:57:07.818Z,79.40
2022-12-03T09:07:26.905Z,70.30
2022-12-03T09:12:34.327Z,71.20
2022-12-03T09:17:41.581Z,73.30
2022-12-03T09:22:48.401Z,69.30
2022-12-03T09:27:55.377Z,77.30
2022-12-03T09:33:02.537Z,69.80
2022-12-03T09:38:09.376Z,76.70
2022-12-03T09:43:16.984Z,84.20
2022-12-03T09:48:24.499Z,76.60
2022-12-03T09:53:40.888Z,77.20
2022-12-03T09:58:48.612Z,81.90
2022-12-03T10:03:55.590Z,84.60
2022-12-03T10:09:02.663Z,74.00
2022-12-03T10:14:13.827Z,85.40
2022-12-03T10:19:26.194Z,84.90
2022-12-03T10:24:34.710Z,82.20
2022-12-03T10:29:41.703Z,83.50
2022-12-03T10:34:48.641Z,80.60
2022-12-03T10:40:08.218Z,80.80
2022-12-03T10:45:19.911Z,82.60
2022-12-03T10:50:26.847Z,83.20
2022-12-03T10:55:38.780Z,82.10
2022-12-03T11:00:45.647Z,73.80
2022-12-03T11:05:54.870Z,87.90
2022-12-03T11:11:04.534Z,87.80
2022-12-03T11:16:37.657Z,83.80
2022-12-03T11:22:25.648Z,92.90
2022-12-03T11:27:32.612Z,89.90
2022-12-03T11:33:21.752Z,87.40
2022-12-03T11:38:58.069Z,100.00
2022-12-03T11:44:31.742Z,97.00
2022-12-03T11:49:48.310Z,89.00
2022-12-03T11:55:02.963Z,87.30
2022-12-03T12:00:25.142Z,87.10
2022-12-03T12:05:34.457Z,84.30
2022-12-03T12:10:47.905Z,85.90
2022-12-03T12:15:54.943Z,89.30
2022-12-03T12:21:32.630Z,89.00
2022-12-03T12:26:39.544Z,87.70
2022-12-03T12:31:53.715Z,93.90
2022-12-03T12:37:10.978Z,91.50
2022-12-03T12:42:33.435Z,85.10
2022-12-03T12:47:41.987Z,84.10
2022-12-03T12:52:55.953Z,89.80
2022-12-03T12:58:08.929Z,101.40
2022-12-03T13:03:18.001Z,90.30
2022-12-03T13:09:23.776Z,92.50
2022-12-03T13:14:43.103Z,90.10
2022-12-03T13:20:42.429Z,88.60
2022-12-03T13:26:30.474Z,96.40
2022-12-03T13:31:51.720Z,94.70
2022-12-03T13:36:58.901Z,111.30
2022-12-03T13:42:46.683Z,105.10
2022-12-03T13:47:57.726Z,110.90
2022-12-03T13:53:10.866Z,103.80
2022-12-03T13:58:19.328Z,100.80
2022-12-03T14:03:26.621Z,111.20
2022-12-03T14:08:33.597Z,110.60
2022-12-03T14:13:41.929Z,116.80
2022-12-03T14:18:50.645Z,112.30
2022-12-03T14:24:06.973Z,114.90
2022-12-03T14:29:19.434Z,127.20
2022-12-03T14:34:28.444Z,119.60
2022-12-03T14:39:37.358Z,124.30
2022-12-03T14:44:46.235Z,119.50
2022-12-03T14:49:54.632Z,117.70
2022-12-03T14:55:03.371Z,133.60
2022-12-03T15:00:12.887Z,111.30
2022-12-03T15:05:28.970Z,133.10
2022-12-03T15:10:38.200Z,133.30
2022-12-03T15:15:50.892Z,131.10
2022-12-03T15:21:04.486Z,127.30
2022-12-03T15:26:16.403Z,138.20
2022-12-03T15:31:26.682Z,138.70
2022-12-03T15:36:33.892Z,151.30
2022-12-03T15:41:40.845Z,139.10
2022-12-03T15:46:47.817Z,144.40
2022-12-03T15:51:54.981Z,156.60
2022-12-03T15:57:01.983Z,130.90
2022-12-03T16:02:09.200Z,143.40
2022-12-03T16:07:16.341Z,165.00
2022-12-03T16:12:23.476Z,148.50
2022-12-03T16:17:30.406Z,144.60
2022-12-03T16:22:37.461Z,149.30
2022-12-03T16:27:44.843Z,163.80
2022-12-03T16:32:52.276Z,162.20
2022-12-03T16:37:59.364Z,157.10
2022-12-03T16:43:08.418Z,164.20
2022-12-03T16:48:15.552Z,159.50
2022-12-03T16:53:22.826Z,182.40
2022-12-03T16:58:30.670Z,181.20
2022-12-03T17:03:38.488Z,170.20
2022-12-03T17:08:49.407Z,178.60
2022-12-03T17:13:57.499Z,175.50
2022-12-03T17:19:04.729Z,176.90
2022-12-03T17:24:12.399Z,183.00
2022-12-03T17:29:19.539Z,183.80
2022-12-03T17:34:27.406Z,182.80
2022-12-03T17:39:36.423Z,173.20
2022-12-03T17:44:43.778Z,162.20
2022-12-03T17:49:50.740Z,177.90
2022-12-03T17:55:21.598Z,176.90
2022-12-03T18:00:26.744Z,182.40
2022-12-03T18:05:34.273Z,175.00
2022-12-03T18:10:41.366Z,183.00
2022-12-03T18:15:48.401Z,169.00
2022-12-03T18:20:56.117Z,171.80
2022-12-03T18:26:04.076Z,166.30
2022-12-03T18:31:17.372Z,175.30
2022-12-03T18:36:27.553Z,164.00
2022-12-03T18:41:36.257Z,173.40
2022-12-03T18:46:59.382Z,156.30
2022-12-03T18:52:08.172Z,168.80
2022-12-03T18:57:16.199Z,163.50
2022-12-03T19:03:00.714Z,181.70
2022-12-03T19:07:55.205Z,169.70
2022-12-03T19:13:03.796Z,164.40
2022-12-03T19:18:10.651Z,166.10
2022-12-03T19:23:19.308Z,163.60
2022-12-03T19:28:27.250Z,157.90
2022-12-03T19:33:35.026Z,151.40
2022-12-03T19:38:42.563Z,159.50
2022-12-03T19:43:54.778Z,158.30
2022-12-03T19:49:02.748Z,161.90
2022-12-03T19:54:11.933Z,167.30
2022-12-03T19:59:19.967Z,158.10
2022-12-03T20:04:27.939Z,178.60
2022-12-03T20:09:35.306Z,177.50
2022-12-03T20:14:42.629Z,160.20
2022-12-03T20:19:49.868Z,164.60
2022-12-03T20:24:56.981Z,157.30
2022-12-03T20:30:04.018Z,171.70
2022-12-03T20:35:11.715Z,179.80
2022-12-03T20:40:19.416Z,163.60
2022-12-03T20:45:27.449Z,164.40
2022-12-03T20:50:34.855Z,160.50
2022-12-03T20:55:42.138Z,143.60
2022-12-03T21:00:49.296Z,146.50
2022-12-03T21:06:02.454Z,153.40
2022-12-03T21:11:12.494Z,151.80
2022-12-03T21:16:39.343Z,147.20
2022-12-03T21:21:48.792Z,153.00
2022-12-03T21:26:56.201Z,149.20
2022-12-03T21:32:03.198Z,146.50
2022-12-03T21:37:10.156Z,154.70
2022-12-03T21:42:34.686Z,150.70
2022-12-03T21:47:43.629Z,154.70
2022-12-03T21:52:51.404Z,164.90
2022-12-03T21:58:07.928Z,148.70
2022-12-03T22:03:15.424Z,150.00
2022-12-03T22:08:22.464Z,158.40
2022-12-03T22:13:29.657Z,149.90
2022-12-03T22:18:36.869Z,158.60
2022-12-03T22:23:43.776Z,136.40
2022-12-03T22:28:51.607Z,148.30
2022-12-03T22:33:58.677Z,151.30
2022-12-03T22:39:05.715Z,151.60
2022-12-03T22:44:12.803Z,142.40
2022-12-03T22:49:19.843Z,146.40
2022-12-03T22:54:26.726Z,150.20
2022-12-03T22:59:33.769Z,158.80
2022-12-03T23:04:40.793Z,136.00
2022-12-03T23:09:47.964Z,149.70
2022-12-03T23:14:56.467Z,147.70
2022-12-03T23:20:04.085Z,148.90
2022-12-03T23:25:12.678Z,150.10
2022-12-03T23:30:19.886Z,136.50
2022-12-03T23:35:26.859Z,133.90
2022-12-03T23:40:34.122Z,136.30
2022-12-03T23:45:41.570Z,134.20
2022-12-03T23:50:48.465Z,139.30
2022-12-03T23:55:55.593Z,140.40
