createdAt,value
2022-11-05T00:01:29.415Z,3.30
2022-11-05T00:04:17.272Z,4.50
2022-11-05T00:07:13.775Z,7.00
2022-11-05T00:09:44.438Z,5.00
2022-11-05T00:12:33.643Z,4.80
2022-11-05T00:15:21.996Z,3.70
2022-11-05T00:17:52.545Z,3.80
2022-11-05T00:20:23.031Z,3.40
2022-11-05T00:23:11.010Z,3.70
2022-11-05T00:25:41.670Z,4.40
2022-11-05T00:28:12.133Z,4.20
2022-11-05T00:30:43.954Z,6.70
2022-11-05T00:33:14.831Z,6.90
2022-11-05T00:35:45.447Z,5.80
2022-11-05T00:38:15.953Z,5.10
2022-11-05T00:40:47.032Z,7.00
2022-11-05T00:43:35.015Z,6.20
2022-11-05T00:46:05.611Z,6.90
2022-11-05T00:48:53.307Z,7.00
2022-11-05T00:51:23.812Z,8.60
2022-11-05T00:53:54.723Z,7.30
2022-11-05T00:56:25.232Z,8.40
2022-11-05T00:58:56.381Z,7.30
2022-11-05T01:01:27.081Z,7.20
2022-11-05T01:03:57.578Z,7.60
2022-11-05T01:06:27.974Z,9.00
2022-11-05T01:08:58.410Z,9.30
2022-11-05T01:11:35.161Z,10.30
2022-11-05T01:14:07.717Z,9.30
2022-11-05T01:16:38.492Z,9.60
2022-11-05T01:19:11.162Z,12.40
2022-11-05T01:21:41.579Z,12.60
2022-11-05T01:24:12.769Z,10.30
2022-11-05T01:26:43.295Z,10.90
2022-11-05T01:29:14.383Z,13.40
2022-11-05T01:31:44.919Z,9.80
2022-11-05T01:34:15.378Z,13.50
2022-11-05T01:36:45.866Z,13.30
2022-11-05T01:39:16.658Z,13.80
2022-11-05T01:41:47.481Z,15.50
2022-11-05T01:44:53.014Z,11.90
2022-11-05T01:47:29.447Z,12.10
2022-11-05T01:50:03.047Z,13.40
2022-11-05T01:52:35.271Z,12.80
2022-11-05T01:55:07.075Z,12.20
2022-11-05T01:57:37.584Z,15.90
2022-11-05T02:00:10.320Z,13.40
2022-11-05T02:02:43.833Z,12.50
2022-11-05T02:05:15.150Z,13.50
2022-11-05T02:07:46.509Z,12.40
2022-11-05T02:10:19.169Z,12.30
2022-11-05T02:12:50.096Z,11.80
2022-11-05T02:15:29.278Z,12.60
2022-11-05T02:18:10.790Z,11.70
2022-11-05T02:20:48.023Z,14.20
2022-11-05T02:23:51.577Z,11.40
2022-11-05T02:26:52.968Z,13.60
2022-11-05T02:29:53.243Z,14.50
2022-11-05T02:32:36.244Z,13.40
2022-11-05T02:35:15.904Z,13.70
2022-11-05T02:37:50.650Z,13.20
2022-11-05T02:40:26.098Z,12.90
2022-11-05T02:43:02.492Z,11.20
2022-11-05T02:45:41.598Z,13.80
2022-11-05T02:48:18.056Z,10.20
2022-11-05T02:50:54.203Z,11.30
2022-11-05T02:53:34.038Z,11.60
2022-11-05T02:56:06.862Z,14.70
2022-11-05T02:58:37.509Z,15.70
2022-11-05T03:01:08.425Z,16.40
2022-11-05T03:03:40.852Z,15.50
2022-11-05T03:06:49.679Z,17.90
2022-11-05T03:09:59.255Z,20.40
2022-11-05T03:12:35.475Z,23.00
2022-11-05T03:15:13.859Z,20.30
2022-11-05T03:17:48.897Z,21.30
2022-11-05T03:20:22.879Z,20.70
2022-11-05T03:22:55.172Z,21.50
2022-11-05T03:25:26.335Z,24.40
2022-11-05T03:28:02.000Z,21.80
2022-11-05T03:30:33.842Z,24.10
2022-11-05T03:33:08.321Z,24.10
2022-11-05T03:35:41.393Z,23.40
2022-11-05T03:38:15.501Z,23.70
2022-11-05T03:40:48.481Z,22.20
2022-11-05T03:45:53.202Z,21.90
2022-11-05T03:48:25.446Z,22.60
2022-11-05T03:51:00.614Z,27.40
2022-11-05T03:53:33.358Z,23.20
2022-11-05T03:58:34.119Z,24.20
2022-11-05T04:01:05.356Z,22.70
2022-11-05T04:03:37.259Z,22.60
2022-11-05T04:06:26.903Z,24.00
2022-11-05T04:09:14.638Z,22.90
2022-11-05T04:12:20.563Z,19.20
2022-11-05T04:14:51.017Z,22.60
2022-11-05T04:17:21.562Z,22.30
2022-11-05T04:20:09.800Z,21.30
2022-11-05T04:22:57.817Z,16.50
2022-11-05T04:25:28.343Z,18.00
2022-11-05T04:28:01.430Z,18.90
2022-11-05T04:30:31.933Z,16.20
2022-11-05T04:33:08.057Z,18.90
2022-11-05T04:35:40.410Z,18.00
2022-11-05T04:38:13.105Z,20.30
2022-11-05T04:40:44.080Z,17.40
2022-11-05T04:43:17.348Z,16.70
2022-11-05T04:45:48.187Z,17.90
2022-11-05T04:48:18.727Z,16.90
2022-11-05T04:50:49.255Z,16.20
2022-11-05T04:53:19.784Z,16.40
2022-11-05T04:55:50.156Z,16.90
2022-11-05T04:58:20.667Z,20.00
2022-11-05T05:00:53.099Z,17.10
2022-11-05T05:03:23.760Z,13.70
2022-11-05T05:05:56.282Z,16.50
2022-11-05T05:08:28.736Z,15.60
2022-11-05T05:11:03.922Z,13.20
2022-11-05T05:13:34.656Z,14.00
2022-11-05T05:16:09.156Z,11.50
2022-11-05T05:18:45.068Z,10.20
2022-11-05T05:21:34.596Z,10.40
2022-11-05T05:24:05.555Z,10.10
2022-11-05T05:26:36.048Z,10.90
2022-11-05T05:29:07.135Z,10.90
2022-11-05T05:31:37.801Z,11.60
2022-11-05T05:34:09.018Z,7.10
2022-11-05T05:36:39.412Z,9.80
2022-11-05T05:39:10.816Z,9.90
2022-11-05T05:41:44.219Z,11.90
2022-11-05T05:44:15.115Z,14.10
2022-11-05T05:46:45.531Z,11.30
2022-11-05T05:49:16.127Z,12.20
2022-11-05T05:51:46.574Z,11.50
2022-11-05T05:54:17.026Z,14.20
2022-11-05T05:56:47.884Z,12.20
2022-11-05T05:59:18.334Z,11.60
2022-11-05T06:01:48.954Z,12.50
2022-11-05T06:04:19.533Z,12.90
2022-11-05T06:06:49.958Z,11.70
2022-11-05T06:09:20.393Z,10.10
2022-11-05T06:11:50.951Z,11.30
2022-11-05T06:14:21.473Z,14.00
2022-11-05T06:16:52.059Z,12.70
2022-11-05T06:19:22.545Z,9.40
2022-11-05T06:21:52.947Z,17.10
2022-11-05T06:24:23.336Z,12.20
2022-11-05T06:26:53.810Z,13.80
2022-11-05T06:29:24.360Z,11.70
2022-11-05T06:31:55.050Z,11.20
2022-11-05T06:34:25.561Z,12.00
2022-11-05T06:36:56.024Z,11.00
2022-11-05T06:39:26.498Z,8.90
2022-11-05T06:42:17.049Z,9.60
2022-11-05T06:44:47.650Z,10.00
2022-11-05T06:47:18.291Z,8.90
2022-11-05T06:49:49.184Z,11.70
2022-11-05T06:52:19.664Z,10.40
2022-11-05T06:54:50.106Z,14.40
2022-11-05T06:57:20.939Z,15.40
2022-11-05T06:59:55.712Z,13.20
2022-11-05T07:02:29.236Z,15.30
2022-11-05T07:05:02.034Z,13.80
2022-11-05T07:07:32.467Z,13.50
2022-11-05T07:10:03.128Z,12.80
2022-11-05T07:12:33.715Z,11.80
2022-11-05T07:15:04.655Z,12.60
2022-11-05T07:17:35.051Z,12.30
2022-11-05T07:20:10.684Z,12.20
2022-11-05T07:22:41.155Z,13.90
2022-11-05T07:25:12.315Z,12.50
2022-11-05T07:27:45.112Z,10.50
2022-11-05T07:30:15.993Z,15.30
2022-11-05T07:32:46.655Z,10.50
2022-11-05T07:35:17.225Z,14.10
2022-11-05T07:37:49.470Z,12.00
2022-11-05T07:40:21.287Z,12.20
2022-11-05T07:42:52.826Z,11.20
2022-11-05T07:45:23.841Z,15.20
2022-11-05T07:47:55.937Z,13.00
2022-11-05T07:50:28.365Z,11.80
2022-11-05T07:53:03.570Z,13.80
2022-11-05T07:55:34.145Z,9.80
2022-11-05T07:58:05.126Z,10.20
2022-11-05T08:00:35.990Z,14.40
2022-11-05T08:03:08.844Z,12.20
2022-11-05T08:05:40.957Z,11.70
2022-11-05T08:08:12.174Z,9.60
2022-11-05T08:10:43.054Z,9.00
2022-11-05T08:13:13.986Z,8.00
2022-11-05T08:15:45.011Z,11.30
2022-11-05T08:18:17.030Z,9.20
2022-11-05T08:20:49.149Z,9.40
2022-11-05T08:23:19.579Z,7.60
2022-11-05T08:25:50.071Z,10.10
2022-11-05T08:28:21.793Z,9.90
2022-11-05T08:30:53.295Z,7.10
2022-11-05T08:33:24.819Z,10.40
2022-11-05T08:35:55.188Z,8.70
2022-11-05T08:38:25.667Z,8.10
2022-11-05T08:41:00.456Z,8.50
2022-11-05T08:43:31.067Z,13.10
2022-11-05T08:46:03.756Z,11.10
2022-11-05T08:48:34.160Z,9.90
2022-11-05T08:51:04.616Z,11.50
2022-11-05T08:53:34.964Z,12.70
2022-11-05T08:56:05.578Z,11.80
2022-11-05T08:58:36.180Z,13.00
2022-11-05T09:01:07.615Z,12.10
2022-11-05T09:03:38.312Z,27.80
2022-11-05T09:06:09.382Z,14.40
2022-11-05T09:08:39.729Z,12.90
2022-11-05T09:11:10.286Z,12.30
2022-11-05T09:13:40.718Z,12.00
2022-11-05T09:16:19.707Z,12.50
2022-11-05T09:18:50.348Z,12.30
2022-11-05T09:21:21.426Z,11.30
2022-11-05T09:23:51.812Z,10.60
2022-11-05T09:26:22.511Z,14.70
2022-11-05T09:28:53.697Z,8.90
2022-11-05T09:31:24.630Z,11.40
2022-11-05T09:33:55.077Z,8.10
2022-11-05T09:36:25.535Z,9.10
2022-11-05T09:38:55.920Z,9.70
2022-11-05T09:41:31.847Z,10.90
2022-11-05T09:44:05.630Z,8.80
2022-11-05T09:46:42.405Z,11.90
2022-11-05T09:49:18.230Z,8.90
2022-11-05T09:51:48.885Z,9.10
2022-11-05T09:54:19.437Z,12.00
2022-11-05T09:56:50.015Z,9.20
2022-11-05T09:59:25.474Z,5.10
2022-11-05T10:02:04.165Z,7.00
2022-11-05T10:04:35.561Z,5.30
2022-11-05T10:07:07.848Z,6.50
2022-11-05T10:09:43.009Z,7.00
2022-11-05T10:12:18.327Z,8.30
2022-11-05T10:14:53.108Z,5.20
2022-11-05T10:17:25.424Z,6.10
2022-11-05T10:19:59.870Z,6.00
2022-11-05T10:22:30.736Z,4.80
2022-11-05T10:25:02.271Z,5.40
2022-11-05T10:27:34.953Z,6.60
2022-11-05T10:30:06.305Z,5.90
2022-11-05T10:32:39.195Z,6.10
2022-11-05T10:35:13.520Z,4.80
2022-11-05T10:37:43.938Z,5.50
2022-11-05T10:40:19.714Z,6.60
2022-11-05T10:42:57.929Z,6.40
2022-11-05T10:45:36.476Z,6.90
2022-11-05T10:48:22.311Z,6.10
2022-11-05T10:50:53.040Z,4.70
2022-11-05T10:53:25.695Z,6.40
2022-11-05T10:55:58.378Z,5.90
2022-11-05T10:58:31.568Z,6.80
2022-11-05T11:01:08.372Z,6.30
2022-11-05T11:03:42.542Z,4.80
2022-11-05T11:06:24.136Z,6.20
2022-11-05T11:08:56.772Z,5.50
2022-11-05T11:11:33.931Z,6.50
2022-11-05T11:14:07.701Z,6.10
2022-11-05T11:16:40.368Z,5.20
2022-11-05T11:22:18.547Z,5.70
2022-11-05T11:24:50.510Z,5.90
2022-11-05T11:27:25.210Z,5.70
2022-11-05T11:30:00.672Z,7.30
2022-11-05T11:32:36.366Z,4.40
2022-11-05T11:35:09.012Z,4.70
2022-11-05T11:37:42.197Z,3.90
2022-11-05T11:40:18.206Z,4.60
2022-11-05T11:42:50.367Z,8.00
2022-11-05T11:47:51.857Z,5.30
2022-11-05T11:50:41.434Z,4.60
2022-11-05T11:53:37.535Z,5.80
2022-11-05T11:56:18.763Z,3.80
2022-11-05T11:58:51.714Z,6.10
2022-11-05T12:02:04.606Z,4.40
2022-11-05T12:04:52.785Z,5.30
2022-11-05T12:07:31.930Z,3.20
2022-11-05T12:10:14.869Z,5.60
2022-11-05T12:12:55.757Z,6.10
2022-11-05T12:15:35.481Z,4.70
2022-11-05T12:18:07.193Z,3.90
2022-11-05T12:26:43.981Z,5.70
2022-11-05T12:29:30.109Z,4.20
2022-11-05T12:32:21.481Z,5.10
2022-11-05T12:34:58.004Z,3.70
2022-11-05T12:37:33.369Z,4.20
2022-11-05T12:40:17.345Z,5.20
2022-11-05T12:43:06.429Z,3.50
2022-11-05T12:45:48.320Z,5.80
2022-11-05T12:48:37.028Z,3.80
2022-11-05T12:51:17.426Z,4.60
2022-11-05T12:53:55.029Z,3.50
2022-11-05T12:56:32.049Z,3.00
2022-11-05T13:05:03.112Z,6.20
2022-11-05T13:08:07.647Z,5.50
2022-11-05T13:10:41.632Z,5.30
2022-11-05T13:13:17.290Z,4.00
2022-11-05T13:15:50.642Z,4.90
2022-11-05T13:18:25.213Z,5.00
2022-11-05T13:20:57.372Z,5.30
2022-11-05T13:23:36.666Z,4.40
2022-11-05T13:26:14.473Z,6.20
2022-11-05T13:28:52.304Z,4.40
2022-11-05T13:31:24.886Z,6.30
2022-11-05T13:33:56.483Z,2.60
2022-11-05T13:36:48.479Z,4.40
2022-11-05T13:39:23.244Z,5.50
2022-11-05T13:42:19.398Z,3.50
2022-11-05T13:45:16.102Z,3.90
2022-11-05T13:48:02.844Z,4.40
2022-11-05T13:50:57.566Z,10.50
2022-11-05T13:53:51.759Z,4.50
2022-11-05T13:56:34.550Z,4.60
2022-11-05T13:59:34.965Z,4.10
2022-11-05T14:02:12.059Z,4.00
2022-11-05T14:04:46.966Z,7.30
2022-11-05T14:07:21.048Z,5.70
2022-11-05T14:09:56.510Z,5.40
2022-11-05T14:12:29.674Z,6.40
2022-11-05T14:15:08.537Z,5.60
2022-11-05T14:17:57.007Z,5.50
2022-11-05T14:20:45.907Z,3.50
2022-11-05T14:23:54.430Z,1.90
2022-11-05T14:26:27.719Z,4.20
2022-11-05T14:29:29.032Z,3.00
2022-11-05T14:32:09.773Z,5.00
2022-11-05T14:34:46.977Z,2.80
2022-11-05T14:37:24.572Z,4.30
2022-11-05T14:39:56.186Z,5.10
2022-11-05T14:42:52.448Z,3.90
2022-11-05T14:45:29.913Z,5.40
2022-11-05T14:48:01.530Z,4.80
2022-11-05T14:50:38.806Z,5.10
2022-11-05T14:53:13.993Z,31.30
2022-11-05T14:55:45.917Z,7.90
2022-11-05T14:58:31.480Z,5.80
2022-11-05T15:01:04.098Z,3.30
2022-11-05T15:03:47.185Z,3.00
2022-11-05T15:06:42.937Z,3.60
2022-11-05T15:09:28.375Z,6.00
2022-11-05T15:12:11.281Z,4.60
2022-11-05T15:14:50.455Z,2.30
2022-11-05T15:17:29.813Z,5.20
2022-11-05T15:20:08.374Z,3.00
2022-11-05T15:22:40.858Z,6.10
2022-11-05T15:25:18.875Z,3.10
2022-11-05T15:28:04.830Z,3.80
2022-11-05T15:30:35.421Z,4.40
2022-11-05T15:33:19.939Z,4.90
2022-11-05T15:35:50.414Z,3.30
2022-11-05T15:38:30.861Z,5.20
2022-11-05T15:41:06.211Z,3.30
2022-11-05T15:43:36.841Z,4.60
2022-11-05T15:46:14.215Z,3.60
2022-11-05T15:48:49.723Z,5.50
2022-11-05T15:51:20.982Z,3.40
2022-11-05T15:56:52.644Z,3.40
2022-11-05T15:59:24.612Z,3.50
2022-11-05T16:01:56.643Z,4.60
2022-11-05T16:04:28.648Z,3.80
2022-11-05T16:07:01.007Z,6.40
2022-11-05T16:09:33.353Z,4.60
2022-11-05T16:12:25.171Z,3.30
2022-11-05T16:15:22.261Z,5.60
2022-11-05T16:17:55.721Z,9.50
2022-11-05T16:20:32.572Z,10.60
2022-11-05T16:23:04.422Z,8.10
2022-11-05T16:25:38.920Z,5.80
2022-11-05T16:28:23.116Z,6.30
2022-11-05T16:30:58.525Z,5.70
2022-11-05T16:33:33.338Z,5.40
2022-11-05T16:36:03.907Z,6.00
2022-11-05T16:38:34.467Z,6.20
2022-11-05T16:41:15.626Z,7.00
2022-11-05T16:43:54.039Z,6.60
2022-11-05T16:46:25.833Z,6.90
2022-11-05T16:48:56.442Z,6.90
2022-11-05T16:51:29.612Z,4.60
2022-11-05T16:54:00.141Z,8.20
2022-11-05T16:56:30.703Z,6.50
2022-11-05T16:59:06.844Z,7.40
2022-11-05T17:01:39.885Z,9.10
2022-11-05T17:04:16.520Z,6.80
2022-11-05T17:06:51.504Z,6.20
2022-11-05T17:09:23.174Z,9.40
2022-11-05T17:12:00.678Z,7.60
2022-11-05T17:14:34.015Z,7.10
2022-11-05T17:17:04.775Z,5.90
2022-11-05T17:19:35.369Z,5.70
2022-11-05T17:22:09.188Z,9.10
2022-11-05T17:24:42.053Z,7.10
2022-11-05T17:27:12.525Z,8.90
2022-11-05T17:29:45.648Z,11.00
2022-11-05T17:32:18.592Z,7.00
2022-11-05T17:34:49.217Z,11.30
2022-11-05T17:37:19.750Z,8.50
2022-11-05T17:40:01.549Z,9.50
2022-11-05T17:42:35.070Z,8.30
2022-11-05T17:45:09.219Z,9.60
2022-11-05T17:47:40.478Z,9.60
2022-11-05T17:50:15.328Z,11.00
2022-11-05T17:52:53.826Z,10.70
2022-11-05T17:55:28.322Z,10.40
2022-11-05T17:57:58.956Z,12.10
2022-11-05T18:00:29.520Z,17.60
2022-11-05T18:03:02.640Z,16.20
2022-11-05T18:05:34.521Z,12.10
2022-11-05T18:08:05.453Z,12.00
2022-11-05T18:10:38.703Z,13.00
2022-11-05T18:15:41.013Z,12.70
2022-11-05T18:18:11.727Z,14.90
2022-11-05T18:20:43.100Z,15.70
2022-11-05T18:23:14.250Z,14.80
2022-11-05T18:25:45.074Z,18.80
2022-11-05T18:28:15.833Z,15.40
2022-11-05T18:30:46.259Z,16.10
2022-11-05T18:33:16.812Z,17.20
2022-11-05T18:35:47.630Z,16.90
2022-11-05T18:38:18.020Z,13.50
2022-11-05T18:40:48.887Z,14.00
2022-11-05T18:43:19.472Z,18.10
2022-11-05T18:45:57.096Z,14.40
2022-11-05T18:48:27.788Z,13.90
2022-11-05T18:51:06.056Z,14.20
2022-11-05T18:53:36.508Z,15.90
2022-11-05T18:56:10.812Z,17.10
2022-11-05T18:58:42.738Z,13.70
2022-11-05T19:01:24.084Z,15.20
2022-11-05T19:03:58.180Z,14.30
2022-11-05T19:06:28.897Z,13.90
2022-11-05T19:09:02.494Z,16.90
2022-11-05T19:11:38.045Z,15.10
2022-11-05T19:14:08.932Z,14.30
2022-11-05T19:16:39.617Z,15.60
2022-11-05T19:22:59.603Z,17.40
2022-11-05T19:25:32.434Z,18.90
2022-11-05T19:28:11.943Z,13.90
2022-11-05T19:30:51.185Z,22.50
2022-11-05T19:33:26.153Z,14.70
2022-11-05T19:35:56.684Z,16.20
2022-11-05T19:38:38.199Z,14.90
2022-11-05T19:41:10.051Z,13.90
2022-11-05T19:43:43.819Z,12.50
2022-11-05T19:46:16.375Z,14.10
2022-11-05T19:48:47.229Z,16.30
2022-11-05T19:51:22.730Z,13.30
2022-11-05T19:53:53.566Z,14.90
2022-11-05T19:56:31.156Z,14.60
2022-11-05T19:59:09.347Z,12.30
2022-11-05T20:01:50.420Z,15.10
2022-11-05T20:04:23.491Z,18.70
2022-11-05T20:09:28.173Z,12.20
2022-11-05T20:11:59.100Z,17.10
2022-11-05T20:14:29.906Z,14.70
2022-11-05T20:17:04.491Z,16.50
2022-11-05T20:22:43.039Z,13.50
2022-11-05T20:25:24.254Z,14.40
2022-11-05T20:27:59.585Z,15.20
2022-11-05T20:30:33.751Z,15.90
2022-11-05T20:33:06.853Z,15.20
2022-11-05T20:35:50.196Z,17.10
2022-11-05T20:38:28.527Z,12.50
2022-11-05T20:41:01.619Z,15.50
2022-11-05T20:43:51.676Z,14.20
2022-11-05T20:46:28.465Z,17.90
2022-11-05T20:49:06.776Z,17.50
2022-11-05T20:52:19.031Z,20.30
2022-11-05T20:54:55.836Z,23.30
2022-11-05T20:57:33.947Z,25.40
2022-11-05T21:00:07.278Z,25.50
2022-11-05T21:02:41.699Z,23.90
2022-11-05T21:05:12.615Z,22.10
2022-11-05T21:07:43.083Z,20.50
2022-11-05T21:10:14.743Z,29.80
2022-11-05T21:12:48.732Z,23.90
2022-11-05T21:15:23.136Z,20.90
2022-11-05T21:17:54.366Z,25.30
2022-11-05T21:20:24.931Z,21.50
2022-11-05T21:22:56.229Z,21.00
2022-11-05T21:25:28.202Z,26.00
2022-11-05T21:28:01.418Z,22.10
2022-11-05T21:30:31.964Z,20.80
2022-11-05T21:33:03.070Z,19.20
2022-11-05T21:35:33.898Z,21.10
2022-11-05T21:38:04.468Z,23.30
2022-11-05T21:40:35.498Z,22.90
2022-11-05T21:43:06.261Z,20.20
2022-11-05T21:45:42.977Z,23.30
2022-11-05T21:48:18.261Z,19.70
2022-11-05T21:51:10.637Z,19.80
2022-11-05T21:53:58.955Z,22.60
2022-11-05T21:57:09.675Z,22.20
2022-11-05T21:59:51.895Z,16.00
2022-11-05T22:02:25.266Z,21.00
2022-11-05T22:04:57.178Z,28.20
2022-11-05T22:07:30.141Z,21.00
2022-11-05T22:12:29.777Z,18.10
2022-11-05T22:15:00.317Z,18.40
2022-11-05T22:17:31.416Z,22.90
2022-11-05T22:20:01.861Z,18.80
2022-11-05T22:22:32.505Z,21.10
2022-11-05T22:25:05.772Z,18.50
2022-11-05T22:27:36.802Z,17.30
2022-11-05T22:30:11.461Z,16.60
2022-11-05T22:32:42.185Z,17.40
2022-11-05T22:35:16.084Z,18.40
2022-11-05T22:37:46.773Z,19.60
2022-11-05T22:40:19.006Z,22.90
2022-11-05T22:42:52.196Z,18.70
2022-11-05T22:45:22.647Z,18.70
2022-11-05T22:47:53.308Z,18.50
2022-11-05T22:50:24.351Z,22.90
2022-11-05T22:53:00.462Z,21.50
2022-11-05T22:55:34.282Z,17.80
2022-11-05T22:58:06.034Z,23.20
2022-11-05T23:00:41.268Z,19.90
2022-11-05T23:03:13.428Z,24.90
2022-11-05T23:05:47.418Z,19.40
2022-11-05T23:08:36.591Z,18.50
2022-11-05T23:11:30.002Z,19.70
2022-11-05T23:14:02.195Z,20.60
2022-11-05T23:16:51.803Z,16.70
2022-11-05T23:19:41.266Z,18.90
2022-11-05T23:22:33.446Z,18.80
2022-11-05T23:25:05.993Z,18.30
2022-11-05T23:27:39.331Z,13.80
2022-11-05T23:30:15.482Z,15.70
2022-11-05T23:32:48.212Z,19.80
2022-11-05T23:35:41.214Z,21.60
2022-11-05T23:38:33.252Z,19.30
2022-11-05T23:41:22.840Z,20.80
2022-11-05T23:44:13.369Z,17.80
2022-11-05T23:47:02.846Z,21.70
2022-11-05T23:49:35.328Z,21.90
2022-11-05T23:52:09.277Z,20.70
