createdAt,value
2022-09-25T00:01:18.358Z,100182.00
2022-09-25T00:03:46.144Z,100179.00
2022-09-25T00:06:16.434Z,100187.00
2022-09-25T00:08:44.921Z,100187.00
2022-09-25T00:11:15.991Z,100195.00
2022-09-25T00:13:44.759Z,100187.00
2022-09-25T00:16:18.476Z,100185.00
2022-09-25T00:19:04.753Z,100187.00
2022-09-25T00:21:33.622Z,100189.00
2022-09-25T00:24:04.264Z,100187.00
2022-09-25T00:26:35.123Z,100188.00
2022-09-25T00:29:03.516Z,100185.00
2022-09-25T00:31:32.080Z,100186.00
2022-09-25T00:34:03.084Z,100179.00
2022-09-25T00:36:32.010Z,100176.00
2022-09-25T00:39:00.278Z,100175.00
2022-09-25T00:41:32.223Z,100180.00
2022-09-25T00:44:02.563Z,100179.00
2022-09-25T00:46:39.037Z,100171.00
2022-09-25T00:49:15.159Z,100169.00
2022-09-25T00:51:45.411Z,100174.00
2022-09-25T00:54:48.179Z,100173.00
2022-09-25T00:57:20.194Z,100178.00
2022-09-25T00:59:52.617Z,100172.00
2022-09-25T01:02:32.509Z,100177.00
2022-09-25T01:05:04.185Z,100175.00
2022-09-25T01:07:34.511Z,100164.00
2022-09-25T01:10:03.031Z,100168.00
2022-09-25T01:12:31.275Z,100168.00
2022-09-25T01:14:59.222Z,100172.00
2022-09-25T01:17:33.377Z,100167.00
2022-09-25T01:20:07.337Z,100167.00
2022-09-25T01:22:57.751Z,100169.00
2022-09-25T01:25:40.309Z,100169.00
2022-09-25T01:28:11.291Z,100169.00
2022-09-25T01:30:44.135Z,100164.00
2022-09-25T01:33:20.563Z,100162.00
2022-09-25T01:35:52.765Z,100166.00
2022-09-25T01:38:53.689Z,100159.00
2022-09-25T01:41:29.813Z,100158.00
2022-09-25T01:43:58.479Z,100149.00
2022-09-25T01:46:32.293Z,100155.00
2022-09-25T01:49:03.659Z,100155.00
2022-09-25T01:51:42.076Z,100153.00
2022-09-25T01:54:17.544Z,100159.00
2022-09-25T01:57:05.880Z,100154.00
2022-09-25T01:59:45.916Z,100159.00
2022-09-25T02:02:17.476Z,100147.00
2022-09-25T02:05:04.650Z,100156.00
2022-09-25T02:07:38.477Z,100153.00
2022-09-25T02:10:09.307Z,100147.00
2022-09-25T02:12:44.518Z,100148.00
2022-09-25T02:15:22.481Z,100144.00
2022-09-25T02:18:13.266Z,100146.00
2022-09-25T02:20:43.643Z,100145.00
2022-09-25T02:23:24.410Z,100137.00
2022-09-25T02:26:09.135Z,100135.00
2022-09-25T02:28:37.418Z,100139.00
2022-09-25T02:31:08.759Z,100138.00
2022-09-25T02:33:36.965Z,100135.00
2022-09-25T02:36:06.524Z,100139.00
2022-09-25T02:38:34.936Z,100133.00
2022-09-25T02:41:24.916Z,100134.00
2022-09-25T02:44:26.542Z,100134.00
2022-09-25T02:47:07.241Z,100139.00
2022-09-25T02:50:05.890Z,100136.00
2022-09-25T02:52:52.148Z,100143.00
2022-09-25T02:55:28.455Z,100139.00
2022-09-25T02:58:16.172Z,100134.00
2022-09-25T03:00:47.234Z,100133.00
2022-09-25T03:03:17.416Z,100139.00
2022-09-25T03:05:47.161Z,100137.00
2022-09-25T03:08:33.710Z,100139.00
2022-09-25T03:11:02.132Z,100137.00
2022-09-25T03:13:34.843Z,100136.00
2022-09-25T03:16:11.542Z,100139.00
2022-09-25T03:18:39.455Z,100132.00
2022-09-25T03:21:07.551Z,100136.00
2022-09-25T03:23:35.532Z,100134.00
2022-09-25T03:26:04.900Z,100142.00
2022-09-25T03:28:33.058Z,100137.00
2022-09-25T03:31:07.052Z,100137.00
2022-09-25T03:33:40.755Z,100142.00
2022-09-25T03:36:20.869Z,100140.00
2022-09-25T03:38:50.851Z,100145.00
2022-09-25T03:41:21.624Z,100146.00
2022-09-25T03:43:52.163Z,100141.00
2022-09-25T03:46:22.428Z,100140.00
2022-09-25T03:48:50.565Z,100140.00
2022-09-25T03:51:18.965Z,100135.00
2022-09-25T03:53:47.655Z,100132.00
2022-09-25T03:56:18.296Z,100136.00
2022-09-25T03:58:47.108Z,100139.00
2022-09-25T04:01:15.822Z,100128.00
2022-09-25T04:03:47.270Z,100133.00
2022-09-25T04:06:18.676Z,100132.00
2022-09-25T04:08:47.626Z,100124.00
2022-09-25T04:11:16.985Z,100127.00
2022-09-25T04:13:45.264Z,100123.00
2022-09-25T04:16:14.297Z,100119.00
2022-09-25T04:18:43.028Z,100119.00
2022-09-25T04:21:12.702Z,100123.00
2022-09-25T04:23:41.170Z,100125.00
2022-09-25T04:26:09.720Z,100119.00
2022-09-25T04:28:37.846Z,100125.00
2022-09-25T04:31:05.884Z,100117.00
2022-09-25T04:33:48.840Z,100109.00
2022-09-25T04:36:18.389Z,100111.00
2022-09-25T04:38:46.575Z,100116.00
2022-09-25T04:41:16.703Z,100116.00
2022-09-25T04:43:45.633Z,100117.00
2022-09-25T04:46:20.965Z,100114.00
2022-09-25T04:48:49.492Z,100116.00
2022-09-25T04:51:17.305Z,100110.00
2022-09-25T04:53:45.123Z,100118.00
2022-09-25T04:56:16.006Z,100118.00
2022-09-25T04:58:49.004Z,100126.00
2022-09-25T05:01:19.228Z,100122.00
2022-09-25T05:03:54.362Z,100122.00
2022-09-25T05:06:23.325Z,100119.00
2022-09-25T05:08:51.194Z,100123.00
2022-09-25T05:11:19.111Z,100124.00
2022-09-25T05:13:53.121Z,100128.00
2022-09-25T05:16:21.366Z,100124.00
2022-09-25T05:18:49.243Z,100124.00
2022-09-25T05:21:17.080Z,100123.00
2022-09-25T05:23:44.908Z,100130.00
2022-09-25T05:26:13.503Z,100122.00
2022-09-25T05:28:41.443Z,100124.00
2022-09-25T05:31:09.829Z,100122.00
2022-09-25T05:33:37.738Z,100121.00
2022-09-25T05:36:06.860Z,100137.00
2022-09-25T05:38:35.926Z,100126.00
2022-09-25T05:41:05.198Z,100138.00
2022-09-25T05:43:33.858Z,100125.00
2022-09-25T05:46:02.076Z,100128.00
2022-09-25T05:48:30.140Z,100128.00
2022-09-25T05:50:58.906Z,100122.00
2022-09-25T05:53:28.091Z,100124.00
2022-09-25T05:56:01.008Z,100123.00
2022-09-25T05:58:29.914Z,100122.00
2022-09-25T06:01:02.033Z,100121.00
2022-09-25T06:03:30.263Z,100126.00
2022-09-25T06:05:58.994Z,100122.00
2022-09-25T06:08:27.703Z,100125.00
2022-09-25T06:10:55.624Z,100130.00
2022-09-25T06:13:25.559Z,100129.00
2022-09-25T06:15:54.252Z,100130.00
2022-09-25T06:18:23.755Z,100122.00
2022-09-25T06:20:52.265Z,100128.00
2022-09-25T06:23:20.428Z,100126.00
2022-09-25T06:25:48.168Z,100120.00
2022-09-25T06:28:16.169Z,100120.00
2022-09-25T06:30:44.087Z,100121.00
2022-09-25T06:33:13.953Z,100115.00
2022-09-25T06:35:47.268Z,100115.00
2022-09-25T06:38:16.088Z,100121.00
2022-09-25T06:40:45.306Z,100115.00
2022-09-25T06:43:17.329Z,100116.00
2022-09-25T06:45:48.150Z,100113.00
2022-09-25T06:48:16.914Z,100107.00
2022-09-25T06:50:47.317Z,100112.00
2022-09-25T06:53:16.603Z,100108.00
2022-09-25T06:55:47.053Z,100109.00
2022-09-25T06:58:21.008Z,100120.00
2022-09-25T07:00:50.977Z,100119.00
2022-09-25T07:03:38.294Z,100120.00
2022-09-25T07:06:08.249Z,100123.00
2022-09-25T07:08:36.018Z,100116.00
2022-09-25T07:11:04.143Z,100127.00
2022-09-25T07:13:34.872Z,100134.00
2022-09-25T07:16:04.927Z,100131.00
2022-09-25T07:18:33.558Z,100141.00
2022-09-25T07:21:22.154Z,100133.00
2022-09-25T07:23:50.877Z,100122.00
2022-09-25T07:26:23.539Z,100117.00
2022-09-25T07:29:01.790Z,100127.00
2022-09-25T07:31:31.431Z,100128.00
2022-09-25T07:34:00.727Z,100130.00
2022-09-25T07:36:30.995Z,100127.00
2022-09-25T07:38:58.894Z,100125.00
2022-09-25T07:41:26.786Z,100122.00
2022-09-25T07:46:46.889Z,100124.00
2022-09-25T07:49:15.206Z,100126.00
2022-09-25T07:51:43.115Z,100132.00
2022-09-25T07:54:10.942Z,100133.00
2022-09-25T07:56:38.933Z,100127.00
2022-09-25T07:59:06.901Z,100140.00
2022-09-25T08:01:38.217Z,100133.00
2022-09-25T08:04:08.929Z,100139.00
2022-09-25T08:06:37.042Z,100145.00
2022-09-25T08:09:09.655Z,100142.00
2022-09-25T08:11:38.859Z,100140.00
2022-09-25T08:14:07.075Z,100146.00
2022-09-25T08:16:35.136Z,100141.00
2022-09-25T08:19:04.170Z,100147.00
2022-09-25T08:21:32.706Z,100141.00
2022-09-25T08:24:01.580Z,100143.00
2022-09-25T08:26:30.420Z,100145.00
2022-09-25T08:28:59.640Z,100143.00
2022-09-25T08:31:27.593Z,100149.00
2022-09-25T08:33:55.649Z,100146.00
2022-09-25T08:36:24.194Z,100145.00
2022-09-25T08:38:56.641Z,100148.00
2022-09-25T08:41:31.804Z,100150.00
2022-09-25T08:44:21.005Z,100139.00
2022-09-25T08:47:20.043Z,100153.00
2022-09-25T08:50:09.907Z,100148.00
2022-09-25T08:52:39.852Z,100148.00
2022-09-25T08:55:24.148Z,100143.00
2022-09-25T08:57:53.769Z,100147.00
2022-09-25T09:00:24.148Z,100147.00
2022-09-25T09:02:58.064Z,100144.00
2022-09-25T09:05:37.444Z,100146.00
2022-09-25T09:08:10.367Z,100149.00
2022-09-25T09:10:53.926Z,100150.00
2022-09-25T09:13:44.559Z,100144.00
2022-09-25T09:16:41.649Z,100152.00
2022-09-25T09:19:11.648Z,100147.00
2022-09-25T09:21:52.182Z,100147.00
2022-09-25T09:24:35.998Z,100148.00
2022-09-25T09:27:33.466Z,100139.00
2022-09-25T09:30:15.185Z,100147.00
2022-09-25T09:33:17.205Z,100153.00
2022-09-25T09:36:00.080Z,100152.00
2022-09-25T09:39:02.966Z,100152.00
2022-09-25T09:42:04.263Z,100158.00
2022-09-25T09:45:01.441Z,100165.00
2022-09-25T09:48:07.780Z,100159.00
2022-09-25T09:50:52.384Z,100160.00
2022-09-25T09:53:34.329Z,100155.00
2022-09-25T09:56:09.262Z,100147.00
2022-09-25T09:58:50.958Z,100148.00
2022-09-25T10:01:40.440Z,100154.00
2022-09-25T10:04:13.342Z,100147.00
2022-09-25T10:07:05.492Z,100149.00
2022-09-25T10:09:33.236Z,100147.00
2022-09-25T10:12:08.616Z,100148.00
2022-09-25T10:14:42.695Z,100148.00
2022-09-25T10:17:11.763Z,100145.00
2022-09-25T10:20:05.357Z,100147.00
2022-09-25T10:22:40.494Z,100148.00
2022-09-25T10:25:08.646Z,100147.00
2022-09-25T10:27:40.773Z,100149.00
2022-09-25T10:30:11.541Z,100153.00
2022-09-25T10:32:57.470Z,100152.00
2022-09-25T10:35:46.179Z,100151.00
2022-09-25T10:38:34.560Z,100146.00
2022-09-25T10:41:14.280Z,100155.00
2022-09-25T10:43:53.041Z,100161.00
2022-09-25T10:46:54.095Z,100155.00
2022-09-25T10:49:43.120Z,100151.00
2022-09-25T10:52:22.373Z,100151.00
2022-09-25T10:54:52.601Z,100146.00
2022-09-25T10:57:38.553Z,100152.00
2022-09-25T11:00:27.145Z,100148.00
2022-09-25T11:02:57.763Z,100151.00
2022-09-25T11:05:30.032Z,100147.00
2022-09-25T11:08:00.305Z,100144.00
2022-09-25T11:10:37.682Z,100149.00
2022-09-25T11:13:24.612Z,100143.00
2022-09-25T11:15:56.245Z,100139.00
2022-09-25T11:18:42.723Z,100142.00
2022-09-25T11:21:24.303Z,100137.00
2022-09-25T11:24:17.590Z,100140.00
2022-09-25T11:26:55.681Z,100132.00
2022-09-25T11:29:47.550Z,100134.00
2022-09-25T11:32:57.250Z,100132.00
2022-09-25T11:35:55.405Z,100132.00
2022-09-25T11:39:07.281Z,100122.00
2022-09-25T11:42:11.451Z,100122.00
2022-09-25T11:45:09.347Z,100125.00
2022-09-25T11:47:46.480Z,100121.00
2022-09-25T11:50:16.261Z,100127.00
2022-09-25T11:53:15.202Z,100124.00
2022-09-25T11:55:51.865Z,100125.00
2022-09-25T11:58:45.359Z,100117.00
2022-09-25T12:01:27.116Z,100114.00
2022-09-25T12:04:00.908Z,100115.00
2022-09-25T12:06:48.343Z,100113.00
2022-09-25T12:09:32.481Z,100109.00
2022-09-25T12:12:22.618Z,100118.00
2022-09-25T12:15:15.025Z,100118.00
2022-09-25T12:18:01.382Z,100120.00
2022-09-25T12:20:40.641Z,100114.00
2022-09-25T12:24:09.671Z,100114.00
2022-09-25T12:26:43.612Z,100111.00
2022-09-25T12:29:29.284Z,100114.00
2022-09-25T12:32:16.535Z,100105.00
2022-09-25T12:34:59.872Z,100105.00
2022-09-25T12:37:46.916Z,100109.00
2022-09-25T12:40:29.860Z,100113.00
2022-09-25T12:42:57.748Z,100108.00
2022-09-25T12:45:41.133Z,100106.00
2022-09-25T12:48:31.929Z,100096.00
2022-09-25T12:51:08.090Z,100099.00
2022-09-25T12:53:51.824Z,100097.00
2022-09-25T12:56:34.313Z,100098.00
2022-09-25T12:59:43.908Z,100097.00
2022-09-25T13:02:23.412Z,100090.00
2022-09-25T13:05:09.472Z,100087.00
2022-09-25T13:07:49.603Z,100080.00
2022-09-25T13:10:41.342Z,100081.00
2022-09-25T13:13:25.579Z,100088.00
2022-09-25T13:15:57.433Z,100089.00
2022-09-25T13:18:29.599Z,100092.00
2022-09-25T13:21:23.137Z,100087.00
2022-09-25T13:23:54.758Z,100082.00
2022-09-25T13:26:27.429Z,100082.00
2022-09-25T13:28:59.203Z,100083.00
2022-09-25T13:31:32.422Z,100080.00
2022-09-25T13:34:07.050Z,100077.00
2022-09-25T13:36:53.513Z,100078.00
2022-09-25T13:40:12.523Z,100067.00
2022-09-25T13:42:44.290Z,100074.00
2022-09-25T13:45:34.566Z,100070.00
2022-09-25T13:48:10.551Z,100063.00
2022-09-25T13:50:40.482Z,100065.00
2022-09-25T13:53:18.894Z,100061.00
2022-09-25T13:55:55.694Z,100062.00
2022-09-25T13:58:28.835Z,100075.00
2022-09-25T14:01:03.094Z,100077.00
2022-09-25T14:03:37.384Z,100066.00
2022-09-25T14:06:06.279Z,100067.00
2022-09-25T14:08:35.138Z,100068.00
2022-09-25T14:11:07.130Z,100062.00
2022-09-25T14:13:35.524Z,100061.00
2022-09-25T14:16:18.455Z,100057.00
2022-09-25T14:18:52.658Z,100054.00
2022-09-25T14:21:23.216Z,100054.00
2022-09-25T14:23:53.765Z,100046.00
2022-09-25T14:26:26.685Z,100035.00
2022-09-25T14:28:56.286Z,100037.00
2022-09-25T14:31:33.350Z,100025.00
2022-09-25T14:34:13.488Z,100021.00
2022-09-25T14:37:24.575Z,100032.00
2022-09-25T14:39:55.600Z,100024.00
2022-09-25T14:42:26.406Z,100026.00
2022-09-25T14:45:14.156Z,100023.00
2022-09-25T14:47:47.555Z,100019.00
2022-09-25T14:50:25.507Z,100016.00
2022-09-25T14:52:56.850Z,100016.00
2022-09-25T14:55:35.937Z,100025.00
2022-09-25T14:58:05.389Z,100017.00
2022-09-25T15:00:33.749Z,100012.00
2022-09-25T15:03:02.839Z,100009.00
2022-09-25T15:05:33.875Z,100005.00
2022-09-25T15:08:02.528Z,100002.00
2022-09-25T15:10:34.303Z,100007.00
2022-09-25T15:13:16.147Z,100007.00
2022-09-25T15:16:10.990Z,100008.00
2022-09-25T15:18:41.880Z,100001.00
2022-09-25T15:21:31.234Z,100003.00
2022-09-25T15:24:03.836Z,100002.00
2022-09-25T15:26:32.807Z,99994.00
2022-09-25T15:29:01.237Z,99996.00
2022-09-25T15:31:37.258Z,99995.00
2022-09-25T15:34:12.140Z,99988.00
2022-09-25T15:36:39.859Z,99991.00
2022-09-25T15:39:16.702Z,99991.00
2022-09-25T15:41:44.992Z,99992.00
2022-09-25T15:44:20.187Z,99990.00
2022-09-25T15:46:59.215Z,99989.00
2022-09-25T15:49:40.626Z,99989.00
2022-09-25T15:52:24.345Z,99985.00
2022-09-25T15:54:52.364Z,99986.00
2022-09-25T15:57:30.111Z,99987.00
2022-09-25T16:00:18.498Z,99982.00
2022-09-25T16:03:12.891Z,99982.00
2022-09-25T16:05:45.560Z,99981.00
2022-09-25T16:08:29.453Z,99981.00
2022-09-25T16:11:14.166Z,99980.00
2022-09-25T16:13:44.373Z,99983.00
2022-09-25T16:16:30.042Z,99981.00
2022-09-25T16:19:22.958Z,99987.00
2022-09-25T16:21:50.885Z,99992.00
2022-09-25T16:24:21.034Z,99984.00
2022-09-25T16:26:54.936Z,99981.00
2022-09-25T16:29:25.171Z,99983.00
2022-09-25T16:31:56.343Z,99985.00
2022-09-25T16:34:30.847Z,99984.00
2022-09-25T16:37:03.805Z,99985.00
2022-09-25T16:39:33.587Z,99987.00
2022-09-25T16:42:26.628Z,99983.00
2022-09-25T16:45:24.314Z,99982.00
2022-09-25T16:47:52.868Z,99978.00
2022-09-25T16:50:22.310Z,99975.00
2022-09-25T16:52:50.572Z,99982.00
2022-09-25T16:55:23.376Z,99978.00
2022-09-25T16:57:53.163Z,99971.00
2022-09-25T17:00:24.501Z,99982.00
2022-09-25T17:02:52.319Z,99987.00
2022-09-25T17:05:29.131Z,99984.00
2022-09-25T17:08:07.034Z,99973.00
2022-09-25T17:10:34.776Z,99969.00
2022-09-25T17:13:03.491Z,99973.00
2022-09-25T17:15:34.564Z,99974.00
2022-09-25T17:18:02.916Z,99978.00
2022-09-25T17:20:31.709Z,99977.00
2022-09-25T17:23:00.493Z,99976.00
2022-09-25T17:25:43.411Z,99986.00
2022-09-25T17:28:11.906Z,99984.00
2022-09-25T17:30:40.541Z,99982.00
2022-09-25T17:33:17.992Z,99985.00
2022-09-25T17:35:52.156Z,99984.00
2022-09-25T17:38:20.260Z,99986.00
2022-09-25T17:40:50.381Z,99982.00
2022-09-25T17:43:18.178Z,99982.00
2022-09-25T17:45:54.575Z,99981.00
2022-09-25T17:48:24.463Z,99980.00
2022-09-25T17:51:18.705Z,99981.00
2022-09-25T17:53:49.293Z,99976.00
2022-09-25T17:56:17.240Z,99980.00
2022-09-25T17:58:44.859Z,99979.00
2022-09-25T18:01:22.267Z,99984.00
2022-09-25T18:03:55.677Z,99986.00
2022-09-25T18:06:24.385Z,99988.00
2022-09-25T18:08:54.574Z,99981.00
2022-09-25T18:11:23.298Z,99986.00
2022-09-25T18:13:57.082Z,99985.00
2022-09-25T18:16:29.606Z,99982.00
2022-09-25T18:19:15.882Z,99981.00
2022-09-25T18:22:02.330Z,99974.00
2022-09-25T18:24:30.271Z,99969.00
2022-09-25T18:26:58.385Z,99972.00
2022-09-25T18:29:26.134Z,99970.00
2022-09-25T18:31:53.953Z,99982.00
2022-09-25T18:34:22.977Z,99980.00
2022-09-25T18:36:50.985Z,99968.00
2022-09-25T18:39:20.336Z,99971.00
2022-09-25T18:41:48.579Z,99976.00
2022-09-25T18:44:18.016Z,99975.00
2022-09-25T18:46:46.071Z,99975.00
2022-09-25T18:49:14.028Z,99975.00
2022-09-25T18:51:42.090Z,99978.00
2022-09-25T18:54:13.676Z,99968.00
2022-09-25T18:56:42.228Z,99965.00
2022-09-25T18:59:10.138Z,99971.00
2022-09-25T19:01:39.080Z,99975.00
2022-09-25T19:04:07.200Z,99972.00
2022-09-25T19:06:35.384Z,99968.00
2022-09-25T19:09:05.086Z,99969.00
2022-09-25T19:11:32.890Z,99984.00
2022-09-25T19:14:01.709Z,99977.00
2022-09-25T19:16:32.935Z,99974.00
2022-09-25T19:19:03.447Z,99972.00
2022-09-25T19:21:32.416Z,99967.00
2022-09-25T19:24:01.610Z,99969.00
2022-09-25T19:26:29.481Z,99971.00
2022-09-25T19:28:57.395Z,99967.00
2022-09-25T19:31:27.495Z,99969.00
2022-09-25T19:33:56.104Z,99967.00
2022-09-25T19:36:30.846Z,99960.00
2022-09-25T19:38:59.785Z,99958.00
2022-09-25T19:41:30.200Z,99967.00
2022-09-25T19:44:01.168Z,99968.00
2022-09-25T19:46:29.742Z,99960.00
2022-09-25T19:48:57.714Z,99959.00
2022-09-25T19:51:25.929Z,99960.00
2022-09-25T19:53:54.315Z,99967.00
2022-09-25T19:56:22.185Z,99962.00
2022-09-25T19:58:51.247Z,99963.00
2022-09-25T20:01:22.335Z,99957.00
2022-09-25T20:03:50.214Z,99954.00
2022-09-25T20:06:17.935Z,99957.00
2022-09-25T20:08:46.053Z,99957.00
2022-09-25T20:11:18.769Z,99945.00
2022-09-25T20:13:47.266Z,99948.00
2022-09-25T20:16:17.645Z,99947.00
2022-09-25T20:18:49.413Z,99942.00
2022-09-25T20:21:23.522Z,99938.00
2022-09-25T20:23:52.776Z,99936.00
2022-09-25T20:26:20.886Z,99937.00
2022-09-25T20:28:59.630Z,99924.00
2022-09-25T20:31:29.006Z,99922.00
2022-09-25T20:33:56.660Z,99924.00
2022-09-25T20:36:24.501Z,99931.00
2022-09-25T20:38:54.151Z,99927.00
2022-09-25T20:41:23.439Z,99931.00
2022-09-25T20:43:53.053Z,99921.00
2022-09-25T20:46:21.636Z,99913.00
2022-09-25T20:48:51.553Z,99917.00
2022-09-25T20:51:22.008Z,99919.00
2022-09-25T20:53:57.799Z,99919.00
2022-09-25T20:56:26.037Z,99924.00
2022-09-25T20:58:56.500Z,99915.00
2022-09-25T21:01:27.918Z,99915.00
2022-09-25T21:03:55.925Z,99916.00
2022-09-25T21:06:26.300Z,99916.00
2022-09-25T21:08:58.809Z,99908.00
2022-09-25T21:11:27.934Z,99907.00
2022-09-25T21:13:58.456Z,99917.00
2022-09-25T21:16:27.823Z,99909.00
2022-09-25T21:19:00.646Z,99913.00
2022-09-25T21:21:29.055Z,99910.00
2022-09-25T21:23:57.739Z,99909.00
2022-09-25T21:26:30.246Z,99904.00
2022-09-25T21:29:03.470Z,99909.00
2022-09-25T21:31:35.439Z,99902.00
2022-09-25T21:34:03.632Z,99901.00
2022-09-25T21:36:33.281Z,99902.00
2022-09-25T21:39:01.268Z,99897.00
2022-09-25T21:41:30.417Z,99889.00
2022-09-25T21:44:07.106Z,99887.00
2022-09-25T21:46:35.182Z,99883.00
2022-09-25T21:49:05.174Z,99885.00
2022-09-25T21:51:35.451Z,99879.00
2022-09-25T21:54:03.494Z,99880.00
2022-09-25T21:56:32.397Z,99887.00
2022-09-25T21:59:08.156Z,99887.00
2022-09-25T22:01:39.041Z,99879.00
2022-09-25T22:04:08.568Z,99878.00
2022-09-25T22:06:42.361Z,99872.00
2022-09-25T22:09:16.173Z,99870.00
2022-09-25T22:11:44.435Z,99869.00
2022-09-25T22:14:16.138Z,99871.00
2022-09-25T22:16:46.273Z,99874.00
2022-09-25T22:19:21.877Z,99870.00
2022-09-25T22:21:51.163Z,99873.00
2022-09-25T22:24:19.405Z,99877.00
2022-09-25T22:26:49.499Z,99873.00
2022-09-25T22:29:18.008Z,99874.00
2022-09-25T22:31:45.767Z,99873.00
2022-09-25T22:34:16.730Z,99864.00
2022-09-25T22:36:44.617Z,99857.00
2022-09-25T22:39:15.049Z,99863.00
2022-09-25T22:41:51.136Z,99857.00
2022-09-25T22:44:18.964Z,99858.00
2022-09-25T22:46:47.140Z,99852.00
2022-09-25T22:49:15.245Z,99850.00
2022-09-25T22:51:43.183Z,99851.00
2022-09-25T22:54:17.080Z,99843.00
2022-09-25T22:56:45.162Z,99843.00
2022-09-25T22:59:18.357Z,99844.00
2022-09-25T23:01:50.164Z,99844.00
2022-09-25T23:04:21.477Z,99840.00
2022-09-25T23:06:50.139Z,99836.00
2022-09-25T23:09:25.148Z,99845.00
2022-09-25T23:11:54.411Z,99848.00
2022-09-25T23:14:25.058Z,99855.00
2022-09-25T23:16:54.734Z,99854.00
2022-09-25T23:19:22.951Z,99845.00
2022-09-25T23:21:52.693Z,99843.00
2022-09-25T23:24:21.560Z,99841.00
2022-09-25T23:26:49.327Z,99842.00
2022-09-25T23:29:20.440Z,99845.00
2022-09-25T23:31:49.188Z,99835.00
2022-09-25T23:34:17.223Z,99830.00
2022-09-25T23:36:46.873Z,99830.00
2022-09-25T23:39:20.449Z,99822.00
2022-09-25T23:41:49.104Z,99819.00
2022-09-25T23:44:16.807Z,99808.00
2022-09-25T23:46:45.129Z,99802.00
2022-09-25T23:49:13.082Z,99807.00
2022-09-25T23:51:41.217Z,99801.00
2022-09-25T23:54:09.792Z,99797.00
2022-09-25T23:56:37.747Z,99795.00
2022-09-25T23:59:06.459Z,99789.00
