createdAt,value
2022-10-11T00:05:03.903Z,0
2022-10-11T00:10:16.902Z,0
2022-10-11T00:16:27.452Z,0
2022-10-11T00:22:38.163Z,0
2022-10-11T00:28:48.857Z,0
2022-10-11T00:34:51.285Z,0
2022-10-11T00:41:01.935Z,0
2022-10-11T00:47:12.654Z,0
2022-10-11T00:53:23.262Z,0
2022-10-11T00:59:33.957Z,0
2022-10-11T01:05:44.662Z,0
2022-10-11T01:11:55.276Z,0
2022-10-11T01:18:05.915Z,0
2022-10-11T01:24:16.641Z,0
2022-10-11T01:31:33.242Z,0
2022-10-11T01:37:43.867Z,0
2022-10-11T01:43:54.583Z,0
2022-10-11T01:50:05.216Z,0
2022-10-11T01:56:15.866Z,0
2022-10-11T02:02:26.577Z,0
2022-10-11T02:08:37.203Z,0
2022-10-11T02:14:47.891Z,0
2022-10-11T02:19:52.786Z,0
2022-10-11T02:26:03.672Z,0
2022-10-11T02:32:13.940Z,0
2022-10-11T02:38:16.580Z,0
2022-10-11T02:43:29.331Z,0
2022-10-11T02:49:40.050Z,0
2022-10-11T02:55:50.670Z,0
2022-10-11T03:02:01.391Z,0
2022-10-11T03:08:11.983Z,0
2022-10-11T03:14:22.706Z,0
2022-10-11T03:20:33.339Z,0
2022-10-11T03:26:44.329Z,0
2022-10-11T03:32:46.479Z,0
2022-10-11T03:38:57.110Z,0
2022-10-11T03:45:07.806Z,0
2022-10-11T03:51:18.477Z,0
2022-10-11T03:57:29.118Z,0
2022-10-11T04:03:39.794Z,0
2022-10-11T04:09:50.485Z,0
2022-10-11T04:16:01.288Z,0
2022-10-11T04:22:11.775Z,0
2022-10-11T04:28:22.536Z,0
2022-10-11T04:35:39.048Z,0
2022-10-11T04:41:49.701Z,0
2022-10-11T04:48:00.405Z,0
2022-10-11T04:54:11.050Z,0
2022-10-11T05:00:21.719Z,0
2022-10-11T05:06:32.387Z,0
2022-10-11T05:11:45.303Z,0
2022-10-11T05:17:55.964Z,0
2022-10-11T05:24:06.654Z,0
2022-10-11T05:30:17.285Z,0
2022-10-11T05:36:19.766Z,0
2022-10-11T05:42:30.438Z,0
2022-10-11T05:48:41.076Z,0
2022-10-11T05:54:51.758Z,0
2022-10-11T06:01:02.525Z,0
2022-10-11T06:07:13.095Z,0
2022-10-11T06:13:23.754Z,0
2022-10-11T06:19:34.430Z,0
2022-10-11T06:25:45.231Z,0
2022-10-11T06:30:49.856Z,0
2022-10-11T06:36:52.308Z,0
2022-10-11T06:43:02.995Z,0
2022-10-11T06:49:13.611Z,0
2022-10-11T06:55:24.328Z,0
2022-10-11T07:01:35.077Z,0
2022-10-11T07:07:45.619Z,0
2022-10-11T07:13:56.315Z,0
2022-10-11T07:20:06.947Z,0
2022-10-11T07:26:17.618Z,0
2022-10-11T07:32:28.348Z,0
2022-10-11T07:38:30.903Z,0
2022-10-11T07:43:43.839Z,0
2022-10-11T07:51:08.532Z,0
2022-10-11T07:57:19.130Z,0
2022-10-11T08:03:29.909Z,0
2022-10-11T08:08:34.539Z,0
2022-10-11T08:15:59.329Z,0
2022-10-11T08:23:24.126Z,0
2022-10-11T08:29:34.901Z,0
2022-10-11T08:35:45.436Z,0
2022-10-11T08:41:56.107Z,0
2022-10-11T08:48:06.819Z,0
2022-10-11T08:54:17.471Z,0
2022-10-11T09:00:28.104Z,0
2022-10-11T09:06:38.829Z,0
2022-10-11T09:12:49.449Z,0
2022-10-11T09:19:00.111Z,0
2022-10-11T09:25:10.827Z,0
2022-10-11T09:31:21.437Z,0
2022-10-11T09:38:38.072Z,0
2022-10-11T09:44:48.804Z,0
2022-10-11T09:50:59.393Z,0
2022-10-11T09:57:10.040Z,0
2022-10-11T10:03:20.729Z,0
2022-10-11T10:09:47.775Z,0
2022-10-11T10:15:58.413Z,0
2022-10-11T10:22:09.161Z,0
2022-10-11T10:28:19.825Z,0
2022-10-11T10:34:30.421Z,0
2022-10-11T10:40:32.953Z,0
2022-10-11T10:46:46.770Z,0
2022-10-11T10:51:48.321Z,1.2
2022-10-11T10:57:58.999Z,2.4
2022-10-11T11:04:09.676Z,1.1
2022-10-11T11:10:20.299Z,1.6
2022-10-11T11:16:30.999Z,3.6
2022-10-11T11:22:41.630Z,3.3
2022-10-11T11:28:52.391Z,3.1
2022-10-11T11:35:03.005Z,2.9
2022-10-11T11:41:05.775Z,3.2
2022-10-11T11:47:16.149Z,2.7
2022-10-11T11:54:40.927Z,3.3
2022-10-11T12:00:51.560Z,3.2
2022-10-11T12:07:15.874Z,2.9
2022-10-11T12:13:12.949Z,2.9
2022-10-11T12:19:23.570Z,2.6
2022-10-11T12:25:34.218Z,4.7
2022-10-11T12:31:46.261Z,4.1
2022-10-11T12:37:47.515Z,4.1
2022-10-11T12:43:00.293Z,4.5
2022-10-11T12:49:10.987Z,4.8
2022-10-11T12:55:21.617Z,4.7
2022-10-11T13:01:32.383Z,5.2
2022-10-11T13:07:42.973Z,4.9
2022-10-11T13:13:53.651Z,4.8
2022-10-11T13:20:04.301Z,4
2022-10-11T13:26:14.999Z,4.3
2022-10-11T13:32:25.611Z,4.3
2022-10-11T13:38:36.300Z,4.4
2022-10-11T13:44:38.786Z,4.7
2022-10-11T13:50:49.409Z,3.9
2022-10-11T13:57:00.156Z,4.5
2022-10-11T14:03:10.779Z,3.8
2022-10-11T14:09:21.459Z,3.8
2022-10-11T14:15:32.111Z,4.2
2022-10-11T14:21:42.794Z,4.3
2022-10-11T14:27:53.427Z,4.3
2022-10-11T14:34:04.099Z,4.3
2022-10-11T14:40:06.610Z,4
2022-10-11T14:46:17.245Z,4
2022-10-11T14:52:27.913Z,3.9
2022-10-11T14:57:32.642Z,3.8
2022-10-11T15:03:43.290Z,4
2022-10-11T15:10:10.359Z,4
2022-10-11T15:16:21.023Z,3.7
2022-10-11T15:26:14.073Z,3.2
2022-10-11T15:32:24.780Z,3.1
2022-10-11T15:38:35.401Z,3
2022-10-11T15:44:37.882Z,2.6
2022-10-11T15:50:48.595Z,2.4
2022-10-11T15:56:59.222Z,2.3
2022-10-11T16:03:09.880Z,2
2022-10-11T16:09:20.601Z,1.8
2022-10-11T16:15:31.198Z,1.7
2022-10-11T16:21:41.879Z,1.4
2022-10-11T16:27:52.560Z,1.3
2022-10-11T16:34:03.211Z,1
2022-10-11T16:40:05.708Z,0.8
2022-10-11T16:46:16.382Z,0.5
2022-10-11T16:52:27.025Z,0.4
2022-10-11T16:58:37.681Z,0
2022-10-11T17:04:48.392Z,0
2022-10-11T17:10:59.028Z,0
2022-10-11T17:17:09.689Z,0
2022-10-11T17:23:20.390Z,0
2022-10-11T17:29:31.018Z,0
2022-10-11T17:35:41.701Z,0
2022-10-11T17:40:54.621Z,0
2022-10-11T17:46:57.060Z,0
2022-10-11T17:53:07.745Z,0
2022-10-11T17:59:18.445Z,0
2022-10-11T18:05:29.085Z,0
2022-10-11T18:11:39.733Z,0
2022-10-11T18:17:50.418Z,0
2022-10-11T18:24:01.077Z,0
2022-10-11T18:30:11.746Z,0
2022-10-11T18:36:22.431Z,0
2022-10-11T18:43:39.001Z,0
2022-10-11T18:49:49.702Z,0
2022-10-11T18:56:00.363Z,0
2022-10-11T19:02:11.012Z,0
2022-10-11T19:07:15.746Z,0
2022-10-11T19:13:26.421Z,0
2022-10-11T19:19:37.138Z,0
2022-10-11T19:25:47.701Z,0
2022-10-11T19:31:58.442Z,0
2022-10-11T19:38:09.112Z,0
2022-10-11T19:44:11.541Z,0
2022-10-11T19:50:22.220Z,0
2022-10-11T19:56:32.871Z,0
2022-10-11T20:02:43.538Z,0
2022-10-11T20:09:28.607Z,0
2022-10-11T20:15:21.231Z,0
2022-10-11T20:21:31.890Z,0
2022-10-11T20:27:42.610Z,0
2022-10-11T20:33:53.250Z,0
2022-10-11T20:40:03.923Z,0
2022-10-11T20:46:06.411Z,0
2022-10-11T20:52:17.063Z,0
2022-10-11T20:58:27.708Z,0
2022-10-11T21:04:38.413Z,0
2022-10-11T21:10:49.041Z,0
2022-10-11T21:16:59.717Z,0
2022-10-11T21:23:10.394Z,0
2022-10-11T21:29:21.028Z,0
2022-10-11T21:35:31.713Z,0
2022-10-11T21:42:48.352Z,0
2022-10-11T21:48:58.986Z,0
2022-10-11T21:55:09.624Z,0
2022-10-11T22:01:20.375Z,0
2022-10-11T22:07:30.955Z,0
2022-10-11T22:13:41.639Z,0
2022-10-11T22:19:52.372Z,0
2022-10-11T22:26:02.972Z,0
2022-10-11T22:32:13.638Z,0
2022-10-11T22:38:24.477Z,0
2022-10-11T22:43:37.222Z,0
2022-10-11T22:49:39.718Z,0
2022-10-11T22:55:50.370Z,0
2022-10-11T23:02:01.011Z,0
2022-10-11T23:08:11.698Z,0
2022-10-11T23:13:16.475Z,0
2022-10-11T23:19:27.092Z,0
2022-10-11T23:25:37.738Z,0
2022-10-11T23:31:48.436Z,0
2022-10-11T23:37:59.073Z,0
2022-10-11T23:44:01.560Z,0
2022-10-11T23:50:12.256Z,0
2022-10-11T23:56:22.911Z,0
