createdAt,value
2022-08-17T00:00:42.878Z,28.95
2022-08-17T00:03:21.045Z,27.48
2022-08-17T00:05:57.081Z,29.33
2022-08-17T00:08:41.835Z,28.80
2022-08-17T00:11:17.006Z,31.80
2022-08-17T00:13:57.417Z,30.45
2022-08-17T00:16:53.411Z,30.65
2022-08-17T00:19:23.881Z,32.95
2022-08-17T00:22:31.591Z,38.30
2022-08-17T00:24:42.872Z,39.85
2022-08-17T00:27:09.716Z,33.80
2022-08-17T00:29:36.430Z,37.05
2022-08-17T00:33:13.602Z,38.05
2022-08-17T00:34:51.065Z,37.55
2022-08-17T00:37:17.861Z,35.92
2022-08-17T00:39:47.265Z,36.83
2022-08-17T00:42:18.860Z,35.25
2022-08-17T00:44:48.002Z,40.53
2022-08-17T00:47:14.767Z,41.67
2022-08-17T00:49:41.520Z,43.75
2022-08-17T00:52:20.531Z,44.53
2022-08-17T00:54:53.974Z,42.75
2022-08-17T00:57:33.467Z,41.40
2022-08-17T01:00:21.351Z,44.65
2022-08-17T01:02:49.183Z,43.38
2022-08-17T01:05:25.553Z,46.75
2022-08-17T01:07:54.101Z,45.92
2022-08-17T01:10:58.766Z,44.97
2022-08-17T01:13:40.741Z,46.17
2022-08-17T01:16:22.216Z,51.40
2022-08-17T01:19:00.944Z,46.67
2022-08-17T01:21:46.497Z,49.55
2022-08-17T01:24:14.092Z,51.00
2022-08-17T01:26:44.182Z,54.03
2022-08-17T01:29:12.590Z,53.80
2022-08-17T01:31:48.002Z,58.03
2022-08-17T01:34:18.827Z,54.28
2022-08-17T01:36:49.843Z,53.83
2022-08-17T01:39:30.357Z,48.70
2022-08-17T01:42:23.426Z,47.03
2022-08-17T01:45:01.171Z,48.03
2022-08-17T01:47:28.276Z,47.42
2022-08-17T01:49:57.892Z,55.50
2022-08-17T01:52:24.850Z,57.15
2022-08-17T01:54:53.344Z,52.65
2022-08-17T01:57:20.157Z,51.00
2022-08-17T01:59:47.165Z,53.65
2022-08-17T02:02:30.406Z,51.25
2022-08-17T02:05:01.418Z,50.28
2022-08-17T02:07:28.435Z,62.50
2022-08-17T02:09:55.096Z,69.00
2022-08-17T02:12:39.468Z,55.55
2022-08-17T02:15:10.353Z,59.30
2022-08-17T02:17:40.933Z,61.65
2022-08-17T02:20:10.622Z,54.50
2022-08-17T02:22:49.399Z,47.97
2022-08-17T02:25:21.812Z,50.03
2022-08-17T02:27:48.669Z,82.30
2022-08-17T02:30:59.128Z,60.38
2022-08-17T02:33:09.273Z,51.10
2022-08-17T02:35:38.547Z,85.15
2022-08-17T02:38:07.491Z,83.35
2022-08-17T02:40:37.240Z,68.60
2022-08-17T02:43:05.265Z,56.95
2022-08-17T02:45:32.308Z,50.63
2022-08-17T02:47:59.505Z,53.05
2022-08-17T02:50:26.827Z,53.20
2022-08-17T02:53:02.262Z,61.20
2022-08-17T02:55:37.354Z,52.95
2022-08-17T02:58:05.288Z,54.92
2022-08-17T03:00:40.984Z,86.53
2022-08-17T03:03:13.504Z,47.65
2022-08-17T03:05:40.849Z,49.35
2022-08-17T03:08:13.003Z,49.22
2022-08-17T03:10:41.719Z,53.80
2022-08-17T03:13:08.824Z,65.85
2022-08-17T03:15:36.166Z,123.18
2022-08-17T03:18:07.578Z,60.15
2022-08-17T03:20:41.775Z,55.90
2022-08-17T03:23:10.225Z,47.28
2022-08-17T03:25:46.680Z,47.85
2022-08-17T03:28:13.649Z,77.10
2022-08-17T03:30:40.959Z,66.80
2022-08-17T03:33:10.307Z,122.38
2022-08-17T03:35:40.899Z,108.20
2022-08-17T03:38:15.159Z,75.13
2022-08-17T03:40:56.852Z,93.80
2022-08-17T03:43:32.386Z,57.70
2022-08-17T03:46:29.040Z,64.60
2022-08-17T03:49:26.179Z,70.85
2022-08-17T03:52:17.578Z,48.67
2022-08-17T03:55:07.669Z,92.10
2022-08-17T03:57:34.423Z,74.13
2022-08-17T04:00:05.473Z,70.28
2022-08-17T04:02:34.807Z,51.20
2022-08-17T04:05:02.523Z,53.13
2022-08-17T04:07:33.629Z,58.08
2022-08-17T04:10:00.961Z,52.05
2022-08-17T04:12:30.934Z,52.58
2022-08-17T04:14:58.652Z,50.00
2022-08-17T04:17:29.228Z,52.05
2022-08-17T04:19:56.927Z,70.40
2022-08-17T04:22:32.708Z,47.70
2022-08-17T04:25:16.794Z,52.35
2022-08-17T04:27:48.317Z,53.28
2022-08-17T04:30:18.380Z,47.25
2022-08-17T04:33:14.341Z,46.78
2022-08-17T04:35:52.086Z,68.78
2022-08-17T04:38:24.564Z,68.20
2022-08-17T04:41:11.180Z,94.18
2022-08-17T04:43:41.563Z,121.78
2022-08-17T04:46:18.262Z,60.35
2022-08-17T04:48:50.591Z,61.13
2022-08-17T04:51:55.826Z,59.55
2022-08-17T04:54:23.940Z,66.63
2022-08-17T04:56:50.986Z,70.32
2022-08-17T04:59:22.453Z,61.15
2022-08-17T05:01:52.667Z,63.15
2022-08-17T05:04:34.810Z,62.42
2022-08-17T05:07:04.221Z,68.10
2022-08-17T05:09:31.156Z,69.57
2022-08-17T05:12:04.382Z,60.92
2022-08-17T05:14:33.466Z,63.17
2022-08-17T05:17:07.214Z,63.20
2022-08-17T05:19:37.727Z,59.40
2022-08-17T05:22:06.795Z,63.42
2022-08-17T05:24:39.084Z,60.42
2022-08-17T05:27:10.691Z,58.78
2022-08-17T05:29:45.770Z,61.50
2022-08-17T05:32:38.288Z,60.88
2022-08-17T05:35:07.768Z,62.42
2022-08-17T05:37:34.539Z,60.85
2022-08-17T05:40:01.590Z,56.78
2022-08-17T05:42:28.377Z,55.70
2022-08-17T05:44:58.753Z,55.90
2022-08-17T05:47:27.184Z,54.72
2022-08-17T05:49:54.696Z,52.30
2022-08-17T05:53:05.930Z,48.45
2022-08-17T05:56:06.502Z,47.28
2022-08-17T05:59:26.332Z,46.72
2022-08-17T06:02:06.699Z,45.60
2022-08-17T06:05:01.036Z,45.67
2022-08-17T06:07:38.957Z,38.15
2022-08-17T06:10:38.440Z,37.22
2022-08-17T06:13:46.543Z,35.78
2022-08-17T06:16:33.134Z,37.17
2022-08-17T06:19:26.181Z,37.13
2022-08-17T06:21:56.059Z,36.50
2022-08-17T06:24:35.365Z,37.40
2022-08-17T06:27:23.246Z,36.25
2022-08-17T06:30:09.126Z,38.70
2022-08-17T06:32:43.668Z,38.95
2022-08-17T06:35:39.517Z,41.08
2022-08-17T06:39:02.212Z,42.85
2022-08-17T06:43:00.819Z,44.22
2022-08-17T06:45:44.222Z,40.15
2022-08-17T06:48:38.704Z,44.05
2022-08-17T06:54:37.885Z,44.13
2022-08-17T06:57:21.329Z,43.55
2022-08-17T06:59:58.401Z,43.05
2022-08-17T07:02:54.300Z,43.05
2022-08-17T07:05:46.531Z,42.65
2022-08-17T07:08:44.580Z,41.20
2022-08-17T07:11:58.344Z,41.38
2022-08-17T07:14:36.655Z,36.83
2022-08-17T07:17:14.503Z,37.83
2022-08-17T07:19:47.099Z,35.97
2022-08-17T07:22:57.564Z,34.22
2022-08-17T07:25:21.803Z,35.10
2022-08-17T07:27:59.848Z,35.13
2022-08-17T07:30:46.830Z,33.85
2022-08-17T07:33:22.650Z,31.65
2022-08-17T07:35:51.088Z,30.25
2022-08-17T07:38:28.609Z,31.90
2022-08-17T07:41:01.096Z,31.85
2022-08-17T07:43:46.019Z,31.55
2022-08-17T07:46:54.975Z,33.03
2022-08-17T07:49:48.686Z,32.67
2022-08-17T07:52:51.127Z,32.25
2022-08-17T07:55:35.338Z,28.95
2022-08-17T07:58:03.353Z,27.60
2022-08-17T08:00:32.617Z,25.42
2022-08-17T08:03:28.642Z,25.45
2022-08-17T08:06:02.044Z,25.10
2022-08-17T08:08:54.890Z,22.27
2022-08-17T08:11:39.227Z,23.65
2022-08-17T08:14:33.955Z,24.88
2022-08-17T08:17:07.537Z,22.85
2022-08-17T08:19:36.513Z,23.30
2022-08-17T08:22:22.023Z,22.92
2022-08-17T08:25:14.883Z,20.60
2022-08-17T08:28:21.505Z,22.98
2022-08-17T08:31:19.451Z,21.42
2022-08-17T08:35:00.911Z,21.00
2022-08-17T08:37:51.734Z,22.13
2022-08-17T08:41:04.467Z,20.17
2022-08-17T08:44:23.892Z,22.00
2022-08-17T08:47:37.606Z,21.35
2022-08-17T08:50:37.728Z,22.25
2022-08-17T08:53:49.643Z,20.65
2022-08-17T08:56:58.957Z,23.50
2022-08-17T08:59:45.728Z,22.50
2022-08-17T09:02:58.426Z,21.27
2022-08-17T09:06:37.736Z,22.60
2022-08-17T09:10:00.948Z,22.60
2022-08-17T09:12:51.356Z,23.20
2022-08-17T09:15:27.708Z,21.08
2022-08-17T09:19:01.389Z,22.08
2022-08-17T09:21:54.589Z,22.37
2022-08-17T09:24:46.926Z,23.00
2022-08-17T09:27:25.667Z,21.27
2022-08-17T09:30:02.523Z,20.27
2022-08-17T09:32:43.986Z,20.70
2022-08-17T09:35:46.616Z,19.98
2022-08-17T09:39:03.712Z,22.02
2022-08-17T09:42:16.768Z,19.95
2022-08-17T09:45:24.126Z,19.98
2022-08-17T09:48:07.464Z,19.92
2022-08-17T09:51:03.266Z,19.23
2022-08-17T09:53:32.231Z,18.77
2022-08-17T09:56:26.963Z,19.60
2022-08-17T09:59:38.217Z,20.33
2022-08-17T10:02:28.276Z,19.40
2022-08-17T10:05:51.307Z,18.27
2022-08-17T10:08:55.493Z,17.38
2022-08-17T10:12:17.406Z,17.48
2022-08-17T10:15:42.725Z,15.50
2022-08-17T10:18:46.735Z,15.30
2022-08-17T10:21:37.657Z,14.05
2022-08-17T10:24:36.615Z,15.75
2022-08-17T10:27:16.126Z,15.52
2022-08-17T10:29:57.540Z,14.93
2022-08-17T10:32:40.798Z,13.95
2022-08-17T10:35:16.562Z,13.45
2022-08-17T10:38:26.092Z,13.15
2022-08-17T10:41:24.425Z,14.50
2022-08-17T10:44:37.004Z,13.25
2022-08-17T10:47:14.486Z,13.55
2022-08-17T10:49:55.893Z,12.23
2022-08-17T10:52:22.916Z,13.48
2022-08-17T10:54:51.784Z,11.85
2022-08-17T10:57:34.018Z,10.98
2022-08-17T11:00:06.143Z,11.30
2022-08-17T11:02:57.444Z,9.80
2022-08-17T11:06:02.822Z,10.02
2022-08-17T11:08:58.042Z,9.80
2022-08-17T11:12:12.430Z,10.98
2022-08-17T11:15:03.067Z,10.82
2022-08-17T11:18:26.945Z,10.00
2022-08-17T11:21:42.676Z,10.25
2022-08-17T11:24:48.031Z,9.38
2022-08-17T11:27:32.923Z,9.30
2022-08-17T11:30:44.608Z,10.05
2022-08-17T11:33:36.596Z,9.15
2022-08-17T11:36:48.415Z,10.40
2022-08-17T11:39:36.986Z,9.35
2022-08-17T11:42:26.727Z,9.90
2022-08-17T11:45:31.686Z,9.13
2022-08-17T11:49:08.284Z,10.38
2022-08-17T11:52:05.005Z,9.93
2022-08-17T11:54:43.334Z,9.77
2022-08-17T11:57:29.449Z,11.25
2022-08-17T12:00:11.113Z,11.25
2022-08-17T12:02:48.401Z,10.65
2022-08-17T12:05:16.802Z,10.43
2022-08-17T12:08:11.591Z,11.98
2022-08-17T12:11:00.271Z,10.43
2022-08-17T12:13:39.564Z,11.98
2022-08-17T12:16:09.853Z,13.20
2022-08-17T12:18:39.600Z,14.30
2022-08-17T12:21:59.081Z,14.10
2022-08-17T12:25:03.390Z,14.40
2022-08-17T12:28:04.647Z,15.15
2022-08-17T12:30:23.250Z,15.55
2022-08-17T12:32:53.470Z,16.35
2022-08-17T12:35:33.085Z,16.70
2022-08-17T12:38:03.505Z,17.73
2022-08-17T12:40:32.508Z,17.83
2022-08-17T12:43:17.954Z,19.30
2022-08-17T12:45:56.870Z,21.50
2022-08-17T12:48:32.001Z,22.13
2022-08-17T12:51:13.279Z,20.65
2022-08-17T12:53:55.520Z,21.23
2022-08-17T12:56:22.456Z,21.80
2022-08-17T12:58:56.602Z,22.38
2022-08-17T13:01:25.241Z,23.02
2022-08-17T13:03:59.699Z,22.88
2022-08-17T13:06:39.681Z,25.20
2022-08-17T13:09:24.179Z,23.00
2022-08-17T13:12:08.162Z,24.48
2022-08-17T13:14:35.306Z,24.52
2022-08-17T13:17:09.675Z,25.45
2022-08-17T13:19:50.491Z,23.65
2022-08-17T13:22:24.973Z,23.33
2022-08-17T13:25:07.397Z,22.08
2022-08-17T13:27:34.446Z,22.80
2022-08-17T13:30:12.831Z,21.88
2022-08-17T13:32:47.581Z,22.45
2022-08-17T13:35:39.886Z,22.40
2022-08-17T13:38:16.095Z,22.10
2022-08-17T13:40:53.448Z,23.13
2022-08-17T13:43:38.797Z,20.55
2022-08-17T13:46:31.121Z,21.20
2022-08-17T13:49:11.789Z,21.95
2022-08-17T13:51:48.197Z,19.25
2022-08-17T13:54:34.446Z,22.15
2022-08-17T13:57:08.049Z,20.73
2022-08-17T14:02:27.524Z,18.42
2022-08-17T14:04:56.822Z,18.98
2022-08-17T14:07:33.873Z,19.80
2022-08-17T14:10:18.004Z,19.45
2022-08-17T14:12:46.180Z,17.90
2022-08-17T14:15:20.591Z,19.55
2022-08-17T14:17:49.547Z,18.02
2022-08-17T14:20:21.774Z,17.60
2022-08-17T14:22:55.844Z,18.15
2022-08-17T14:25:29.463Z,15.80
2022-08-17T14:27:57.008Z,16.83
2022-08-17T14:30:30.769Z,16.67
2022-08-17T14:32:59.127Z,15.20
2022-08-17T14:35:28.085Z,15.75
2022-08-17T14:37:56.164Z,15.95
2022-08-17T14:40:25.202Z,14.95
2022-08-17T14:42:56.306Z,16.02
2022-08-17T14:45:32.522Z,15.95
2022-08-17T14:48:07.623Z,15.30
2022-08-17T14:50:38.616Z,14.30
2022-08-17T14:53:11.104Z,14.75
2022-08-17T14:55:40.347Z,13.82
2022-08-17T14:58:08.910Z,13.27
2022-08-17T15:00:36.989Z,14.07
2022-08-17T15:03:05.270Z,14.85
2022-08-17T15:05:37.862Z,13.98
2022-08-17T15:08:07.104Z,13.25
2022-08-17T15:10:34.817Z,13.70
2022-08-17T15:13:04.855Z,13.63
2022-08-17T15:15:31.832Z,12.95
2022-08-17T15:17:59.892Z,12.98
2022-08-17T15:20:29.789Z,14.70
2022-08-17T15:22:59.019Z,15.40
2022-08-17T15:25:31.629Z,14.90
2022-08-17T15:28:02.599Z,14.32
2022-08-17T15:30:31.241Z,15.20
2022-08-17T15:33:01.148Z,15.35
2022-08-17T15:35:33.021Z,15.07
2022-08-17T15:38:11.255Z,15.98
2022-08-17T15:40:45.060Z,14.35
2022-08-17T15:43:27.587Z,14.50
2022-08-17T15:46:12.246Z,12.90
2022-08-17T15:51:35.275Z,12.25
2022-08-17T15:54:19.138Z,11.80
2022-08-17T15:56:49.572Z,12.38
2022-08-17T15:59:16.446Z,11.95
2022-08-17T16:03:01.582Z,11.10
2022-08-17T16:04:31.947Z,10.80
2022-08-17T16:07:00.484Z,11.13
2022-08-17T16:09:28.181Z,10.27
2022-08-17T16:11:56.073Z,10.25
2022-08-17T16:14:34.023Z,10.00
2022-08-17T16:17:04.557Z,10.82
2022-08-17T16:19:34.177Z,9.13
2022-08-17T16:22:01.607Z,9.07
2022-08-17T16:24:29.586Z,9.88
2022-08-17T16:26:56.774Z,8.27
2022-08-17T16:29:24.627Z,9.18
2022-08-17T16:31:51.466Z,9.52
2022-08-17T16:34:18.935Z,9.35
2022-08-17T16:36:55.242Z,8.80
2022-08-17T16:39:28.890Z,9.07
2022-08-17T16:41:56.463Z,10.15
2022-08-17T16:44:23.617Z,10.45
2022-08-17T16:46:50.721Z,10.35
2022-08-17T16:49:26.778Z,10.75
2022-08-17T16:52:09.870Z,9.75
2022-08-17T16:54:43.592Z,10.13
2022-08-17T16:57:13.334Z,11.27
2022-08-17T16:59:45.032Z,11.75
2022-08-17T17:02:48.014Z,12.00
2022-08-17T17:05:55.259Z,11.93
2022-08-17T17:08:51.362Z,11.70
2022-08-17T17:11:50.780Z,11.97
2022-08-17T17:14:28.371Z,11.90
2022-08-17T17:17:12.883Z,13.02
2022-08-17T17:20:09.585Z,12.50
2022-08-17T17:23:00.755Z,13.98
2022-08-17T17:25:53.441Z,13.88
2022-08-17T17:28:58.337Z,15.75
2022-08-17T17:31:44.171Z,16.17
2022-08-17T17:34:16.862Z,17.02
2022-08-17T17:36:54.007Z,17.65
2022-08-17T17:39:41.432Z,17.65
2022-08-17T17:42:23.821Z,16.92
2022-08-17T17:45:12.075Z,17.23
2022-08-17T17:47:38.963Z,16.27
2022-08-17T17:50:08.491Z,15.73
2022-08-17T17:53:15.658Z,15.63
2022-08-17T17:56:40.293Z,15.20
2022-08-17T17:59:44.421Z,14.93
2022-08-17T18:02:52.854Z,15.13
2022-08-17T18:06:13.656Z,14.68
2022-08-17T18:09:33.858Z,14.27
2022-08-17T18:12:46.432Z,15.15
2022-08-17T18:15:51.518Z,14.25
2022-08-17T18:18:18.205Z,14.40
2022-08-17T18:20:57.662Z,15.73
2022-08-17T18:23:28.500Z,14.13
2022-08-17T18:25:58.583Z,13.55
2022-08-17T18:28:41.086Z,13.88
2022-08-17T18:31:18.504Z,12.70
2022-08-17T18:33:54.315Z,13.05
2022-08-17T18:36:36.441Z,14.30
2022-08-17T18:39:30.381Z,13.55
2022-08-17T18:42:04.652Z,14.15
2022-08-17T18:44:44.996Z,13.65
2022-08-17T18:47:22.110Z,13.38
2022-08-17T18:50:29.186Z,13.52
2022-08-17T18:53:33.499Z,13.65
2022-08-17T18:56:32.123Z,13.40
2022-08-17T18:59:30.455Z,14.40
2022-08-17T19:02:03.252Z,13.88
2022-08-17T19:04:59.715Z,13.68
2022-08-17T19:07:40.556Z,14.27
2022-08-17T19:10:20.045Z,14.02
2022-08-17T19:13:24.561Z,14.80
2022-08-17T19:16:17.970Z,14.63
2022-08-17T19:19:23.294Z,13.90
2022-08-17T19:21:59.010Z,13.98
2022-08-17T19:24:33.548Z,14.05
2022-08-17T19:27:21.261Z,13.23
2022-08-17T19:30:07.750Z,14.10
2022-08-17T19:32:36.316Z,14.05
2022-08-17T19:35:13.607Z,12.88
2022-08-17T19:38:39.997Z,14.57
2022-08-17T19:41:54.748Z,15.02
2022-08-17T19:45:03.906Z,14.38
2022-08-17T19:47:54.692Z,13.75
2022-08-17T19:50:55.499Z,13.25
2022-08-17T19:54:07.173Z,14.63
2022-08-17T19:57:06.393Z,14.65
2022-08-17T19:59:53.696Z,13.65
2022-08-17T20:02:47.471Z,13.93
2022-08-17T20:05:30.532Z,14.05
2022-08-17T20:08:17.495Z,12.85
2022-08-17T20:11:07.494Z,13.07
2022-08-17T20:13:49.692Z,13.50
2022-08-17T20:16:19.837Z,14.23
2022-08-17T20:19:04.919Z,13.75
2022-08-17T20:21:48.635Z,14.00
2022-08-17T20:24:52.693Z,11.50
2022-08-17T20:27:32.138Z,12.15
2022-08-17T20:29:58.922Z,11.30
2022-08-17T20:33:23.150Z,11.75
2022-08-17T20:36:22.433Z,8.77
2022-08-17T20:38:58.598Z,8.77
2022-08-17T20:41:31.169Z,9.68
2022-08-17T20:43:58.613Z,11.70
2022-08-17T20:46:38.044Z,12.60
2022-08-17T20:49:10.855Z,11.80
2022-08-17T20:52:09.617Z,10.50
2022-08-17T20:54:57.143Z,11.93
2022-08-17T20:57:32.840Z,11.00
2022-08-17T21:00:27.970Z,10.20
2022-08-17T21:03:22.518Z,11.38
2022-08-17T21:09:29.882Z,12.52
2022-08-17T21:12:04.168Z,10.48
2022-08-17T21:15:04.928Z,10.18
2022-08-17T21:18:15.490Z,11.13
2022-08-17T21:20:59.667Z,12.30
2022-08-17T21:23:47.696Z,12.25
2022-08-17T21:26:58.009Z,13.73
2022-08-17T21:29:33.774Z,13.25
2022-08-17T21:32:03.988Z,13.70
2022-08-17T21:35:04.114Z,12.75
2022-08-17T21:37:46.110Z,12.35
2022-08-17T21:40:12.791Z,12.88
2022-08-17T21:42:50.789Z,14.63
2022-08-17T21:45:37.590Z,14.35
2022-08-17T21:48:11.455Z,14.10
2022-08-17T21:50:41.643Z,14.77
2022-08-17T21:53:22.096Z,13.88
2022-08-17T21:55:51.570Z,13.52
2022-08-17T21:58:40.226Z,13.88
2022-08-17T22:01:44.250Z,14.35
2022-08-17T22:04:31.978Z,14.82
2022-08-17T22:07:05.847Z,14.77
2022-08-17T22:09:50.111Z,16.55
2022-08-17T22:15:09.439Z,16.67
2022-08-17T22:17:46.456Z,19.70
2022-08-17T22:20:21.853Z,21.13
2022-08-17T22:23:07.434Z,23.30
2022-08-17T22:25:57.327Z,25.27
2022-08-17T22:28:58.348Z,23.42
2022-08-17T22:31:49.811Z,21.70
2022-08-17T22:34:17.355Z,20.95
2022-08-17T22:36:44.148Z,19.50
2022-08-17T22:39:10.812Z,20.75
2022-08-17T22:42:02.364Z,18.50
2022-08-17T22:44:47.974Z,19.40
2022-08-17T22:47:14.639Z,22.40
2022-08-17T22:49:57.705Z,25.17
2022-08-17T22:53:14.394Z,26.58
2022-08-17T22:56:17.071Z,29.65
2022-08-17T22:59:17.350Z,32.20
2022-08-17T23:02:13.111Z,32.70
2022-08-17T23:05:10.054Z,32.35
2022-08-17T23:07:36.815Z,27.75
2022-08-17T23:10:06.517Z,28.05
2022-08-17T23:12:38.677Z,24.52
2022-08-17T23:15:17.708Z,22.67
2022-08-17T23:17:45.660Z,20.85
2022-08-17T23:20:16.303Z,19.48
2022-08-17T23:22:52.397Z,18.90
2022-08-17T23:25:29.968Z,16.73
2022-08-17T23:28:01.405Z,15.20
2022-08-17T23:30:32.756Z,15.02
2022-08-17T23:33:10.431Z,13.82
2022-08-17T23:35:40.201Z,13.88
2022-08-17T23:38:11.570Z,13.98
2022-08-17T23:40:40.536Z,13.18
2022-08-17T23:43:24.852Z,12.32
2022-08-17T23:46:02.844Z,13.07
2022-08-17T23:48:36.031Z,13.55
2022-08-17T23:51:19.013Z,13.38
2022-08-17T23:53:58.111Z,14.30
2022-08-17T23:56:28.110Z,13.30
2022-08-17T23:59:00.217Z,12.02
