createdAt,value
2019-02-27T00:00:54.630Z,0
2019-02-27T00:02:04.589Z,0
2019-02-27T00:03:14.541Z,0
2019-02-27T00:04:24.472Z,0
2019-02-27T00:05:33.733Z,0
2019-02-27T00:06:43.170Z,0
2019-02-27T00:07:58.689Z,0
2019-02-27T00:09:08.129Z,0
2019-02-27T00:10:18.062Z,0
2019-02-27T00:11:27.752Z,0
2019-02-27T00:12:37.447Z,0
2019-02-27T00:13:47.132Z,0
2019-02-27T00:14:56.813Z,0
2019-02-27T00:16:06.251Z,0
2019-02-27T00:17:22.407Z,0
2019-02-27T00:18:32.106Z,0
2019-02-27T00:19:41.567Z,0
2019-02-27T00:20:51.508Z,0
2019-02-27T00:22:00.959Z,0
2019-02-27T00:23:10.650Z,0
2019-02-27T00:24:20.347Z,0
2019-02-27T00:25:29.786Z,0
2019-02-27T00:26:46.963Z,0
2019-02-27T00:27:57.145Z,0
2019-02-27T00:29:07.092Z,0
2019-02-27T00:30:17.055Z,0
2019-02-27T00:31:27.012Z,0
2019-02-27T00:32:36.707Z,0
2019-02-27T00:33:46.651Z,0
2019-02-27T00:34:56.350Z,0
2019-02-27T00:36:05.789Z,0
2019-02-27T00:37:23.652Z,0
2019-02-27T00:38:33.363Z,0
2019-02-27T00:39:42.573Z,0
2019-02-27T00:40:52.257Z,0
2019-02-27T00:42:01.944Z,0
2019-02-27T00:43:11.875Z,0
2019-02-27T00:44:21.562Z,0
2019-02-27T00:45:31.498Z,0
2019-02-27T00:46:43.926Z,0
2019-02-27T00:48:00.154Z,0
2019-02-27T00:49:10.085Z,0
2019-02-27T00:50:20.054Z,0
2019-02-27T00:51:29.742Z,0
2019-02-27T00:52:39.684Z,0
2019-02-27T00:53:49.377Z,0
2019-02-27T00:54:59.316Z,0
2019-02-27T00:56:14.637Z,0
2019-02-27T00:57:27.649Z,0
2019-02-27T00:58:37.328Z,0
2019-02-27T00:59:46.775Z,0
2019-02-27T01:00:56.469Z,0
2019-02-27T01:02:05.905Z,0
2019-02-27T01:03:15.342Z,0
2019-02-27T01:04:24.786Z,0
2019-02-27T01:05:34.742Z,0
2019-02-27T01:06:51.805Z,0
2019-02-27T01:08:01.910Z,0
2019-02-27T01:09:13.380Z,0
2019-02-27T01:10:23.090Z,0
2019-02-27T01:11:32.801Z,0
2019-02-27T01:12:42.239Z,0
2019-02-27T01:13:52.173Z,0
2019-02-27T01:15:02.126Z,0
2019-02-27T01:16:11.825Z,0
2019-02-27T01:17:28.352Z,0
2019-02-27T01:18:38.340Z,0
2019-02-27T01:19:50.017Z,0
2019-02-27T01:20:59.961Z,0
2019-02-27T01:22:09.901Z,0
2019-02-27T01:23:19.836Z,0
2019-02-27T01:24:29.265Z,0
2019-02-27T01:25:39.194Z,0
2019-02-27T01:26:48.876Z,0
2019-02-27T01:27:58.562Z,0
2019-02-27T01:29:09.011Z,0
2019-02-27T01:30:18.710Z,0
2019-02-27T01:31:31.619Z,0
2019-02-27T01:32:41.547Z,0
2019-02-27T01:33:51.508Z,0
2019-02-27T01:35:01.201Z,0
2019-02-27T01:36:11.139Z,0
2019-02-27T01:37:20.828Z,0
2019-02-27T01:38:30.507Z,0
2019-02-27T01:39:41.756Z,0
2019-02-27T01:40:55.915Z,0
2019-02-27T01:42:05.859Z,0
2019-02-27T01:43:15.570Z,0
2019-02-27T01:44:25.272Z,0
2019-02-27T01:45:34.966Z,0
2019-02-27T01:46:44.911Z,0
2019-02-27T01:47:54.844Z,0
2019-02-27T01:49:04.553Z,0
2019-02-27T01:50:13.985Z,0
2019-02-27T01:51:25.707Z,0
2019-02-27T01:52:41.229Z,0
2019-02-27T01:53:51.180Z,0
2019-02-27T01:55:01.138Z,0
2019-02-27T01:56:11.075Z,0
2019-02-27T01:57:21.020Z,0
2019-02-27T01:58:30.715Z,0
2019-02-27T01:59:40.169Z,0
2019-02-27T02:00:49.859Z,0
2019-02-27T02:02:08.095Z,0
2019-02-27T02:03:20.498Z,0
2019-02-27T02:04:29.942Z,0
2019-02-27T02:05:39.371Z,0
2019-02-27T02:06:48.822Z,0
2019-02-27T02:07:58.018Z,0
2019-02-27T02:09:07.949Z,0
2019-02-27T02:10:17.389Z,0
2019-02-27T02:11:27.070Z,0
2019-02-27T02:12:39.031Z,0
2019-02-27T02:13:55.412Z,0
2019-02-27T02:15:04.897Z,0
2019-02-27T02:16:14.585Z,0
2019-02-27T02:17:24.030Z,0
2019-02-27T02:18:33.731Z,0
2019-02-27T02:19:43.425Z,0
2019-02-27T02:20:53.113Z,0
2019-02-27T02:22:02.793Z,0
2019-02-27T02:23:18.991Z,0
2019-02-27T02:24:28.333Z,0
2019-02-27T02:25:38.276Z,0
2019-02-27T02:26:48.204Z,0
2019-02-27T02:27:57.888Z,0
2019-02-27T02:29:07.589Z,0
2019-02-27T02:30:17.346Z,0
2019-02-27T02:31:27.339Z,0
2019-02-27T02:32:37.028Z,0
2019-02-27T02:33:46.711Z,0
2019-02-27T02:34:56.185Z,0
2019-02-27T02:36:05.894Z,0
2019-02-27T02:37:15.627Z,0
2019-02-27T02:38:25.374Z,0
2019-02-27T02:39:35.061Z,0
2019-02-27T02:40:44.750Z,0
2019-02-27T02:41:55.528Z,0
2019-02-27T02:43:09.090Z,0
2019-02-27T02:44:23.319Z,0
2019-02-27T02:45:37.713Z,0
2019-02-27T02:46:52.252Z,0
2019-02-27T02:48:03.567Z,0
2019-02-27T02:49:15.427Z,0
2019-02-27T02:50:25.707Z,0
2019-02-27T02:51:37.073Z,0
2019-02-27T02:52:48.691Z,0
2019-02-27T02:54:05.588Z,0
2019-02-27T02:55:19.432Z,0
2019-02-27T02:56:31.833Z,0
2019-02-27T02:57:44.108Z,0
2019-02-27T02:58:55.864Z,0
2019-02-27T03:00:08.065Z,0
2019-02-27T03:01:21.271Z,0
2019-02-27T03:02:34.615Z,0
2019-02-27T03:03:44.576Z,0
2019-02-27T03:04:56.280Z,0
2019-02-27T03:06:07.249Z,0
2019-02-27T03:07:18.228Z,0
2019-02-27T03:08:28.035Z,0
2019-02-27T03:09:38.927Z,0
2019-02-27T03:10:50.835Z,0
2019-02-27T03:12:02.510Z,0
2019-02-27T03:13:14.435Z,0
2019-02-27T03:14:25.677Z,0
2019-02-27T03:15:36.514Z,0
2019-02-27T03:16:49.366Z,0
2019-02-27T03:18:01.822Z,0
2019-02-27T03:19:13.529Z,0
2019-02-27T03:20:24.613Z,0
2019-02-27T03:21:36.059Z,0
2019-02-27T03:22:48.807Z,0
2019-02-27T03:23:59.746Z,0
2019-02-27T03:25:12.048Z,0
2019-02-27T03:26:24.750Z,0
2019-02-27T03:27:37.880Z,0
2019-02-27T03:28:48.665Z,0
2019-02-27T03:30:00.464Z,0
2019-02-27T03:31:21.847Z,0
2019-02-27T03:32:40.789Z,0
2019-02-27T03:33:51.701Z,0
2019-02-27T03:35:01.439Z,0
2019-02-27T03:36:11.635Z,0
2019-02-27T03:37:21.356Z,0
2019-02-27T03:38:32.021Z,0
2019-02-27T03:39:42.800Z,0
2019-02-27T03:40:55.720Z,0
2019-02-27T03:42:06.675Z,0
2019-02-27T03:43:18.465Z,0
2019-02-27T03:44:28.829Z,0
2019-02-27T03:45:39.052Z,0
2019-02-27T03:46:48.921Z,0
2019-02-27T03:47:59.814Z,0
2019-02-27T03:49:11.598Z,0
2019-02-27T03:50:22.785Z,0
2019-02-27T03:51:32.579Z,0
2019-02-27T03:52:44.396Z,0
2019-02-27T03:53:54.375Z,0
2019-02-27T03:55:05.545Z,0
2019-02-27T03:56:16.979Z,0
2019-02-27T03:57:27.668Z,0
2019-02-27T03:58:38.401Z,0
2019-02-27T03:59:50.831Z,0
2019-02-27T04:01:01.365Z,0
2019-02-27T04:02:13.977Z,0
2019-02-27T04:03:25.571Z,0
2019-02-27T04:04:37.974Z,0
2019-02-27T04:05:51.152Z,0
2019-02-27T04:07:04.025Z,0
2019-02-27T04:08:15.974Z,0
2019-02-27T04:09:27.238Z,0
2019-02-27T04:10:39.265Z,0
2019-02-27T04:11:49.748Z,0
2019-02-27T04:12:59.596Z,0
2019-02-27T04:14:12.306Z,0
2019-02-27T04:15:25.973Z,0
2019-02-27T04:16:40.452Z,0
2019-02-27T04:17:56.852Z,0
2019-02-27T04:19:09.873Z,0
2019-02-27T04:20:22.720Z,0
2019-02-27T04:21:32.758Z,0
2019-02-27T04:22:44.456Z,0
2019-02-27T04:23:56.142Z,0
2019-02-27T04:25:05.831Z,0
2019-02-27T04:26:15.556Z,0
2019-02-27T04:27:28.483Z,0
2019-02-27T04:28:38.194Z,0
2019-02-27T04:29:49.053Z,0
2019-02-27T04:30:59.279Z,0
2019-02-27T04:32:14.249Z,0
2019-02-27T04:33:30.332Z,0
2019-02-27T04:34:40.902Z,0
2019-02-27T04:35:50.349Z,0
2019-02-27T04:36:59.790Z,0
2019-02-27T04:38:08.979Z,0
2019-02-27T04:39:18.661Z,0
2019-02-27T04:40:28.344Z,0
2019-02-27T04:41:38.277Z,0
2019-02-27T04:42:47.714Z,0
2019-02-27T04:43:57.396Z,0
2019-02-27T04:45:09.798Z,0
2019-02-27T04:46:26.198Z,0
2019-02-27T04:47:36.908Z,0
2019-02-27T04:48:46.592Z,0
2019-02-27T04:49:56.535Z,0
2019-02-27T04:51:06.487Z,0
2019-02-27T04:52:16.418Z,0
2019-02-27T04:53:28.831Z,0
2019-02-27T04:54:46.222Z,0
2019-02-27T04:55:57.477Z,0
2019-02-27T04:57:07.405Z,0
2019-02-27T04:58:16.849Z,0
2019-02-27T04:59:26.535Z,0
2019-02-27T05:00:35.982Z,0
2019-02-27T05:01:45.684Z,0
2019-02-27T05:03:00.162Z,0
2019-02-27T05:04:09.850Z,0
2019-02-27T05:05:19.282Z,0
2019-02-27T05:06:28.710Z,0
2019-02-27T05:07:38.701Z,0
2019-02-27T05:08:48.137Z,0
2019-02-27T05:09:57.823Z,0
2019-02-27T05:11:07.871Z,0
2019-02-27T05:12:21.371Z,0
2019-02-27T05:13:30.812Z,0
2019-02-27T05:14:42.199Z,0
2019-02-27T05:15:51.911Z,0
2019-02-27T05:17:02.132Z,0
2019-02-27T05:18:12.074Z,0
2019-02-27T05:19:22.470Z,0
2019-02-27T05:20:31.905Z,0
2019-02-27T05:21:41.331Z,0
2019-02-27T05:22:50.529Z,0
2019-02-27T05:24:00.233Z,0
2019-02-27T05:25:17.544Z,0
2019-02-27T05:26:31.934Z,0
2019-02-27T05:27:41.629Z,0
2019-02-27T05:28:51.310Z,0
2019-02-27T05:30:02.500Z,0
2019-02-27T05:31:12.198Z,0
2019-02-27T05:32:30.188Z,0
2019-02-27T05:33:44.736Z,0
2019-02-27T05:34:57.344Z,0
2019-02-27T05:36:07.283Z,0
2019-02-27T05:37:17.303Z,0
2019-02-27T05:38:27.274Z,0
2019-02-27T05:39:38.666Z,0
2019-02-27T05:40:48.607Z,0
2019-02-27T05:41:58.542Z,0
2019-02-27T05:43:12.905Z,0
2019-02-27T05:44:26.338Z,0
2019-02-27T05:45:38.173Z,0
2019-02-27T05:46:47.875Z,0
2019-02-27T05:47:57.804Z,0
2019-02-27T05:49:07.491Z,0
2019-02-27T05:50:17.483Z,0
2019-02-27T05:51:27.433Z,0
2019-02-27T05:52:37.121Z,0
2019-02-27T05:53:46.312Z,0
2019-02-27T05:54:56.273Z,0
2019-02-27T05:56:06.221Z,0
2019-02-27T05:57:15.912Z,0
2019-02-27T05:58:29.942Z,12
2019-02-27T05:59:39.623Z,12
2019-02-27T06:00:49.577Z,12
2019-02-27T06:01:59.540Z,0
2019-02-27T06:03:09.240Z,0
2019-02-27T06:04:24.903Z,0
2019-02-27T06:05:36.628Z,0
2019-02-27T06:06:49.653Z,0
2019-02-27T06:08:01.995Z,0
2019-02-27T06:09:14.704Z,0
2019-02-27T06:10:28.440Z,0
2019-02-27T06:11:40.363Z,0
2019-02-27T06:12:50.054Z,0
2019-02-27T06:13:59.500Z,0
2019-02-27T06:15:09.435Z,0
2019-02-27T06:16:19.120Z,0
2019-02-27T06:17:29.383Z,0
2019-02-27T06:18:50.711Z,0
2019-02-27T06:20:07.595Z,0
2019-02-27T06:21:20.249Z,0
2019-02-27T06:22:34.984Z,0
2019-02-27T06:23:45.187Z,0
2019-02-27T06:24:54.876Z,0
2019-02-27T06:26:07.245Z,0
2019-02-27T06:27:16.941Z,0
2019-02-27T06:28:26.624Z,0
2019-02-27T06:29:36.312Z,0
2019-02-27T06:30:45.998Z,0
2019-02-27T06:31:55.680Z,0
2019-02-27T06:33:05.390Z,0
2019-02-27T06:34:18.963Z,0
2019-02-27T06:35:35.968Z,0
2019-02-27T06:36:49.216Z,0
2019-02-27T06:37:58.649Z,0
2019-02-27T06:39:08.775Z,0
2019-02-27T06:40:20.762Z,0
2019-02-27T06:41:30.726Z,0
2019-02-27T06:42:40.664Z,0
2019-02-27T06:43:50.381Z,0
2019-02-27T06:45:00.137Z,0
2019-02-27T06:46:09.999Z,0
2019-02-27T06:47:19.432Z,0
2019-02-27T06:48:28.888Z,0
2019-02-27T06:49:38.824Z,0
2019-02-27T06:50:48.768Z,0
2019-02-27T06:51:58.457Z,0
2019-02-27T06:53:08.157Z,0
2019-02-27T06:54:25.781Z,0
2019-02-27T06:55:36.370Z,0
2019-02-27T06:56:45.811Z,4
2019-02-27T06:57:55.271Z,4
2019-02-27T06:59:04.978Z,4
2019-02-27T07:00:14.914Z,4
2019-02-27T07:01:24.615Z,4
2019-02-27T07:02:34.308Z,4
2019-02-27T07:03:43.498Z,4
2019-02-27T07:04:53.429Z,4
2019-02-27T07:06:03.385Z,4
2019-02-27T07:07:13.319Z,4
2019-02-27T07:08:23.007Z,4
2019-02-27T07:09:32.689Z,4
2019-02-27T07:10:42.633Z,4
2019-02-27T07:11:55.673Z,4
2019-02-27T07:13:05.615Z,4
2019-02-27T07:14:15.568Z,0
2019-02-27T07:15:25.512Z,0
2019-02-27T07:16:34.957Z,0
2019-02-27T07:17:44.672Z,0
2019-02-27T07:18:54.608Z,0
2019-02-27T07:20:04.302Z,0
2019-02-27T07:21:16.338Z,0
2019-02-27T07:22:26.274Z,0
2019-02-27T07:23:37.718Z,0
2019-02-27T07:24:47.666Z,0
2019-02-27T07:25:57.609Z,0
2019-02-27T07:27:07.059Z,0
2019-02-27T07:28:16.747Z,0
2019-02-27T07:29:32.820Z,4
2019-02-27T07:30:46.925Z,4
2019-02-27T07:32:01.460Z,4
2019-02-27T07:33:13.759Z,4
2019-02-27T07:34:23.463Z,4
2019-02-27T07:35:36.251Z,4
2019-02-27T07:36:46.361Z,4
2019-02-27T07:37:55.798Z,4
2019-02-27T07:39:05.746Z,4
2019-02-27T07:40:16.486Z,4
2019-02-27T07:41:28.092Z,4
2019-02-27T07:42:40.862Z,4
2019-02-27T07:43:50.551Z,4
2019-02-27T07:45:00.327Z,4
2019-02-27T07:46:10.273Z,4
2019-02-27T07:47:19.712Z,4
2019-02-27T07:48:29.806Z,4
2019-02-27T07:49:39.750Z,4
2019-02-27T07:50:53.217Z,4
2019-02-27T07:52:04.617Z,4
2019-02-27T07:53:17.400Z,4
2019-02-27T07:54:31.384Z,4
2019-02-27T07:55:41.085Z,4
2019-02-27T07:56:50.531Z,4
2019-02-27T07:58:05.564Z,4
2019-02-27T07:59:15.004Z,4
2019-02-27T08:00:28.668Z,4
2019-02-27T08:01:48.208Z,4
2019-02-27T08:02:57.901Z,4
2019-02-27T08:04:07.598Z,4
2019-02-27T08:05:17.547Z,4
2019-02-27T08:06:28.502Z,4
2019-02-27T08:07:38.199Z,4
2019-02-27T08:08:48.140Z,4
2019-02-27T08:09:57.826Z,4
2019-02-27T08:11:15.869Z,4
2019-02-27T08:12:27.216Z,4
2019-02-27T08:13:37.234Z,4
2019-02-27T08:14:47.650Z,4
2019-02-27T08:15:58.084Z,4
2019-02-27T08:17:21.739Z,4
2019-02-27T08:18:41.567Z,4
2019-02-27T08:19:52.335Z,4
2019-02-27T08:21:02.441Z,4
2019-02-27T08:22:12.384Z,4
2019-02-27T08:23:23.637Z,4
2019-02-27T08:24:33.876Z,4
2019-02-27T08:25:43.929Z,4
2019-02-27T08:26:53.970Z,4
2019-02-27T08:28:03.935Z,4
2019-02-27T08:29:13.620Z,4
2019-02-27T08:30:23.314Z,4
2019-02-27T08:31:36.889Z,4
2019-02-27T08:32:46.821Z,4
2019-02-27T08:33:56.026Z,8
2019-02-27T08:35:05.461Z,8
2019-02-27T08:36:14.907Z,4
2019-02-27T08:37:24.886Z,4
2019-02-27T08:38:34.857Z,4
2019-02-27T08:39:44.569Z,4
2019-02-27T08:40:57.181Z,4
2019-02-27T08:42:10.615Z,4
2019-02-27T08:43:20.320Z,4
2019-02-27T08:44:30.016Z,4
2019-02-27T08:45:39.700Z,4
2019-02-27T08:46:48.888Z,4
2019-02-27T08:48:00.362Z,4
2019-02-27T08:49:09.799Z,4
2019-02-27T08:50:20.842Z,4
2019-02-27T08:51:30.542Z,4
2019-02-27T08:52:40.488Z,4
2019-02-27T08:53:51.910Z,4
2019-02-27T08:55:18.575Z,4
2019-02-27T08:56:32.486Z,4
2019-02-27T08:57:42.211Z,4
2019-02-27T08:58:52.146Z,4
2019-02-27T09:00:01.856Z,4
2019-02-27T09:01:11.307Z,4
2019-02-27T09:02:21.235Z,4
2019-02-27T09:03:36.139Z,4
2019-02-27T09:04:50.029Z,4
2019-02-27T09:06:01.320Z,4
2019-02-27T09:07:11.264Z,4
2019-02-27T09:08:21.224Z,4
2019-02-27T09:09:31.168Z,4
2019-02-27T09:10:40.616Z,4
2019-02-27T09:11:50.308Z,4
2019-02-27T09:13:10.011Z,4
2019-02-27T09:14:19.467Z,4
2019-02-27T09:15:28.914Z,4
2019-02-27T09:16:38.600Z,4
2019-02-27T09:17:48.291Z,4
2019-02-27T09:18:58.271Z,4
2019-02-27T09:20:07.470Z,4
2019-02-27T09:21:17.419Z,4
2019-02-27T09:22:27.361Z,4
2019-02-27T09:23:37.052Z,4
2019-02-27T09:24:46.490Z,4
2019-02-27T09:26:07.426Z,4
2019-02-27T09:27:17.384Z,4
2019-02-27T09:28:27.324Z,8
2019-02-27T09:29:37.025Z,8
2019-02-27T09:30:46.955Z,8
2019-02-27T09:31:58.220Z,8
2019-02-27T09:33:08.153Z,8
2019-02-27T09:34:18.323Z,8
2019-02-27T09:35:32.193Z,8
2019-02-27T09:36:51.578Z,8
2019-02-27T09:38:01.269Z,8
2019-02-27T09:39:10.710Z,8
2019-02-27T09:40:20.400Z,8
2019-02-27T09:41:30.359Z,8
2019-02-27T09:42:40.052Z,8
2019-02-27T09:43:49.986Z,8
2019-02-27T09:44:59.925Z,8
2019-02-27T09:53:56.468Z,4
2019-02-27T09:55:06.163Z,4
2019-02-27T09:56:16.204Z,4
2019-02-27T09:57:27.133Z,4
2019-02-27T09:58:36.925Z,4
2019-02-27T09:59:51.075Z,4
2019-02-27T10:01:08.010Z,4
2019-02-27T10:02:19.691Z,4
2019-02-27T10:03:29.656Z,4
2019-02-27T10:04:40.544Z,4
2019-02-27T10:05:50.291Z,4
2019-02-27T10:06:59.978Z,4
2019-02-27T10:08:10.104Z,4
2019-02-27T10:09:20.059Z,4
2019-02-27T10:10:29.740Z,4
2019-02-27T10:11:39.689Z,4
2019-02-27T10:12:49.648Z,4
2019-02-27T10:13:59.337Z,4
2019-02-27T10:15:08.556Z,4
2019-02-27T10:16:18.245Z,4
2019-02-27T10:17:28.629Z,4
2019-02-27T10:18:38.611Z,4
2019-02-27T10:19:48.562Z,4
2019-02-27T10:20:58.253Z,4
2019-02-27T10:22:08.207Z,4
2019-02-27T10:23:18.239Z,4
2019-02-27T10:24:28.181Z,4
2019-02-27T10:25:43.147Z,4
2019-02-27T10:26:56.011Z,4
2019-02-27T10:28:10.745Z,4
2019-02-27T10:29:21.502Z,8
2019-02-27T10:30:31.209Z,8
2019-02-27T10:31:40.657Z,8
2019-02-27T10:32:50.102Z,8
2019-02-27T10:34:00.432Z,8
2019-02-27T10:35:10.220Z,8
2019-02-27T10:36:21.171Z,8
2019-02-27T10:37:31.450Z,8
2019-02-27T10:38:47.730Z,8
2019-02-27T10:39:57.817Z,8
2019-02-27T10:41:07.416Z,8
2019-02-27T10:42:16.595Z,8
2019-02-27T10:43:28.415Z,8
2019-02-27T10:44:40.789Z,4
2019-02-27T10:45:55.765Z,4
2019-02-27T10:47:07.794Z,4
2019-02-27T10:48:19.804Z,4
2019-02-27T10:49:29.746Z,4
2019-02-27T10:50:43.168Z,4
2019-02-27T10:51:53.123Z,4
2019-02-27T10:53:03.079Z,4
2019-02-27T10:54:12.521Z,4
2019-02-27T10:55:22.210Z,8
2019-02-27T10:56:34.343Z,8
2019-02-27T10:57:45.703Z,8
2019-02-27T10:58:55.151Z,8
2019-02-27T11:00:05.103Z,8
2019-02-27T11:01:15.051Z,8
2019-02-27T11:02:26.015Z,8
2019-02-27T11:03:35.481Z,8
2019-02-27T11:04:45.868Z,8
2019-02-27T11:06:02.456Z,8
2019-02-27T11:07:13.173Z,8
2019-02-27T11:08:28.568Z,8
2019-02-27T11:09:43.259Z,8
2019-02-27T11:10:52.702Z,8
2019-02-27T11:12:02.640Z,8
2019-02-27T11:13:13.971Z,8
2019-02-27T11:14:23.920Z,8
2019-02-27T11:15:33.360Z,8
2019-02-27T11:16:43.311Z,8
2019-02-27T11:17:53.487Z,8
2019-02-27T11:19:03.566Z,8
2019-02-27T11:20:13.510Z,8
2019-02-27T11:21:28.069Z,8
2019-02-27T11:22:39.023Z,8
2019-02-27T11:23:48.972Z,8
2019-02-27T11:24:59.686Z,8
2019-02-27T11:26:09.382Z,8
2019-02-27T11:27:21.610Z,8
2019-02-27T11:28:31.307Z,12
2019-02-27T11:29:41.261Z,12
2019-02-27T11:30:53.479Z,8
2019-02-27T11:32:03.169Z,8
2019-02-27T11:33:24.705Z,8
2019-02-27T11:34:40.193Z,12
2019-02-27T11:35:50.765Z,12
2019-02-27T11:37:00.465Z,12
2019-02-27T11:38:11.950Z,12
2019-02-27T11:39:21.902Z,12
2019-02-27T11:40:31.844Z,12
2019-02-27T11:41:41.576Z,12
2019-02-27T11:42:55.689Z,12
2019-02-27T11:44:05.131Z,16
2019-02-27T11:45:14.571Z,16
2019-02-27T11:46:24.526Z,12
2019-02-27T11:47:34.232Z,12
2019-02-27T11:48:43.914Z,12
2019-02-27T11:49:53.851Z,12
2019-02-27T11:51:03.282Z,12
2019-02-27T11:52:13.227Z,16
2019-02-27T11:53:22.914Z,16
2019-02-27T11:54:32.856Z,16
2019-02-27T11:55:42.285Z,16
2019-02-27T11:56:59.469Z,16
2019-02-27T11:58:12.651Z,16
2019-02-27T11:59:22.337Z,16
2019-02-27T12:00:31.779Z,16
2019-02-27T12:01:41.484Z,16
2019-02-27T12:02:51.172Z,16
2019-02-27T12:04:00.854Z,16
2019-02-27T12:05:10.804Z,12
2019-02-27T12:06:20.008Z,12
2019-02-27T12:07:29.707Z,12
2019-02-27T12:08:39.647Z,12
2019-02-27T12:09:49.580Z,12
2019-02-27T12:10:59.024Z,12
2019-02-27T12:12:10.416Z,16
2019-02-27T12:13:20.424Z,16
2019-02-27T12:14:29.868Z,16
2019-02-27T12:15:43.283Z,12
2019-02-27T12:16:58.550Z,12
2019-02-27T12:18:08.989Z,12
2019-02-27T12:19:18.436Z,12
2019-02-27T12:20:27.878Z,12
2019-02-27T12:21:37.565Z,12
2019-02-27T12:22:46.780Z,12
2019-02-27T12:23:56.728Z,12
2019-02-27T12:25:06.178Z,12
2019-02-27T12:26:16.148Z,12
2019-02-27T12:27:54.552Z,12
2019-02-27T12:29:04.012Z,12
2019-02-27T12:30:13.460Z,12
2019-02-27T12:31:22.907Z,12
2019-02-27T12:32:32.343Z,12
2019-02-27T12:33:41.787Z,12
2019-02-27T12:34:51.735Z,12
2019-02-27T12:36:01.434Z,12
2019-02-27T12:37:33.764Z,12
2019-02-27T12:38:48.775Z,12
2019-02-27T12:39:58.506Z,12
2019-02-27T12:41:08.453Z,12
2019-02-27T12:42:18.400Z,12
2019-02-27T12:43:27.585Z,12
2019-02-27T12:44:39.347Z,12
2019-02-27T12:45:49.340Z,12
2019-02-27T12:46:59.026Z,12
2019-02-27T12:48:09.001Z,12
2019-02-27T12:49:24.262Z,12
2019-02-27T12:50:37.710Z,12
2019-02-27T12:51:47.191Z,12
2019-02-27T12:52:57.144Z,12
2019-02-27T12:54:06.832Z,12
2019-02-27T12:55:16.519Z,16
2019-02-27T12:56:27.879Z,16
2019-02-27T12:57:37.811Z,12
2019-02-27T12:58:47.251Z,12
2019-02-27T12:59:57.200Z,16
2019-02-27T13:01:06.903Z,16
2019-02-27T13:02:17.843Z,12
2019-02-27T13:03:33.345Z,12
2019-02-27T13:04:43.094Z,12
2019-02-27T13:05:52.787Z,16
2019-02-27T13:07:02.785Z,1032
2019-02-27T13:08:16.299Z,1032
2019-02-27T13:09:29.182Z,1028
2019-02-27T13:10:41.413Z,1028
2019-02-27T13:11:52.155Z,1032
2019-02-27T13:13:01.894Z,1048
2019-02-27T13:14:11.337Z,1056
2019-02-27T13:15:21.270Z,1068
2019-02-27T13:16:30.459Z,1072
2019-02-27T13:17:40.148Z,1080
2019-02-27T13:18:51.326Z,1092
2019-02-27T13:20:03.032Z,1104
2019-02-27T13:21:12.609Z,1104
2019-02-27T13:22:31.386Z,1104
2019-02-27T13:23:47.147Z,1120
2019-02-27T13:24:58.055Z,1132
2019-02-27T13:26:08.321Z,1128
2019-02-27T13:27:17.766Z,1116
2019-02-27T13:28:27.264Z,1112
2019-02-27T13:29:37.228Z,1100
2019-02-27T13:30:49.260Z,1084
2019-02-27T13:32:01.385Z,1076
2019-02-27T13:33:11.075Z,1072
2019-02-27T13:34:21.747Z,1092
2019-02-27T13:35:33.269Z,1108
2019-02-27T13:36:44.435Z,1124
2019-02-27T13:37:54.400Z,1128
2019-02-27T13:39:04.256Z,1128
2019-02-27T13:40:14.998Z,1120
2019-02-27T13:41:26.213Z,1112
2019-02-27T13:42:35.907Z,1112
2019-02-27T13:43:45.109Z,1108
2019-02-27T13:44:54.553Z,1104
2019-02-27T13:46:04.550Z,1100
2019-02-27T13:47:14.267Z,1100
2019-02-27T13:48:23.957Z,1104
2019-02-27T13:49:33.650Z,1108
2019-02-27T13:50:43.335Z,1108
2019-02-27T13:51:53.285Z,1104
2019-02-27T13:53:03.228Z,1108
2019-02-27T13:54:12.421Z,1112
2019-02-27T13:55:21.676Z,1120
2019-02-27T13:56:34.573Z,1120
2019-02-27T13:57:44.281Z,1120
2019-02-27T13:58:54.307Z,1124
2019-02-27T14:00:04.242Z,1132
2019-02-27T14:01:14.559Z,1140
2019-02-27T14:02:24.561Z,1140
2019-02-27T14:03:35.517Z,1144
2019-02-27T14:04:44.578Z,1140
2019-02-27T14:05:54.507Z,1132
2019-02-27T14:07:04.200Z,1124
2019-02-27T14:08:13.916Z,1124
2019-02-27T14:09:23.648Z,1120
2019-02-27T14:10:33.591Z,1116
2019-02-27T14:11:43.066Z,1112
2019-02-27T14:12:52.767Z,1100
2019-02-27T14:14:03.003Z,1100
2019-02-27T14:15:12.965Z,1100
2019-02-27T14:16:22.920Z,1104
2019-02-27T14:17:32.610Z,1120
2019-02-27T14:18:42.322Z,1116
2019-02-27T14:19:51.761Z,1112
2019-02-27T14:21:06.191Z,1104
2019-02-27T14:22:15.645Z,1112
2019-02-27T14:23:25.337Z,1124
2019-02-27T14:24:35.278Z,1144
2019-02-27T14:25:45.917Z,1148
2019-02-27T14:26:55.358Z,1144
2019-02-27T14:28:05.058Z,1144
2019-02-27T14:29:14.996Z,1160
2019-02-27T14:30:24.440Z,1168
2019-02-27T14:31:34.436Z,1172
2019-02-27T14:32:44.966Z,1160
2019-02-27T14:34:00.950Z,1156
2019-02-27T14:35:10.402Z,1160
2019-02-27T14:36:20.330Z,1164
2019-02-27T14:37:30.015Z,1164
2019-02-27T14:38:39.959Z,1176
2019-02-27T14:39:49.150Z,1180
2019-02-27T14:40:58.847Z,1180
2019-02-27T14:42:08.632Z,1180
2019-02-27T14:43:18.578Z,1172
2019-02-27T14:44:31.029Z,1160
2019-02-27T14:45:45.684Z,1152
2019-02-27T14:46:56.065Z,1136
2019-02-27T14:48:06.877Z,1124
2019-02-27T14:49:18.674Z,1116
2019-02-27T14:50:28.110Z,1112
2019-02-27T14:51:44.071Z,1104
2019-02-27T14:52:54.607Z,1104
2019-02-27T14:54:04.049Z,1100
2019-02-27T14:55:13.731Z,1092
2019-02-27T14:56:23.680Z,1092
2019-02-27T14:57:33.370Z,1092
2019-02-27T14:58:43.049Z,1100
2019-02-27T14:59:52.237Z,1100
2019-02-27T15:01:01.683Z,1088
2019-02-27T15:02:11.645Z,1072
2019-02-27T15:03:21.331Z,1064
2019-02-27T15:04:32.252Z,1060
2019-02-27T15:05:48.013Z,1052
2019-02-27T15:06:58.351Z,1048
2019-02-27T15:08:08.299Z,1056
2019-02-27T15:09:18.002Z,1052
2019-02-27T15:10:27.941Z,1056
2019-02-27T15:11:38.174Z,1048
2019-02-27T15:12:48.156Z,1040
2019-02-27T15:14:04.315Z,1024
2019-02-27T15:15:16.483Z,1020
2019-02-27T15:16:26.691Z,1020
2019-02-27T15:17:37.528Z,1016
2019-02-27T15:18:46.972Z,1016
2019-02-27T15:19:56.942Z,1016
2019-02-27T15:21:15.527Z,1008
2019-02-27T15:22:28.521Z,1000
2019-02-27T15:23:37.706Z,996
2019-02-27T15:24:47.397Z,980
2019-02-27T15:25:56.846Z,964
2019-02-27T15:27:06.798Z,952
2019-02-27T15:28:16.497Z,932
2019-02-27T15:29:26.194Z,924
2019-02-27T15:30:35.653Z,920
2019-02-27T15:31:44.846Z,920
2019-02-27T15:32:54.535Z,912
2019-02-27T15:34:03.973Z,900
2019-02-27T15:35:15.473Z,904
2019-02-27T15:36:31.976Z,904
2019-02-27T15:37:44.604Z,900
2019-02-27T15:38:55.383Z,896
2019-02-27T15:40:05.321Z,884
2019-02-27T15:41:15.010Z,876
2019-02-27T15:42:24.699Z,868
2019-02-27T15:43:34.395Z,856
2019-02-27T15:44:44.098Z,836
2019-02-27T15:45:55.642Z,816
2019-02-27T15:47:05.575Z,796
2019-02-27T15:48:15.013Z,776
2019-02-27T15:49:24.459Z,760
2019-02-27T15:50:34.412Z,756
2019-02-27T15:51:44.379Z,748
2019-02-27T15:52:54.318Z,748
2019-02-27T15:54:04.028Z,748
2019-02-27T15:55:13.744Z,744
2019-02-27T15:56:23.481Z,740
2019-02-27T15:57:33.612Z,684
2019-02-27T15:58:43.069Z,684
2019-02-27T15:59:52.515Z,700
2019-02-27T16:01:02.473Z,692
2019-02-27T16:02:12.550Z,676
2019-02-27T16:03:22.968Z,660
2019-02-27T16:04:32.498Z,656
2019-02-27T16:05:42.634Z,644
2019-02-27T16:06:53.411Z,632
2019-02-27T16:08:03.104Z,620
2019-02-27T16:09:12.799Z,616
2019-02-27T16:10:23.075Z,608
2019-02-27T16:11:32.781Z,592
2019-02-27T16:12:42.491Z,580
2019-02-27T16:13:52.191Z,568
2019-02-27T16:15:02.134Z,548
2019-02-27T16:16:12.094Z,528
2019-02-27T16:17:22.051Z,516
2019-02-27T16:18:33.847Z,504
2019-02-27T16:19:51.391Z,492
2019-02-27T16:21:01.482Z,484
2019-02-27T16:22:11.203Z,476
2019-02-27T16:23:21.161Z,468
2019-02-27T16:24:30.851Z,464
2019-02-27T16:25:40.789Z,456
2019-02-27T16:26:50.243Z,448
2019-02-27T16:27:59.934Z,436
2019-02-27T16:29:09.395Z,420
2019-02-27T16:30:19.348Z,408
2019-02-27T16:31:29.282Z,384
2019-02-27T16:32:39.282Z,356
2019-02-27T16:34:00.635Z,336
2019-02-27T16:35:14.108Z,320
2019-02-27T16:36:25.682Z,304
2019-02-27T16:37:43.884Z,288
2019-02-27T16:38:53.574Z,276
2019-02-27T16:40:03.528Z,260
2019-02-27T16:41:12.482Z,252
2019-02-27T16:42:23.794Z,236
2019-02-27T16:43:33.248Z,224
2019-02-27T16:44:42.697Z,212
2019-02-27T16:45:52.401Z,204
2019-02-27T16:47:05.925Z,188
2019-02-27T16:48:16.197Z,180
2019-02-27T16:49:25.907Z,172
2019-02-27T16:50:35.885Z,164
2019-02-27T16:51:45.335Z,152
2019-02-27T16:52:55.030Z,144
2019-02-27T16:54:04.979Z,128
2019-02-27T16:55:15.807Z,120
2019-02-27T16:56:25.250Z,108
2019-02-27T16:57:35.204Z,104
2019-02-27T16:58:45.144Z,96
2019-02-27T16:59:54.603Z,84
2019-02-27T17:01:04.044Z,76
2019-02-27T17:02:13.744Z,68
2019-02-27T17:03:23.469Z,60
2019-02-27T17:03:45.048Z,60
2019-02-27T17:05:10.801Z,48
2019-02-27T17:06:24.487Z,40
2019-02-27T17:07:33.943Z,36
2019-02-27T17:08:43.626Z,32
2019-02-27T17:09:53.081Z,28