createdAt,value
2017-11-06T00:01:04.270Z,22.27
2017-11-06T00:03:32.697Z,21.10
2017-11-06T00:06:01.880Z,20.40
2017-11-06T00:08:31.078Z,21.27
2017-11-06T00:11:00.250Z,21.97
2017-11-06T00:13:28.667Z,24.10
2017-11-06T00:15:57.090Z,24.30
2017-11-06T00:18:25.494Z,23.07
2017-11-06T00:20:53.900Z,22.77
2017-11-06T00:23:23.434Z,25.33
2017-11-06T00:25:51.845Z,23.70
2017-11-06T00:28:20.262Z,25.97
2017-11-06T00:30:49.462Z,24.07
2017-11-06T00:33:17.878Z,24.37
2017-11-06T00:35:46.285Z,23.50
2017-11-06T00:38:14.709Z,23.80
2017-11-06T00:40:43.114Z,23.60
2017-11-06T00:43:11.517Z,23.43
2017-11-06T00:45:39.935Z,22.77
2017-11-06T00:48:08.343Z,22.90
2017-11-06T00:50:36.749Z,22.57
2017-11-06T00:53:05.939Z,21.20
2017-11-06T00:55:34.343Z,22.63
2017-11-06T00:58:03.543Z,20.93
2017-11-06T01:00:32.994Z,21.17
2017-11-06T01:03:01.399Z,19.20
2017-11-06T01:05:29.127Z,23.10
2017-11-06T01:07:57.573Z,22.00
2017-11-06T01:10:26.770Z,23.43
2017-11-06T01:12:55.943Z,21.13
2017-11-06T01:15:24.375Z,24.50
2017-11-06T01:17:52.799Z,23.93
2017-11-06T01:20:21.215Z,22.77
2017-11-06T01:22:49.638Z,24.30
2017-11-06T01:25:18.047Z,25.33
2017-11-06T01:27:46.454Z,22.30
2017-11-06T01:30:14.889Z,24.27
2017-11-06T01:32:43.294Z,25.33
2017-11-06T01:35:12.474Z,22.30
2017-11-06T01:37:40.902Z,23.60
2017-11-06T01:40:09.323Z,23.00
2017-11-06T01:42:37.741Z,22.10
2017-11-06T01:45:06.176Z,23.47
2017-11-06T01:47:34.596Z,26.03
2017-11-06T01:50:03.006Z,24.03
2017-11-06T01:52:31.427Z,24.30
2017-11-06T01:54:59.843Z,23.77
2017-11-06T01:57:28.266Z,25.57
2017-11-06T01:59:55.991Z,24.93
2017-11-06T02:02:23.713Z,25.53
2017-11-06T02:04:52.129Z,26.60
2017-11-06T02:07:20.806Z,24.90
2017-11-06T02:09:49.214Z,25.07
2017-11-06T02:12:17.628Z,25.73
2017-11-06T02:14:46.831Z,25.27
2017-11-06T02:17:16.015Z,22.40
2017-11-06T02:19:43.728Z,22.50
2017-11-06T02:22:11.806Z,20.13
2017-11-06T02:24:39.530Z,20.07
2017-11-06T02:27:08.022Z,16.80
2017-11-06T02:29:36.140Z,18.83
2017-11-06T02:32:03.851Z,17.80
2017-11-06T02:34:33.048Z,19.07
2017-11-06T02:37:02.255Z,18.87
2017-11-06T02:39:30.670Z,16.27
2017-11-06T02:41:59.127Z,16.10
2017-11-06T02:44:27.582Z,15.53
2017-11-06T02:46:55.994Z,15.53
2017-11-06T02:49:24.405Z,14.50
2017-11-06T02:51:52.500Z,16.23
2017-11-06T02:54:21.689Z,14.10
2017-11-06T02:56:50.099Z,15.33
2017-11-06T02:59:18.523Z,16.93
2017-11-06T03:01:46.935Z,16.10
2017-11-06T03:04:16.114Z,16.03
2017-11-06T03:06:44.592Z,16.73
2017-11-06T03:09:13.013Z,16.00
2017-11-06T03:11:41.426Z,15.77
2017-11-06T03:14:09.854Z,17.97
2017-11-06T03:16:39.038Z,18.23
2017-11-06T03:19:08.217Z,17.53
2017-11-06T03:21:36.452Z,18.47
2017-11-06T03:24:04.865Z,17.80
2017-11-06T03:26:33.268Z,12.17
2017-11-06T03:29:02.267Z,11.63
2017-11-06T03:31:31.462Z,14.17
2017-11-06T03:34:00.638Z,13.93
2017-11-06T03:36:29.070Z,10.70
2017-11-06T03:38:58.056Z,10.23
2017-11-06T03:41:26.470Z,9.60
2017-11-06T03:43:54.898Z,9.77
2017-11-06T03:46:23.317Z,8.47
2017-11-06T03:48:51.734Z,10.67
2017-11-06T03:51:20.923Z,8.50
2017-11-06T03:53:49.336Z,9.27
2017-11-06T03:56:17.749Z,9.13
2017-11-06T03:58:46.173Z,9.13
2017-11-06T04:01:15.347Z,10.40
2017-11-06T04:03:43.759Z,10.20
2017-11-06T04:06:12.195Z,9.10
2017-11-06T04:08:39.919Z,10.30
2017-11-06T04:11:08.338Z,9.40
2017-11-06T04:13:36.766Z,10.10
2017-11-06T04:16:05.182Z,11.47
2017-11-06T04:18:33.595Z,10.43
2017-11-06T04:21:02.810Z,10.80
2017-11-06T04:23:31.249Z,12.17
2017-11-06T04:25:59.664Z,11.97
2017-11-06T04:28:28.850Z,11.90
2017-11-06T04:30:58.117Z,12.97
2017-11-06T04:33:26.534Z,12.30
2017-11-06T04:35:55.040Z,13.53
2017-11-06T04:38:23.457Z,13.97
2017-11-06T04:40:51.863Z,13.60
2017-11-06T04:43:21.061Z,13.70
2017-11-06T04:45:49.882Z,12.00
2017-11-06T04:48:17.951Z,13.20
2017-11-06T04:50:46.431Z,13.27
2017-11-06T04:53:14.843Z,11.90
2017-11-06T04:55:43.255Z,14.07
2017-11-06T04:58:12.462Z,13.50
2017-11-06T05:00:41.643Z,13.53
2017-11-06T05:03:10.844Z,13.70
2017-11-06T05:05:39.506Z,14.80
2017-11-06T05:08:07.919Z,13.87
2017-11-06T05:10:37.105Z,15.30
2017-11-06T05:13:06.302Z,16.10
2017-11-06T05:15:35.151Z,15.17
2017-11-06T05:18:03.568Z,16.37
2017-11-06T05:20:32.423Z,16.43
2017-11-06T05:23:00.495Z,15.13
2017-11-06T05:25:28.926Z,16.17
2017-11-06T05:27:59.363Z,15.63
2017-11-06T05:30:27.582Z,15.57
2017-11-06T05:32:56.766Z,14.67
2017-11-06T05:35:25.208Z,16.17
2017-11-06T05:37:53.618Z,16.07
2017-11-06T05:40:22.041Z,17.53
2017-11-06T05:42:51.238Z,14.73
2017-11-06T05:45:20.418Z,16.80
2017-11-06T05:47:48.845Z,22.00
2017-11-06T05:50:17.295Z,17.30
2017-11-06T05:52:46.469Z,16.50
2017-11-06T05:55:14.879Z,15.37
2017-11-06T05:57:44.087Z,16.50
2017-11-06T06:00:12.500Z,18.33
2017-11-06T06:02:40.927Z,18.17
2017-11-06T06:05:09.367Z,19.83
2017-11-06T06:07:37.781Z,18.90
2017-11-06T06:10:06.961Z,18.80
2017-11-06T06:12:35.399Z,18.90
2017-11-06T06:15:03.815Z,22.60
2017-11-06T06:17:32.221Z,21.20
2017-11-06T06:20:01.413Z,20.00
2017-11-06T06:22:30.596Z,22.53
2017-11-06T06:24:59.773Z,23.67
2017-11-06T06:27:28.206Z,25.13
2017-11-06T06:29:55.967Z,27.27
2017-11-06T06:32:24.372Z,26.13
2017-11-06T06:34:52.818Z,26.00
2017-11-06T06:37:21.224Z,28.77
2017-11-06T06:39:49.634Z,30.03
2017-11-06T06:42:18.068Z,31.20
2017-11-06T06:44:46.514Z,30.90
2017-11-06T06:47:15.002Z,29.13
2017-11-06T06:49:44.227Z,31.40
2017-11-06T06:52:12.683Z,31.40
2017-11-06T06:54:41.861Z,28.60
2017-11-06T06:57:11.119Z,32.87
2017-11-06T06:59:39.914Z,31.50
2017-11-06T07:02:08.330Z,31.50
2017-11-06T07:04:37.869Z,33.93
2017-11-06T07:07:06.283Z,34.60
2017-11-06T07:09:34.542Z,32.13
2017-11-06T07:12:02.975Z,33.27
2017-11-06T07:14:32.168Z,31.90
2017-11-06T07:17:01.004Z,32.57
2017-11-06T07:19:29.441Z,32.77
2017-11-06T07:21:58.638Z,33.17
2017-11-06T07:24:27.813Z,35.17
2017-11-06T07:26:56.243Z,33.20
2017-11-06T07:29:24.708Z,32.40
2017-11-06T07:31:53.119Z,33.83
2017-11-06T07:34:21.553Z,34.23
2017-11-06T07:36:49.979Z,36.80
2017-11-06T07:39:18.399Z,35.07
2017-11-06T07:41:47.627Z,34.80
2017-11-06T07:44:16.043Z,35.90
2017-11-06T07:46:44.458Z,32.70
2017-11-06T07:49:12.887Z,35.10
2017-11-06T07:51:41.300Z,32.90
2017-11-06T07:54:09.725Z,35.50
2017-11-06T07:56:38.150Z,33.10
2017-11-06T07:59:06.559Z,33.90
2017-11-06T08:01:34.974Z,32.20
2017-11-06T08:04:03.408Z,33.70
2017-11-06T08:06:32.591Z,34.40
2017-11-06T08:09:01.774Z,94.77
2017-11-06T08:11:30.194Z,38.67
2017-11-06T08:13:58.620Z,34.70
2017-11-06T08:16:27.068Z,36.30
2017-11-06T08:18:55.155Z,36.20
2017-11-06T08:21:23.569Z,33.60
2017-11-06T08:23:51.984Z,33.63
2017-11-06T08:26:20.217Z,34.20
2017-11-06T08:28:48.634Z,34.53
2017-11-06T08:31:17.039Z,33.67
2017-11-06T08:33:45.462Z,33.80
2017-11-06T08:36:14.653Z,34.50
2017-11-06T08:38:43.071Z,32.67
2017-11-06T08:41:11.512Z,34.80
2017-11-06T08:43:39.931Z,34.37
2017-11-06T08:46:08.343Z,32.93
2017-11-06T08:48:36.771Z,22.87
2017-11-06T08:51:05.943Z,17.90
2017-11-06T08:53:34.358Z,19.80
2017-11-06T08:56:02.793Z,16.47
2017-11-06T08:58:31.202Z,12.50
2017-11-06T09:01:00.381Z,14.50
2017-11-06T09:03:28.814Z,14.90
2017-11-06T09:05:57.228Z,14.10
2017-11-06T09:08:25.645Z,12.37
2017-11-06T09:10:54.077Z,12.63
2017-11-06T09:13:22.494Z,14.23
2017-11-06T09:15:51.678Z,13.70
2017-11-06T09:18:20.870Z,13.67
2017-11-06T09:20:49.293Z,20.10
2017-11-06T09:23:17.692Z,15.00
2017-11-06T09:25:46.114Z,15.07
2017-11-06T09:28:15.291Z,15.60
2017-11-06T09:30:43.693Z,15.30
2017-11-06T09:33:12.920Z,14.20
2017-11-06T09:35:41.328Z,16.40
2017-11-06T09:38:09.741Z,14.13
2017-11-06T09:40:38.923Z,18.37
2017-11-06T09:43:07.331Z,17.30
2017-11-06T09:45:35.829Z,12.90
2017-11-06T09:48:04.260Z,12.03
2017-11-06T09:50:32.666Z,12.00
2017-11-06T09:53:01.079Z,13.77
2017-11-06T09:55:29.503Z,14.57
2017-11-06T09:57:58.687Z,20.33
2017-11-06T10:00:27.115Z,29.40
2017-11-06T10:02:55.555Z,31.27
2017-11-06T10:05:23.969Z,31.70
2017-11-06T10:07:52.462Z,32.30
2017-11-06T10:10:20.890Z,32.43
2017-11-06T10:12:49.318Z,31.90
2017-11-06T10:15:17.738Z,29.07
2017-11-06T10:17:46.177Z,29.50
2017-11-06T10:20:14.587Z,29.53
2017-11-06T10:22:42.671Z,29.00
2017-11-06T10:25:11.111Z,29.30
2017-11-06T10:27:39.519Z,27.97
2017-11-06T10:30:07.239Z,29.80
2017-11-06T10:32:35.724Z,32.00
2017-11-06T10:35:03.459Z,28.70
2017-11-06T10:37:32.300Z,29.77
2017-11-06T10:40:00.389Z,31.70
2017-11-06T10:42:28.800Z,28.10
2017-11-06T10:44:57.987Z,28.33
2017-11-06T10:47:26.826Z,30.20
2017-11-06T10:49:55.238Z,30.30
2017-11-06T10:52:24.418Z,28.90
2017-11-06T10:54:52.846Z,28.50
2017-11-06T10:57:21.270Z,29.00
2017-11-06T10:59:49.341Z,29.20
2017-11-06T11:02:17.934Z,29.17
2017-11-06T11:04:45.466Z,30.23
2017-11-06T11:07:13.869Z,29.17
2017-11-06T11:09:41.612Z,25.73
2017-11-06T11:12:09.670Z,25.93
2017-11-06T11:14:37.742Z,26.67
2017-11-06T11:17:05.831Z,26.97
2017-11-06T11:19:33.903Z,28.37
2017-11-06T11:22:02.325Z,25.50
2017-11-06T11:24:31.174Z,23.10
2017-11-06T11:26:59.596Z,23.60
2017-11-06T11:29:28.006Z,26.93
2017-11-06T11:31:56.524Z,28.50
2017-11-06T11:34:24.598Z,25.23
2017-11-06T11:36:53.022Z,21.80
2017-11-06T11:39:21.113Z,23.27
2017-11-06T11:41:48.830Z,26.90
2017-11-06T11:44:17.676Z,24.90
2017-11-06T11:46:46.105Z,24.90
2017-11-06T11:49:14.529Z,23.53
2017-11-06T11:51:42.985Z,24.40
2017-11-06T11:54:11.408Z,24.40
2017-11-06T11:56:39.830Z,24.10
2017-11-06T11:59:08.245Z,22.47
2017-11-06T12:01:36.675Z,25.00
2017-11-06T12:04:05.862Z,21.23
2017-11-06T12:06:35.037Z,21.87
2017-11-06T12:09:02.935Z,24.20
2017-11-06T12:11:32.134Z,23.77
2017-11-06T12:14:01.314Z,24.77
2017-11-06T12:16:30.527Z,20.73
2017-11-06T12:18:59.723Z,20.37
2017-11-06T12:21:28.156Z,21.00
2017-11-06T12:23:56.582Z,18.50
2017-11-06T12:26:25.763Z,19.87
2017-11-06T12:28:54.949Z,16.40
2017-11-06T12:31:23.062Z,15.70
2017-11-06T12:33:51.538Z,16.57
2017-11-06T12:36:19.946Z,13.27
2017-11-06T12:38:48.383Z,13.40
2017-11-06T12:41:17.550Z,15.87
2017-11-06T12:43:45.955Z,15.83
2017-11-06T12:46:14.395Z,14.10
2017-11-06T12:48:42.810Z,14.80
2017-11-06T12:51:11.992Z,14.90
2017-11-06T12:53:41.206Z,14.20
2017-11-06T12:56:10.385Z,14.00
2017-11-06T12:58:38.786Z,14.07
2017-11-06T13:01:07.228Z,12.60
2017-11-06T13:03:35.659Z,14.83
2017-11-06T13:06:04.066Z,14.17
2017-11-06T13:08:32.489Z,14.20
2017-11-06T13:11:01.671Z,14.27
2017-11-06T13:13:30.089Z,14.20
2017-11-06T13:15:58.515Z,13.33
2017-11-06T13:18:26.929Z,10.90
2017-11-06T13:20:56.111Z,12.20
2017-11-06T13:23:25.308Z,14.30
2017-11-06T13:25:54.491Z,11.90
2017-11-06T13:28:22.918Z,13.67
2017-11-06T13:30:51.343Z,14.30
2017-11-06T13:33:19.750Z,14.30
2017-11-06T13:35:48.931Z,13.77
2017-11-06T13:38:18.158Z,14.07
2017-11-06T13:40:46.572Z,14.40
2017-11-06T13:43:14.983Z,13.60
2017-11-06T13:45:43.412Z,13.60
2017-11-06T13:48:11.888Z,13.67
2017-11-06T13:50:40.296Z,13.30
2017-11-06T13:53:08.781Z,13.10
2017-11-06T13:55:37.205Z,13.53
2017-11-06T13:58:05.610Z,12.07
2017-11-06T14:00:34.049Z,13.30
2017-11-06T14:03:03.233Z,12.50
2017-11-06T14:05:32.430Z,11.80
2017-11-06T14:08:00.868Z,14.13
2017-11-06T14:10:29.287Z,13.37
2017-11-06T14:12:57.609Z,15.77
2017-11-06T14:15:26.029Z,14.77
2017-11-06T14:17:54.433Z,14.00
2017-11-06T14:20:23.612Z,13.40
2017-11-06T14:22:52.048Z,12.77
2017-11-06T14:25:20.458Z,14.07
2017-11-06T14:27:48.871Z,12.60
2017-11-06T14:30:18.069Z,15.00
2017-11-06T14:32:47.249Z,12.60
2017-11-06T14:35:16.615Z,15.20
2017-11-06T14:37:45.051Z,13.13
2017-11-06T14:40:13.467Z,13.83
2017-11-06T14:42:41.884Z,14.57
2017-11-06T14:45:11.082Z,13.63
2017-11-06T14:47:39.486Z,15.13
2017-11-06T14:50:07.892Z,14.47
2017-11-06T14:52:36.318Z,16.67
2017-11-06T14:55:04.398Z,13.77
2017-11-06T14:57:33.632Z,13.90
2017-11-06T15:00:02.069Z,14.73
2017-11-06T15:02:30.906Z,13.80
2017-11-06T15:04:58.980Z,14.40
2017-11-06T15:07:27.408Z,15.20
2017-11-06T15:09:56.595Z,15.00
2017-11-06T15:12:25.022Z,13.60
2017-11-06T15:14:52.779Z,14.90
2017-11-06T15:17:20.511Z,14.10
2017-11-06T15:19:49.691Z,14.93
2017-11-06T15:22:18.135Z,14.47
2017-11-06T15:24:46.543Z,16.23
2017-11-06T15:27:14.955Z,15.90
2017-11-06T15:29:44.153Z,15.00
2017-11-06T15:32:13.339Z,14.47
2017-11-06T15:34:42.519Z,16.97
2017-11-06T15:37:10.938Z,17.83
2017-11-06T15:39:39.341Z,15.33
2017-11-06T15:42:07.747Z,16.37
2017-11-06T15:44:36.172Z,15.47
2017-11-06T15:47:06.499Z,15.83
2017-11-06T15:49:34.917Z,17.50
2017-11-06T15:52:03.357Z,17.97
2017-11-06T15:54:31.766Z,18.87
2017-11-06T15:57:00.239Z,15.63
2017-11-06T15:59:28.670Z,17.93
2017-11-06T16:01:57.850Z,17.20
2017-11-06T16:04:26.287Z,18.63
2017-11-06T16:06:54.723Z,17.20
2017-11-06T16:09:23.902Z,18.53
2017-11-06T16:11:52.322Z,16.67
2017-11-06T16:14:20.756Z,20.57
2017-11-06T16:16:49.176Z,17.70
2017-11-06T16:19:17.598Z,19.47
2017-11-06T16:21:46.030Z,19.80
2017-11-06T16:24:14.459Z,20.80
2017-11-06T16:26:42.876Z,19.97
2017-11-06T16:29:12.098Z,20.67
2017-11-06T16:31:40.510Z,20.83
2017-11-06T16:34:08.927Z,20.27
2017-11-06T16:36:38.100Z,20.10
2017-11-06T16:39:06.982Z,22.27
2017-11-06T16:41:35.401Z,22.53
2017-11-06T16:44:03.829Z,22.40
2017-11-06T16:46:32.240Z,21.90
2017-11-06T16:49:01.455Z,21.63
2017-11-06T16:51:29.895Z,24.20
2017-11-06T16:53:58.299Z,19.33
2017-11-06T16:56:27.491Z,21.53
2017-11-06T16:58:56.683Z,22.00
2017-11-06T17:01:25.087Z,22.63
2017-11-06T17:03:53.494Z,23.33
2017-11-06T17:06:22.239Z,22.70
2017-11-06T17:08:50.643Z,24.63
2017-11-06T17:11:19.051Z,25.23
2017-11-06T17:13:47.476Z,26.23
2017-11-06T17:16:16.646Z,23.30
2017-11-06T17:18:45.057Z,23.87
2017-11-06T17:21:13.490Z,25.60
2017-11-06T17:23:41.911Z,23.47
2017-11-06T17:26:11.094Z,25.43
2017-11-06T17:28:40.296Z,22.63
2017-11-06T17:31:09.490Z,23.47
2017-11-06T17:33:38.670Z,24.20
2017-11-06T17:36:07.106Z,23.70
2017-11-06T17:38:35.522Z,24.83
2017-11-06T17:41:03.931Z,25.67
2017-11-06T17:43:33.140Z,25.67
2017-11-06T17:46:01.575Z,26.57
2017-11-06T17:48:29.990Z,25.80
2017-11-06T17:50:58.601Z,23.97
2017-11-06T17:53:27.013Z,25.47
2017-11-06T17:55:55.451Z,26.67
2017-11-06T17:58:23.880Z,26.33
2017-11-06T18:00:52.296Z,25.97
2017-11-06T18:03:20.375Z,27.90
2017-11-06T18:05:48.827Z,26.03
2017-11-06T18:08:18.054Z,27.30
2017-11-06T18:10:46.125Z,30.17
2017-11-06T18:13:14.818Z,28.33
2017-11-06T18:15:43.240Z,29.30
2017-11-06T18:18:11.730Z,27.47
2017-11-06T18:20:40.160Z,29.67
2017-11-06T18:23:08.579Z,31.17
2017-11-06T18:25:37.146Z,32.00
2017-11-06T18:28:07.739Z,30.97
2017-11-06T18:30:36.490Z,31.70
2017-11-06T18:33:05.682Z,31.77
2017-11-06T18:35:34.116Z,29.87
2017-11-06T18:38:02.549Z,31.00
2017-11-06T18:40:31.757Z,32.53
2017-11-06T18:43:00.242Z,30.37
2017-11-06T18:45:29.478Z,33.50
2017-11-06T18:47:57.899Z,33.10
2017-11-06T18:50:27.103Z,33.17
2017-11-06T18:52:56.499Z,33.00
2017-11-06T18:55:27.197Z,33.27
2017-11-06T18:57:55.676Z,33.30
2017-11-06T19:00:24.275Z,33.57
2017-11-06T19:02:52.727Z,33.33
2017-11-06T19:05:21.174Z,32.43
2017-11-06T19:07:49.632Z,33.50
2017-11-06T19:10:18.831Z,35.00
2017-11-06T19:12:48.038Z,32.97
2017-11-06T19:15:16.504Z,34.90
2017-11-06T19:17:45.717Z,34.07
2017-11-06T19:20:14.235Z,33.57
2017-11-06T19:22:42.728Z,35.00
2017-11-06T19:25:11.198Z,32.53
2017-11-06T19:27:39.693Z,34.27
2017-11-06T19:30:08.147Z,31.53
2017-11-06T19:32:36.604Z,31.30
2017-11-06T19:35:05.055Z,32.50
2017-11-06T19:37:33.518Z,34.47
2017-11-06T19:40:01.978Z,33.13
2017-11-06T19:42:30.465Z,30.97
2017-11-06T19:44:58.939Z,33.90
2017-11-06T19:47:27.362Z,33.43
2017-11-06T19:49:56.590Z,34.10
2017-11-06T19:52:25.047Z,34.07
2017-11-06T19:54:53.476Z,32.70
2017-11-06T19:57:21.994Z,32.33
2017-11-06T19:59:51.201Z,33.00
2017-11-06T20:02:20.398Z,30.90
2017-11-06T20:04:49.628Z,32.17
2017-11-06T20:07:18.059Z,32.33
2017-11-06T20:09:47.252Z,28.63
2017-11-06T20:12:15.960Z,30.40
2017-11-06T20:14:44.394Z,30.03
2017-11-06T20:17:13.151Z,31.07
2017-11-06T20:19:41.600Z,29.60
2017-11-06T20:22:10.785Z,27.73
2017-11-06T20:24:39.962Z,30.53
2017-11-06T20:27:08.608Z,29.53
2017-11-06T20:29:37.032Z,26.87
2017-11-06T20:32:06.218Z,22.83
2017-11-06T20:34:34.860Z,21.80
2017-11-06T20:37:02.948Z,17.67
2017-11-06T20:39:31.375Z,15.83
2017-11-06T20:42:00.806Z,15.27
2017-11-06T20:44:29.218Z,15.90
2017-11-06T20:46:56.933Z,15.03
2017-11-06T20:49:25.643Z,13.40
2017-11-06T20:51:53.499Z,13.30
2017-11-06T20:54:21.908Z,14.23
2017-11-06T20:56:51.365Z,12.40
2017-11-06T20:59:19.795Z,13.67
2017-11-06T21:01:48.206Z,13.50
2017-11-06T21:04:17.406Z,12.63
2017-11-06T21:06:46.584Z,13.67
2017-11-06T21:09:15.007Z,13.23
2017-11-06T21:11:43.438Z,13.77
2017-11-06T21:14:11.874Z,14.37
2017-11-06T21:16:40.287Z,14.10
2017-11-06T21:19:08.706Z,13.50
2017-11-06T21:21:37.898Z,14.63
2017-11-06T21:24:07.110Z,14.97
2017-11-06T21:26:35.544Z,15.77
2017-11-06T21:29:04.598Z,15.73
2017-11-06T21:31:33.012Z,14.53
2017-11-06T21:34:01.430Z,15.43
2017-11-06T21:36:30.601Z,16.33
2017-11-06T21:38:59.016Z,14.73
2017-11-06T21:41:27.334Z,13.37
2017-11-06T21:43:55.948Z,11.60
2017-11-06T21:46:24.619Z,13.20
2017-11-06T21:48:52.845Z,12.90
2017-11-06T21:51:21.251Z,14.10
2017-11-06T21:53:49.475Z,14.10
2017-11-06T21:56:18.692Z,14.43
2017-11-06T21:58:47.107Z,14.87
2017-11-06T22:01:15.518Z,14.67
2017-11-06T22:03:44.708Z,13.83
2017-11-06T22:06:13.141Z,15.60
2017-11-06T22:08:41.542Z,14.47
2017-11-06T22:11:09.990Z,15.70
2017-11-06T22:13:38.403Z,14.17
2017-11-06T22:16:06.818Z,15.37
2017-11-06T22:18:36.011Z,14.10
2017-11-06T22:21:05.183Z,14.10
2017-11-06T22:23:33.604Z,14.13
2017-11-06T22:26:02.034Z,13.13
2017-11-06T22:28:30.448Z,13.37
2017-11-06T22:30:59.644Z,14.00
2017-11-06T22:33:28.832Z,14.47
2017-11-06T22:35:58.002Z,14.93
2017-11-06T22:38:26.422Z,13.53
2017-11-06T22:40:54.850Z,15.43
2017-11-06T22:43:23.268Z,14.77
2017-11-06T22:45:52.449Z,13.23
2017-11-06T22:48:20.883Z,12.60
2017-11-06T22:50:48.949Z,14.03
2017-11-06T22:53:17.365Z,12.17
2017-11-06T22:55:45.796Z,12.47
2017-11-06T22:58:14.201Z,13.40
2017-11-06T23:00:42.612Z,14.60
2017-11-06T23:03:11.826Z,13.60
2017-11-06T23:05:41.005Z,13.10
2017-11-06T23:08:09.419Z,13.77
2017-11-06T23:10:37.859Z,15.37
2017-11-06T23:13:06.279Z,13.50
2017-11-06T23:15:34.691Z,14.57
2017-11-06T23:18:03.125Z,13.50
2017-11-06T23:20:31.542Z,14.30
2017-11-06T23:22:59.954Z,14.73
2017-11-06T23:25:28.394Z,13.40
2017-11-06T23:27:56.816Z,14.03
2017-11-06T23:30:25.223Z,15.17
2017-11-06T23:32:53.650Z,17.27
2017-11-06T23:35:22.072Z,15.03
2017-11-06T23:37:50.146Z,15.40
2017-11-06T23:40:18.385Z,15.43
2017-11-06T23:42:46.803Z,15.10
2017-11-06T23:45:15.020Z,15.00
2017-11-06T23:47:43.445Z,15.60
2017-11-06T23:50:12.430Z,14.80
2017-11-06T23:52:41.601Z,16.87
2017-11-06T23:55:09.835Z,17.07
2017-11-06T23:57:38.055Z,18.00
