createdAt,value
2023-05-02T00:00:16.159Z,22.47
2023-05-02T00:05:08.370Z,21.37
2023-05-02T00:10:03.096Z,21.97
2023-05-02T00:14:55.015Z,22.47
2023-05-02T00:19:47.151Z,23.40
2023-05-02T00:24:38.956Z,23.57
2023-05-02T00:29:31.193Z,24.20
2023-05-02T00:34:23.041Z,23.93
2023-05-02T00:39:14.806Z,25.50
2023-05-02T00:44:06.704Z,26.17
2023-05-02T00:48:58.467Z,25.90
2023-05-02T00:53:50.991Z,25.67
2023-05-02T00:58:44.083Z,25.07
2023-05-02T01:03:51.385Z,24.67
2023-05-02T01:09:24.654Z,25.47
2023-05-02T01:14:18.176Z,23.23
2023-05-02T01:19:20.026Z,25.13
2023-05-02T01:24:25.143Z,26.40
2023-05-02T01:29:20.817Z,27.90
2023-05-02T01:34:12.831Z,30.07
2023-05-02T01:39:09.424Z,38.35
2023-05-02T01:44:03.406Z,37.83
2023-05-02T01:48:57.316Z,39.15
2023-05-02T01:53:50.411Z,38.83
2023-05-02T01:58:42.959Z,37.88
2023-05-02T02:03:34.613Z,38.75
2023-05-02T02:08:26.696Z,41.47
2023-05-02T02:13:32.262Z,40.00
2023-05-02T02:18:27.708Z,40.13
2023-05-02T02:23:22.269Z,39.03
2023-05-02T02:28:14.004Z,40.00
2023-05-02T02:33:06.374Z,38.25
2023-05-02T02:38:29.265Z,38.70
2023-05-02T02:43:26.150Z,37.53
2023-05-02T02:48:46.076Z,35.80
2023-05-02T02:54:01.133Z,33.88
2023-05-02T02:59:04.049Z,32.35
2023-05-02T03:03:57.375Z,33.60
2023-05-02T03:08:49.127Z,33.70
2023-05-02T03:13:44.456Z,32.75
2023-05-02T03:18:40.973Z,34.00
2023-05-02T03:23:33.324Z,32.33
2023-05-02T03:28:25.087Z,31.87
2023-05-02T03:33:18.046Z,31.42
2023-05-02T03:38:11.693Z,31.65
2023-05-02T03:43:03.809Z,27.35
2023-05-02T03:47:57.928Z,28.17
2023-05-02T03:52:50.562Z,29.77
2023-05-02T03:57:47.292Z,28.57
2023-05-02T04:02:39.342Z,27.67
2023-05-02T04:07:35.679Z,28.40
2023-05-02T04:12:29.992Z,29.23
2023-05-02T04:17:21.869Z,31.13
2023-05-02T04:22:14.970Z,28.92
2023-05-02T04:27:14.492Z,30.33
2023-05-02T04:32:07.787Z,32.65
2023-05-02T04:37:01.555Z,31.25
2023-05-02T04:41:53.708Z,31.40
2023-05-02T04:46:47.709Z,30.77
2023-05-02T04:51:39.536Z,29.67
2023-05-02T04:56:32.112Z,28.73
2023-05-02T05:01:24.996Z,27.57
2023-05-02T05:06:17.021Z,27.00
2023-05-02T05:11:10.136Z,25.97
2023-05-02T05:16:02.939Z,26.42
2023-05-02T05:20:57.595Z,26.33
2023-05-02T05:25:49.393Z,25.98
2023-05-02T05:30:42.676Z,26.27
2023-05-02T05:35:37.518Z,25.80
2023-05-02T05:40:29.384Z,26.15
2023-05-02T05:45:23.335Z,23.55
2023-05-02T05:50:15.188Z,25.63
2023-05-02T05:55:08.147Z,24.27
2023-05-02T06:00:00.649Z,22.13
2023-05-02T06:04:53.046Z,22.60
2023-05-02T06:09:48.380Z,22.67
2023-05-02T06:14:41.428Z,21.48
2023-05-02T06:19:34.231Z,21.95
2023-05-02T06:24:26.281Z,21.30
2023-05-02T06:29:18.018Z,25.20
2023-05-02T06:34:09.785Z,21.83
2023-05-02T06:39:01.564Z,22.85
2023-05-02T06:43:53.382Z,23.42
2023-05-02T06:48:45.329Z,21.92
2023-05-02T06:53:37.003Z,20.70
2023-05-02T06:58:30.290Z,19.92
2023-05-02T07:03:22.233Z,20.02
2023-05-02T07:08:13.981Z,18.95
2023-05-02T07:13:05.769Z,18.47
2023-05-02T07:17:57.477Z,18.80
2023-05-02T07:22:49.684Z,16.63
2023-05-02T07:27:41.591Z,15.73
2023-05-02T07:32:33.431Z,14.90
2023-05-02T07:37:25.233Z,14.60
2023-05-02T07:42:17.022Z,15.10
2023-05-02T07:47:09.238Z,14.38
2023-05-02T07:52:01.111Z,16.10
2023-05-02T07:56:52.887Z,22.88
2023-05-02T08:01:45.097Z,21.13
2023-05-02T08:06:37.210Z,20.52
2023-05-02T08:11:28.994Z,19.37
2023-05-02T08:16:20.998Z,19.83
2023-05-02T08:21:12.768Z,15.00
2023-05-02T08:26:05.139Z,14.17
2023-05-02T08:30:58.753Z,11.00
2023-05-02T08:35:50.522Z,8.43
2023-05-02T08:40:43.406Z,7.03
2023-05-02T08:45:39.853Z,8.27
2023-05-02T08:50:31.792Z,6.20
2023-05-02T08:55:27.906Z,5.88
2023-05-02T09:00:19.786Z,6.70
2023-05-02T09:05:12.248Z,6.28
2023-05-02T09:10:05.132Z,5.28
2023-05-02T09:15:16.848Z,6.90
2023-05-02T09:20:12.082Z,9.80
2023-05-02T09:25:05.877Z,11.50
2023-05-02T09:30:25.223Z,11.47
2023-05-02T09:35:26.891Z,10.57
2023-05-02T09:40:19.497Z,10.23
2023-05-02T09:45:26.353Z,11.00
2023-05-02T09:50:38.003Z,10.48
2023-05-02T09:55:30.600Z,10.20
2023-05-02T10:00:22.360Z,9.85
2023-05-02T10:05:14.318Z,9.70
2023-05-02T10:10:08.515Z,8.90
2023-05-02T10:15:04.196Z,8.60
2023-05-02T10:20:07.239Z,8.03
2023-05-02T10:25:00.748Z,7.55
2023-05-02T10:29:54.552Z,12.65
2023-05-02T10:34:47.741Z,8.80
2023-05-02T10:39:39.641Z,8.70
2023-05-02T10:44:40.237Z,28.13
2023-05-02T10:49:32.055Z,8.40
2023-05-02T10:54:24.844Z,6.70
2023-05-02T10:59:35.190Z,6.60
2023-05-02T11:05:00.543Z,7.80
2023-05-02T11:09:52.486Z,7.93
2023-05-02T11:14:47.668Z,7.83
2023-05-02T11:19:45.482Z,7.87
2023-05-02T11:24:41.523Z,7.03
2023-05-02T11:29:53.552Z,8.25
2023-05-02T11:34:45.763Z,10.13
2023-05-02T11:39:37.517Z,10.93
2023-05-02T11:44:29.272Z,10.00
2023-05-02T11:49:21.167Z,9.40
2023-05-02T11:54:20.708Z,9.77
2023-05-02T11:59:12.483Z,7.97
2023-05-02T12:04:07.031Z,9.30
2023-05-02T12:09:09.966Z,6.93
2023-05-02T12:14:02.492Z,4.93
2023-05-02T12:18:56.815Z,8.23
2023-05-02T12:23:48.860Z,3.80
2023-05-02T12:28:57.167Z,7.00
2023-05-02T12:33:50.907Z,9.37
2023-05-02T12:38:51.180Z,8.77
2023-05-02T12:43:51.146Z,8.43
2023-05-02T12:48:44.851Z,32.27
2023-05-02T12:53:44.401Z,8.00
2023-05-02T12:58:47.361Z,9.45
2023-05-02T13:03:39.437Z,6.10
2023-05-02T13:08:33.138Z,7.65
2023-05-02T13:13:24.867Z,6.80
2023-05-02T13:18:16.678Z,6.50
2023-05-02T13:23:08.535Z,7.75
2023-05-02T13:28:00.407Z,6.90
2023-05-02T13:32:52.591Z,7.13
2023-05-02T13:37:44.582Z,6.30
2023-05-02T13:42:36.658Z,6.78
2023-05-02T13:47:28.765Z,7.35
2023-05-02T13:52:20.624Z,7.97
2023-05-02T13:57:12.666Z,8.05
2023-05-02T14:02:04.646Z,6.47
2023-05-02T14:06:56.582Z,7.43
2023-05-02T14:11:49.126Z,6.38
2023-05-02T14:16:41.346Z,8.95
2023-05-02T14:21:33.165Z,7.40
2023-05-02T14:26:24.969Z,6.45
2023-05-02T14:31:16.824Z,6.15
2023-05-02T14:36:08.952Z,10.00
2023-05-02T14:41:02.789Z,6.93
2023-05-02T14:45:54.672Z,7.35
2023-05-02T14:50:46.495Z,7.15
2023-05-02T14:55:39.570Z,7.63
2023-05-02T15:00:34.815Z,6.23
2023-05-02T15:05:26.763Z,5.30
2023-05-02T15:10:18.593Z,7.27
2023-05-02T15:15:11.354Z,6.33
2023-05-02T15:20:04.744Z,6.50
2023-05-02T15:24:56.943Z,8.57
2023-05-02T15:29:48.726Z,8.18
2023-05-02T15:34:40.575Z,8.30
2023-05-02T15:39:32.637Z,7.60
2023-05-02T15:44:26.419Z,7.50
2023-05-02T15:49:18.236Z,7.72
2023-05-02T15:54:09.945Z,6.27
2023-05-02T15:59:01.811Z,7.03
2023-05-02T16:03:53.618Z,5.47
2023-05-02T16:08:45.507Z,6.07
2023-05-02T16:13:37.420Z,6.40
2023-05-02T16:18:29.213Z,5.80
2023-05-02T16:23:22.162Z,6.18
2023-05-02T16:28:13.935Z,5.53
2023-05-02T16:33:05.852Z,6.55
2023-05-02T16:37:57.608Z,7.43
2023-05-02T16:42:49.316Z,6.93
2023-05-02T16:47:41.179Z,6.78
2023-05-02T16:52:33.111Z,8.20
2023-05-02T16:57:24.851Z,7.53
2023-05-02T17:02:17.927Z,9.57
2023-05-02T17:07:12.166Z,6.38
2023-05-02T17:12:04.420Z,7.13
2023-05-02T17:28:57.562Z,9.73
2023-05-02T17:33:49.302Z,9.70
2023-05-02T17:38:42.008Z,10.20
2023-05-02T17:43:33.771Z,6.40
2023-05-02T17:48:25.585Z,10.00
2023-05-02T17:53:17.398Z,8.07
2023-05-02T17:58:09.272Z,7.75
2023-05-02T18:03:01.047Z,8.32
2023-05-02T18:07:53.256Z,6.85
2023-05-02T18:12:45.061Z,8.00
2023-05-02T18:17:39.712Z,5.88
2023-05-02T18:22:32.557Z,7.50
2023-05-02T18:27:25.533Z,9.10
2023-05-02T18:32:17.252Z,9.02
2023-05-02T18:37:09.792Z,8.88
2023-05-02T18:42:03.295Z,8.80
2023-05-02T18:46:55.042Z,9.07
2023-05-02T18:51:46.923Z,8.13
2023-05-02T18:56:41.578Z,9.82
2023-05-02T19:01:33.478Z,12.57
2023-05-02T19:06:26.204Z,9.50
2023-05-02T19:11:19.562Z,9.13
2023-05-02T19:16:13.667Z,7.72
2023-05-02T19:21:13.806Z,8.18
2023-05-02T19:26:10.730Z,7.50
2023-05-02T19:31:07.903Z,8.27
2023-05-02T19:35:59.600Z,9.70
2023-05-02T19:40:51.317Z,7.93
2023-05-02T19:45:43.140Z,8.15
2023-05-02T19:50:34.831Z,8.00
2023-05-02T19:55:26.510Z,10.27
2023-05-02T20:00:18.512Z,11.85
2023-05-02T20:05:10.509Z,10.70
2023-05-02T20:10:02.500Z,10.73
2023-05-02T20:14:54.856Z,11.05
2023-05-02T20:19:46.572Z,10.10
2023-05-02T20:24:38.295Z,11.35
2023-05-02T20:29:30.032Z,9.57
2023-05-02T20:34:22.105Z,10.80
2023-05-02T20:39:14.323Z,11.02
2023-05-02T20:44:06.385Z,10.50
2023-05-02T20:48:59.416Z,12.80
2023-05-02T20:53:51.436Z,13.77
2023-05-02T20:58:43.354Z,10.67
2023-05-02T21:03:39.238Z,11.50
2023-05-02T21:08:31.069Z,8.23
2023-05-02T21:13:22.952Z,9.18
2023-05-02T21:18:14.705Z,9.00
2023-05-02T21:23:06.576Z,11.43
2023-05-02T21:27:58.425Z,9.20
2023-05-02T21:32:50.524Z,11.95
2023-05-02T21:37:42.280Z,9.23
2023-05-02T21:42:34.552Z,14.07
2023-05-02T21:47:26.350Z,13.13
2023-05-02T21:52:18.059Z,11.40
2023-05-02T21:57:09.730Z,10.70
2023-05-02T22:02:01.438Z,13.47
2023-05-02T22:06:53.468Z,10.00
2023-05-02T22:11:45.207Z,9.43
2023-05-02T22:16:37.582Z,9.05
2023-05-02T22:21:29.984Z,10.13
2023-05-02T22:26:22.872Z,9.13
2023-05-02T22:31:15.619Z,10.73
2023-05-02T22:36:08.712Z,8.23
2023-05-02T22:41:00.909Z,10.93
2023-05-02T22:45:52.921Z,8.70
2023-05-02T22:50:48.725Z,8.55
2023-05-02T22:55:40.514Z,11.50
2023-05-02T23:13:26.866Z,6.70
2023-05-02T23:18:24.918Z,6.03
2023-05-02T23:23:19.498Z,8.40
2023-05-02T23:28:12.691Z,8.50
2023-05-02T23:33:05.126Z,8.80
2023-05-02T23:38:00.978Z,6.03
2023-05-02T23:42:54.289Z,6.23
2023-05-02T23:47:47.045Z,8.03
2023-05-02T23:52:40.063Z,6.87
2023-05-02T23:57:31.958Z,6.47
