createdAt,value
2019-04-07T00:01:49.474Z,2.93
2019-04-07T00:04:18.453Z,3.63
2019-04-07T00:06:47.697Z,4.17
2019-04-07T00:09:16.652Z,3.43
2019-04-07T00:11:45.705Z,3.10
2019-04-07T00:14:15.282Z,3.60
2019-04-07T00:16:44.828Z,3.33
2019-04-07T00:19:15.516Z,3.20
2019-04-07T00:21:44.905Z,3.97
2019-04-07T00:24:14.229Z,3.53
2019-04-07T00:26:43.148Z,3.03
2019-04-07T00:29:12.160Z,3.20
2019-04-07T00:31:41.551Z,3.03
2019-04-07T00:34:10.839Z,4.03
2019-04-07T00:36:39.755Z,4.27
2019-04-07T00:39:10.750Z,3.80
2019-04-07T00:41:40.273Z,3.77
2019-04-07T00:44:09.397Z,2.97
2019-04-07T00:46:38.595Z,3.17
2019-04-07T00:49:08.303Z,4.33
2019-04-07T00:51:37.544Z,3.47
2019-04-07T00:54:07.276Z,3.77
2019-04-07T00:56:37.945Z,3.83
2019-04-07T00:59:06.993Z,3.87
2019-04-07T01:01:35.971Z,3.00
2019-04-07T01:04:05.667Z,3.60
2019-04-07T01:06:34.651Z,3.67
2019-04-07T01:09:04.973Z,3.80
2019-04-07T01:11:34.297Z,3.53
2019-04-07T01:14:03.380Z,3.67
2019-04-07T01:16:32.756Z,3.70
2019-04-07T01:19:02.431Z,3.90
2019-04-07T01:21:31.500Z,3.73
2019-04-07T01:24:01.169Z,3.80
2019-04-07T01:26:30.553Z,3.70
2019-04-07T01:28:59.453Z,3.87
2019-04-07T01:31:28.604Z,3.63
2019-04-07T01:33:57.693Z,4.17
2019-04-07T01:36:27.173Z,4.17
2019-04-07T01:38:56.517Z,4.33
2019-04-07T01:41:30.808Z,3.97
2019-04-07T01:44:05.393Z,4.63
2019-04-07T01:46:59.414Z,4.07
2019-04-07T01:49:43.466Z,5.27
2019-04-07T01:52:34.957Z,4.00
2019-04-07T01:55:15.546Z,3.80
2019-04-07T01:57:56.564Z,3.83
2019-04-07T02:00:42.939Z,4.30
2019-04-07T02:03:18.855Z,5.53
2019-04-07T02:06:25.613Z,7.27
2019-04-07T02:09:17.293Z,3.97
2019-04-07T02:12:03.415Z,4.70
2019-04-07T02:14:54.888Z,3.60
2019-04-07T02:17:49.298Z,4.17
2019-04-07T02:20:56.756Z,3.40
2019-04-07T02:23:50.067Z,3.83
2019-04-07T02:26:30.172Z,3.93
2019-04-07T02:29:27.212Z,3.90
2019-04-07T02:32:06.532Z,5.37
2019-04-07T02:34:46.818Z,4.17
2019-04-07T02:37:21.135Z,4.57
2019-04-07T02:40:04.981Z,4.47
2019-04-07T02:42:48.473Z,5.03
2019-04-07T02:45:39.606Z,4.37
2019-04-07T02:48:30.484Z,5.37
2019-04-07T02:51:18.456Z,4.60
2019-04-07T02:54:00.654Z,4.00
2019-04-07T02:56:48.436Z,3.80
2019-04-07T02:59:48.930Z,3.90
2019-04-07T03:02:27.913Z,4.03
2019-04-07T03:05:15.981Z,3.80
2019-04-07T03:08:13.316Z,4.03
2019-04-07T03:11:04.099Z,4.53
2019-04-07T03:13:54.446Z,3.87
2019-04-07T03:16:43.722Z,4.30
2019-04-07T03:19:27.340Z,5.07
2019-04-07T03:22:04.793Z,3.57
2019-04-07T03:25:00.823Z,4.53
2019-04-07T03:27:42.322Z,4.80
2019-04-07T03:30:17.917Z,4.10
2019-04-07T03:33:23.623Z,3.97
2019-04-07T03:36:08.769Z,4.60
2019-04-07T03:38:46.231Z,4.00
2019-04-07T03:41:20.804Z,4.50
2019-04-07T03:43:55.033Z,3.43
2019-04-07T03:46:30.914Z,4.10
2019-04-07T03:49:07.152Z,3.97
2019-04-07T03:51:48.111Z,3.97
2019-04-07T03:54:35.525Z,3.63
2019-04-07T03:57:21.915Z,3.60
2019-04-07T04:00:08.634Z,4.10
2019-04-07T04:03:06.640Z,4.33
2019-04-07T04:05:57.894Z,3.80
2019-04-07T04:08:41.627Z,4.17
2019-04-07T04:11:27.358Z,3.90
2019-04-07T04:14:03.316Z,3.77
2019-04-07T04:16:38.062Z,5.03
2019-04-07T04:19:07.015Z,4.40
2019-04-07T04:21:36.397Z,4.47
2019-04-07T04:24:06.085Z,5.13
2019-04-07T04:26:35.877Z,4.27
2019-04-07T04:29:05.781Z,4.73
2019-04-07T04:31:35.725Z,4.20
2019-04-07T04:34:05.511Z,4.20
2019-04-07T04:36:34.727Z,4.00
2019-04-07T04:39:05.273Z,4.13
2019-04-07T04:41:36.247Z,4.50
2019-04-07T04:44:06.612Z,4.77
2019-04-07T04:46:36.768Z,4.80
2019-04-07T04:49:06.710Z,4.90
2019-04-07T04:51:39.309Z,4.83
2019-04-07T04:54:07.104Z,4.90
2019-04-07T04:56:37.265Z,4.60
2019-04-07T04:59:07.322Z,4.47
2019-04-07T05:01:37.762Z,5.63
2019-04-07T05:04:07.548Z,5.17
2019-04-07T05:06:36.913Z,4.70
2019-04-07T05:09:07.214Z,4.23
2019-04-07T05:11:36.257Z,4.87
2019-04-07T05:14:05.879Z,4.47
2019-04-07T05:16:35.606Z,5.50
2019-04-07T05:19:04.629Z,4.33
2019-04-07T05:21:34.033Z,4.80
2019-04-07T05:24:03.579Z,4.93
2019-04-07T05:26:33.214Z,4.13
2019-04-07T05:29:02.735Z,5.30
2019-04-07T05:31:32.349Z,4.17
2019-04-07T05:34:01.961Z,4.90
2019-04-07T05:36:31.370Z,4.60
2019-04-07T05:39:00.974Z,4.60
2019-04-07T05:41:30.462Z,4.23
2019-04-07T05:44:00.069Z,5.50
2019-04-07T05:46:29.217Z,5.50
2019-04-07T05:48:58.869Z,5.20
2019-04-07T05:51:30.005Z,4.40
2019-04-07T05:53:59.301Z,4.87
2019-04-07T05:56:28.437Z,7.37
2019-04-07T05:58:58.135Z,4.37
2019-04-07T06:01:27.408Z,4.63
2019-04-07T06:03:56.765Z,5.10
2019-04-07T06:06:25.859Z,4.50
2019-04-07T06:08:55.119Z,4.30
2019-04-07T06:11:24.707Z,5.67
2019-04-07T06:13:53.800Z,5.13
2019-04-07T06:16:23.745Z,4.97
2019-04-07T06:18:52.787Z,5.13
2019-04-07T06:21:22.174Z,5.33
2019-04-07T06:23:55.370Z,5.23
2019-04-07T06:26:22.223Z,4.90
2019-04-07T06:28:55.843Z,4.60
2019-04-07T06:31:24.504Z,4.47
2019-04-07T06:33:54.926Z,4.10
2019-04-07T06:36:26.287Z,5.23
2019-04-07T06:38:54.779Z,5.80
2019-04-07T06:41:24.998Z,6.27
2019-04-07T06:44:08.320Z,6.30
2019-04-07T06:46:40.099Z,5.67
2019-04-07T06:49:34.353Z,5.53
2019-04-07T06:52:39.572Z,5.40
2019-04-07T06:55:24.626Z,5.17
2019-04-07T06:58:17.543Z,5.00
2019-04-07T07:01:24.474Z,4.63
2019-04-07T07:04:22.322Z,5.03
2019-04-07T07:07:18.104Z,5.80
2019-04-07T07:10:06.330Z,5.07
2019-04-07T07:13:05.107Z,5.33
2019-04-07T07:15:57.346Z,4.80
2019-04-07T07:18:54.672Z,5.23
2019-04-07T07:21:54.393Z,4.87
2019-04-07T07:24:25.395Z,5.67
2019-04-07T07:26:56.749Z,4.90
2019-04-07T07:29:26.675Z,5.20
2019-04-07T07:32:00.127Z,5.37
2019-04-07T07:34:26.253Z,5.00
2019-04-07T07:36:57.713Z,5.83
2019-04-07T07:39:26.251Z,5.13
2019-04-07T07:41:56.678Z,4.87
2019-04-07T07:44:25.754Z,4.70
2019-04-07T07:46:55.379Z,5.57
2019-04-07T07:49:24.771Z,5.07
2019-04-07T07:51:53.738Z,5.07
2019-04-07T07:54:23.029Z,5.53
2019-04-07T07:56:52.663Z,5.80
2019-04-07T07:59:21.808Z,4.70
2019-04-07T08:01:52.514Z,5.67
2019-04-07T08:04:24.910Z,5.10
2019-04-07T08:06:52.293Z,4.70
2019-04-07T08:09:23.908Z,4.23
2019-04-07T08:11:52.621Z,4.73
2019-04-07T08:14:22.664Z,5.00
2019-04-07T08:16:52.387Z,4.67
2019-04-07T08:19:26.053Z,4.67
2019-04-07T08:21:53.142Z,4.43
2019-04-07T08:24:22.908Z,5.50
2019-04-07T08:26:54.022Z,5.03
2019-04-07T08:29:22.664Z,5.53
2019-04-07T08:31:55.097Z,4.93
2019-04-07T08:34:22.332Z,5.70
2019-04-07T08:36:51.939Z,5.17
2019-04-07T08:39:25.625Z,5.40
2019-04-07T08:41:51.848Z,4.70
2019-04-07T08:44:21.528Z,4.53
2019-04-07T08:46:50.872Z,4.90
2019-04-07T08:49:23.700Z,4.70
2019-04-07T08:51:50.601Z,4.43
2019-04-07T08:54:19.967Z,5.03
2019-04-07T08:56:49.069Z,4.90
2019-04-07T08:59:18.324Z,5.20
2019-04-07T09:01:47.806Z,4.20
2019-04-07T09:04:18.878Z,4.37
2019-04-07T09:06:48.757Z,5.10
2019-04-07T09:09:17.891Z,5.93
2019-04-07T09:11:47.067Z,4.93
2019-04-07T09:14:17.307Z,5.97
2019-04-07T09:17:07.137Z,5.63
2019-04-07T09:20:13.665Z,4.97
2019-04-07T09:22:58.261Z,5.37
2019-04-07T09:25:44.929Z,5.23
2019-04-07T09:28:31.726Z,4.60
2019-04-07T09:31:35.059Z,6.10
2019-04-07T09:34:24.856Z,5.37
2019-04-07T09:37:23.248Z,6.10
2019-04-07T09:40:12.884Z,10.47
2019-04-07T09:42:50.885Z,6.43
2019-04-07T09:45:38.563Z,5.53
2019-04-07T09:48:26.801Z,5.90
2019-04-07T09:51:24.365Z,4.83
2019-04-07T09:54:08.737Z,6.93
2019-04-07T09:57:07.330Z,6.03
2019-04-07T09:59:43.892Z,5.80
2019-04-07T10:02:35.758Z,6.27
2019-04-07T10:05:24.986Z,7.00
2019-04-07T10:08:13.784Z,6.30
2019-04-07T10:11:10.679Z,6.63
2019-04-07T10:14:02.284Z,12.87
2019-04-07T10:16:42.301Z,6.97
2019-04-07T10:19:30.542Z,7.57
2019-04-07T10:22:32.004Z,7.20
2019-04-07T10:25:17.361Z,8.93
2019-04-07T10:28:07.223Z,9.63
2019-04-07T10:30:52.958Z,8.47
2019-04-07T10:33:59.449Z,8.47
2019-04-07T10:36:45.052Z,8.77
2019-04-07T10:39:43.226Z,9.60
2019-04-07T10:42:34.638Z,8.10
2019-04-07T10:45:22.852Z,10.03
2019-04-07T10:48:03.169Z,11.43
2019-04-07T10:50:57.992Z,11.13
2019-04-07T10:53:44.988Z,25.80
2019-04-07T10:56:22.149Z,26.43
2019-04-07T10:59:16.188Z,19.47
2019-04-07T11:02:07.078Z,19.10
2019-04-07T11:05:00.840Z,19.93
2019-04-07T11:07:42.589Z,21.63
2019-04-07T11:10:32.750Z,22.80
2019-04-07T11:13:22.109Z,23.10
2019-04-07T11:16:12.753Z,23.10
2019-04-07T11:19:04.479Z,23.57
2019-04-07T11:21:51.717Z,25.20
2019-04-07T11:24:45.920Z,24.10
2019-04-07T11:27:38.156Z,25.20
2019-04-07T11:30:45.404Z,21.47
2019-04-07T11:33:26.881Z,21.80
2019-04-07T11:36:06.597Z,20.70
2019-04-07T11:38:53.491Z,23.37
2019-04-07T11:41:48.189Z,25.27
2019-04-07T11:44:36.329Z,26.37
2019-04-07T11:47:29.818Z,23.10
2019-04-07T11:50:16.855Z,22.37
2019-04-07T11:53:13.764Z,22.57
2019-04-07T11:55:52.155Z,25.47
2019-04-07T11:58:46.526Z,23.33
2019-04-07T12:01:38.243Z,24.00
2019-04-07T12:04:19.957Z,24.87
2019-04-07T12:07:11.092Z,20.57
2019-04-07T12:10:17.889Z,24.13
2019-04-07T12:13:02.060Z,23.73
2019-04-07T12:15:50.675Z,20.27
2019-04-07T12:18:47.206Z,23.57
2019-04-07T12:21:40.548Z,22.87
2019-04-07T12:24:30.583Z,20.37
2019-04-07T12:27:34.569Z,20.37
2019-04-07T12:30:29.463Z,20.03
2019-04-07T12:33:09.002Z,19.50
2019-04-07T12:35:57.570Z,19.27
2019-04-07T12:38:43.195Z,21.17
2019-04-07T12:41:20.963Z,21.10
2019-04-07T12:44:01.636Z,23.60
2019-04-07T12:46:48.626Z,21.33
2019-04-07T12:49:49.045Z,18.53
2019-04-07T12:52:52.963Z,20.67
2019-04-07T12:55:49.629Z,19.20
2019-04-07T12:58:27.732Z,18.53
2019-04-07T13:01:18.786Z,17.57
2019-04-07T13:04:13.270Z,16.87
2019-04-07T13:07:15.118Z,15.40
2019-04-07T13:09:49.203Z,16.20
2019-04-07T13:12:55.669Z,16.60
2019-04-07T13:15:46.701Z,15.50
2019-04-07T13:18:31.595Z,12.37
2019-04-07T13:21:11.606Z,11.67
2019-04-07T13:24:07.055Z,10.70
2019-04-07T13:26:42.158Z,9.70
2019-04-07T13:29:23.768Z,9.73
2019-04-07T13:32:06.023Z,9.53
2019-04-07T13:34:44.240Z,9.67
2019-04-07T13:37:18.839Z,9.40
2019-04-07T13:39:59.855Z,9.07
2019-04-07T13:42:57.455Z,7.70
2019-04-07T13:45:56.879Z,7.57
2019-04-07T13:48:55.587Z,8.00
2019-04-07T13:51:30.374Z,6.90
2019-04-07T13:54:17.889Z,7.17
2019-04-07T13:57:11.361Z,6.83
2019-04-07T13:59:47.741Z,6.97
2019-04-07T14:02:30.457Z,7.10
2019-04-07T14:05:23.590Z,7.70
2019-04-07T14:08:00.114Z,7.57
2019-04-07T14:10:43.856Z,6.67
2019-04-07T14:13:37.953Z,6.77
2019-04-07T14:16:37.718Z,7.27
2019-04-07T14:19:26.585Z,6.80
2019-04-07T14:22:15.523Z,8.60
2019-04-07T14:24:56.964Z,6.93
2019-04-07T14:27:32.533Z,7.70
2019-04-07T14:30:13.657Z,7.70
2019-04-07T14:32:57.095Z,8.13
2019-04-07T14:35:45.325Z,8.23
2019-04-07T14:38:40.195Z,8.23
2019-04-07T14:41:38.263Z,9.70
2019-04-07T14:44:32.484Z,10.00
2019-04-07T14:47:14.108Z,10.03
2019-04-07T14:49:51.839Z,11.37
2019-04-07T14:52:39.363Z,10.47
2019-04-07T14:55:31.148Z,12.80
2019-04-07T14:58:19.055Z,10.00
2019-04-07T15:01:06.849Z,10.67
2019-04-07T15:03:36.306Z,11.07
2019-04-07T15:06:06.495Z,10.50
2019-04-07T15:08:56.414Z,10.30
2019-04-07T15:11:51.201Z,10.53
2019-04-07T15:14:20.234Z,11.00
2019-04-07T15:16:50.220Z,11.63
2019-04-07T15:19:19.925Z,10.07
2019-04-07T15:21:53.105Z,10.57
2019-04-07T15:24:19.906Z,12.00
2019-04-07T15:26:50.091Z,10.57
2019-04-07T15:29:19.888Z,10.47
2019-04-07T15:31:50.806Z,10.57
2019-04-07T15:34:19.879Z,12.17
2019-04-07T15:36:50.073Z,10.33
2019-04-07T15:39:20.414Z,10.60
2019-04-07T15:41:49.600Z,11.53
2019-04-07T15:44:19.640Z,10.07
2019-04-07T15:46:51.563Z,10.23
2019-04-07T15:49:20.410Z,9.93
2019-04-07T15:51:49.867Z,10.53
2019-04-07T15:54:22.322Z,9.87
2019-04-07T15:56:50.504Z,8.70
2019-04-07T15:59:20.597Z,9.57
2019-04-07T16:01:49.700Z,9.60
2019-04-07T16:04:25.189Z,9.47
2019-04-07T16:06:50.670Z,9.80
2019-04-07T16:09:31.965Z,9.47
2019-04-07T16:11:51.867Z,10.27
2019-04-07T16:14:21.919Z,10.63
2019-04-07T16:16:51.737Z,10.40
2019-04-07T16:19:34.206Z,10.43
2019-04-07T16:21:52.500Z,10.57
2019-04-07T16:24:22.726Z,10.90
2019-04-07T16:26:52.723Z,10.40
2019-04-07T16:29:22.237Z,10.13
2019-04-07T16:31:51.866Z,11.53
2019-04-07T16:34:20.958Z,10.50
2019-04-07T16:36:51.892Z,10.47
2019-04-07T16:39:21.108Z,9.03
2019-04-07T16:41:51.145Z,9.60
2019-04-07T16:44:20.174Z,9.40
2019-04-07T16:46:50.022Z,9.10
2019-04-07T16:49:20.152Z,9.00
2019-04-07T16:51:49.608Z,8.87
2019-04-07T16:54:18.603Z,8.80
2019-04-07T16:56:50.471Z,9.77
2019-04-07T16:59:19.391Z,9.70
2019-04-07T17:01:49.676Z,9.83
2019-04-07T17:04:19.046Z,8.57
2019-04-07T17:06:59.566Z,10.13
2019-04-07T17:09:22.385Z,8.80
2019-04-07T17:11:51.585Z,16.13
2019-04-07T17:14:20.710Z,12.10
2019-04-07T17:16:50.393Z,14.00
2019-04-07T17:19:20.048Z,8.47
2019-04-07T17:21:50.073Z,8.90
2019-04-07T17:24:19.643Z,8.63
2019-04-07T17:26:49.676Z,8.80
2019-04-07T17:29:20.839Z,7.30
2019-04-07T17:31:49.782Z,8.63
2019-04-07T17:34:19.282Z,9.40
2019-04-07T17:36:51.973Z,9.07
2019-04-07T17:39:48.191Z,8.10
2019-04-07T17:42:20.133Z,8.37
2019-04-07T17:45:26.320Z,8.93
2019-04-07T17:48:37.328Z,8.17
2019-04-07T17:51:10.054Z,8.50
2019-04-07T17:53:51.718Z,8.17
2019-04-07T17:56:41.658Z,7.90
2019-04-07T17:59:22.121Z,8.93
2019-04-07T18:02:09.415Z,9.63
2019-04-07T18:05:00.505Z,9.37
2019-04-07T18:07:54.834Z,9.27
2019-04-07T18:10:46.531Z,8.60
2019-04-07T18:13:43.787Z,8.93
2019-04-07T18:16:22.370Z,8.63
2019-04-07T18:19:19.794Z,8.73
2019-04-07T18:22:20.429Z,8.30
2019-04-07T18:25:05.221Z,8.83
2019-04-07T18:27:39.449Z,10.07
2019-04-07T18:30:16.410Z,9.30
2019-04-07T18:32:53.439Z,8.40
2019-04-07T18:35:51.368Z,9.73
2019-04-07T18:38:47.081Z,9.70
2019-04-07T18:41:35.865Z,10.20
2019-04-07T18:44:41.036Z,8.80
2019-04-07T18:47:23.357Z,9.90
2019-04-07T18:50:10.318Z,11.13
2019-04-07T18:52:57.100Z,11.90
2019-04-07T18:55:45.167Z,10.47
2019-04-07T18:58:26.729Z,12.03
2019-04-07T19:01:13.759Z,11.77
2019-04-07T19:04:02.481Z,10.43
2019-04-07T19:06:49.971Z,9.70
2019-04-07T19:09:37.385Z,10.80
2019-04-07T19:12:28.078Z,10.20
2019-04-07T19:15:29.815Z,11.43
2019-04-07T19:18:24.247Z,10.30
2019-04-07T19:21:09.784Z,9.90
2019-04-07T19:23:50.556Z,10.10
2019-04-07T19:26:49.947Z,10.30
2019-04-07T19:29:41.253Z,13.17
2019-04-07T19:32:23.610Z,11.30
2019-04-07T19:35:13.190Z,10.20
2019-04-07T19:38:00.145Z,11.17
2019-04-07T19:40:49.206Z,11.40
2019-04-07T19:43:37.136Z,10.53
2019-04-07T19:46:18.470Z,10.73
2019-04-07T19:49:07.798Z,11.10
2019-04-07T19:52:05.378Z,12.40
2019-04-07T19:54:52.839Z,13.33
2019-04-07T19:57:44.802Z,12.57
2019-04-07T20:00:32.568Z,12.90
2019-04-07T20:03:16.521Z,15.20
2019-04-07T20:06:07.341Z,14.70
2019-04-07T20:08:43.985Z,14.47
2019-04-07T20:11:38.982Z,14.33
2019-04-07T20:14:16.075Z,12.87
2019-04-07T20:17:06.202Z,12.43
2019-04-07T20:20:04.240Z,12.10
2019-04-07T20:23:04.704Z,12.47
2019-04-07T20:25:41.055Z,12.07
2019-04-07T20:28:18.105Z,12.43
2019-04-07T20:31:09.135Z,12.23
2019-04-07T20:33:47.382Z,12.63
2019-04-07T20:36:40.297Z,11.77
2019-04-07T20:39:35.787Z,11.57
2019-04-07T20:42:27.634Z,10.63
2019-04-07T20:45:24.730Z,12.47
2019-04-07T20:48:19.290Z,11.43
2019-04-07T20:51:08.400Z,12.17
2019-04-07T20:54:05.609Z,11.43
2019-04-07T20:56:51.917Z,11.33
2019-04-07T20:59:31.748Z,11.10
2019-04-07T21:02:20.822Z,11.23
2019-04-07T21:05:11.175Z,10.97
2019-04-07T21:08:00.724Z,10.70
2019-04-07T21:10:46.815Z,11.20
2019-04-07T21:13:50.396Z,11.20
2019-04-07T21:16:41.307Z,11.27
2019-04-07T21:19:37.516Z,10.60
2019-04-07T21:22:25.087Z,10.00
2019-04-07T21:25:24.857Z,9.83
2019-04-07T21:28:00.018Z,9.83
2019-04-07T21:30:47.076Z,10.27
2019-04-07T21:33:55.869Z,10.73
2019-04-07T21:36:32.230Z,10.20
2019-04-07T21:39:16.313Z,11.60
2019-04-07T21:42:21.755Z,10.83
2019-04-07T21:44:59.899Z,10.83
2019-04-07T21:47:57.316Z,11.17
2019-04-07T21:50:42.097Z,9.93
2019-04-07T21:53:19.650Z,9.83
2019-04-07T21:56:20.048Z,10.70
2019-04-07T21:59:07.518Z,11.67
2019-04-07T22:01:43.397Z,10.70
2019-04-07T22:04:27.712Z,10.80
2019-04-07T22:07:05.642Z,10.20
2019-04-07T22:09:38.724Z,11.47
2019-04-07T22:12:08.515Z,10.00
2019-04-07T22:14:41.579Z,10.70
2019-04-07T22:17:09.479Z,10.80
2019-04-07T22:19:44.151Z,9.97
2019-04-07T22:22:09.629Z,9.37
2019-04-07T22:24:39.570Z,10.57
2019-04-07T22:27:09.135Z,9.13
2019-04-07T22:29:38.131Z,10.30
2019-04-07T22:32:07.503Z,9.57
2019-04-07T22:34:37.638Z,10.47
2019-04-07T22:37:06.848Z,10.83
2019-04-07T22:39:35.830Z,10.80
2019-04-07T22:42:05.121Z,9.93
2019-04-07T22:44:34.037Z,10.23
2019-04-07T22:47:03.038Z,10.43
2019-04-07T22:49:32.399Z,10.33
2019-04-07T22:52:03.554Z,9.90
2019-04-07T22:54:32.835Z,10.37
2019-04-07T22:57:02.777Z,10.13
2019-04-07T22:59:32.241Z,9.50
2019-04-07T23:02:01.333Z,10.83
2019-04-07T23:04:30.498Z,9.70
2019-04-07T23:06:59.677Z,9.53
2019-04-07T23:09:29.933Z,10.83
2019-04-07T23:12:00.756Z,9.90
2019-04-07T23:14:29.857Z,10.53
2019-04-07T23:16:58.730Z,11.13
2019-04-07T23:19:27.656Z,11.40
2019-04-07T23:21:57.528Z,9.80
2019-04-07T23:24:26.786Z,10.60
2019-04-07T23:26:56.473Z,9.87
2019-04-07T23:29:26.200Z,9.30
2019-04-07T23:31:55.629Z,9.17
2019-04-07T23:34:25.419Z,8.40
2019-04-07T23:36:54.734Z,9.00
2019-04-07T23:39:23.661Z,7.17
2019-04-07T23:41:53.272Z,9.13
2019-04-07T23:44:22.254Z,8.93
2019-04-07T23:46:51.542Z,8.27
2019-04-07T23:49:20.477Z,8.83
2019-04-07T23:51:49.393Z,8.80
2019-04-07T23:54:18.394Z,9.17
2019-04-07T23:56:47.842Z,9.30
2019-04-07T23:59:17.146Z,9.47
