createdAt,value
2022-10-21T13:11:58.236Z,97.28
2022-10-21T13:12:58.386Z,97.62
2022-10-21T13:15:02.102Z,97.52
2022-10-21T13:16:02.068Z,95.50
2022-10-21T13:18:05.985Z,95.50
2022-10-21T13:19:05.941Z,95.83
2022-10-21T13:21:09.863Z,95.54
2022-10-21T13:22:09.816Z,94.43
2022-10-21T13:24:13.757Z,94.15
2022-10-21T13:25:13.702Z,94.15
2022-10-21T13:27:17.616Z,94.58
2022-10-21T13:28:17.578Z,95.06
2022-10-21T13:30:21.545Z,94.82
2022-10-21T13:31:21.456Z,94.34
2022-10-21T13:33:14.296Z,94.53
2022-10-21T13:34:14.261Z,93.37
2022-10-21T13:36:18.295Z,94.53
2022-10-21T13:37:18.217Z,93.27
2022-10-21T13:39:22.116Z,93.13
2022-10-21T13:40:22.079Z,93.13
2022-10-21T13:42:26.110Z,93.52
2022-10-21T13:43:25.957Z,93.62
2022-10-21T13:45:29.961Z,94.58
2022-10-21T13:46:29.838Z,94.10
2022-10-21T13:48:33.741Z,93.32
2022-10-21T13:49:33.707Z,93.32
2022-10-21T13:51:37.641Z,94.00
2022-10-21T13:52:37.598Z,93.71
2022-10-21T13:55:41.466Z,93.42
2022-10-21T13:57:45.397Z,93.42
2022-10-21T13:58:45.370Z,94.77
2022-10-21T14:00:49.366Z,94.68
2022-10-21T14:01:49.234Z,93.95
2022-10-21T14:03:53.128Z,94.43
2022-10-21T14:04:53.112Z,93.57
2022-10-21T14:06:57.021Z,93.47
2022-10-21T14:07:56.975Z,93.37
2022-10-21T14:10:00.915Z,93.66
2022-10-21T14:11:00.853Z,94.24
2022-10-21T14:12:53.740Z,93.76
2022-10-21T14:13:53.658Z,94.34
2022-10-21T14:15:57.562Z,94.43
2022-10-21T14:16:57.537Z,94.43
2022-10-21T14:19:01.451Z,94.15
2022-10-21T14:20:01.444Z,94.43
2022-10-21T14:23:05.283Z,94.20
2022-10-21T14:25:09.213Z,94.29
2022-10-21T14:26:09.158Z,94.20
2022-10-21T14:28:13.066Z,94.48
2022-10-21T14:29:13.032Z,94.29
2022-10-21T14:31:16.969Z,95.06
2022-10-21T14:32:16.931Z,95.16
2022-10-21T14:34:20.837Z,95.36
2022-10-21T14:35:20.789Z,95.45
2022-10-21T14:37:24.711Z,95.54
2022-10-21T14:38:24.667Z,95.54
2022-10-21T14:40:28.572Z,95.64
2022-10-21T14:41:28.537Z,95.36
2022-10-21T14:43:21.466Z,95.45
2022-10-21T14:44:21.361Z,95.64
2022-10-21T14:46:25.257Z,95.45
2022-10-21T14:47:25.213Z,95.84
2022-10-21T14:49:29.154Z,95.84
2022-10-21T14:50:29.090Z,96.22
2022-10-21T14:52:33.001Z,96.03
2022-10-21T14:53:32.973Z,96.08
2022-10-21T14:55:36.950Z,96.37
2022-10-21T14:56:36.890Z,96.27
2022-10-21T14:58:40.799Z,96.61
2022-10-21T14:59:40.767Z,96.61
2022-10-21T15:01:44.695Z,96.56
2022-10-21T15:02:44.676Z,96.56
2022-10-21T15:04:48.564Z,96.94
2022-10-21T15:05:49.348Z,96.56
2022-10-21T15:07:52.431Z,96.66
2022-10-21T15:08:52.413Z,96.08
2022-10-21T15:10:56.317Z,96.08
2022-10-21T15:11:56.268Z,96.56
2022-10-21T15:14:00.187Z,95.98
2022-10-21T15:15:00.145Z,95.98
2022-10-21T15:17:04.052Z,96.56
2022-10-21T15:18:06.589Z,96.42
2022-10-21T15:20:07.944Z,96.61
2022-10-21T15:21:07.895Z,96.51
2022-10-21T15:23:00.742Z,96.22
2022-10-21T15:24:00.701Z,96.42
2022-10-21T15:26:04.622Z,96.80
2022-10-21T15:27:04.571Z,97.09
2022-10-21T15:29:08.481Z,97.57
2022-10-21T15:30:08.452Z,97.28
2022-10-21T15:32:12.374Z,97.19
2022-10-21T15:33:12.330Z,97.67
2022-10-21T15:35:16.237Z,97.28
2022-10-21T15:36:16.200Z,97.47
2022-10-21T15:38:20.222Z,97.57
2022-10-21T15:39:20.180Z,97.76
2022-10-21T15:41:24.102Z,97.28
2022-10-21T15:42:24.058Z,97.09
2022-10-21T15:44:28.091Z,97.28
2022-10-21T15:45:27.929Z,97.19
2022-10-21T15:47:31.848Z,97.62
2022-10-21T15:48:31.804Z,97.52
2022-10-21T15:50:35.716Z,97.24
2022-10-21T15:51:35.670Z,97.91
2022-10-21T15:53:42.290Z,98.39
2022-10-21T15:54:39.548Z,98.19
2022-10-21T15:56:43.472Z,98.24
2022-10-21T15:57:43.425Z,98.34
2022-10-21T15:59:47.343Z,98.34
2022-10-21T16:00:47.377Z,98.34
2022-10-21T16:02:40.572Z,98.44
2022-10-21T16:03:40.097Z,98.44
2022-10-21T16:05:44.009Z,98.54
2022-10-21T16:06:43.982Z,98.44
2022-10-21T16:08:47.951Z,98.92
2022-10-21T16:09:47.846Z,99.11
2022-10-21T16:12:00.002Z,99.01
2022-10-21T16:12:51.721Z,98.82
2022-10-21T16:14:55.645Z,98.77
2022-10-21T16:15:55.603Z,98.58
2022-10-21T16:17:59.595Z,99.16
2022-10-21T16:18:59.568Z,98.77
2022-10-21T16:21:03.481Z,98.68
2022-10-21T16:22:03.434Z,99.73
2022-10-21T16:24:07.356Z,99.26
2022-10-21T16:25:07.310Z,98.87
2022-10-21T16:27:11.236Z,99.21
2022-10-21T16:28:11.186Z,99.99
2022-10-21T16:30:15.096Z,99.30
2022-10-21T16:31:15.053Z,99.30
2022-10-21T16:33:07.906Z,99.40
2022-10-21T16:34:07.854Z,99.01
2022-10-21T16:36:11.765Z,99.59
2022-10-21T16:37:11.727Z,99.68
2022-10-21T16:39:15.659Z,98.91
2022-10-21T16:40:15.593Z,99.59
2022-10-21T16:42:19.516Z,99.59
2022-10-21T16:43:19.473Z,99.78
2022-10-21T16:45:23.396Z,99.83
2022-10-21T16:46:24.939Z,99.73
2022-10-21T16:48:27.308Z,99.73
2022-10-21T16:49:27.218Z,99.73
2022-10-21T16:51:31.120Z,99.63
2022-10-21T16:52:31.086Z,99.54
2022-10-21T16:54:35.017Z,99.83
2022-10-21T16:55:34.956Z,99.63
2022-10-21T16:57:39.181Z,99.73
2022-10-21T16:58:38.847Z,99.83
2022-10-21T17:00:42.886Z,99.99
2022-10-21T17:01:42.699Z,99.73
2022-10-21T17:03:46.615Z,99.73
2022-10-21T17:04:46.597Z,99.92
2022-10-21T17:06:50.539Z,99.99
2022-10-21T17:07:50.496Z,99.99
2022-10-21T17:09:54.420Z,99.99
2022-10-21T17:10:54.372Z,99.99
2022-10-21T17:12:47.211Z,99.99
2022-10-21T17:13:47.174Z,99.97
2022-10-21T17:15:51.107Z,99.99
2022-10-21T17:16:51.061Z,99.87
2022-10-21T17:18:54.969Z,99.49
2022-10-21T17:19:54.934Z,99.68
2022-10-21T17:21:58.859Z,99.99
2022-10-21T17:22:58.813Z,99.78
2022-10-21T17:25:02.715Z,99.97
2022-10-21T17:26:02.688Z,99.99
2022-10-21T17:28:06.600Z,99.99
2022-10-21T17:29:06.554Z,99.99
2022-10-21T17:31:10.458Z,99.78
2022-10-21T17:32:10.456Z,99.99
2022-10-21T17:34:14.341Z,99.99
2022-10-21T17:35:14.299Z,99.99
2022-10-21T17:37:18.206Z,99.99
2022-10-21T17:38:18.175Z,99.99
2022-10-21T17:39:18.136Z,99.99
2022-10-21T17:40:18.109Z,99.99
2022-10-21T17:41:18.084Z,99.99
2022-10-21T17:42:18.042Z,99.99
2022-10-21T17:43:18.011Z,99.99
2022-10-21T17:44:18.008Z,99.99
2022-10-21T17:45:17.960Z,99.99
2022-10-21T17:46:17.917Z,99.99
2022-10-21T17:47:17.883Z,99.99
2022-10-21T17:48:17.860Z,99.99
2022-10-21T17:49:17.823Z,99.99
2022-10-21T17:50:17.798Z,99.99
2022-10-21T17:51:17.758Z,99.73
2022-10-21T17:52:17.728Z,99.92
2022-10-21T17:53:17.694Z,99.99
2022-10-21T17:54:17.663Z,99.99
2022-10-21T17:55:17.687Z,99.99
2022-10-21T17:56:17.746Z,99.99
2022-10-21T17:57:17.569Z,99.92
2022-10-21T17:58:17.581Z,99.73
2022-10-21T17:59:17.517Z,99.87
2022-10-21T18:00:17.484Z,99.99
2022-10-21T18:01:17.500Z,99.92
2022-10-21T18:02:17.425Z,99.87
2022-10-21T18:03:17.382Z,99.99
2022-10-21T18:04:17.354Z,99.87
2022-10-21T18:05:17.315Z,99.99
2022-10-21T18:06:17.285Z,99.87
2022-10-21T18:07:17.885Z,99.99
2022-10-21T18:08:17.219Z,99.99
2022-10-21T18:09:17.308Z,99.99
2022-10-21T18:10:17.157Z,99.77
2022-10-21T18:11:17.123Z,99.77
2022-10-21T18:12:17.093Z,99.99
2022-10-21T18:13:17.064Z,99.68
2022-10-21T18:14:17.031Z,99.68
2022-10-21T18:15:16.997Z,99.68
2022-10-21T18:16:16.966Z,99.58
2022-10-21T18:17:16.933Z,99.99
2022-10-21T18:18:16.965Z,99.68
2022-10-21T18:19:16.889Z,99.68
2022-10-21T18:20:16.850Z,99.58
2022-10-21T18:21:16.812Z,99.99
2022-10-21T18:22:16.774Z,99.68
2022-10-21T18:23:16.747Z,99.96
2022-10-21T18:24:16.711Z,99.87
2022-10-21T18:25:16.679Z,99.77
2022-10-21T18:26:16.644Z,99.68
2022-10-21T18:27:16.614Z,99.87
2022-10-21T18:28:16.626Z,99.68
2022-10-21T18:29:16.553Z,99.87
2022-10-21T18:30:16.517Z,99.87
2022-10-21T18:31:16.496Z,99.87
2022-10-21T18:32:16.454Z,99.87
2022-10-21T18:33:16.422Z,99.20
2022-10-21T18:34:16.433Z,99.87
2022-10-21T18:35:16.365Z,99.77
2022-10-21T18:36:16.325Z,99.20
2022-10-21T18:37:16.296Z,99.68
2022-10-21T18:38:16.265Z,99.77
2022-10-21T18:39:16.244Z,99.20
2022-10-21T18:40:16.202Z,99.68
2022-10-21T18:41:19.994Z,99.58
2022-10-21T18:42:16.138Z,99.58
2022-10-21T18:43:16.106Z,99.58
2022-10-21T18:44:16.074Z,99.68
2022-10-21T18:45:16.048Z,99.53
2022-10-21T18:46:16.011Z,99.63
2022-10-21T18:47:15.974Z,99.68
2022-10-21T18:48:15.943Z,99.44
2022-10-21T18:49:15.911Z,99.63
2022-10-21T18:50:15.881Z,99.82
2022-10-21T18:51:15.857Z,99.53
2022-10-21T18:52:15.827Z,99.82
2022-10-21T18:53:15.874Z,99.44
2022-10-21T18:54:15.747Z,99.73
2022-10-21T18:55:15.749Z,99.73
2022-10-21T18:56:15.688Z,99.63
2022-10-21T18:57:15.656Z,99.63
2022-10-21T18:58:15.627Z,99.63
2022-10-21T18:59:15.597Z,99.53
2022-10-21T19:00:15.559Z,99.73
2022-10-21T19:01:15.643Z,99.63
2022-10-21T19:02:15.507Z,99.53
2022-10-21T19:03:15.472Z,99.53
2022-10-21T19:04:15.436Z,99.34
2022-10-21T19:05:15.408Z,99.53
2022-10-21T19:06:15.374Z,99.63
2022-10-21T19:07:15.340Z,99.15
2022-10-21T19:08:15.307Z,99.24
2022-10-21T19:09:15.353Z,99.24
2022-10-21T19:10:15.242Z,98.96
2022-10-21T19:11:15.212Z,99.24
2022-10-21T19:12:18.472Z,98.96
2022-10-21T19:13:15.336Z,98.86
2022-10-21T19:14:15.118Z,99.05
2022-10-21T19:15:15.080Z,99.15
2022-10-21T19:16:15.043Z,99.24
2022-10-21T19:17:15.018Z,99.44
2022-10-21T19:18:14.984Z,99.15
2022-10-21T19:19:14.951Z,99.05
2022-10-21T19:20:14.920Z,99.63
2022-10-21T19:21:14.884Z,98.86
2022-10-21T19:22:14.855Z,99.24
2022-10-21T19:23:14.824Z,99.24
2022-10-21T19:24:14.786Z,98.86
2022-10-21T19:25:14.754Z,99.05
2022-10-21T19:26:14.725Z,99.05
2022-10-21T19:27:14.705Z,99.24
2022-10-21T19:28:14.662Z,98.86
2022-10-21T19:29:14.626Z,99.24
2022-10-21T19:30:14.606Z,99.24
2022-10-21T19:31:14.639Z,99.24
2022-10-21T19:32:14.536Z,99.05
2022-10-21T19:33:14.502Z,99.15
2022-10-21T19:34:14.512Z,98.96
2022-10-21T19:35:14.439Z,99.05
2022-10-21T19:36:14.402Z,98.96
2022-10-21T19:37:14.394Z,99.24
2022-10-21T19:38:20.795Z,98.57
2022-10-21T19:39:14.298Z,98.57
2022-10-21T19:40:14.271Z,99.15
2022-10-21T19:41:14.237Z,99.10
2022-10-21T19:42:14.205Z,99.29
2022-10-21T19:43:14.174Z,99.19
2022-10-21T19:44:14.139Z,99.10
2022-10-21T19:45:14.104Z,98.72
2022-10-21T19:46:14.078Z,99.29
2022-10-21T19:47:14.050Z,99.19
2022-10-21T19:48:14.023Z,99.01
2022-10-21T19:49:14.005Z,98.52
2022-10-21T19:50:13.949Z,98.81
2022-10-21T19:51:15.295Z,98.81
2022-10-21T19:52:13.885Z,98.52
2022-10-21T19:53:13.845Z,98.81
2022-10-21T19:54:13.823Z,98.62
2022-10-21T19:55:13.782Z,98.62
2022-10-21T19:56:13.749Z,98.62
2022-10-21T19:57:13.722Z,98.81
2022-10-21T19:58:13.686Z,98.52
2022-10-21T19:59:13.719Z,98.62
2022-10-21T20:00:13.618Z,98.43
2022-10-21T20:01:13.699Z,98.81
2022-10-21T20:02:13.570Z,98.62
2022-10-21T20:03:13.524Z,99.01
2022-10-21T20:04:13.494Z,98.72
2022-10-21T20:05:13.463Z,98.81
2022-10-21T20:07:13.410Z,98.91
2022-10-21T20:08:13.403Z,99.01
2022-10-21T20:09:13.423Z,98.52
2022-10-21T20:10:13.341Z,98.43
2022-10-21T20:11:13.267Z,99.01
2022-10-21T20:12:13.238Z,98.72
2022-10-21T20:13:13.201Z,98.52
2022-10-21T20:14:13.170Z,98.81
2022-10-21T20:15:13.129Z,98.43
2022-10-21T20:16:13.106Z,98.72
2022-10-21T20:17:16.170Z,98.24
2022-10-21T20:18:13.035Z,98.24
2022-10-21T20:19:13.019Z,98.43
2022-10-21T20:20:12.985Z,98.52
2022-10-21T20:21:12.942Z,98.24
2022-10-21T20:22:12.919Z,98.52
2022-10-21T20:23:12.878Z,98.52
2022-10-21T20:24:12.847Z,98.43
2022-10-21T20:25:12.809Z,98.52
2022-10-21T20:26:12.780Z,98.33
2022-10-21T20:27:12.753Z,98.43
2022-10-21T20:28:12.717Z,98.52
2022-10-21T20:29:12.682Z,98.43
2022-10-21T20:30:12.662Z,98.62
2022-10-21T20:31:12.618Z,98.33
2022-10-21T20:32:12.583Z,98.43
2022-10-21T20:33:12.552Z,98.52
2022-10-21T20:34:12.517Z,98.62
2022-10-21T20:35:12.487Z,98.62
2022-10-21T20:36:12.967Z,99.01
2022-10-21T20:37:12.427Z,98.43
2022-10-21T20:38:12.391Z,98.52
2022-10-21T20:39:12.360Z,98.33
2022-10-21T20:40:12.323Z,98.43
2022-10-21T20:41:12.291Z,99.19
2022-10-21T20:42:12.266Z,99.01
2022-10-21T20:43:12.234Z,98.62
2022-10-21T20:44:12.203Z,98.28
2022-10-21T20:45:12.164Z,98.52
2022-10-21T20:46:12.130Z,97.85
2022-10-21T20:47:12.103Z,98.14
2022-10-21T20:48:12.067Z,97.66
2022-10-21T20:49:12.052Z,98.24
2022-10-21T20:50:12.005Z,97.85
2022-10-21T20:51:11.976Z,98.24
2022-10-21T20:52:11.933Z,98.14
2022-10-21T20:53:11.905Z,98.24
2022-10-21T20:54:11.873Z,98.24
2022-10-21T20:55:11.835Z,98.52
2022-10-21T20:56:11.832Z,98.52
2022-10-21T20:57:11.777Z,97.66
2022-10-21T20:58:11.751Z,97.76
2022-10-21T20:59:11.712Z,97.85
2022-10-21T21:00:11.680Z,97.76
2022-10-21T21:01:11.689Z,97.85
2022-10-21T21:02:11.611Z,97.76
2022-10-21T21:03:11.593Z,97.76
2022-10-21T21:04:11.549Z,98.28
2022-10-21T21:05:11.513Z,97.56
2022-10-21T21:06:11.486Z,97.66
2022-10-21T21:07:11.448Z,98.10
2022-10-21T21:08:11.510Z,97.76
2022-10-21T21:10:11.400Z,98.24
2022-10-21T21:11:11.329Z,97.76
2022-10-21T21:12:11.295Z,98.05
2022-10-21T21:13:11.267Z,98.24
2022-10-21T21:14:11.235Z,97.81
2022-10-21T21:15:11.193Z,97.85
2022-10-21T21:16:11.162Z,97.85
2022-10-21T21:17:11.127Z,97.76
2022-10-21T21:18:11.103Z,97.85
2022-10-21T21:19:11.064Z,98.14
2022-10-21T21:20:11.049Z,97.76
2022-10-21T21:21:11.029Z,97.85
2022-10-21T21:22:10.967Z,98.24
2022-10-21T21:23:10.932Z,97.85
2022-10-21T21:24:10.898Z,97.85
2022-10-21T21:25:10.871Z,98.05
2022-10-21T21:26:10.842Z,97.85
2022-10-21T21:27:10.799Z,97.85
2022-10-21T21:28:10.774Z,97.66
2022-10-21T21:29:10.733Z,98.14
2022-10-21T21:30:10.709Z,98.33
2022-10-21T21:31:10.673Z,98.24
2022-10-21T21:32:10.646Z,98.05
2022-10-21T21:33:10.604Z,98.24
2022-10-21T21:34:10.580Z,97.85
2022-10-21T21:35:10.542Z,97.66
2022-10-21T21:36:10.510Z,98.05
2022-10-21T21:37:10.477Z,97.85
2022-10-21T21:38:10.444Z,97.85
2022-10-21T21:39:10.528Z,98.33
2022-10-21T21:40:10.381Z,98.33
2022-10-21T21:41:10.753Z,97.76
2022-10-21T21:42:10.315Z,97.85
2022-10-21T21:43:10.298Z,98.05
2022-10-21T21:44:10.253Z,98.05
2022-10-21T21:45:10.219Z,98.05
2022-10-21T21:46:10.186Z,97.76
2022-10-21T21:47:10.151Z,98.05
2022-10-21T21:48:10.138Z,97.85
2022-10-21T21:49:10.088Z,98.14
2022-10-21T21:50:10.064Z,97.95
2022-10-21T21:51:10.026Z,97.95
2022-10-21T21:52:09.995Z,97.95
2022-10-21T21:53:09.963Z,98.14
2022-10-21T21:54:09.928Z,97.76
2022-10-21T21:55:09.892Z,97.95
2022-10-21T21:56:09.880Z,97.76
2022-10-21T21:57:26.744Z,98.24
2022-10-21T21:58:09.796Z,98.05
2022-10-21T21:59:09.762Z,98.14
2022-10-21T22:00:09.729Z,97.85
2022-10-21T22:01:09.770Z,97.66
2022-10-21T22:02:09.665Z,98.05
2022-10-21T22:03:09.631Z,98.14
2022-10-21T22:04:10.277Z,98.05
2022-10-21T22:05:09.563Z,98.05
2022-10-21T22:06:09.535Z,98.05
2022-10-21T22:07:09.512Z,97.85
2022-10-21T22:08:09.488Z,97.66
2022-10-21T22:09:09.494Z,98.24
2022-10-21T22:10:09.408Z,97.85
2022-10-21T22:11:09.369Z,97.76
2022-10-21T22:12:12.956Z,98.05
2022-10-21T22:13:09.312Z,97.71
2022-10-21T22:14:09.280Z,98.05
2022-10-21T22:15:13.637Z,98.38
2022-10-21T22:16:09.215Z,98.00
2022-10-21T22:17:09.174Z,98.05
2022-10-21T22:18:09.149Z,98.00
2022-10-21T22:19:09.117Z,97.71
2022-10-21T22:20:09.078Z,98.05
2022-10-21T22:21:09.046Z,98.10
2022-10-21T22:22:09.016Z,98.10
2022-10-21T22:23:09.028Z,98.33
2022-10-21T22:24:08.967Z,97.80
2022-10-21T22:25:08.914Z,97.42
2022-10-21T22:26:08.884Z,98.28
2022-10-21T22:27:08.950Z,98.19
2022-10-21T22:28:08.818Z,98.28
2022-10-21T22:29:08.783Z,98.00
2022-10-21T22:30:08.755Z,97.90
2022-10-21T22:31:08.721Z,98.19
2022-10-21T22:32:08.684Z,98.10
2022-10-21T22:33:08.653Z,98.00
2022-10-21T22:34:11.088Z,98.38
2022-10-21T22:35:08.588Z,98.10
2022-10-21T22:36:08.553Z,98.19
2022-10-21T22:37:08.524Z,98.10
2022-10-21T22:38:08.486Z,98.10
2022-10-21T22:39:08.454Z,98.00
2022-10-21T22:40:08.428Z,98.00
2022-10-21T22:41:12.287Z,98.19
2022-10-21T22:42:08.364Z,97.52
2022-10-21T22:43:08.325Z,98.10
2022-10-21T22:44:08.297Z,97.52
2022-10-21T22:45:08.278Z,98.19
2022-10-21T22:46:29.178Z,97.71
2022-10-21T22:47:08.193Z,97.71
2022-10-21T22:48:08.159Z,97.71
2022-10-21T22:49:08.128Z,97.71
2022-10-21T22:50:08.097Z,97.80
2022-10-21T22:51:08.061Z,97.52
2022-10-21T22:52:08.033Z,97.33
2022-10-21T22:53:07.998Z,97.71
2022-10-21T22:54:19.278Z,97.80
2022-10-21T22:55:07.926Z,97.61
2022-10-21T22:56:07.898Z,97.80
2022-10-21T22:57:07.864Z,97.61
2022-10-21T22:58:07.830Z,97.23
2022-10-21T22:59:07.797Z,97.61
2022-10-21T23:00:07.770Z,97.23
2022-10-21T23:01:07.740Z,97.23
2022-10-21T23:02:07.700Z,97.52
2022-10-21T23:03:09.742Z,97.61
2022-10-21T23:04:07.632Z,97.42
2022-10-21T23:05:07.601Z,97.52
2022-10-21T23:06:07.569Z,97.14
2022-10-21T23:07:07.535Z,97.23
2022-10-21T23:08:07.510Z,97.23
2022-10-21T23:09:07.545Z,97.04
2022-10-21T23:11:07.403Z,97.23
2022-10-21T23:12:07.367Z,97.14
2022-10-21T23:13:07.338Z,97.14
2022-10-21T23:14:08.717Z,97.33
2022-10-21T23:15:07.276Z,97.42
2022-10-21T23:16:07.236Z,97.23
2022-10-21T23:17:07.300Z,97.52
2022-10-21T23:18:07.185Z,96.75
2022-10-21T23:19:07.251Z,96.94
2022-10-21T23:20:07.108Z,96.84
2022-10-21T23:21:07.072Z,96.37
2022-10-21T23:22:07.048Z,96.27
2022-10-21T23:23:07.009Z,96.47
2022-10-21T23:24:06.986Z,96.66
2022-10-21T23:25:06.945Z,96.37
2022-10-21T23:26:06.920Z,96.84
2022-10-21T23:27:06.876Z,96.75
2022-10-21T23:28:06.860Z,96.75
2022-10-21T23:29:06.816Z,96.27
2022-10-21T23:30:06.778Z,96.47
2022-10-21T23:31:06.742Z,96.47
2022-10-21T23:32:06.709Z,96.47
2022-10-21T23:33:06.676Z,96.18
2022-10-21T23:34:06.645Z,96.18
2022-10-21T23:35:06.612Z,95.89
2022-10-21T23:36:06.588Z,96.27
2022-10-21T23:37:06.671Z,96.18
2022-10-21T23:38:06.527Z,96.27
2022-10-21T23:39:06.645Z,96.47
2022-10-21T23:40:06.448Z,96.18
2022-10-21T23:41:06.420Z,96.08
2022-10-21T23:42:06.434Z,96.08
2022-10-21T23:43:06.350Z,96.47
2022-10-21T23:44:06.327Z,96.37
2022-10-21T23:45:06.281Z,96.66
2022-10-21T23:46:06.249Z,96.66
2022-10-21T23:47:06.216Z,96.47
2022-10-21T23:48:06.183Z,96.75
2022-10-21T23:49:06.149Z,96.75
2022-10-21T23:50:06.120Z,96.56
2022-10-21T23:51:06.089Z,96.56
2022-10-21T23:52:06.062Z,95.79
2022-10-21T23:53:06.020Z,96.08
2022-10-21T23:54:05.988Z,95.89
2022-10-21T23:55:05.954Z,96.08
2022-10-21T23:56:06.821Z,95.98
2022-10-21T23:57:05.890Z,96.08
2022-10-21T23:58:05.858Z,95.89
2022-10-21T23:59:05.821Z,95.89
