createdAt,value
2019-03-26T00:00:45.608Z,93.67
2019-03-26T00:01:55.177Z,93.74
2019-03-26T00:02:59.995Z,93.74
2019-03-26T00:04:06.060Z,93.76
2019-03-26T00:05:11.878Z,93.75
2019-03-26T00:06:16.448Z,93.75
2019-03-26T00:07:20.903Z,93.76
2019-03-26T00:08:25.358Z,93.68
2019-03-26T00:09:29.816Z,93.73
2019-03-26T00:10:34.593Z,93.60
2019-03-26T00:11:39.369Z,93.62
2019-03-26T00:12:43.829Z,93.60
2019-03-26T00:13:48.290Z,93.82
2019-03-26T00:14:52.747Z,93.79
2019-03-26T00:15:57.215Z,93.97
2019-03-26T00:17:01.698Z,93.95
2019-03-26T00:18:06.228Z,93.94
2019-03-26T00:19:10.689Z,93.98
2019-03-26T00:20:15.167Z,93.95
2019-03-26T00:21:19.623Z,93.99
2019-03-26T00:22:24.398Z,94.01
2019-03-26T00:23:28.858Z,94.07
2019-03-26T00:24:33.675Z,94.00
2019-03-26T00:25:38.126Z,94.09
2019-03-26T00:26:42.605Z,94.13
2019-03-26T00:27:47.067Z,94.01
2019-03-26T00:28:51.853Z,94.09
2019-03-26T00:29:56.616Z,94.24
2019-03-26T00:31:01.463Z,94.48
2019-03-26T00:32:05.960Z,94.40
2019-03-26T00:33:10.927Z,94.57
2019-03-26T00:34:19.547Z,94.62
2019-03-26T00:35:21.592Z,94.30
2019-03-26T00:36:26.219Z,94.28
2019-03-26T00:37:31.658Z,94.25
2019-03-26T00:38:36.191Z,94.42
2019-03-26T00:39:40.786Z,94.48
2019-03-26T00:40:45.251Z,94.38
2019-03-26T00:41:49.752Z,94.37
2019-03-26T00:42:54.216Z,94.84
2019-03-26T00:43:59.667Z,94.77
2019-03-26T00:45:04.794Z,94.71
2019-03-26T00:46:09.263Z,95.03
2019-03-26T00:47:14.167Z,94.96
2019-03-26T00:48:18.631Z,94.88
2019-03-26T00:49:23.501Z,95.11
2019-03-26T00:50:27.964Z,94.76
2019-03-26T00:51:32.825Z,95.17
2019-03-26T00:52:37.351Z,95.34
2019-03-26T00:53:42.098Z,95.38
2019-03-26T00:54:46.562Z,95.50
2019-03-26T00:55:51.021Z,95.51
2019-03-26T00:56:55.525Z,95.52
2019-03-26T00:58:01.676Z,95.65
2019-03-26T00:59:06.672Z,95.42
2019-03-26T01:00:12.001Z,95.48
2019-03-26T01:01:16.810Z,95.45
2019-03-26T01:02:21.647Z,95.24
2019-03-26T01:03:26.110Z,95.60
2019-03-26T01:04:33.191Z,95.87
2019-03-26T01:05:36.875Z,95.94
2019-03-26T01:06:41.335Z,95.90
2019-03-26T01:07:45.857Z,95.70
2019-03-26T01:08:50.334Z,95.71
2019-03-26T01:09:54.820Z,95.93
2019-03-26T01:10:59.293Z,95.76
2019-03-26T01:12:03.877Z,95.65
2019-03-26T01:13:08.341Z,95.79
2019-03-26T01:14:13.780Z,95.75
2019-03-26T01:15:18.263Z,95.88
2019-03-26T01:16:23.112Z,95.97
2019-03-26T01:17:27.611Z,95.93
2019-03-26T01:18:32.406Z,95.86
2019-03-26T01:19:37.224Z,96.04
2019-03-26T01:20:41.694Z,96.14
2019-03-26T01:21:46.196Z,95.96
2019-03-26T01:22:50.657Z,96.03
2019-03-26T01:23:55.133Z,96.08
2019-03-26T01:24:59.599Z,96.17
2019-03-26T01:26:04.068Z,96.22
2019-03-26T01:27:08.575Z,96.01
2019-03-26T01:28:13.397Z,95.88
2019-03-26T01:29:19.044Z,96.01
2019-03-26T01:30:23.511Z,95.97
2019-03-26T01:31:28.007Z,95.95
2019-03-26T01:32:32.802Z,96.03
2019-03-26T01:33:37.286Z,95.91
2019-03-26T01:34:46.294Z,96.05
2019-03-26T01:35:47.922Z,96.04
2019-03-26T01:36:52.431Z,96.06
2019-03-26T01:37:56.903Z,95.97
2019-03-26T01:39:01.375Z,95.87
2019-03-26T01:40:07.383Z,95.76
2019-03-26T01:41:12.838Z,95.70
2019-03-26T01:42:17.340Z,95.77
2019-03-26T01:43:22.143Z,95.80
2019-03-26T01:44:26.613Z,95.82
2019-03-26T01:45:31.071Z,95.90
2019-03-26T01:46:35.578Z,96.10
2019-03-26T01:47:40.061Z,96.06
2019-03-26T01:48:44.663Z,96.11
2019-03-26T01:49:49.129Z,96.16
2019-03-26T01:50:53.589Z,96.10
2019-03-26T01:51:58.112Z,96.07
2019-03-26T01:53:02.567Z,96.27
2019-03-26T01:54:07.048Z,96.38
2019-03-26T01:55:11.589Z,96.21
2019-03-26T01:56:16.055Z,96.40
2019-03-26T01:57:20.930Z,96.44
2019-03-26T01:58:25.710Z,96.48
2019-03-26T01:59:30.181Z,96.42
2019-03-26T02:00:34.939Z,96.35
2019-03-26T02:01:39.440Z,96.60
2019-03-26T02:02:43.909Z,96.52
2019-03-26T02:03:48.723Z,96.46
2019-03-26T02:04:59.764Z,96.71
2019-03-26T02:06:00.340Z,96.67
2019-03-26T02:07:04.853Z,96.75
2019-03-26T02:08:09.362Z,96.82
2019-03-26T02:09:13.785Z,96.78
2019-03-26T02:10:18.247Z,96.70
2019-03-26T02:11:22.720Z,96.63
2019-03-26T02:12:27.216Z,96.67
2019-03-26T02:13:31.688Z,96.52
2019-03-26T02:14:36.151Z,96.53
2019-03-26T02:15:41.291Z,97.08
2019-03-26T02:16:46.113Z,96.96
2019-03-26T02:17:50.576Z,96.97
2019-03-26T02:18:55.046Z,97.13
2019-03-26T02:19:59.887Z,97.01
2019-03-26T02:21:05.113Z,97.13
2019-03-26T02:22:09.623Z,97.08
2019-03-26T02:23:14.571Z,97.16
2019-03-26T02:24:19.034Z,97.10
2019-03-26T02:25:23.562Z,97.04
2019-03-26T02:26:28.030Z,96.93
2019-03-26T02:27:32.519Z,97.21
2019-03-26T02:28:36.995Z,97.27
2019-03-26T02:29:41.452Z,97.19
2019-03-26T02:30:46.999Z,97.18
2019-03-26T02:31:51.857Z,97.12
2019-03-26T02:32:56.729Z,97.13
2019-03-26T02:34:01.257Z,97.12
2019-03-26T02:35:17.990Z,97.38
2019-03-26T02:36:12.025Z,97.20
2019-03-26T02:37:16.527Z,97.24
2019-03-26T02:38:21.023Z,97.36
2019-03-26T02:39:25.496Z,97.28
2019-03-26T02:40:29.962Z,97.17
2019-03-26T02:41:37.838Z,97.22
2019-03-26T02:42:40.767Z,97.20
2019-03-26T02:43:45.229Z,97.11
2019-03-26T02:44:49.700Z,97.10
2019-03-26T02:45:56.920Z,97.25
2019-03-26T02:47:01.805Z,97.22
2019-03-26T02:48:06.255Z,97.23
2019-03-26T02:49:11.118Z,97.23
2019-03-26T02:50:15.972Z,97.13
2019-03-26T02:51:21.778Z,97.10
2019-03-26T02:52:26.285Z,97.16
2019-03-26T02:53:30.749Z,97.20
2019-03-26T02:54:35.561Z,97.26
2019-03-26T02:55:40.438Z,97.33
2019-03-26T02:56:45.272Z,97.38
2019-03-26T02:57:50.087Z,97.20
2019-03-26T02:58:54.570Z,97.18
2019-03-26T02:59:59.042Z,97.22
2019-03-26T03:01:03.541Z,97.30
2019-03-26T03:02:08.342Z,97.14
2019-03-26T03:03:12.816Z,97.17
2019-03-26T03:04:17.276Z,97.19
2019-03-26T03:05:34.273Z,97.16
2019-03-26T03:06:27.941Z,97.04
2019-03-26T03:07:32.411Z,97.09
2019-03-26T03:08:36.951Z,97.15
2019-03-26T03:09:41.786Z,97.06
2019-03-26T03:10:46.627Z,97.08
2019-03-26T03:11:51.166Z,96.98
2019-03-26T03:12:55.635Z,96.93
2019-03-26T03:14:00.104Z,96.90
2019-03-26T03:15:05.830Z,97.00
2019-03-26T03:16:10.318Z,96.93
2019-03-26T03:17:14.804Z,96.95
2019-03-26T03:18:19.275Z,96.91
2019-03-26T03:19:23.740Z,96.89
2019-03-26T03:20:28.243Z,97.03
2019-03-26T03:21:32.751Z,97.00
2019-03-26T03:22:37.556Z,96.97
2019-03-26T03:23:42.039Z,96.97
2019-03-26T03:24:46.890Z,96.91
2019-03-26T03:25:51.387Z,96.96
2019-03-26T03:26:55.882Z,96.90
2019-03-26T03:28:00.320Z,96.97
2019-03-26T03:29:04.785Z,97.03
2019-03-26T03:30:10.751Z,96.96
2019-03-26T03:31:15.252Z,97.01
2019-03-26T03:32:19.728Z,97.02
2019-03-26T03:33:24.537Z,96.99
2019-03-26T03:34:29.006Z,96.97
2019-03-26T03:35:33.483Z,97.19
2019-03-26T03:36:37.974Z,97.08
2019-03-26T03:37:42.448Z,96.97
2019-03-26T03:38:47.297Z,96.97
2019-03-26T03:39:51.763Z,96.90
2019-03-26T03:40:56.262Z,96.89
2019-03-26T03:42:00.724Z,96.85
2019-03-26T03:43:05.554Z,96.83
2019-03-26T03:44:10.327Z,96.86
2019-03-26T03:45:17.966Z,96.86
2019-03-26T03:46:22.979Z,96.83
2019-03-26T03:47:30.875Z,96.92
2019-03-26T03:48:36.481Z,96.91
2019-03-26T03:49:41.309Z,96.96
2019-03-26T03:50:46.767Z,96.94
2019-03-26T03:51:53.163Z,96.97
2019-03-26T03:52:59.828Z,97.02
2019-03-26T03:54:04.431Z,97.09
2019-03-26T03:55:09.241Z,97.08
2019-03-26T03:56:16.944Z,97.09
2019-03-26T03:57:24.009Z,97.10
2019-03-26T03:58:30.040Z,97.12
2019-03-26T03:59:34.844Z,97.02
2019-03-26T04:00:41.553Z,97.05
2019-03-26T04:01:46.043Z,97.04
2019-03-26T04:02:50.515Z,97.04
2019-03-26T04:03:54.977Z,97.07
2019-03-26T04:04:59.450Z,97.06
2019-03-26T04:06:09.454Z,97.15
2019-03-26T04:07:10.116Z,97.07
2019-03-26T04:08:14.581Z,97.11
2019-03-26T04:09:19.051Z,97.14
2019-03-26T04:10:23.519Z,97.13
2019-03-26T04:11:28.314Z,97.02
2019-03-26T04:12:32.786Z,96.91
2019-03-26T04:13:37.600Z,97.02
2019-03-26T04:14:42.357Z,96.97
2019-03-26T04:15:47.150Z,96.98
2019-03-26T04:16:52.059Z,97.17
2019-03-26T04:17:56.532Z,97.07
2019-03-26T04:19:01.292Z,97.12
2019-03-26T04:20:06.100Z,97.08
2019-03-26T04:21:10.977Z,97.18
2019-03-26T04:22:15.481Z,97.26
2019-03-26T04:23:19.996Z,97.24
2019-03-26T04:24:24.458Z,97.26
2019-03-26T04:25:28.920Z,97.23
2019-03-26T04:26:33.420Z,97.26
2019-03-26T04:27:38.065Z,97.28
2019-03-26T04:28:42.514Z,97.26
2019-03-26T04:29:46.990Z,97.19
2019-03-26T04:30:51.444Z,97.24
2019-03-26T04:31:56.259Z,97.21
2019-03-26T04:33:01.078Z,97.12
2019-03-26T04:34:05.556Z,97.11
2019-03-26T04:35:10.125Z,97.06
2019-03-26T04:36:25.481Z,97.15
2019-03-26T04:37:21.215Z,97.12
2019-03-26T04:38:29.141Z,97.12
2019-03-26T04:39:34.122Z,97.18
2019-03-26T04:40:38.683Z,97.12
2019-03-26T04:41:43.155Z,97.19
2019-03-26T04:42:47.611Z,97.19
2019-03-26T04:43:52.367Z,97.16
2019-03-26T04:44:57.233Z,97.10
2019-03-26T04:46:01.955Z,97.25
2019-03-26T04:47:06.478Z,97.17
2019-03-26T04:48:11.027Z,97.22
2019-03-26T04:49:15.487Z,97.24
2019-03-26T04:50:20.188Z,97.19
2019-03-26T04:51:24.687Z,97.23
2019-03-26T04:52:29.147Z,97.17
2019-03-26T04:53:34.336Z,97.05
2019-03-26T04:54:38.898Z,97.06
2019-03-26T04:55:43.464Z,96.99
2019-03-26T04:56:48.348Z,96.92
2019-03-26T04:57:52.812Z,96.80
2019-03-26T04:58:58.310Z,96.84
2019-03-26T05:00:02.830Z,96.74
2019-03-26T05:01:07.431Z,96.78
2019-03-26T05:02:11.946Z,96.71
2019-03-26T05:03:18.045Z,96.62
2019-03-26T05:04:22.495Z,96.73
2019-03-26T05:05:27.146Z,96.67
2019-03-26T05:06:38.004Z,96.60
2019-03-26T05:07:38.453Z,96.62
2019-03-26T05:08:42.923Z,96.59
2019-03-26T05:09:47.749Z,96.43
2019-03-26T05:10:52.226Z,96.44
2019-03-26T05:11:57.161Z,96.50
2019-03-26T05:13:01.631Z,96.47
2019-03-26T05:14:06.104Z,96.38
2019-03-26T05:15:11.598Z,96.40
2019-03-26T05:16:16.321Z,96.39
2019-03-26T05:17:20.975Z,96.41
2019-03-26T05:18:25.505Z,96.25
2019-03-26T05:19:31.034Z,96.42
2019-03-26T05:20:35.546Z,96.26
2019-03-26T05:21:40.323Z,96.36
2019-03-26T05:22:45.200Z,96.44
2019-03-26T05:23:51.894Z,96.39
2019-03-26T05:24:57.149Z,96.49
2019-03-26T05:26:01.610Z,96.51
2019-03-26T05:27:06.090Z,96.48
2019-03-26T05:28:10.554Z,96.48
2019-03-26T05:29:15.116Z,96.59
2019-03-26T05:30:19.565Z,96.39
2019-03-26T05:31:24.041Z,96.64
2019-03-26T05:46:24.144Z,96.79
2019-03-26T05:47:28.683Z,96.79
2019-03-26T05:48:33.549Z,96.89
2019-03-26T05:49:39.088Z,96.83
2019-03-26T05:50:43.560Z,96.89
2019-03-26T05:51:48.050Z,96.97
2019-03-26T05:52:52.924Z,96.78
2019-03-26T05:53:58.786Z,96.85
2019-03-26T05:55:03.315Z,96.85
2019-03-26T05:56:07.779Z,96.88
2019-03-26T05:57:12.248Z,96.88
2019-03-26T05:58:17.031Z,96.78
2019-03-26T05:59:21.499Z,96.76
2019-03-26T06:00:26.148Z,96.69
2019-03-26T06:01:30.900Z,96.78
2019-03-26T06:02:35.393Z,96.70
2019-03-26T06:03:39.858Z,96.60
2019-03-26T06:04:44.340Z,96.45
2019-03-26T06:05:49.161Z,96.29
2019-03-26T06:07:04.293Z,95.89
2019-03-26T06:07:59.955Z,95.58
2019-03-26T06:09:05.767Z,95.41
2019-03-26T06:10:11.349Z,95.30
2019-03-26T06:11:15.823Z,95.27
2019-03-26T06:12:20.312Z,94.96
2019-03-26T06:13:24.811Z,94.79
2019-03-26T06:14:29.270Z,94.37
2019-03-26T06:15:33.748Z,94.26
2019-03-26T06:16:38.894Z,93.87
2019-03-26T06:17:43.533Z,93.45
2019-03-26T06:18:47.998Z,93.40
2019-03-26T06:19:52.903Z,93.24
2019-03-26T06:20:57.372Z,93.42
2019-03-26T06:22:01.932Z,92.74
2019-03-26T06:23:06.936Z,92.37
2019-03-26T06:24:11.424Z,92.59
2019-03-26T06:25:15.963Z,92.07
2019-03-26T06:26:20.583Z,91.87
2019-03-26T06:27:25.234Z,91.57
2019-03-26T06:28:29.860Z,91.46
2019-03-26T06:29:34.660Z,91.43
2019-03-26T06:30:39.809Z,91.39
2019-03-26T06:31:44.634Z,91.02
2019-03-26T06:32:49.185Z,90.87
2019-03-26T06:33:53.934Z,90.57
2019-03-26T06:34:58.421Z,90.89
2019-03-26T06:36:02.953Z,90.36
2019-03-26T06:37:17.385Z,90.13
2019-03-26T06:38:13.606Z,89.79
2019-03-26T06:39:18.077Z,89.55
2019-03-26T06:40:22.949Z,89.36
2019-03-26T06:41:27.406Z,89.69
2019-03-26T06:42:31.892Z,88.83
2019-03-26T06:43:37.392Z,89.10
2019-03-26T06:44:42.130Z,88.31
2019-03-26T06:45:46.596Z,88.55
2019-03-26T06:46:51.067Z,88.50
2019-03-26T06:47:55.562Z,88.34
2019-03-26T06:49:00.150Z,88.43
2019-03-26T06:50:07.568Z,87.35
2019-03-26T06:51:12.037Z,87.04
2019-03-26T06:52:16.740Z,86.87
2019-03-26T06:53:21.220Z,87.19
2019-03-26T06:54:25.687Z,87.05
2019-03-26T06:55:30.146Z,86.98
2019-03-26T06:56:34.849Z,86.84
2019-03-26T06:57:39.316Z,86.04
2019-03-26T06:58:43.816Z,85.74
2019-03-26T06:59:48.273Z,85.74
2019-03-26T07:00:53.191Z,85.26
2019-03-26T07:01:57.728Z,85.77
2019-03-26T07:03:03.828Z,85.97
2019-03-26T07:04:08.928Z,85.29
2019-03-26T07:05:13.631Z,85.28
2019-03-26T07:06:18.108Z,85.10
2019-03-26T07:07:31.349Z,85.85
2019-03-26T07:08:28.821Z,85.77
2019-03-26T07:09:33.314Z,85.18
2019-03-26T07:10:37.964Z,85.04
2019-03-26T07:11:42.414Z,84.91
2019-03-26T07:12:46.874Z,85.04
2019-03-26T07:13:51.758Z,85.66
2019-03-26T07:14:56.222Z,85.53
2019-03-26T07:16:00.693Z,85.04
2019-03-26T07:17:05.161Z,85.06
2019-03-26T07:18:09.926Z,85.22
2019-03-26T07:19:14.407Z,84.31
2019-03-26T07:20:19.037Z,84.38
2019-03-26T07:21:23.494Z,84.02
2019-03-26T07:22:28.360Z,83.84
2019-03-26T07:23:33.909Z,84.29
2019-03-26T07:24:38.390Z,83.27
2019-03-26T07:25:42.862Z,82.87
2019-03-26T07:26:47.378Z,82.25
2019-03-26T07:27:52.261Z,82.26
2019-03-26T07:28:56.999Z,81.31
2019-03-26T07:30:01.460Z,81.39
2019-03-26T07:31:05.987Z,81.80
2019-03-26T07:32:10.745Z,81.74
2019-03-26T07:33:15.351Z,80.94
2019-03-26T07:34:20.202Z,80.51
2019-03-26T07:35:24.646Z,81.27
2019-03-26T07:36:29.113Z,80.18
2019-03-26T07:37:44.619Z,80.50
2019-03-26T07:38:40.067Z,80.16
2019-03-26T07:39:44.551Z,80.54
2019-03-26T07:40:49.030Z,80.30
2019-03-26T07:41:53.886Z,79.83
2019-03-26T07:42:58.682Z,80.16
2019-03-26T07:44:03.452Z,79.57
2019-03-26T07:45:08.578Z,78.77
2019-03-26T07:46:13.041Z,78.65
2019-03-26T07:47:17.502Z,78.75
2019-03-26T07:48:21.957Z,78.93
2019-03-26T07:49:26.441Z,78.67
2019-03-26T07:50:30.910Z,78.22
2019-03-26T07:51:35.373Z,78.11
2019-03-26T07:52:39.851Z,77.54
2019-03-26T07:53:44.318Z,76.91
2019-03-26T07:54:49.089Z,76.75
2019-03-26T07:55:53.571Z,77.39
2019-03-26T07:56:58.471Z,76.93
2019-03-26T07:58:03.423Z,77.32
2019-03-26T07:59:07.985Z,75.84
2019-03-26T08:00:13.403Z,76.26
2019-03-26T08:01:18.109Z,75.13
2019-03-26T08:02:22.564Z,75.55
2019-03-26T08:03:27.023Z,76.01
2019-03-26T08:04:31.922Z,75.73
2019-03-26T08:05:36.771Z,75.86
2019-03-26T08:06:41.528Z,76.36
2019-03-26T08:07:57.777Z,77.65
2019-03-26T08:08:52.545Z,77.12
2019-03-26T08:09:57.376Z,78.13
2019-03-26T08:11:01.817Z,78.80
2019-03-26T08:12:06.280Z,79.65
2019-03-26T08:13:10.774Z,79.27
2019-03-26T08:14:15.248Z,78.72
2019-03-26T08:15:20.344Z,79.09
2019-03-26T08:16:25.404Z,78.91
2019-03-26T08:17:29.819Z,78.11
2019-03-26T08:18:34.280Z,78.50
2019-03-26T08:19:38.762Z,78.10
2019-03-26T08:20:43.230Z,78.05
2019-03-26T08:21:47.696Z,78.18
2019-03-26T08:22:52.161Z,77.97
2019-03-26T08:23:56.621Z,77.64
2019-03-26T08:25:01.108Z,77.35
2019-03-26T08:26:06.630Z,77.56
2019-03-26T08:27:11.176Z,77.97
2019-03-26T08:28:15.627Z,78.08
2019-03-26T08:29:20.092Z,77.92
2019-03-26T08:30:24.586Z,78.34
2019-03-26T08:31:29.113Z,77.94
2019-03-26T08:32:33.568Z,77.69
2019-03-26T08:33:38.034Z,77.44
2019-03-26T08:34:42.544Z,77.46
2019-03-26T08:35:47.005Z,77.65
2019-03-26T08:36:51.471Z,76.02
2019-03-26T08:37:55.918Z,76.46
2019-03-26T08:39:00.451Z,76.48
2019-03-26T08:40:08.373Z,76.11
2019-03-26T08:41:12.826Z,75.27
2019-03-26T08:42:17.571Z,74.26
2019-03-26T08:43:22.041Z,74.12
2019-03-26T08:44:26.518Z,73.97
2019-03-26T08:45:31.014Z,73.69
2019-03-26T08:46:35.747Z,73.16
2019-03-26T08:47:40.229Z,72.33
2019-03-26T08:48:45.044Z,72.83
2019-03-26T08:49:49.522Z,72.83
2019-03-26T08:50:53.997Z,72.61
2019-03-26T08:51:58.887Z,72.96
2019-03-26T08:53:03.335Z,71.66
2019-03-26T08:54:07.798Z,70.86
2019-03-26T08:55:13.031Z,71.16
2019-03-26T08:56:17.555Z,71.08
2019-03-26T08:57:22.405Z,71.82
2019-03-26T08:58:26.921Z,70.97
2019-03-26T08:59:31.483Z,69.57
2019-03-26T09:00:35.965Z,68.77
2019-03-26T09:01:40.818Z,67.78
2019-03-26T09:02:45.307Z,68.06
2019-03-26T09:03:49.760Z,67.09
2019-03-26T09:04:54.247Z,67.37
2019-03-26T09:05:58.886Z,68.23
2019-03-26T09:07:03.357Z,66.64
2019-03-26T09:08:08.209Z,67.34
2019-03-26T09:09:13.049Z,65.97
2019-03-26T09:10:17.678Z,65.89
2019-03-26T09:11:22.151Z,66.41
2019-03-26T09:12:26.612Z,67.13
2019-03-26T09:13:31.089Z,68.17
2019-03-26T09:14:35.547Z,67.62
2019-03-26T09:15:40.403Z,67.57
2019-03-26T09:16:44.875Z,68.06
2019-03-26T09:17:49.335Z,67.60
2019-03-26T09:18:54.185Z,67.72
2019-03-26T09:19:58.663Z,67.69
2019-03-26T09:21:03.150Z,68.10
2019-03-26T09:22:07.627Z,67.19
2019-03-26T09:23:12.583Z,67.65
2019-03-26T09:24:17.119Z,64.55
2019-03-26T09:25:21.725Z,63.98
2019-03-26T09:26:26.231Z,64.74
2019-03-26T09:27:30.672Z,64.76
2019-03-26T09:28:35.149Z,66.41
2019-03-26T09:29:39.719Z,66.88
2019-03-26T09:30:44.246Z,65.74
2019-03-26T09:31:48.709Z,65.78
2019-03-26T09:32:53.186Z,65.68
2019-03-26T09:33:58.036Z,65.96
2019-03-26T09:35:02.784Z,65.79
2019-03-26T09:36:07.266Z,66.98
2019-03-26T09:37:11.727Z,66.13
2019-03-26T09:38:16.188Z,66.61
2019-03-26T09:39:21.624Z,66.00
2019-03-26T09:40:26.179Z,65.83
2019-03-26T09:41:31.336Z,66.11
2019-03-26T09:42:37.589Z,66.36
2019-03-26T09:43:42.046Z,65.91
2019-03-26T09:44:46.505Z,66.33
2019-03-26T09:45:51.046Z,66.72
2019-03-26T09:46:55.525Z,66.75
2019-03-26T09:47:59.999Z,66.25
2019-03-26T09:49:04.471Z,66.56
2019-03-26T09:50:11.298Z,66.12
2019-03-26T09:51:15.778Z,66.70
2019-03-26T09:52:20.235Z,67.28
2019-03-26T09:53:25.677Z,65.82
2019-03-26T09:54:30.447Z,66.19
2019-03-26T09:55:34.982Z,66.32
2019-03-26T09:56:39.886Z,66.70
2019-03-26T09:57:44.341Z,66.45
2019-03-26T09:58:48.869Z,67.02
2019-03-26T09:59:53.342Z,66.62
2019-03-26T10:00:57.814Z,66.48
2019-03-26T10:02:02.303Z,66.73
2019-03-26T10:03:06.765Z,67.17
2019-03-26T10:04:11.303Z,67.16
2019-03-26T10:05:15.768Z,67.38
2019-03-26T10:06:23.725Z,67.50
2019-03-26T10:07:26.745Z,66.85
2019-03-26T10:08:31.282Z,67.47
2019-03-26T10:09:35.751Z,67.34
2019-03-26T10:10:41.312Z,66.44
2019-03-26T10:11:45.864Z,66.90
2019-03-26T10:12:50.328Z,66.94
2019-03-26T10:13:54.788Z,66.65
2019-03-26T10:14:59.554Z,66.02
2019-03-26T10:16:04.520Z,65.97
2019-03-26T10:17:10.317Z,66.18
2019-03-26T10:18:14.772Z,64.81
2019-03-26T10:19:19.246Z,64.62
2019-03-26T10:20:23.706Z,64.26
2019-03-26T10:21:28.183Z,64.07
2019-03-26T10:22:32.671Z,64.53
2019-03-26T10:23:37.125Z,64.72
2019-03-26T10:24:41.584Z,64.89
2019-03-26T10:25:46.420Z,64.72
2019-03-26T10:26:51.238Z,64.95
2019-03-26T10:27:56.663Z,65.13
2019-03-26T10:29:15.095Z,65.38
2019-03-26T10:30:11.110Z,64.48
2019-03-26T10:31:15.571Z,64.49
2019-03-26T10:32:20.111Z,63.91
2019-03-26T10:33:24.568Z,63.79
2019-03-26T10:34:29.034Z,63.92
2019-03-26T10:35:33.634Z,64.54
2019-03-26T10:36:41.460Z,65.33
2019-03-26T10:37:45.122Z,65.21
2019-03-26T10:38:49.858Z,65.80
2019-03-26T10:39:54.716Z,66.26
2019-03-26T10:40:59.567Z,65.62
2019-03-26T10:42:06.922Z,66.13
2019-03-26T10:43:10.509Z,65.33
2019-03-26T10:44:15.815Z,65.31
2019-03-26T10:45:20.257Z,66.17
2019-03-26T10:46:24.725Z,66.70
2019-03-26T10:47:29.608Z,66.23
2019-03-26T10:48:34.072Z,68.19
2019-03-26T10:49:38.542Z,70.06
2019-03-26T10:50:42.998Z,70.29
2019-03-26T10:51:47.463Z,70.76
2019-03-26T10:52:51.960Z,70.86
2019-03-26T10:53:56.410Z,70.80
2019-03-26T10:55:01.264Z,71.31
2019-03-26T10:56:07.219Z,72.15
2019-03-26T10:57:11.680Z,71.69
2019-03-26T10:58:16.445Z,72.29
2019-03-26T10:59:20.902Z,72.16
2019-03-26T11:00:25.709Z,70.76
2019-03-26T11:01:30.237Z,71.28
2019-03-26T11:02:34.720Z,71.36
2019-03-26T11:03:39.791Z,69.90
2019-03-26T11:04:44.635Z,69.29
2019-03-26T11:05:49.473Z,70.47
2019-03-26T11:06:55.008Z,69.83
2019-03-26T11:07:59.492Z,70.84
2019-03-26T11:09:18.874Z,71.54
2019-03-26T11:10:11.804Z,72.81
2019-03-26T11:11:16.552Z,73.69
2019-03-26T11:12:21.298Z,73.99
2019-03-26T11:13:25.783Z,74.61
2019-03-26T11:14:31.965Z,74.75
2019-03-26T11:15:36.831Z,74.46
2019-03-26T11:16:41.414Z,73.84
2019-03-26T11:17:46.301Z,74.55
2019-03-26T11:18:50.776Z,74.72
2019-03-26T11:19:56.189Z,75.21
2019-03-26T11:21:03.029Z,75.39
2019-03-26T11:22:06.887Z,75.51
2019-03-26T11:23:11.400Z,75.54
2019-03-26T11:24:15.835Z,75.29
2019-03-26T11:25:20.619Z,76.65
2019-03-26T11:26:25.459Z,76.60
2019-03-26T11:27:30.211Z,76.71
2019-03-26T11:28:35.003Z,76.89
2019-03-26T11:29:39.451Z,76.19
2019-03-26T11:30:44.304Z,75.24
2019-03-26T11:31:48.759Z,73.68
2019-03-26T11:32:53.579Z,73.55
2019-03-26T11:33:59.591Z,73.41
2019-03-26T11:35:08.296Z,74.06
2019-03-26T11:36:12.754Z,73.62
2019-03-26T11:37:17.293Z,73.85
2019-03-26T11:38:21.792Z,73.99
2019-03-26T11:39:32.539Z,73.03
2019-03-26T11:40:32.748Z,73.44
2019-03-26T11:41:37.286Z,74.37
2019-03-26T11:42:41.742Z,76.10
2019-03-26T11:43:46.547Z,76.18
2019-03-26T11:44:51.042Z,76.13
2019-03-26T11:45:55.504Z,76.97
2019-03-26T11:47:01.389Z,78.30
2019-03-26T11:48:05.812Z,78.14
2019-03-26T11:49:10.284Z,76.87
2019-03-26T11:50:15.173Z,75.60
2019-03-26T11:51:19.633Z,75.34
2019-03-26T11:52:24.493Z,74.64
2019-03-26T11:53:29.308Z,74.14
2019-03-26T11:54:33.764Z,73.72
2019-03-26T11:55:38.558Z,73.76
2019-03-26T11:56:43.357Z,72.59
2019-03-26T11:57:47.826Z,70.88
2019-03-26T11:58:52.298Z,70.28
2019-03-26T11:59:57.731Z,69.84
2019-03-26T12:01:02.195Z,70.28
2019-03-26T12:02:08.387Z,69.51
2019-03-26T12:03:12.842Z,69.84
2019-03-26T12:04:17.321Z,70.69
2019-03-26T12:05:21.797Z,69.46
2019-03-26T12:06:26.636Z,68.33
2019-03-26T12:07:31.460Z,69.33
2019-03-26T12:08:36.277Z,69.81
2019-03-26T12:09:46.444Z,69.85
2019-03-26T12:10:48.267Z,69.67
2019-03-26T12:11:52.723Z,69.69
2019-03-26T12:12:57.198Z,69.45
2019-03-26T12:14:02.114Z,69.86
2019-03-26T12:15:11.062Z,70.49
2019-03-26T12:16:15.535Z,70.30
2019-03-26T12:17:20.371Z,68.25
2019-03-26T12:18:24.825Z,69.53
2019-03-26T12:19:29.308Z,69.45
2019-03-26T12:20:34.043Z,69.75
2019-03-26T12:21:39.081Z,69.55
2019-03-26T12:22:43.540Z,69.46
2019-03-26T12:23:47.996Z,69.06
2019-03-26T12:24:52.545Z,68.47
2019-03-26T12:25:57.003Z,68.76
2019-03-26T12:27:02.430Z,69.01
2019-03-26T12:28:06.961Z,68.88
2019-03-26T12:29:11.423Z,69.26
2019-03-26T12:30:18.946Z,68.92
2019-03-26T12:31:23.472Z,69.59
2019-03-26T12:32:28.265Z,69.75
2019-03-26T12:33:32.728Z,69.39
2019-03-26T12:34:39.010Z,69.81
2019-03-26T12:35:45.514Z,68.98
2019-03-26T12:36:49.993Z,70.32
2019-03-26T12:37:54.805Z,70.76
2019-03-26T12:38:59.340Z,71.27
2019-03-26T12:40:07.617Z,71.28
2019-03-26T12:41:12.375Z,70.36
2019-03-26T12:42:16.824Z,70.80
2019-03-26T12:43:21.356Z,72.05
2019-03-26T12:44:26.100Z,73.10
2019-03-26T12:45:30.893Z,72.62
2019-03-26T12:46:37.288Z,73.20
2019-03-26T12:47:41.766Z,70.59
2019-03-26T12:48:49.312Z,67.77
2019-03-26T12:49:53.861Z,67.03
2019-03-26T12:50:58.313Z,67.75
2019-03-26T12:52:02.773Z,67.50
2019-03-26T12:53:07.522Z,65.57
2019-03-26T12:54:11.986Z,62.79
2019-03-26T12:55:17.121Z,60.90
2019-03-26T12:56:21.588Z,60.29
2019-03-26T12:57:27.369Z,61.87
2019-03-26T12:58:36.234Z,62.80
2019-03-26T12:59:38.795Z,62.80
2019-03-26T13:00:43.329Z,63.95
2019-03-26T13:01:47.861Z,63.27
2019-03-26T13:02:52.604Z,62.72
2019-03-26T13:03:57.052Z,64.94
2019-03-26T13:05:01.572Z,64.39
2019-03-26T13:06:06.592Z,63.41
2019-03-26T13:07:12.648Z,64.43
2019-03-26T13:08:18.896Z,66.04
2019-03-26T13:09:23.513Z,66.71
2019-03-26T13:10:28.432Z,68.54
2019-03-26T13:11:33.169Z,69.33
2019-03-26T13:12:37.939Z,71.21
2019-03-26T13:13:42.517Z,71.05
2019-03-26T13:14:47.299Z,71.81
2019-03-26T13:15:51.849Z,71.28
2019-03-26T13:16:56.295Z,72.22
2019-03-26T13:18:00.755Z,72.91
2019-03-26T13:19:06.041Z,72.84
2019-03-26T13:20:10.901Z,71.63
2019-03-26T13:21:15.422Z,72.20
2019-03-26T13:22:20.429Z,72.26
2019-03-26T13:23:25.332Z,72.46
2019-03-26T13:24:29.811Z,72.15
2019-03-26T13:25:35.443Z,73.03
2019-03-26T13:26:39.978Z,73.67
2019-03-26T13:27:44.437Z,74.84
2019-03-26T13:28:48.908Z,75.85
2019-03-26T13:29:53.420Z,74.82
2019-03-26T13:30:57.898Z,77.46
2019-03-26T13:32:02.354Z,77.25
2019-03-26T13:33:06.812Z,77.94
2019-03-26T13:34:11.259Z,77.57
2019-03-26T13:35:15.872Z,77.20
2019-03-26T13:36:20.325Z,77.60
2019-03-26T13:37:24.798Z,78.45
2019-03-26T13:38:29.634Z,79.97
2019-03-26T13:39:34.397Z,79.49
2019-03-26T13:40:38.944Z,78.15
2019-03-26T13:41:44.093Z,76.76
2019-03-26T13:42:48.557Z,77.54
2019-03-26T13:43:53.024Z,78.13
2019-03-26T13:44:57.497Z,77.69
2019-03-26T13:46:01.974Z,77.17
2019-03-26T13:47:06.427Z,76.61
2019-03-26T13:48:10.885Z,76.67
2019-03-26T13:49:15.423Z,76.77
2019-03-26T13:50:20.652Z,76.97
2019-03-26T13:51:25.123Z,76.01
2019-03-26T13:52:29.590Z,75.85
2019-03-26T13:53:34.082Z,75.61
2019-03-26T13:54:38.544Z,75.60
2019-03-26T13:55:42.985Z,74.86
2019-03-26T13:56:47.476Z,75.83
2019-03-26T13:57:51.931Z,76.13
2019-03-26T13:58:56.388Z,75.42
2019-03-26T14:00:01.230Z,74.56
2019-03-26T14:01:06.127Z,74.98
2019-03-26T14:02:10.591Z,73.26
2019-03-26T14:03:15.035Z,72.59
2019-03-26T14:04:19.873Z,73.05
2019-03-26T14:05:26.144Z,73.12
2019-03-26T14:06:32.425Z,69.24
2019-03-26T14:07:37.036Z,69.99
2019-03-26T14:08:41.812Z,68.59