createdAt,value
2019-04-28T00:00:38.806Z,74.66
2019-04-28T00:01:38.826Z,75.49
2019-04-28T00:02:40.740Z,75.79
2019-04-28T00:03:38.777Z,75.28
2019-04-28T00:04:38.774Z,75.28
2019-04-28T00:05:38.754Z,75.08
2019-04-28T00:06:38.744Z,74.46
2019-04-28T00:07:38.758Z,74.66
2019-04-28T00:08:38.719Z,73.95
2019-04-28T00:09:38.708Z,73.54
2019-04-28T00:10:38.695Z,74.98
2019-04-28T00:11:38.686Z,74.66
2019-04-28T00:12:38.713Z,74.46
2019-04-28T00:13:38.782Z,75.08
2019-04-28T00:14:38.665Z,74.77
2019-04-28T00:15:38.648Z,74.87
2019-04-28T00:16:38.688Z,74.46
2019-04-28T00:17:38.631Z,74.26
2019-04-28T00:18:38.636Z,74.77
2019-04-28T00:19:38.615Z,74.57
2019-04-28T00:20:38.619Z,74.66
2019-04-28T00:21:38.592Z,74.98
2019-04-28T00:22:38.583Z,74.57
2019-04-28T00:23:38.553Z,74.26
2019-04-28T00:24:38.550Z,74.77
2019-04-28T00:25:38.553Z,74.98
2019-04-28T00:26:38.548Z,74.77
2019-04-28T00:27:38.515Z,74.46
2019-04-28T00:28:38.506Z,74.87
2019-04-28T00:29:43.540Z,74.98
2019-04-28T00:30:39.482Z,75.08
2019-04-28T00:31:38.500Z,75.28
2019-04-28T00:32:38.461Z,74.98
2019-04-28T00:33:38.444Z,75.28
2019-04-28T00:34:38.514Z,74.98
2019-04-28T00:35:38.421Z,74.57
2019-04-28T00:36:38.418Z,75.18
2019-04-28T00:37:38.411Z,74.66
2019-04-28T00:38:38.416Z,74.77
2019-04-28T00:39:38.404Z,74.57
2019-04-28T00:40:38.371Z,74.66
2019-04-28T00:41:38.360Z,75.01
2019-04-28T00:42:38.424Z,74.57
2019-04-28T00:43:38.340Z,74.77
2019-04-28T00:44:38.328Z,74.98
2019-04-28T00:45:38.333Z,75.08
2019-04-28T00:46:38.306Z,75.08
2019-04-28T00:47:38.303Z,75.18
2019-04-28T00:48:38.290Z,74.87
2019-04-28T00:49:38.273Z,75.18
2019-04-28T00:50:38.364Z,75.18
2019-04-28T00:51:38.278Z,74.77
2019-04-28T00:52:38.238Z,74.77
2019-04-28T00:53:38.295Z,74.66
2019-04-28T00:54:38.229Z,74.57
2019-04-28T00:55:38.206Z,75.18
2019-04-28T00:56:38.195Z,75.18
2019-04-28T00:57:38.220Z,75.38
2019-04-28T00:58:38.175Z,74.57
2019-04-28T00:59:50.878Z,75.18
2019-04-28T01:00:39.153Z,75.28
2019-04-28T01:01:38.150Z,75.38
2019-04-28T01:02:38.142Z,74.57
2019-04-28T01:03:38.137Z,75.08
2019-04-28T01:04:38.130Z,74.87
2019-04-28T01:05:38.117Z,74.87
2019-04-28T01:06:38.219Z,74.87
2019-04-28T01:07:38.079Z,74.57
2019-04-28T01:08:38.078Z,75.18
2019-04-28T01:09:38.136Z,75.18
2019-04-28T01:10:38.044Z,75.18
2019-04-28T01:11:38.067Z,75.38
2019-04-28T01:12:38.054Z,75.28
2019-04-28T01:13:38.017Z,74.98
2019-04-28T01:14:38.019Z,74.87
2019-04-28T01:15:39.646Z,75.18
2019-04-28T01:16:39.861Z,75.38
2019-04-28T01:17:39.720Z,75.08
2019-04-28T01:18:37.975Z,74.98
2019-04-28T01:19:39.798Z,74.57
2019-04-28T01:20:39.680Z,75.18
2019-04-28T01:21:37.935Z,75.18
2019-04-28T01:22:40.040Z,75.08
2019-04-28T01:23:37.955Z,74.98
2019-04-28T01:24:39.639Z,75.28
2019-04-28T01:25:37.977Z,74.98
2019-04-28T01:26:39.166Z,74.98
2019-04-28T01:27:37.868Z,74.77
2019-04-28T01:28:39.663Z,74.87
2019-04-28T01:29:37.890Z,74.15
2019-04-28T01:30:37.838Z,74.46
2019-04-28T01:31:39.518Z,74.46
2019-04-28T01:32:39.897Z,74.46
2019-04-28T01:33:37.805Z,74.46
2019-04-28T01:34:37.779Z,74.57
2019-04-28T01:35:39.160Z,74.57
2019-04-28T01:36:37.773Z,74.66
2019-04-28T01:37:37.752Z,74.26
2019-04-28T01:38:37.792Z,73.85
2019-04-28T01:39:41.031Z,74.46
2019-04-28T01:40:37.732Z,74.77
2019-04-28T01:41:39.629Z,74.57
2019-04-28T01:42:37.693Z,74.57
2019-04-28T01:43:37.895Z,74.36
2019-04-28T01:44:39.407Z,74.87
2019-04-28T01:45:37.671Z,74.98
2019-04-28T01:46:39.732Z,74.87
2019-04-28T01:47:37.703Z,74.46
2019-04-28T01:48:37.630Z,74.26
2019-04-28T01:49:37.731Z,74.26
2019-04-28T01:50:37.661Z,73.95
2019-04-28T01:51:37.609Z,75.01
2019-04-28T01:52:37.589Z,74.77
2019-04-28T01:53:39.455Z,74.66
2019-04-28T01:54:37.566Z,74.66
2019-04-28T01:55:39.348Z,74.57
2019-04-28T01:56:37.542Z,74.80
2019-04-28T01:57:37.571Z,74.98
2019-04-28T01:58:37.542Z,74.60
2019-04-28T01:59:37.573Z,74.66
2019-04-28T02:00:37.493Z,75.18
2019-04-28T02:01:37.513Z,75.21
2019-04-28T02:02:37.471Z,75.11
2019-04-28T02:03:37.476Z,74.77
2019-04-28T02:04:37.465Z,75.01
2019-04-28T02:05:37.561Z,75.08
2019-04-28T02:06:37.458Z,75.18
2019-04-28T02:07:37.456Z,75.83
2019-04-28T02:08:37.496Z,76.24
2019-04-28T02:09:37.403Z,75.90
2019-04-28T02:10:37.396Z,76.04
2019-04-28T02:11:37.383Z,75.42
2019-04-28T02:12:37.374Z,76.04
2019-04-28T02:13:37.423Z,75.79
2019-04-28T02:14:37.379Z,75.52
2019-04-28T02:15:37.333Z,75.52
2019-04-28T02:16:37.344Z,76.24
2019-04-28T02:17:37.320Z,76.24
2019-04-28T02:18:37.296Z,75.62
2019-04-28T02:19:37.325Z,76.04
2019-04-28T02:20:37.287Z,76.14
2019-04-28T02:21:37.282Z,76.04
2019-04-28T02:22:37.277Z,75.93
2019-04-28T02:23:37.257Z,76.24
2019-04-28T02:24:37.270Z,76.04
2019-04-28T02:25:37.250Z,75.52
2019-04-28T02:26:37.228Z,76.24
2019-04-28T02:27:37.205Z,76.14
2019-04-28T02:28:37.221Z,76.24
2019-04-28T02:29:37.420Z,75.62
2019-04-28T02:30:47.933Z,76.04
2019-04-28T02:31:38.168Z,76.24
2019-04-28T02:32:37.186Z,76.14
2019-04-28T02:33:37.150Z,76.14
2019-04-28T02:34:37.129Z,75.52
2019-04-28T02:35:37.178Z,76.28
2019-04-28T02:36:37.175Z,75.97
2019-04-28T02:37:37.130Z,75.76
2019-04-28T02:38:37.084Z,76.17
2019-04-28T02:39:37.142Z,76.14
2019-04-28T02:40:37.072Z,76.24
2019-04-28T02:41:37.055Z,76.58
2019-04-28T02:42:37.103Z,76.79
2019-04-28T02:43:37.030Z,76.34
2019-04-28T02:44:37.025Z,76.24
2019-04-28T02:45:37.015Z,76.24
2019-04-28T02:46:37.002Z,76.07
2019-04-28T02:47:36.982Z,76.24
2019-04-28T02:49:40.324Z,76.24
2019-04-28T02:50:36.963Z,76.24
2019-04-28T02:51:37.022Z,76.04
2019-04-28T02:52:36.941Z,76.04
2019-04-28T02:53:36.993Z,76.45
2019-04-28T02:54:36.906Z,76.04
2019-04-28T02:55:36.934Z,76.24
2019-04-28T02:56:36.888Z,75.83
2019-04-28T02:57:36.883Z,75.42
2019-04-28T02:58:36.951Z,75.56
2019-04-28T02:59:36.880Z,75.42
2019-04-28T03:00:36.888Z,75.62
2019-04-28T03:01:36.862Z,75.45
2019-04-28T03:02:36.819Z,75.32
2019-04-28T03:03:36.807Z,75.42
2019-04-28T03:04:36.839Z,76.14
2019-04-28T03:05:36.843Z,75.45
2019-04-28T03:06:36.782Z,75.76
2019-04-28T03:07:36.794Z,75.66
2019-04-28T03:08:36.772Z,75.66
2019-04-28T03:09:36.760Z,75.87
2019-04-28T03:10:36.796Z,76.28
2019-04-28T03:11:36.719Z,76.07
2019-04-28T03:12:36.831Z,76.17
2019-04-28T03:13:36.744Z,76.17
2019-04-28T03:14:36.713Z,75.87
2019-04-28T03:15:36.750Z,75.76
2019-04-28T03:16:36.685Z,76.28
2019-04-28T03:17:36.672Z,75.66
2019-04-28T03:18:36.670Z,75.76
2019-04-28T03:19:36.664Z,76.17
2019-04-28T03:20:36.633Z,76.28
2019-04-28T03:21:36.666Z,75.66
2019-04-28T03:22:36.632Z,76.48
2019-04-28T03:23:36.595Z,75.97
2019-04-28T03:24:36.582Z,76.07
2019-04-28T03:25:36.616Z,75.87
2019-04-28T03:26:36.567Z,76.28
2019-04-28T03:27:36.569Z,76.17
2019-04-28T03:28:36.618Z,76.28
2019-04-28T03:29:36.541Z,76.28
2019-04-28T03:30:36.592Z,76.68
2019-04-28T03:32:03.895Z,76.28
2019-04-28T03:32:50.928Z,76.21
2019-04-28T03:33:43.493Z,76.28
2019-04-28T03:34:37.521Z,76.28
2019-04-28T03:35:36.498Z,76.28
2019-04-28T03:36:36.479Z,76.42
2019-04-28T03:37:36.438Z,76.42
2019-04-28T03:38:36.440Z,77.13
2019-04-28T03:39:36.449Z,77.40
2019-04-28T03:40:36.437Z,77.23
2019-04-28T03:41:36.436Z,77.44
2019-04-28T03:42:36.404Z,77.61
2019-04-28T03:43:36.369Z,77.44
2019-04-28T03:44:36.400Z,77.40
2019-04-28T03:45:36.387Z,77.65
2019-04-28T03:46:36.420Z,77.44
2019-04-28T03:47:36.426Z,77.51
2019-04-28T03:48:36.340Z,77.44
2019-04-28T03:49:36.309Z,77.81
2019-04-28T03:50:36.329Z,77.23
2019-04-28T03:51:36.342Z,77.65
2019-04-28T03:52:36.302Z,77.23
2019-04-28T03:53:36.324Z,77.61
2019-04-28T03:54:36.251Z,77.85
2019-04-28T03:55:36.236Z,77.40
2019-04-28T03:56:36.228Z,77.55
2019-04-28T03:57:36.341Z,77.23
2019-04-28T03:58:36.209Z,77.75
2019-04-28T03:59:36.201Z,77.55
2019-04-28T04:00:36.232Z,78.43
2019-04-28T04:01:52.168Z,77.81
2019-04-28T04:02:37.671Z,78.12
2019-04-28T04:03:36.151Z,78.12
2019-04-28T04:04:36.223Z,78.06
2019-04-28T04:05:36.211Z,77.65
2019-04-28T04:06:36.141Z,77.44
2019-04-28T04:07:36.218Z,77.44
2019-04-28T04:08:36.269Z,77.51
2019-04-28T04:09:36.116Z,77.40
2019-04-28T04:10:36.112Z,77.23
2019-04-28T04:11:36.223Z,77.55
2019-04-28T04:12:36.039Z,77.34
2019-04-28T04:13:36.070Z,77.51
2019-04-28T04:14:36.033Z,77.71
2019-04-28T04:15:36.022Z,77.55
2019-04-28T04:16:36.067Z,77.44
2019-04-28T04:17:35.983Z,77.65
2019-04-28T04:18:35.980Z,77.44
2019-04-28T04:19:35.981Z,77.23
2019-04-28T04:20:35.967Z,77.65
2019-04-28T04:21:36.053Z,77.55
2019-04-28T04:22:35.958Z,77.55
2019-04-28T04:23:35.970Z,77.85
2019-04-28T04:24:35.929Z,78.06
2019-04-28T04:25:35.952Z,78.06
2019-04-28T04:26:35.887Z,78.06
2019-04-28T04:27:36.093Z,77.34
2019-04-28T04:28:35.881Z,77.34
2019-04-28T04:29:35.854Z,77.34
2019-04-28T04:30:35.915Z,77.30
2019-04-28T04:31:35.839Z,77.85
2019-04-28T04:32:35.829Z,77.44
2019-04-28T04:33:35.858Z,77.55
2019-04-28T04:34:35.804Z,77.55
2019-04-28T04:35:35.835Z,77.55
2019-04-28T04:36:35.781Z,77.20
2019-04-28T04:37:35.773Z,77.23
2019-04-28T04:38:35.754Z,76.58
2019-04-28T04:39:35.755Z,76.79
2019-04-28T04:40:35.776Z,76.62
2019-04-28T04:41:35.726Z,76.42
2019-04-28T04:42:35.720Z,76.21
2019-04-28T04:43:35.711Z,76.72
2019-04-28T04:44:37.984Z,76.82
2019-04-28T04:45:36.698Z,77.40
2019-04-28T04:46:35.687Z,76.68
2019-04-28T04:47:35.686Z,76.48
2019-04-28T04:48:35.823Z,76.28
2019-04-28T04:49:35.665Z,76.72
2019-04-28T04:50:35.634Z,76.58
2019-04-28T04:51:35.667Z,76.38
2019-04-28T04:52:35.605Z,76.28
2019-04-28T04:53:35.607Z,76.28
2019-04-28T04:54:36.847Z,75.56
2019-04-28T04:55:35.568Z,76.28
2019-04-28T04:56:35.561Z,76.07
2019-04-28T04:57:35.629Z,76.07
2019-04-28T04:58:35.542Z,76.28
2019-04-28T04:59:35.584Z,76.48
2019-04-28T05:00:35.552Z,76.07
2019-04-28T05:01:35.509Z,76.07
2019-04-28T05:02:35.535Z,76.58
2019-04-28T05:03:35.495Z,76.48
2019-04-28T05:04:35.480Z,76.28
2019-04-28T05:05:35.584Z,76.38
2019-04-28T05:06:35.462Z,76.28
2019-04-28T05:07:36.054Z,76.58
2019-04-28T05:08:35.450Z,76.48
2019-04-28T05:09:35.442Z,76.58
2019-04-28T05:10:35.434Z,76.58
2019-04-28T05:11:35.411Z,76.58
2019-04-28T05:12:35.410Z,76.79
2019-04-28T05:13:35.426Z,77.10
2019-04-28T05:14:35.398Z,76.79
2019-04-28T05:15:35.350Z,76.79
2019-04-28T05:16:35.350Z,76.48
2019-04-28T05:17:35.400Z,76.28
2019-04-28T05:18:35.320Z,77.20
2019-04-28T05:19:35.337Z,76.58
2019-04-28T05:20:35.462Z,76.48
2019-04-28T05:21:35.329Z,76.79
2019-04-28T05:22:35.286Z,76.68
2019-04-28T05:23:35.306Z,76.45
2019-04-28T05:24:35.242Z,76.34
2019-04-28T05:25:35.279Z,77.20
2019-04-28T05:26:35.231Z,76.89
2019-04-28T05:27:35.252Z,76.58
2019-04-28T05:28:36.833Z,76.65
2019-04-28T05:29:36.244Z,76.86
2019-04-28T05:30:39.728Z,76.65
2019-04-28T05:31:36.207Z,77.00
2019-04-28T05:32:44.660Z,77.26
2019-04-28T05:33:36.234Z,76.96
2019-04-28T05:34:35.289Z,76.04
2019-04-28T05:35:35.792Z,76.24
2019-04-28T05:36:41.094Z,75.83
2019-04-28T05:37:36.111Z,76.24
2019-04-28T05:38:35.131Z,76.24
2019-04-28T05:39:37.724Z,76.04
2019-04-28T05:40:35.109Z,76.45
2019-04-28T05:41:35.066Z,76.34
2019-04-28T05:42:35.050Z,76.55
2019-04-28T05:43:35.074Z,76.24
2019-04-28T05:44:37.505Z,76.24
2019-04-28T05:45:35.053Z,76.04
2019-04-28T05:46:35.024Z,76.65
2019-04-28T05:47:35.017Z,76.24
2019-04-28T05:49:36.215Z,76.04
2019-04-28T05:50:35.564Z,76.45
2019-04-28T05:51:34.965Z,76.20
2019-04-28T05:52:34.945Z,76.31
2019-04-28T05:53:34.980Z,76.00
2019-04-28T05:54:34.990Z,76.20
2019-04-28T05:55:34.956Z,76.20
2019-04-28T05:56:35.011Z,76.62
2019-04-28T05:57:34.899Z,76.00
2019-04-28T05:58:34.892Z,76.20
2019-04-28T05:59:34.931Z,76.20
2019-04-28T06:00:34.937Z,76.20
2019-04-28T06:01:34.890Z,75.69
2019-04-28T06:02:34.834Z,76.20
2019-04-28T06:03:34.821Z,75.59
2019-04-28T06:04:34.862Z,76.31
2019-04-28T06:05:34.816Z,75.59
2019-04-28T06:06:34.842Z,75.49
2019-04-28T06:07:35.616Z,75.49
2019-04-28T06:08:34.894Z,76.10
2019-04-28T06:09:34.793Z,75.76
2019-04-28T06:10:34.766Z,75.35
2019-04-28T06:11:34.760Z,75.35
2019-04-28T06:12:34.762Z,75.04
2019-04-28T06:13:34.716Z,74.53
2019-04-28T06:14:34.897Z,75.15
2019-04-28T06:15:34.696Z,75.15
2019-04-28T06:16:34.675Z,75.35
2019-04-28T06:17:34.721Z,75.35
2019-04-28T06:18:34.651Z,75.24
2019-04-28T06:19:34.671Z,75.15
2019-04-28T06:20:34.719Z,74.84
2019-04-28T06:21:34.649Z,74.12
2019-04-28T06:22:34.659Z,74.84
2019-04-28T06:23:34.638Z,74.73
2019-04-28T06:24:34.662Z,74.84
2019-04-28T06:25:34.589Z,73.71
2019-04-28T06:26:34.596Z,73.81
2019-04-28T06:27:34.580Z,74.32
2019-04-28T06:28:34.545Z,74.32
2019-04-28T06:29:34.595Z,74.22
2019-04-28T06:30:34.535Z,74.39
2019-04-28T06:31:34.506Z,74.94
2019-04-28T06:32:34.526Z,73.61
2019-04-28T06:33:35.068Z,74.22
2019-04-28T06:34:34.523Z,73.61
2019-04-28T06:35:34.585Z,73.50
2019-04-28T06:36:34.623Z,73.61
2019-04-28T06:37:34.537Z,73.81
2019-04-28T06:38:34.432Z,73.36
2019-04-28T06:39:34.460Z,73.81
2019-04-28T06:40:34.521Z,73.61
2019-04-28T06:41:34.431Z,73.06
2019-04-28T06:42:34.403Z,73.50
2019-04-28T06:43:34.503Z,73.36
2019-04-28T06:44:34.447Z,73.36
2019-04-28T06:45:34.461Z,73.78
2019-04-28T06:46:34.364Z,73.47
2019-04-28T06:47:34.368Z,72.86
2019-04-28T06:48:34.395Z,72.65
2019-04-28T06:49:34.461Z,72.65
2019-04-28T06:50:34.331Z,72.72
2019-04-28T06:51:34.300Z,72.86
2019-04-28T06:52:34.298Z,73.06
2019-04-28T06:53:34.334Z,72.65
2019-04-28T06:54:34.329Z,72.65
2019-04-28T06:55:34.272Z,72.55
2019-04-28T06:56:34.250Z,72.55
2019-04-28T06:57:34.433Z,73.47
2019-04-28T06:58:34.254Z,73.78
2019-04-28T06:59:34.241Z,73.98
2019-04-28T07:00:34.415Z,72.96
2019-04-28T07:01:34.182Z,73.27
2019-04-28T07:02:34.184Z,72.86
2019-04-28T07:03:34.242Z,72.86
2019-04-28T07:04:34.142Z,72.96
2019-04-28T07:05:34.188Z,72.82
2019-04-28T07:06:34.185Z,72.75
2019-04-28T07:07:34.194Z,72.96
2019-04-28T07:08:34.103Z,72.96
2019-04-28T07:09:34.121Z,72.55
2019-04-28T07:10:34.119Z,72.82
2019-04-28T07:11:34.080Z,73.27
2019-04-28T07:12:34.138Z,73.47
2019-04-28T07:13:34.145Z,73.64
2019-04-28T07:14:34.064Z,72.75
2019-04-28T07:15:34.040Z,73.23
2019-04-28T07:16:34.051Z,73.23
2019-04-28T07:17:34.000Z,73.64
2019-04-28T07:18:34.009Z,73.13
2019-04-28T07:19:34.011Z,73.03
2019-04-28T07:20:34.008Z,72.82
2019-04-28T07:21:34.018Z,72.72
2019-04-28T07:22:34.056Z,72.31
2019-04-28T07:23:34.039Z,72.82
2019-04-28T07:24:33.941Z,72.82
2019-04-28T07:25:33.949Z,72.72
2019-04-28T07:26:33.914Z,72.92
2019-04-28T07:27:33.912Z,72.92
2019-04-28T07:28:33.889Z,72.61
2019-04-28T07:29:34.098Z,73.03
2019-04-28T07:30:33.900Z,72.92
2019-04-28T07:31:33.855Z,72.72
2019-04-28T07:32:33.853Z,72.86
2019-04-28T07:33:36.122Z,73.13
2019-04-28T07:34:33.872Z,73.13
2019-04-28T07:35:33.825Z,73.44
2019-04-28T07:36:33.808Z,73.44
2019-04-28T07:37:33.804Z,72.72
2019-04-28T07:38:33.794Z,72.82
2019-04-28T07:39:33.790Z,72.82
2019-04-28T07:40:33.768Z,72.72
2019-04-28T07:41:33.761Z,72.72
2019-04-28T07:42:33.733Z,71.80
2019-04-28T07:43:33.716Z,72.20
2019-04-28T07:44:33.760Z,71.28
2019-04-28T07:45:33.773Z,71.69
2019-04-28T07:46:33.727Z,71.39
2019-04-28T07:47:33.687Z,71.39
2019-04-28T07:48:33.682Z,72.52
2019-04-28T07:49:33.668Z,72.52
2019-04-28T07:50:33.643Z,72.78
2019-04-28T07:51:33.670Z,72.38
2019-04-28T07:52:33.615Z,71.97
2019-04-28T07:53:33.720Z,71.22
2019-04-28T07:54:33.630Z,71.04
2019-04-28T07:55:33.616Z,71.32
2019-04-28T07:56:33.563Z,70.61
2019-04-28T07:57:33.594Z,69.99
2019-04-28T07:58:33.558Z,69.68
2019-04-28T07:59:33.541Z,70.71
2019-04-28T08:00:33.521Z,70.71
2019-04-28T08:01:33.584Z,70.16
2019-04-28T08:02:33.528Z,69.75
2019-04-28T08:03:33.523Z,69.38
2019-04-28T08:04:33.485Z,69.58
2019-04-28T08:05:33.492Z,70.71
2019-04-28T08:06:33.479Z,70.61
2019-04-28T08:07:33.470Z,70.47
2019-04-28T08:08:33.547Z,70.20
2019-04-28T08:09:33.653Z,70.61
2019-04-28T08:10:33.436Z,70.57
2019-04-28T08:11:33.414Z,70.16
2019-04-28T08:12:33.502Z,69.24
2019-04-28T08:13:33.385Z,69.75
2019-04-28T08:14:33.400Z,69.34
2019-04-28T08:15:33.370Z,69.01
2019-04-28T08:16:33.352Z,69.62
2019-04-28T08:17:33.419Z,69.21
2019-04-28T08:18:33.334Z,70.23
2019-04-28T08:19:33.334Z,70.64
2019-04-28T08:20:33.354Z,70.61
2019-04-28T08:21:33.293Z,70.92
2019-04-28T08:22:33.285Z,69.89
2019-04-28T08:23:40.933Z,69.38
2019-04-28T08:24:34.291Z,68.05
2019-04-28T08:25:34.094Z,67.54
2019-04-28T08:26:36.113Z,67.98
2019-04-28T08:27:33.234Z,68.08
2019-04-28T08:28:33.337Z,68.19
2019-04-28T08:29:33.221Z,68.49
2019-04-28T08:30:33.196Z,68.49
2019-04-28T08:31:33.194Z,68.60
2019-04-28T08:32:33.222Z,69.11
2019-04-28T08:33:33.416Z,69.01
2019-04-28T08:34:33.172Z,68.70
2019-04-28T08:35:33.172Z,68.80
2019-04-28T08:36:33.136Z,68.42
2019-04-28T08:37:33.210Z,67.47
2019-04-28T08:38:33.139Z,67.37
2019-04-28T08:39:33.116Z,68.01
2019-04-28T08:40:33.128Z,68.52
2019-04-28T08:41:33.076Z,69.04
2019-04-28T08:42:33.072Z,68.32
2019-04-28T08:43:33.046Z,68.93
2019-04-28T08:44:33.043Z,67.71
2019-04-28T08:45:33.063Z,67.50
2019-04-28T08:46:33.109Z,67.91
2019-04-28T08:47:33.027Z,67.98
2019-04-28T08:48:33.055Z,67.47
2019-04-28T08:49:33.003Z,66.69
2019-04-28T08:50:33.024Z,66.25
2019-04-28T08:51:32.977Z,65.84
2019-04-28T08:52:33.062Z,65.43
2019-04-28T08:53:32.958Z,65.43
2019-04-28T08:54:32.953Z,65.94
2019-04-28T08:55:32.943Z,66.14
2019-04-28T08:56:33.599Z,66.31
2019-04-28T08:57:32.947Z,66.21
2019-04-28T08:58:32.941Z,66.42
2019-04-28T08:59:32.876Z,66.18
2019-04-28T09:00:32.924Z,65.98
2019-04-28T09:01:32.857Z,65.26
2019-04-28T09:02:32.863Z,65.16
2019-04-28T09:03:32.836Z,64.68
2019-04-28T09:04:32.857Z,65.80
2019-04-28T09:05:32.937Z,65.60
2019-04-28T09:06:32.804Z,66.42
2019-04-28T09:07:32.890Z,66.72
2019-04-28T09:08:32.901Z,66.72
2019-04-28T09:09:32.773Z,66.21
2019-04-28T09:10:32.770Z,65.80
2019-04-28T09:11:32.806Z,64.89
2019-04-28T09:12:32.753Z,64.89
2019-04-28T09:13:32.787Z,65.30
2019-04-28T09:14:32.714Z,65.40
2019-04-28T09:15:32.715Z,64.58
2019-04-28T09:16:32.704Z,64.96
2019-04-28T09:17:32.925Z,64.96
2019-04-28T09:18:32.806Z,65.44
2019-04-28T09:19:32.686Z,64.72
2019-04-28T09:20:32.694Z,65.23
2019-04-28T09:21:32.639Z,65.20
2019-04-28T09:22:32.732Z,65.07
2019-04-28T09:23:32.636Z,64.25
2019-04-28T09:24:32.618Z,63.10
2019-04-28T09:25:32.664Z,62.49
2019-04-28T09:26:32.600Z,61.07
2019-04-28T09:27:32.694Z,61.40
2019-04-28T09:28:32.555Z,61.91
2019-04-28T09:29:32.552Z,61.71
2019-04-28T09:30:32.631Z,60.89
2019-04-28T09:31:32.524Z,60.89
2019-04-28T09:32:32.520Z,60.58
2019-04-28T09:33:32.507Z,61.57
2019-04-28T09:34:32.494Z,61.88
2019-04-28T09:35:32.478Z,61.88
2019-04-28T09:36:32.508Z,60.96
2019-04-28T09:37:32.469Z,61.14
2019-04-28T09:38:32.536Z,62.05
2019-04-28T09:39:32.459Z,62.16
2019-04-28T09:40:32.432Z,61.95
2019-04-28T09:41:33.109Z,62.02
2019-04-28T09:42:32.708Z,62.94
2019-04-28T09:43:32.395Z,61.82
2019-04-28T09:44:32.388Z,61.00
2019-04-28T09:45:32.363Z,60.80
2019-04-28T09:46:32.377Z,60.93
2019-04-28T09:47:32.367Z,61.75
2019-04-28T09:48:32.391Z,61.14
2019-04-28T09:49:32.324Z,60.96
2019-04-28T09:50:32.334Z,61.57
2019-04-28T09:51:32.301Z,61.57
2019-04-28T09:52:32.301Z,61.98
2019-04-28T09:53:32.308Z,62.21
2019-04-28T09:54:32.328Z,63.00
2019-04-28T09:55:32.274Z,61.98
2019-04-28T09:56:32.249Z,61.88
2019-04-28T09:57:32.240Z,61.68
2019-04-28T09:58:32.255Z,61.98
2019-04-28T09:59:33.125Z,62.77
2019-04-28T10:00:32.214Z,61.54
2019-04-28T10:01:32.256Z,62.05
2019-04-28T10:02:32.270Z,62.13
2019-04-28T10:03:32.215Z,61.93
2019-04-28T10:04:41.337Z,61.52
2019-04-28T10:05:33.188Z,61.82
2019-04-28T10:06:32.136Z,59.66
2019-04-28T10:07:32.134Z,60.09
2019-04-28T10:08:32.143Z,59.48
2019-04-28T10:09:32.267Z,58.97
2019-04-28T10:10:32.156Z,59.28
2019-04-28T10:11:32.090Z,59.58
2019-04-28T10:12:32.089Z,59.28
2019-04-28T10:13:32.128Z,59.05
2019-04-28T10:14:32.080Z,59.66
2019-04-28T10:15:32.212Z,59.78
2019-04-28T10:16:32.242Z,59.55
2019-04-28T10:17:32.142Z,59.14
2019-04-28T10:18:32.173Z,58.94
2019-04-28T10:19:32.705Z,57.82
2019-04-28T10:20:32.003Z,58.44
2019-04-28T10:21:32.016Z,59.75
2019-04-28T10:22:31.972Z,60.34
2019-04-28T10:23:31.957Z,60.41
2019-04-28T10:24:31.945Z,57.77
2019-04-28T10:25:31.971Z,58.17
2019-04-28T10:26:31.911Z,56.27
2019-04-28T10:27:31.918Z,57.62
2019-04-28T10:28:31.930Z,58.97
2019-04-28T10:29:33.005Z,59.55
2019-04-28T10:30:31.930Z,59.14
2019-04-28T10:31:31.872Z,59.35
2019-04-28T10:32:31.859Z,59.38
2019-04-28T10:33:31.844Z,58.26
2019-04-28T10:34:32.623Z,57.65
2019-04-28T10:35:31.822Z,59.48
2019-04-28T10:36:31.845Z,60.60
2019-04-28T10:37:31.881Z,61.41
2019-04-28T10:38:31.782Z,60.91
2019-04-28T10:39:31.788Z,60.98
2019-04-28T10:40:31.792Z,59.75
2019-04-28T10:41:31.780Z,61.18
2019-04-28T10:42:31.757Z,60.95
2019-04-28T10:43:31.771Z,60.03
2019-04-28T10:44:31.741Z,58.81
2019-04-28T10:45:31.721Z,59.53
2019-04-28T10:46:31.692Z,59.63
2019-04-28T10:47:31.825Z,58.92
2019-04-28T10:48:31.737Z,58.92
2019-04-28T10:49:31.675Z,57.39
2019-04-28T10:50:31.647Z,58.40
2019-04-28T10:51:31.642Z,58.20
2019-04-28T10:52:31.633Z,57.21
2019-04-28T10:53:31.663Z,57.62
2019-04-28T10:54:31.726Z,58.53
2019-04-28T10:55:31.777Z,57.95
2019-04-28T10:56:31.587Z,58.13
2019-04-28T10:57:31.598Z,57.52
2019-04-28T10:58:31.598Z,57.31
2019-04-28T10:59:31.602Z,57.21
2019-04-28T11:00:31.558Z,57.82
2019-04-28T11:01:31.541Z,58.30
2019-04-28T11:02:31.534Z,59.22
2019-04-28T11:03:31.508Z,58.92
2019-04-28T11:04:31.552Z,57.08
2019-04-28T11:05:31.537Z,57.18
2019-04-28T11:06:31.498Z,57.46
2019-04-28T11:07:31.498Z,57.90
2019-04-28T11:08:31.451Z,59.93
2019-04-28T11:09:31.482Z,60.44
2019-04-28T11:10:31.435Z,60.54
2019-04-28T11:11:31.418Z,61.00
2019-04-28T11:12:31.433Z,61.31
2019-04-28T11:13:31.420Z,62.33
2019-04-28T11:14:31.543Z,61.34
2019-04-28T11:15:31.424Z,61.57
2019-04-28T11:16:31.376Z,63.23
2019-04-28T11:17:31.445Z,63.23
2019-04-28T11:18:31.358Z,63.03
2019-04-28T11:19:31.438Z,63.13
2019-04-28T11:20:31.323Z,63.26
2019-04-28T11:21:32.190Z,62.96
2019-04-28T11:22:31.305Z,63.34
2019-04-28T11:23:31.283Z,63.03
2019-04-28T11:24:31.322Z,61.50
2019-04-28T11:25:31.266Z,62.52
2019-04-28T11:26:31.268Z,60.78
2019-04-28T11:27:31.279Z,61.09
2019-04-28T11:28:31.229Z,61.19
2019-04-28T11:29:31.241Z,59.77
2019-04-28T11:30:31.213Z,59.53
2019-04-28T11:31:31.259Z,60.14
2019-04-28T11:32:31.183Z,59.46
2019-04-28T11:33:31.227Z,59.66
2019-04-28T11:34:31.169Z,58.64
2019-04-28T11:35:31.155Z,59.46
2019-04-28T11:36:31.139Z,59.89
2019-04-28T11:37:31.158Z,61.02
2019-04-28T11:38:31.295Z,61.50
2019-04-28T11:39:31.109Z,59.46
2019-04-28T11:40:31.090Z,59.80
2019-04-28T11:41:31.131Z,61.22
2019-04-28T11:42:31.085Z,61.12
2019-04-28T11:43:31.068Z,61.02
2019-04-28T11:44:31.217Z,61.02
2019-04-28T11:45:31.076Z,61.22
2019-04-28T11:46:31.744Z,60.41
2019-04-28T11:47:31.035Z,59.49
2019-04-28T11:48:31.008Z,60.30
2019-04-28T11:49:31.000Z,59.39
2019-04-28T11:50:31.010Z,60.41
2019-04-28T11:51:31.054Z,59.66
2019-04-28T11:52:30.969Z,59.46
2019-04-28T11:53:30.947Z,59.66
2019-04-28T11:54:31.085Z,58.72
2019-04-28T11:55:30.947Z,59.64
2019-04-28T11:56:40.863Z,59.33
2019-04-28T11:57:31.934Z,59.74
2019-04-28T11:58:30.934Z,59.20
2019-04-28T11:59:30.890Z,59.41
2019-04-28T12:00:30.880Z,59.99
2019-04-28T12:01:30.879Z,57.65
2019-04-28T12:02:30.882Z,57.44
2019-04-28T12:03:30.874Z,55.38
2019-04-28T12:04:30.832Z,55.66
2019-04-28T12:05:34.565Z,55.96
2019-04-28T12:06:30.809Z,55.35
2019-04-28T12:07:30.799Z,55.96
2019-04-28T12:08:30.881Z,54.54
2019-04-28T12:09:30.781Z,54.94
2019-04-28T12:10:30.852Z,55.86
2019-04-28T12:11:30.759Z,55.96
2019-04-28T12:12:30.754Z,56.37
2019-04-28T12:13:30.885Z,56.77
2019-04-28T12:14:30.754Z,57.39
2019-04-28T12:15:30.711Z,56.57
2019-04-28T12:16:30.694Z,56.20
2019-04-28T12:17:30.689Z,55.41
2019-04-28T12:18:30.672Z,56.42
2019-04-28T12:19:30.711Z,56.83
2019-04-28T12:20:30.666Z,56.81
2019-04-28T12:21:30.665Z,57.11
2019-04-28T12:22:30.634Z,57.11
2019-04-28T12:23:30.625Z,56.90
2019-04-28T12:24:30.647Z,56.98
2019-04-28T12:25:30.650Z,57.26
2019-04-28T12:26:30.587Z,57.03
2019-04-28T12:27:30.583Z,56.42
2019-04-28T12:28:30.564Z,56.49
2019-04-28T12:29:30.586Z,56.60
2019-04-28T12:30:30.542Z,56.06
2019-04-28T12:31:30.537Z,55.27
2019-04-28T12:32:30.542Z,55.88
2019-04-28T12:33:30.507Z,56.60
2019-04-28T12:34:30.543Z,56.57
2019-04-28T12:35:30.481Z,56.26
2019-04-28T12:36:30.483Z,56.06
2019-04-28T12:37:30.471Z,56.77
2019-04-28T12:38:30.459Z,56.34
2019-04-28T12:39:30.439Z,56.41
2019-04-28T12:40:30.680Z,54.41
2019-04-28T12:41:30.422Z,55.22
2019-04-28T12:42:30.455Z,55.73
2019-04-28T12:43:30.535Z,55.93
2019-04-28T12:44:30.380Z,56.65
2019-04-28T12:45:35.151Z,57.12
2019-04-28T12:46:31.406Z,56.52
2019-04-28T12:47:30.352Z,55.58
2019-04-28T12:48:32.621Z,55.45
2019-04-28T12:49:30.327Z,54.82
2019-04-28T12:50:30.347Z,55.02
2019-04-28T12:51:30.307Z,54.51
2019-04-28T12:52:30.297Z,54.84
2019-04-28T12:53:30.284Z,55.20
2019-04-28T12:54:30.308Z,56.04