createdAt,value
2022-11-25T00:01:34.252Z,5.43
2022-11-25T00:04:04.286Z,4.93
2022-11-25T00:06:34.786Z,4.97
2022-11-25T00:09:06.288Z,6.47
2022-11-25T00:11:36.506Z,4.50
2022-11-25T00:14:05.307Z,4.88
2022-11-25T00:16:33.816Z,4.40
2022-11-25T00:19:03.926Z,5.65
2022-11-25T00:21:34.890Z,5.35
2022-11-25T00:24:05.928Z,4.88
2022-11-25T00:26:36.168Z,4.90
2022-11-25T00:29:07.899Z,4.78
2022-11-25T00:31:39.911Z,4.32
2022-11-25T00:34:13.294Z,4.93
2022-11-25T00:36:41.980Z,4.45
2022-11-25T00:39:13.095Z,4.97
2022-11-25T00:41:59.588Z,4.88
2022-11-25T00:44:38.168Z,5.95
2022-11-25T00:47:10.580Z,4.15
2022-11-25T00:49:42.039Z,4.30
2022-11-25T00:52:14.056Z,5.20
2022-11-25T00:54:42.719Z,4.43
2022-11-25T00:57:11.186Z,5.80
2022-11-25T00:59:40.228Z,3.90
2022-11-25T01:02:09.226Z,4.55
2022-11-25T01:04:38.380Z,4.65
2022-11-25T01:07:08.647Z,5.43
2022-11-25T01:09:37.516Z,3.53
2022-11-25T01:12:06.791Z,4.32
2022-11-25T01:14:36.366Z,3.53
2022-11-25T01:17:05.273Z,3.88
2022-11-25T01:19:35.013Z,5.18
2022-11-25T01:22:03.881Z,3.92
2022-11-25T01:24:34.438Z,3.33
2022-11-25T01:27:03.122Z,4.30
2022-11-25T01:29:31.722Z,4.43
2022-11-25T01:32:00.319Z,3.90
2022-11-25T01:34:31.953Z,3.42
2022-11-25T01:37:00.461Z,3.03
2022-11-25T01:39:32.893Z,3.72
2022-11-25T01:42:03.607Z,5.25
2022-11-25T01:44:34.146Z,3.90
2022-11-25T01:47:11.447Z,3.63
2022-11-25T01:49:44.795Z,4.32
2022-11-25T01:52:19.824Z,4.50
2022-11-25T01:54:54.412Z,4.15
2022-11-25T01:57:27.551Z,4.22
2022-11-25T02:00:00.383Z,3.35
2022-11-25T02:02:30.187Z,3.97
2022-11-25T02:05:01.269Z,3.85
2022-11-25T02:07:36.266Z,3.33
2022-11-25T02:10:09.565Z,3.75
2022-11-25T02:12:42.378Z,4.25
2022-11-25T02:15:11.907Z,5.05
2022-11-25T02:17:40.555Z,3.72
2022-11-25T02:20:11.406Z,4.10
2022-11-25T02:22:52.984Z,3.63
2022-11-25T02:25:25.326Z,4.20
2022-11-25T02:27:58.753Z,4.47
2022-11-25T02:30:27.319Z,3.47
2022-11-25T02:32:55.920Z,3.78
2022-11-25T02:35:33.324Z,5.00
2022-11-25T02:38:07.103Z,3.60
2022-11-25T02:40:41.743Z,4.07
2022-11-25T02:43:10.838Z,4.75
2022-11-25T02:45:54.087Z,4.53
2022-11-25T02:48:39.683Z,3.58
2022-11-25T02:51:13.479Z,4.30
2022-11-25T02:53:42.862Z,3.65
2022-11-25T02:56:14.954Z,4.05
2022-11-25T02:58:44.074Z,4.22
2022-11-25T03:01:12.843Z,3.33
2022-11-25T03:03:41.675Z,4.82
2022-11-25T03:06:10.317Z,3.58
2022-11-25T03:08:39.700Z,3.85
2022-11-25T03:11:11.170Z,4.93
2022-11-25T03:13:41.769Z,3.53
2022-11-25T03:16:11.184Z,3.30
2022-11-25T03:18:39.905Z,2.55
2022-11-25T03:21:08.401Z,3.45
2022-11-25T03:23:36.966Z,3.28
2022-11-25T03:26:06.968Z,2.88
2022-11-25T03:28:35.779Z,3.75
2022-11-25T03:31:05.652Z,4.43
2022-11-25T03:33:34.390Z,4.10
2022-11-25T03:36:02.939Z,3.92
2022-11-25T03:38:31.410Z,3.28
2022-11-25T03:40:59.981Z,3.17
2022-11-25T03:43:28.975Z,3.55
2022-11-25T03:45:58.156Z,4.20
2022-11-25T03:48:27.943Z,2.67
2022-11-25T03:50:56.810Z,4.13
2022-11-25T03:53:27.178Z,1.92
2022-11-25T03:55:55.702Z,2.42
2022-11-25T03:58:26.866Z,4.15
2022-11-25T04:00:56.307Z,2.85
2022-11-25T04:03:24.812Z,3.35
2022-11-25T04:05:54.830Z,3.50
2022-11-25T04:08:24.375Z,4.05
2022-11-25T04:10:52.982Z,2.13
2022-11-25T04:13:24.904Z,2.47
2022-11-25T04:15:54.279Z,2.97
2022-11-25T04:18:23.214Z,2.75
2022-11-25T04:20:58.092Z,2.80
2022-11-25T04:23:26.994Z,2.17
2022-11-25T04:26:02.855Z,2.65
2022-11-25T04:28:36.458Z,2.38
2022-11-25T04:31:07.765Z,3.88
2022-11-25T04:33:39.402Z,2.92
2022-11-25T04:36:11.084Z,2.75
2022-11-25T04:38:39.714Z,3.13
2022-11-25T04:41:09.793Z,2.90
2022-11-25T04:43:42.146Z,2.95
2022-11-25T04:46:17.884Z,3.03
2022-11-25T04:48:50.175Z,2.28
2022-11-25T04:51:20.168Z,2.00
2022-11-25T04:53:52.299Z,3.15
2022-11-25T04:56:21.810Z,2.65
2022-11-25T04:59:10.572Z,2.22
2022-11-25T05:01:42.771Z,2.35
2022-11-25T05:04:34.090Z,2.80
2022-11-25T05:07:04.174Z,2.53
2022-11-25T05:09:32.751Z,3.85
2022-11-25T05:12:25.000Z,1.52
2022-11-25T05:14:54.504Z,1.73
2022-11-25T05:17:29.549Z,2.70
2022-11-25T05:19:58.116Z,3.35
2022-11-25T05:22:30.130Z,2.30
2022-11-25T05:24:58.973Z,3.90
2022-11-25T05:27:28.215Z,3.58
2022-11-25T05:29:59.559Z,2.70
2022-11-25T05:32:28.054Z,2.30
2022-11-25T05:34:59.747Z,3.25
2022-11-25T05:37:29.530Z,2.30
2022-11-25T05:40:05.307Z,3.42
2022-11-25T05:42:57.584Z,1.88
2022-11-25T05:45:26.086Z,2.22
2022-11-25T05:47:56.278Z,1.95
2022-11-25T05:50:27.587Z,2.72
2022-11-25T05:53:07.542Z,2.00
2022-11-25T05:55:37.604Z,2.70
2022-11-25T05:58:11.018Z,2.72
2022-11-25T06:00:39.467Z,5.07
2022-11-25T06:03:11.787Z,3.45
2022-11-25T06:05:41.198Z,5.55
2022-11-25T06:08:11.943Z,5.32
2022-11-25T06:10:40.833Z,4.30
2022-11-25T06:13:10.041Z,5.57
2022-11-25T06:15:42.306Z,4.85
2022-11-25T06:18:12.621Z,4.72
2022-11-25T06:20:41.288Z,4.15
2022-11-25T06:23:11.636Z,4.43
2022-11-25T06:25:41.450Z,4.20
2022-11-25T06:28:13.608Z,4.90
2022-11-25T06:30:46.351Z,8.73
2022-11-25T06:33:24.760Z,3.63
2022-11-25T06:35:53.267Z,4.63
2022-11-25T06:38:23.044Z,4.78
2022-11-25T06:40:54.009Z,4.10
2022-11-25T06:43:22.609Z,5.07
2022-11-25T06:45:51.121Z,5.00
2022-11-25T06:48:19.733Z,3.38
2022-11-25T06:50:57.002Z,4.65
2022-11-25T06:53:27.105Z,3.63
2022-11-25T06:56:07.030Z,4.78
2022-11-25T06:58:36.763Z,4.10
2022-11-25T07:01:07.868Z,2.70
2022-11-25T07:03:36.466Z,2.20
2022-11-25T07:06:05.679Z,1.77
2022-11-25T07:08:35.560Z,3.38
2022-11-25T07:11:05.812Z,2.72
2022-11-25T07:13:34.675Z,1.45
2022-11-25T07:16:03.860Z,1.92
2022-11-25T07:18:33.286Z,1.73
2022-11-25T07:21:06.950Z,3.05
2022-11-25T07:23:37.808Z,2.00
2022-11-25T07:26:08.976Z,1.50
2022-11-25T07:28:38.120Z,1.85
2022-11-25T07:31:27.516Z,2.10
2022-11-25T07:33:58.487Z,1.02
2022-11-25T07:36:27.885Z,1.40
2022-11-25T07:38:59.094Z,0.65
2022-11-25T07:41:28.882Z,1.33
2022-11-25T07:44:00.159Z,1.17
2022-11-25T07:46:30.346Z,1.40
2022-11-25T07:49:01.432Z,1.27
2022-11-25T07:51:32.244Z,0.60
2022-11-25T07:54:03.751Z,1.35
2022-11-25T07:56:34.304Z,1.15
2022-11-25T07:59:03.203Z,1.30
2022-11-25T08:01:31.679Z,0.70
2022-11-25T08:04:00.241Z,0.60
2022-11-25T08:06:30.346Z,1.08
2022-11-25T08:09:00.061Z,0.82
2022-11-25T08:11:33.065Z,5.68
2022-11-25T08:14:01.616Z,6.38
2022-11-25T08:16:32.051Z,2.42
2022-11-25T08:19:02.684Z,2.70
2022-11-25T08:21:31.256Z,3.40
2022-11-25T08:23:59.787Z,2.25
2022-11-25T08:26:31.202Z,4.97
2022-11-25T08:29:00.845Z,4.60
2022-11-25T08:31:31.240Z,3.47
2022-11-25T08:34:00.614Z,3.63
2022-11-25T08:36:32.002Z,1.88
2022-11-25T08:39:03.259Z,4.57
2022-11-25T08:41:37.028Z,3.05
2022-11-25T08:44:08.371Z,4.07
2022-11-25T08:46:39.540Z,4.55
2022-11-25T08:49:10.492Z,5.13
2022-11-25T08:51:39.962Z,4.00
2022-11-25T08:54:09.807Z,4.72
2022-11-25T08:56:39.705Z,5.70
2022-11-25T08:59:08.142Z,4.93
2022-11-25T09:01:36.757Z,3.83
2022-11-25T09:04:05.399Z,6.43
2022-11-25T09:06:33.888Z,3.15
2022-11-25T09:09:02.419Z,4.38
2022-11-25T09:11:30.900Z,5.63
2022-11-25T09:14:00.803Z,5.22
2022-11-25T09:16:29.440Z,4.45
2022-11-25T09:18:59.917Z,3.47
2022-11-25T09:21:28.363Z,2.97
2022-11-25T09:23:56.867Z,5.03
2022-11-25T09:26:27.610Z,4.65
2022-11-25T09:28:56.635Z,4.70
2022-11-25T09:31:26.560Z,3.47
2022-11-25T09:33:55.217Z,3.38
2022-11-25T09:36:24.850Z,3.75
2022-11-25T09:38:53.467Z,4.57
2022-11-25T09:42:01.387Z,3.05
2022-11-25T09:44:59.589Z,4.63
2022-11-25T09:47:42.291Z,3.88
2022-11-25T09:50:21.024Z,3.97
2022-11-25T09:53:00.018Z,3.35
2022-11-25T09:55:34.261Z,3.35
2022-11-25T09:58:15.324Z,4.55
2022-11-25T10:00:46.185Z,2.72
2022-11-25T10:03:26.376Z,3.60
2022-11-25T10:06:04.050Z,3.42
2022-11-25T10:08:37.446Z,4.93
2022-11-25T10:11:17.795Z,3.72
2022-11-25T10:13:53.562Z,4.68
2022-11-25T10:16:33.381Z,5.28
2022-11-25T10:19:12.012Z,3.67
2022-11-25T10:21:40.912Z,3.92
2022-11-25T10:24:15.492Z,4.38
2022-11-25T10:26:46.267Z,3.33
2022-11-25T10:29:27.390Z,3.65
2022-11-25T10:32:03.993Z,3.55
2022-11-25T10:34:37.979Z,3.97
2022-11-25T10:37:12.119Z,4.82
2022-11-25T10:42:17.217Z,4.20
2022-11-25T10:44:45.758Z,3.85
2022-11-25T10:47:27.203Z,3.28
2022-11-25T10:50:14.726Z,3.88
2022-11-25T10:52:49.816Z,4.38
2022-11-25T10:55:20.522Z,5.38
2022-11-25T10:57:49.020Z,3.33
2022-11-25T11:00:30.901Z,6.85
2022-11-25T11:03:02.775Z,3.40
2022-11-25T11:05:32.952Z,2.92
2022-11-25T11:08:10.866Z,4.00
2022-11-25T11:10:39.585Z,3.67
2022-11-25T11:13:22.201Z,3.33
2022-11-25T11:15:52.866Z,3.75
2022-11-25T11:18:28.328Z,3.05
2022-11-25T11:21:00.627Z,4.28
2022-11-25T11:23:30.390Z,4.47
2022-11-25T11:26:02.130Z,4.55
2022-11-25T11:28:39.655Z,3.42
2022-11-25T11:31:18.071Z,3.35
2022-11-25T11:33:53.955Z,4.30
2022-11-25T11:36:43.430Z,4.00
2022-11-25T11:39:29.559Z,4.38
2022-11-25T11:42:08.911Z,3.72
2022-11-25T11:44:52.485Z,4.13
2022-11-25T11:47:27.860Z,5.15
2022-11-25T11:50:17.935Z,8.05
2022-11-25T11:52:55.691Z,6.80
2022-11-25T11:56:11.902Z,4.30
2022-11-25T11:58:50.609Z,6.20
2022-11-25T12:01:33.925Z,5.82
2022-11-25T12:04:14.929Z,6.10
2022-11-25T12:06:50.774Z,6.43
2022-11-25T12:09:24.370Z,4.78
2022-11-25T12:11:58.701Z,5.63
2022-11-25T12:14:37.261Z,5.22
2022-11-25T12:17:14.010Z,8.35
2022-11-25T12:19:51.161Z,6.50
2022-11-25T12:22:24.518Z,6.05
2022-11-25T12:25:02.506Z,7.10
2022-11-25T12:27:36.033Z,6.57
2022-11-25T12:30:07.131Z,8.70
2022-11-25T12:32:52.687Z,7.60
2022-11-25T12:35:28.947Z,7.22
2022-11-25T12:38:06.271Z,8.90
2022-11-25T12:40:42.428Z,6.93
2022-11-25T12:43:25.077Z,8.18
2022-11-25T12:46:04.430Z,7.22
2022-11-25T12:48:33.459Z,9.27
2022-11-25T12:51:11.437Z,10.13
2022-11-25T12:53:48.201Z,8.05
2022-11-25T12:56:23.364Z,8.57
2022-11-25T12:59:00.778Z,9.13
2022-11-25T13:01:52.892Z,11.52
2022-11-25T13:08:01.831Z,6.90
2022-11-25T13:10:43.441Z,7.20
2022-11-25T13:10:55.399Z,8.35
2022-11-25T13:13:33.970Z,9.52
2022-11-25T13:16:06.651Z,9.13
2022-11-25T13:18:40.943Z,7.40
2022-11-25T13:21:11.460Z,7.88
2022-11-25T13:23:49.378Z,8.10
2022-11-25T13:26:46.548Z,8.70
2022-11-25T13:30:04.053Z,9.73
2022-11-25T13:32:41.142Z,9.27
2022-11-25T13:35:54.087Z,8.70
2022-11-25T13:38:59.922Z,6.05
2022-11-25T13:41:37.302Z,8.45
2022-11-25T13:44:12.886Z,8.52
2022-11-25T13:46:44.639Z,9.38
2022-11-25T13:49:31.200Z,7.28
2022-11-25T13:52:02.464Z,8.40
2022-11-25T13:54:40.597Z,9.75
2022-11-25T13:57:20.921Z,7.20
2022-11-25T13:59:52.666Z,6.72
2022-11-25T14:02:49.562Z,7.45
2022-11-25T14:06:02.949Z,6.85
2022-11-25T14:08:40.160Z,5.75
2022-11-25T14:11:42.520Z,6.32
2022-11-25T14:14:28.678Z,8.75
2022-11-25T14:17:16.242Z,7.15
2022-11-25T14:20:18.282Z,5.28
2022-11-25T14:23:10.127Z,7.18
2022-11-25T14:25:49.297Z,7.90
2022-11-25T14:28:28.088Z,5.35
2022-11-25T14:31:01.298Z,6.80
2022-11-25T14:33:35.289Z,6.13
2022-11-25T14:38:41.507Z,6.20
2022-11-25T14:41:18.703Z,6.85
2022-11-25T14:43:52.464Z,5.85
2022-11-25T14:46:23.025Z,6.25
2022-11-25T14:48:55.140Z,5.78
2022-11-25T14:51:25.253Z,6.80
2022-11-25T14:53:54.392Z,5.95
2022-11-25T14:56:27.960Z,5.80
2022-11-25T14:58:58.804Z,5.20
2022-11-25T15:01:29.125Z,6.07
2022-11-25T15:04:06.457Z,5.00
2022-11-25T15:06:37.040Z,4.38
2022-11-25T15:09:19.525Z,5.43
2022-11-25T15:11:52.143Z,4.88
2022-11-25T15:14:26.279Z,4.85
2022-11-25T15:19:32.147Z,5.10
2022-11-25T15:24:56.344Z,4.15
2022-11-25T15:27:27.833Z,4.88
2022-11-25T15:29:58.441Z,6.45
2022-11-25T15:32:29.131Z,5.30
2022-11-25T15:34:59.766Z,6.32
2022-11-25T15:37:29.702Z,5.75
2022-11-25T15:40:33.715Z,7.57
2022-11-25T15:43:06.492Z,4.43
2022-11-25T15:45:44.642Z,7.05
2022-11-25T15:48:18.330Z,4.03
2022-11-25T15:50:46.893Z,5.50
2022-11-25T15:53:28.829Z,5.10
2022-11-25T15:56:02.432Z,6.80
2022-11-25T15:58:32.480Z,6.07
2022-11-25T16:01:05.942Z,7.53
2022-11-25T16:03:35.738Z,4.65
2022-11-25T16:06:21.178Z,3.97
2022-11-25T16:08:54.532Z,6.60
2022-11-25T16:11:25.465Z,5.85
2022-11-25T16:13:56.207Z,6.30
2022-11-25T16:16:27.245Z,7.05
2022-11-25T16:19:11.533Z,3.90
2022-11-25T16:21:44.475Z,6.03
2022-11-25T16:24:24.800Z,5.82
2022-11-25T16:26:56.378Z,6.10
2022-11-25T16:29:31.171Z,4.25
2022-11-25T16:32:00.264Z,5.40
2022-11-25T16:34:29.656Z,4.47
2022-11-25T16:36:58.156Z,4.80
2022-11-25T16:39:26.637Z,4.72
2022-11-25T16:42:02.500Z,5.00
2022-11-25T16:44:34.345Z,2.88
2022-11-25T16:47:03.067Z,4.70
2022-11-25T16:49:32.913Z,4.78
2022-11-25T16:52:01.625Z,3.97
2022-11-25T16:54:31.240Z,4.30
2022-11-25T16:56:59.970Z,4.53
2022-11-25T16:59:33.844Z,3.92
2022-11-25T17:02:02.922Z,4.68
2022-11-25T17:04:31.576Z,4.43
2022-11-25T17:09:48.893Z,5.97
2022-11-25T17:12:20.801Z,4.78
2022-11-25T17:14:50.980Z,5.43
2022-11-25T17:17:24.654Z,3.78
2022-11-25T17:19:53.637Z,5.85
2022-11-25T17:22:24.388Z,6.68
2022-11-25T17:24:53.752Z,5.03
2022-11-25T17:27:25.094Z,4.93
2022-11-25T17:29:56.863Z,6.32
2022-11-25T17:32:25.879Z,4.78
2022-11-25T17:34:54.590Z,4.75
2022-11-25T17:37:24.799Z,5.90
2022-11-25T17:39:53.946Z,5.70
2022-11-25T17:42:27.979Z,5.82
2022-11-25T17:44:58.068Z,5.00
2022-11-25T17:47:26.589Z,4.47
2022-11-25T17:49:55.183Z,4.82
2022-11-25T17:52:23.739Z,5.85
2022-11-25T17:54:52.177Z,5.63
2022-11-25T17:57:23.299Z,4.32
2022-11-25T17:59:51.769Z,5.65
2022-11-25T18:02:23.399Z,5.53
2022-11-25T18:04:52.070Z,5.75
2022-11-25T18:07:20.578Z,6.47
2022-11-25T18:09:49.203Z,7.63
2022-11-25T18:12:24.519Z,5.32
2022-11-25T18:14:53.123Z,5.75
2022-11-25T18:17:22.984Z,6.45
2022-11-25T18:19:54.961Z,6.30
2022-11-25T18:22:24.760Z,5.65
2022-11-25T18:24:54.061Z,5.97
2022-11-25T18:27:26.789Z,5.00
2022-11-25T18:29:56.323Z,7.60
2022-11-25T18:32:26.557Z,6.20
2022-11-25T18:34:55.067Z,6.45
2022-11-25T18:37:23.755Z,7.40
2022-11-25T18:39:52.321Z,8.10
2022-11-25T18:42:25.495Z,6.13
2022-11-25T18:44:55.821Z,6.63
2022-11-25T18:47:27.257Z,6.40
2022-11-25T18:49:56.609Z,7.10
2022-11-25T18:52:25.280Z,7.63
2022-11-25T18:54:53.850Z,7.20
2022-11-25T18:57:22.438Z,8.30
2022-11-25T19:00:10.669Z,6.53
2022-11-25T19:02:40.910Z,8.57
2022-11-25T19:05:31.020Z,7.05
2022-11-25T19:07:59.584Z,7.03
2022-11-25T19:10:30.540Z,5.60
2022-11-25T19:13:02.720Z,6.65
2022-11-25T19:15:31.281Z,7.60
2022-11-25T19:18:04.542Z,6.68
2022-11-25T19:20:33.360Z,7.25
2022-11-25T19:23:12.767Z,7.53
2022-11-25T19:25:41.287Z,9.15
2022-11-25T19:28:14.675Z,8.70
2022-11-25T19:30:44.447Z,6.70
2022-11-25T19:33:24.087Z,6.22
2022-11-25T19:35:53.200Z,8.63
2022-11-25T19:38:26.089Z,7.22
2022-11-25T19:40:55.705Z,7.53
2022-11-25T19:43:26.932Z,7.65
2022-11-25T19:45:56.065Z,6.82
2022-11-25T19:48:29.332Z,7.63
2022-11-25T19:51:02.142Z,6.20
2022-11-25T19:53:34.192Z,6.88
2022-11-25T19:56:04.688Z,5.82
2022-11-25T19:58:33.506Z,7.30
2022-11-25T20:01:04.408Z,6.10
2022-11-25T20:03:34.336Z,6.07
2022-11-25T20:06:02.817Z,6.90
2022-11-25T20:08:31.326Z,6.38
2022-11-25T20:10:59.860Z,5.40
2022-11-25T20:13:28.309Z,6.88
2022-11-25T20:15:58.689Z,7.10
2022-11-25T20:18:28.212Z,6.57
2022-11-25T20:21:02.773Z,5.60
2022-11-25T20:23:40.088Z,6.40
2022-11-25T20:26:16.226Z,7.45
2022-11-25T20:28:44.805Z,6.55
2022-11-25T20:31:14.665Z,6.22
2022-11-25T20:33:43.287Z,5.95
2022-11-25T20:36:16.476Z,5.55
2022-11-25T20:38:48.364Z,6.18
2022-11-25T20:41:19.764Z,6.30
2022-11-25T20:43:52.126Z,4.72
2022-11-25T20:46:23.562Z,5.68
2022-11-25T20:48:55.638Z,5.53
2022-11-25T20:51:25.863Z,5.78
2022-11-25T20:53:57.586Z,6.15
2022-11-25T20:56:27.744Z,5.82
2022-11-25T20:58:56.795Z,5.65
2022-11-25T21:01:25.587Z,5.90
2022-11-25T21:03:54.214Z,6.03
2022-11-25T21:06:27.502Z,6.18
2022-11-25T21:08:58.398Z,5.50
2022-11-25T21:11:28.126Z,5.60
2022-11-25T21:13:56.676Z,7.00
2022-11-25T21:16:25.746Z,5.57
2022-11-25T21:18:54.400Z,5.45
2022-11-25T21:21:29.565Z,5.60
2022-11-25T21:23:58.743Z,5.90
2022-11-25T21:26:27.842Z,5.72
2022-11-25T21:28:56.537Z,6.18
2022-11-25T21:31:26.803Z,5.57
2022-11-25T21:33:58.835Z,5.40
2022-11-25T21:36:30.418Z,5.25
2022-11-25T21:39:04.418Z,5.00
2022-11-25T21:41:33.193Z,6.03
2022-11-25T21:44:02.198Z,5.60
2022-11-25T21:46:30.666Z,5.68
2022-11-25T21:48:59.180Z,4.28
2022-11-25T21:51:29.033Z,4.30
2022-11-25T21:53:57.580Z,5.35
2022-11-25T21:56:28.164Z,6.00
2022-11-25T21:58:57.617Z,6.75
2022-11-25T22:01:26.333Z,6.18
2022-11-25T22:03:55.398Z,5.18
2022-11-25T22:06:26.369Z,5.63
2022-11-25T22:08:56.864Z,9.25
2022-11-25T22:11:30.410Z,5.63
2022-11-25T22:14:01.307Z,6.22
2022-11-25T22:16:32.181Z,4.70
2022-11-25T22:19:01.251Z,4.57
2022-11-25T22:21:29.775Z,4.63
2022-11-25T22:23:59.611Z,6.55
2022-11-25T22:26:30.614Z,4.75
2022-11-25T22:29:00.892Z,5.80
2022-11-25T22:31:30.069Z,5.45
2022-11-25T22:33:58.651Z,5.25
2022-11-25T22:36:34.046Z,5.35
2022-11-25T22:39:14.034Z,5.32
2022-11-25T22:41:44.271Z,6.18
2022-11-25T22:44:19.695Z,4.30
2022-11-25T22:46:49.050Z,4.93
2022-11-25T22:49:31.270Z,4.63
2022-11-25T22:51:59.955Z,4.88
2022-11-25T22:54:29.780Z,5.30
2022-11-25T22:56:58.379Z,4.55
2022-11-25T22:59:26.782Z,4.80
2022-11-25T23:01:55.330Z,5.10
2022-11-25T23:04:23.856Z,4.93
2022-11-25T23:06:53.710Z,3.92
2022-11-25T23:09:22.862Z,5.20
2022-11-25T23:11:52.705Z,5.88
2022-11-25T23:14:21.157Z,5.47
2022-11-25T23:16:49.679Z,3.45
2022-11-25T23:19:18.343Z,5.15
2022-11-25T23:21:46.808Z,5.20
2022-11-25T23:24:17.911Z,5.18
2022-11-25T23:26:46.434Z,5.15
2022-11-25T23:29:16.286Z,5.38
2022-11-25T23:31:44.811Z,4.47
2022-11-25T23:34:14.263Z,4.90
2022-11-25T23:36:45.746Z,4.90
2022-11-25T23:39:20.999Z,5.78
2022-11-25T23:41:49.984Z,5.55
2022-11-25T23:44:24.340Z,4.47
2022-11-25T23:46:54.026Z,4.40
2022-11-25T23:49:26.426Z,4.72
2022-11-25T23:51:57.398Z,4.75
2022-11-25T23:54:40.280Z,5.43
2022-11-25T23:57:15.054Z,4.65
2022-11-25T23:59:45.594Z,5.38
