createdAt,value
2022-11-22T00:00:20.530Z,1.27
2022-11-22T00:00:50.757Z,1.27
2022-11-22T00:01:39.412Z,1.27
2022-11-22T00:01:52.289Z,1.27
2022-11-22T00:02:23.288Z,1.27
2022-11-22T00:02:54.834Z,1.27
2022-11-22T00:03:25.201Z,1.27
2022-11-22T00:03:56.036Z,1.27
2022-11-22T00:04:27.417Z,1.27
2022-11-22T00:04:59.318Z,1.27
2022-11-22T00:05:31.061Z,1.27
2022-11-22T00:06:01.102Z,1.27
2022-11-22T00:06:31.783Z,1.27
2022-11-22T00:07:02.505Z,1.27
2022-11-22T00:08:04.081Z,1.27
2022-11-22T00:08:36.729Z,1.17
2022-11-22T00:09:06.060Z,1.17
2022-11-22T00:09:37.272Z,1.17
2022-11-22T00:10:09.402Z,1.17
2022-11-22T00:10:39.791Z,1.17
2022-11-22T00:11:11.057Z,1.17
2022-11-22T00:11:41.725Z,1.17
2022-11-22T00:12:12.492Z,1.17
2022-11-22T00:12:43.135Z,1.17
2022-11-22T00:13:14.610Z,1.17
2022-11-22T00:13:45.736Z,1.17
2022-11-22T00:14:15.951Z,1.17
2022-11-22T00:14:47.917Z,1.17
2022-11-22T00:15:23.716Z,1.17
2022-11-22T00:15:50.222Z,1.17
2022-11-22T00:16:20.893Z,1.17
2022-11-22T00:16:51.527Z,1.27
2022-11-22T00:17:22.494Z,1.27
2022-11-22T00:17:53.304Z,1.27
2022-11-22T00:18:55.615Z,1.27
2022-11-22T00:19:26.073Z,1.27
2022-11-22T00:19:57.782Z,1.27
2022-11-22T00:20:30.551Z,1.27
2022-11-22T00:21:00.168Z,1.27
2022-11-22T00:21:30.966Z,1.27
2022-11-22T00:22:03.404Z,1.27
2022-11-22T00:22:32.844Z,1.27
2022-11-22T00:23:04.343Z,1.27
2022-11-22T00:23:35.649Z,1.27
2022-11-22T00:24:36.626Z,1.27
2022-11-22T00:25:08.825Z,1.27
2022-11-22T00:25:38.680Z,1.27
2022-11-22T00:26:10.174Z,1.27
2022-11-22T00:26:41.426Z,1.27
2022-11-22T00:27:12.052Z,1.27
2022-11-22T00:27:42.164Z,1.27
2022-11-22T00:28:13.601Z,1.27
2022-11-22T00:28:44.400Z,1.27
2022-11-22T00:29:15.632Z,1.27
2022-11-22T00:29:46.993Z,1.27
2022-11-22T00:30:17.905Z,1.27
2022-11-22T00:30:50.247Z,1.27
2022-11-22T00:31:20.442Z,1.27
2022-11-22T00:31:51.187Z,1.27
2022-11-22T00:32:22.198Z,1.27
2022-11-22T00:32:53.038Z,1.27
2022-11-22T00:33:23.447Z,1.27
2022-11-22T00:33:54.169Z,1.27
2022-11-22T00:34:25.847Z,1.37
2022-11-22T00:34:56.385Z,1.37
2022-11-22T00:35:58.778Z,1.27
2022-11-22T00:36:30.086Z,1.27
2022-11-22T00:37:17.424Z,1.27
2022-11-22T00:37:31.646Z,1.27
2022-11-22T00:38:02.434Z,1.27
2022-11-22T00:38:33.238Z,1.27
2022-11-22T00:39:21.596Z,1.27
2022-11-22T00:39:35.731Z,1.27
2022-11-22T00:40:06.708Z,1.27
2022-11-22T00:40:36.957Z,1.27
2022-11-22T00:41:08.270Z,1.27
2022-11-22T00:41:40.454Z,1.27
2022-11-22T00:42:11.119Z,1.27
2022-11-22T00:42:42.237Z,1.27
2022-11-22T00:43:12.796Z,1.27
2022-11-22T00:43:42.973Z,1.27
2022-11-22T00:44:14.678Z,1.27
2022-11-22T00:44:45.665Z,1.27
2022-11-22T00:45:16.666Z,1.27
2022-11-22T00:45:47.286Z,1.27
2022-11-22T00:46:18.302Z,1.27
2022-11-22T00:46:50.018Z,1.27
2022-11-22T00:47:21.480Z,1.17
2022-11-22T00:47:52.175Z,1.17
2022-11-22T00:48:22.467Z,1.27
2022-11-22T00:48:53.577Z,1.27
2022-11-22T00:49:24.342Z,1.27
2022-11-22T00:49:55.683Z,1.27
2022-11-22T00:50:26.376Z,1.27
2022-11-22T00:50:57.341Z,1.27
2022-11-22T00:51:28.601Z,1.27
2022-11-22T00:52:00.310Z,1.17
2022-11-22T00:52:31.264Z,1.17
2022-11-22T00:53:02.502Z,1.17
2022-11-22T00:53:32.850Z,1.17
2022-11-22T00:54:03.706Z,1.17
2022-11-22T00:54:34.820Z,1.17
2022-11-22T00:55:05.861Z,1.17
2022-11-22T00:55:36.483Z,1.27
2022-11-22T00:56:07.483Z,1.27
2022-11-22T00:56:38.193Z,1.27
2022-11-22T00:57:27.479Z,1.27
2022-11-22T00:57:41.307Z,1.27
2022-11-22T00:58:12.306Z,1.27
2022-11-22T00:58:43.276Z,1.27
2022-11-22T00:59:14.236Z,1.27
2022-11-22T00:59:44.691Z,1.27
2022-11-22T01:00:21.912Z,1.27
2022-11-22T01:00:56.622Z,1.27
2022-11-22T01:01:18.009Z,1.27
2022-11-22T01:01:48.177Z,1.27
2022-11-22T01:02:22.488Z,1.27
2022-11-22T01:02:51.932Z,1.27
2022-11-22T01:03:22.606Z,1.27
2022-11-22T01:03:55.529Z,1.27
2022-11-22T01:04:23.453Z,1.27
2022-11-22T01:04:54.912Z,1.27
2022-11-22T01:05:25.818Z,1.27
2022-11-22T01:06:19.574Z,1.27
2022-11-22T01:06:27.456Z,1.27
2022-11-22T01:06:58.363Z,1.27
2022-11-22T01:08:03.134Z,1.27
2022-11-22T01:08:41.254Z,1.27
2022-11-22T01:09:03.360Z,1.27
2022-11-22T01:09:34.024Z,1.27
2022-11-22T01:10:05.557Z,1.27
2022-11-22T01:10:37.119Z,1.27
2022-11-22T01:11:06.371Z,1.27
2022-11-22T01:11:38.006Z,1.27
2022-11-22T01:12:08.900Z,1.27
2022-11-22T01:12:40.139Z,1.27
2022-11-22T01:13:13.069Z,1.27
2022-11-22T01:14:14.046Z,1.27
2022-11-22T01:14:43.860Z,1.27
2022-11-22T01:15:15.495Z,1.27
2022-11-22T01:15:46.219Z,1.27
2022-11-22T01:16:16.897Z,1.27
2022-11-22T01:16:47.826Z,1.37
2022-11-22T01:17:18.159Z,1.37
2022-11-22T01:17:49.645Z,1.37
2022-11-22T01:18:22.113Z,1.37
2022-11-22T01:18:52.654Z,1.37
2022-11-22T01:19:23.637Z,1.37
2022-11-22T01:19:53.863Z,1.37
2022-11-22T01:20:25.517Z,1.27
2022-11-22T01:20:55.575Z,1.27
2022-11-22T01:21:26.778Z,1.27
2022-11-22T01:21:57.568Z,1.27
2022-11-22T01:22:28.972Z,1.27
2022-11-22T01:23:00.419Z,1.27
2022-11-22T01:23:31.739Z,1.37
2022-11-22T01:24:18.681Z,1.37
2022-11-22T01:24:33.116Z,1.37
2022-11-22T01:25:04.164Z,1.37
2022-11-22T01:26:05.987Z,1.37
2022-11-22T01:26:36.536Z,1.37
2022-11-22T01:27:07.475Z,1.37
2022-11-22T01:27:47.432Z,1.37
2022-11-22T01:29:12.567Z,1.37
2022-11-22T01:29:45.305Z,1.27
2022-11-22T01:30:15.271Z,1.27
2022-11-22T01:30:44.950Z,1.27
2022-11-22T01:31:16.210Z,1.27
2022-11-22T01:31:47.782Z,1.27
2022-11-22T01:32:18.547Z,1.17
2022-11-22T01:32:50.071Z,1.07
2022-11-22T01:33:41.758Z,1.07
2022-11-22T01:33:50.932Z,1.07
2022-11-22T01:34:23.604Z,.97
2022-11-22T01:34:54.087Z,.97
2022-11-22T01:35:24.979Z,.97
2022-11-22T01:35:55.282Z,.97
2022-11-22T01:37:32.449Z,.87
2022-11-22T01:37:59.318Z,.87
2022-11-22T01:38:30.522Z,.77
2022-11-22T01:39:02.271Z,.77
2022-11-22T01:39:33.366Z,.77
2022-11-22T01:40:04.363Z,.77
2022-11-22T01:40:35.371Z,.67
2022-11-22T01:41:06.166Z,.67
2022-11-22T01:41:36.127Z,.67
2022-11-22T01:42:06.921Z,.67
2022-11-22T01:42:38.010Z,.67
2022-11-22T01:43:09.277Z,.67
2022-11-22T01:43:40.209Z,.67
2022-11-22T01:44:11.227Z,.67
2022-11-22T01:44:42.801Z,.67
2022-11-22T01:45:14.732Z,.67
2022-11-22T01:45:44.628Z,.67
2022-11-22T01:46:15.575Z,.67
2022-11-22T01:46:46.473Z,.67
2022-11-22T01:47:17.187Z,.67
2022-11-22T01:47:48.100Z,.67
2022-11-22T01:48:19.387Z,.67
2022-11-22T01:49:07.589Z,.87
2022-11-22T01:49:22.515Z,.97
2022-11-22T01:49:52.789Z,1.07
2022-11-22T01:50:23.871Z,1.07
2022-11-22T01:50:54.443Z,1.17
2022-11-22T01:51:25.201Z,1.17
2022-11-22T01:51:57.748Z,1.17
2022-11-22T01:52:27.636Z,1.17
2022-11-22T01:52:58.683Z,1.27
2022-11-22T01:53:29.352Z,1.27
2022-11-22T01:54:00.083Z,1.27
2022-11-22T01:54:31.302Z,1.27
2022-11-22T01:55:02.493Z,1.27
2022-11-22T01:55:33.816Z,1.17
2022-11-22T01:56:04.601Z,1.17
2022-11-22T01:56:35.315Z,1.07
2022-11-22T01:57:06.736Z,1.07
2022-11-22T01:58:07.994Z,.87
2022-11-22T01:58:51.758Z,.87
2022-11-22T01:59:10.586Z,.87
2022-11-22T01:59:41.158Z,.77
2022-11-22T02:00:13.920Z,.77
2022-11-22T02:00:43.945Z,.77
2022-11-22T02:02:07.234Z,.67
2022-11-22T02:02:16.642Z,.67
2022-11-22T02:02:46.688Z,.67
2022-11-22T02:03:18.051Z,.57
2022-11-22T02:03:50.002Z,.57
2022-11-22T02:04:27.421Z,.57
2022-11-22T02:04:53.086Z,.57
2022-11-22T02:05:39.616Z,.57
2022-11-22T02:05:54.284Z,.57
2022-11-22T02:07:56.687Z,.47
2022-11-22T02:08:28.221Z,.47
2022-11-22T02:08:59.517Z,.47
2022-11-22T02:09:30.422Z,.47
2022-11-22T02:10:01.115Z,.47
2022-11-22T02:10:32.152Z,.37
2022-11-22T02:11:03.838Z,.37
2022-11-22T02:11:46.458Z,.37
2022-11-22T02:12:05.541Z,.37
2022-11-22T02:12:36.017Z,.37
2022-11-22T02:13:06.942Z,.37
2022-11-22T02:13:38.023Z,.37
2022-11-22T02:14:40.040Z,.27
2022-11-22T02:15:11.772Z,.27
2022-11-22T02:15:42.069Z,.27
2022-11-22T02:16:30.450Z,.27
2022-11-22T02:16:44.597Z,.27
2022-11-22T02:17:15.378Z,.27
2022-11-22T02:17:46.225Z,.27
2022-11-22T02:18:17.175Z,.27
2022-11-22T02:18:48.124Z,.27
2022-11-22T02:19:49.839Z,.27
2022-11-22T02:20:21.337Z,.27
2022-11-22T02:20:52.220Z,.27
2022-11-22T02:21:23.820Z,.27
2022-11-22T02:21:54.948Z,.27
2022-11-22T02:22:25.776Z,.27
2022-11-22T02:22:56.386Z,.27
2022-11-22T02:23:27.395Z,.27
2022-11-22T02:23:57.815Z,.27
2022-11-22T02:24:28.975Z,.27
2022-11-22T02:25:00.201Z,.27
2022-11-22T02:26:01.858Z,.27
2022-11-22T02:26:32.985Z,.27
2022-11-22T02:27:04.787Z,.27
2022-11-22T02:27:39.946Z,.27
2022-11-22T02:28:05.880Z,.27
2022-11-22T02:28:36.605Z,.27
2022-11-22T02:29:07.615Z,.27
2022-11-22T02:29:38.675Z,.27
2022-11-22T02:30:11.083Z,.27
2022-11-22T02:30:41.944Z,.27
2022-11-22T02:31:12.036Z,.37
2022-11-22T02:31:43.961Z,.37
2022-11-22T02:32:14.651Z,.37
2022-11-22T02:32:45.225Z,.37
2022-11-22T02:33:15.743Z,.37
2022-11-22T02:33:46.754Z,.37
2022-11-22T02:34:17.792Z,.37
2022-11-22T02:34:48.758Z,.37
2022-11-22T02:35:20.054Z,.37
2022-11-22T02:35:51.513Z,.37
2022-11-22T02:36:24.891Z,.37
2022-11-22T02:36:54.385Z,.37
2022-11-22T02:37:24.742Z,.37
2022-11-22T02:37:55.256Z,.37
2022-11-22T02:38:26.075Z,.37
2022-11-22T02:39:27.918Z,.27
2022-11-22T02:39:58.497Z,.27
2022-11-22T02:40:29.740Z,.27
2022-11-22T02:41:01.342Z,.27
2022-11-22T02:41:31.960Z,.27
2022-11-22T02:42:03.085Z,.27
2022-11-22T02:42:34.330Z,.27
2022-11-22T02:43:05.502Z,.27
2022-11-22T02:43:35.664Z,.27
2022-11-22T02:44:06.756Z,.27
2022-11-22T02:44:55.463Z,.27
2022-11-22T02:45:09.276Z,.27
2022-11-22T02:45:39.817Z,.27
2022-11-22T02:46:11.053Z,.27
2022-11-22T02:46:42.188Z,.27
2022-11-22T02:47:12.680Z,.27
2022-11-22T02:47:44.506Z,.27
2022-11-22T02:48:15.427Z,.27
2022-11-22T02:48:45.823Z,.37
2022-11-22T02:49:16.696Z,.37
2022-11-22T02:49:47.936Z,.37
2022-11-22T02:50:19.286Z,.37
2022-11-22T02:50:49.810Z,.37
2022-11-22T02:51:21.324Z,.37
2022-11-22T02:51:51.696Z,.37
2022-11-22T02:52:23.368Z,.37
2022-11-22T02:52:54.968Z,.37
2022-11-22T02:53:25.414Z,.37
2022-11-22T02:53:56.211Z,.37
2022-11-22T02:54:26.789Z,.37
2022-11-22T02:54:57.964Z,.37
2022-11-22T02:55:33.783Z,.37
2022-11-22T02:55:59.682Z,.37
2022-11-22T02:56:31.270Z,.37
2022-11-22T02:57:11.200Z,.37
2022-11-22T02:57:32.905Z,.37
2022-11-22T02:58:04.587Z,.37
2022-11-22T02:58:35.372Z,.37
2022-11-22T02:59:06.209Z,.37
2022-11-22T02:59:36.713Z,.37
2022-11-22T03:00:09.694Z,.37
2022-11-22T03:00:39.105Z,.37
2022-11-22T03:01:10.501Z,.37
2022-11-22T03:01:41.419Z,.37
2022-11-22T03:02:12.232Z,.37
2022-11-22T03:02:43.546Z,.37
2022-11-22T03:03:15.109Z,.37
2022-11-22T03:03:53.762Z,.37
2022-11-22T03:04:16.163Z,.37
2022-11-22T03:04:46.611Z,.37
2022-11-22T03:05:18.107Z,.37
2022-11-22T03:05:48.905Z,.37
2022-11-22T03:06:20.148Z,.37
2022-11-22T03:06:51.376Z,.37
2022-11-22T03:07:23.578Z,.37
2022-11-22T03:07:53.750Z,.37
2022-11-22T03:08:27.266Z,.37
2022-11-22T03:08:56.747Z,.37
2022-11-22T03:09:26.406Z,.27
2022-11-22T03:09:57.344Z,.27
2022-11-22T03:10:27.940Z,.27
2022-11-22T03:10:59.452Z,.27
2022-11-22T03:11:29.838Z,.37
2022-11-22T03:12:01.288Z,.37
2022-11-22T03:12:31.770Z,.37
2022-11-22T03:13:03.513Z,.37
2022-11-22T03:13:40.670Z,.47
2022-11-22T03:14:05.981Z,.47
2022-11-22T03:14:36.046Z,.47
2022-11-22T03:15:09.001Z,.47
2022-11-22T03:15:37.839Z,.47
2022-11-22T03:16:09.020Z,.47
2022-11-22T03:16:39.864Z,.47
2022-11-22T03:17:11.388Z,.57
2022-11-22T03:17:42.089Z,.57
2022-11-22T03:18:13.677Z,.57
2022-11-22T03:18:44.681Z,.57
2022-11-22T03:19:15.843Z,.57
2022-11-22T03:19:47.149Z,.57
2022-11-22T03:20:18.242Z,.57
2022-11-22T03:20:48.153Z,.57
2022-11-22T03:21:18.956Z,.57
2022-11-22T03:21:49.895Z,.57
2022-11-22T03:22:21.185Z,.57
2022-11-22T03:22:51.988Z,.57
2022-11-22T03:23:55.173Z,.57
2022-11-22T03:24:25.828Z,.57
2022-11-22T03:24:56.398Z,.57
2022-11-22T03:25:26.959Z,.57
2022-11-22T03:25:58.542Z,.57
2022-11-22T03:26:29.274Z,.67
2022-11-22T03:27:01.670Z,.67
2022-11-22T03:27:41.499Z,.67
2022-11-22T03:28:01.968Z,.67
2022-11-22T03:28:33.136Z,.67
2022-11-22T03:29:10.036Z,.67
2022-11-22T03:29:36.606Z,.67
2022-11-22T03:30:07.821Z,.67
2022-11-22T03:30:36.903Z,.67
2022-11-22T03:31:08.586Z,.67
2022-11-22T03:31:39.079Z,.67
2022-11-22T03:32:10.358Z,.67
2022-11-22T03:32:41.647Z,.67
2022-11-22T03:33:12.747Z,.67
2022-11-22T03:33:42.986Z,.67
2022-11-22T03:34:31.466Z,.67
2022-11-22T03:34:46.114Z,.67
2022-11-22T03:35:16.478Z,.77
2022-11-22T03:35:46.985Z,.77
2022-11-22T03:36:17.845Z,.77
2022-11-22T03:36:49.016Z,.77
2022-11-22T03:37:19.750Z,.87
2022-11-22T03:37:51.197Z,.87
2022-11-22T03:38:22.016Z,.87
2022-11-22T03:39:11.901Z,.97
2022-11-22T03:39:25.135Z,.97
2022-11-22T03:39:56.754Z,.97
2022-11-22T03:40:26.923Z,.97
2022-11-22T03:40:57.112Z,.97
2022-11-22T03:41:28.231Z,.97
2022-11-22T03:41:58.949Z,1.07
2022-11-22T03:42:30.037Z,1.17
2022-11-22T03:43:01.562Z,1.27
2022-11-22T03:43:32.167Z,1.27
2022-11-22T03:44:20.532Z,1.37
2022-11-22T03:44:35.075Z,1.37
2022-11-22T03:45:06.836Z,1.37
2022-11-22T03:45:36.304Z,1.37
2022-11-22T03:46:07.291Z,1.37
2022-11-22T03:46:38.042Z,1.37
2022-11-22T03:47:09.579Z,1.37
2022-11-22T03:47:39.883Z,1.47
2022-11-22T03:48:11.568Z,1.47
2022-11-22T03:48:56.929Z,1.47
2022-11-22T03:49:13.183Z,1.47
2022-11-22T03:49:44.661Z,1.47
2022-11-22T03:50:16.393Z,1.47
2022-11-22T03:50:46.443Z,1.37
2022-11-22T03:51:16.932Z,1.37
2022-11-22T03:51:47.909Z,1.37
2022-11-22T03:52:19.004Z,1.37
2022-11-22T03:53:07.921Z,1.47
2022-11-22T03:53:21.536Z,1.47
2022-11-22T03:53:52.177Z,1.47
2022-11-22T03:54:23.255Z,1.47
2022-11-22T03:54:54.906Z,1.47
2022-11-22T03:55:56.631Z,1.47
2022-11-22T03:56:27.439Z,1.47
2022-11-22T03:56:58.116Z,1.47
2022-11-22T03:57:29.171Z,1.47
2022-11-22T03:58:17.599Z,1.47
2022-11-22T03:58:31.733Z,1.47
2022-11-22T03:59:02.435Z,1.47
2022-11-22T03:59:33.164Z,1.47
2022-11-22T04:00:04.940Z,1.37
2022-11-22T04:00:36.273Z,1.37
2022-11-22T04:01:08.937Z,1.37
2022-11-22T04:01:37.880Z,1.47
2022-11-22T04:02:08.079Z,1.47
2022-11-22T04:02:39.008Z,1.47
2022-11-22T04:03:10.271Z,1.47
2022-11-22T04:03:41.761Z,1.47
2022-11-22T04:04:12.472Z,1.47
2022-11-22T04:04:43.080Z,1.47
2022-11-22T04:05:14.479Z,1.47
2022-11-22T04:05:46.308Z,1.47
2022-11-22T04:06:16.828Z,1.47
2022-11-22T04:06:47.522Z,1.57
2022-11-22T04:07:18.042Z,1.57
2022-11-22T04:08:19.877Z,1.57
2022-11-22T04:08:51.597Z,1.57
2022-11-22T04:09:22.560Z,1.57
2022-11-22T04:09:54.820Z,1.57
2022-11-22T04:10:25.767Z,1.57
2022-11-22T04:10:55.943Z,1.57
2022-11-22T04:11:27.345Z,1.57
2022-11-22T04:11:57.575Z,1.57
2022-11-22T04:12:28.382Z,1.57
2022-11-22T04:12:59.777Z,1.57
2022-11-22T04:13:30.543Z,1.57
2022-11-22T04:14:01.730Z,1.57
2022-11-22T04:14:32.986Z,1.67
2022-11-22T04:15:04.417Z,1.67
2022-11-22T04:15:34.617Z,1.67
2022-11-22T04:16:06.085Z,1.67
2022-11-22T04:16:36.760Z,1.67
2022-11-22T04:17:08.043Z,1.67
2022-11-22T04:17:38.675Z,1.67
2022-11-22T04:18:09.628Z,1.67
2022-11-22T04:18:40.364Z,1.67
2022-11-22T04:19:46.757Z,1.67
2022-11-22T04:20:14.014Z,1.67
2022-11-22T04:20:44.508Z,1.67
2022-11-22T04:21:16.365Z,1.67
2022-11-22T04:21:47.193Z,1.67
2022-11-22T04:22:18.845Z,1.67
2022-11-22T04:22:48.797Z,1.67
2022-11-22T04:23:19.129Z,1.67
2022-11-22T04:23:50.298Z,1.67
2022-11-22T04:24:21.532Z,1.67
2022-11-22T04:25:23.423Z,1.67
2022-11-22T04:25:54.525Z,1.67
2022-11-22T04:26:26.203Z,1.67
2022-11-22T04:26:56.756Z,1.67
2022-11-22T04:27:27.634Z,1.67
2022-11-22T04:27:58.045Z,1.67
2022-11-22T04:28:54.117Z,1.67
2022-11-22T04:29:31.976Z,1.67
2022-11-22T04:30:02.927Z,1.67
2022-11-22T04:30:33.327Z,1.67
2022-11-22T04:31:04.029Z,1.67
2022-11-22T04:31:36.695Z,1.67
2022-11-22T04:32:06.801Z,1.67
2022-11-22T04:32:37.354Z,1.67
2022-11-22T04:33:08.440Z,1.67
2022-11-22T04:33:39.018Z,1.67
2022-11-22T04:34:15.294Z,1.57
2022-11-22T04:34:41.449Z,1.57
2022-11-22T04:35:12.418Z,1.57
2022-11-22T04:35:43.357Z,1.57
2022-11-22T04:36:45.825Z,1.57
2022-11-22T04:37:17.375Z,1.57
2022-11-22T04:38:04.963Z,1.57
2022-11-22T04:38:18.164Z,1.57
2022-11-22T04:38:49.269Z,1.57
2022-11-22T04:39:20.241Z,1.57
2022-11-22T04:39:51.792Z,1.57
2022-11-22T04:40:22.187Z,1.67
2022-11-22T04:40:53.253Z,1.67
2022-11-22T04:41:24.354Z,1.67
2022-11-22T04:41:56.811Z,1.57
2022-11-22T04:42:26.903Z,1.57
2022-11-22T04:42:57.856Z,1.57
2022-11-22T04:43:28.289Z,1.57
2022-11-22T04:43:59.124Z,1.57
2022-11-22T04:44:30.299Z,1.57
2022-11-22T04:45:02.213Z,1.57
2022-11-22T04:45:32.394Z,1.57
2022-11-22T04:46:03.459Z,1.57
2022-11-22T04:46:34.338Z,1.57
2022-11-22T04:47:06.017Z,1.57
2022-11-22T04:47:36.842Z,1.57
2022-11-22T04:48:07.254Z,1.57
2022-11-22T04:48:38.216Z,1.57
2022-11-22T04:49:09.294Z,1.57
2022-11-22T04:49:40.227Z,1.57
2022-11-22T04:50:42.527Z,1.57
2022-11-22T04:51:13.241Z,1.57
2022-11-22T04:51:44.306Z,1.57
2022-11-22T04:52:16.149Z,1.57
2022-11-22T04:52:47.111Z,1.57
2022-11-22T04:53:18.319Z,1.57
2022-11-22T04:53:48.473Z,1.57
2022-11-22T04:54:19.383Z,1.57
2022-11-22T04:54:50.326Z,1.57
2022-11-22T04:55:21.656Z,1.57
2022-11-22T04:55:52.322Z,1.47
2022-11-22T04:56:23.339Z,1.47
2022-11-22T04:56:54.483Z,1.47
2022-11-22T04:57:26.022Z,1.47
2022-11-22T04:57:59.883Z,1.47
2022-11-22T04:58:27.596Z,1.47
2022-11-22T04:58:58.506Z,1.47
2022-11-22T04:59:29.788Z,1.37
2022-11-22T05:00:00.895Z,1.37
2022-11-22T05:00:34.000Z,1.37
2022-11-22T05:01:02.477Z,1.37
2022-11-22T05:01:33.501Z,1.37
2022-11-22T05:02:04.489Z,1.37
2022-11-22T05:02:35.451Z,1.37
2022-11-22T05:03:07.928Z,1.37
2022-11-22T05:03:38.002Z,1.27
2022-11-22T05:04:14.027Z,1.27
2022-11-22T05:04:57.455Z,1.27
2022-11-22T05:05:10.708Z,1.27
2022-11-22T05:05:41.886Z,1.27
2022-11-22T05:06:12.779Z,1.27
2022-11-22T05:06:43.549Z,1.27
2022-11-22T05:07:14.448Z,1.27
2022-11-22T05:07:45.265Z,1.27
2022-11-22T05:08:16.876Z,1.27
2022-11-22T05:08:47.977Z,1.27
2022-11-22T05:09:19.140Z,1.27
2022-11-22T05:09:49.421Z,1.27
2022-11-22T05:10:26.563Z,1.27
2022-11-22T05:10:51.609Z,1.27
2022-11-22T05:11:23.525Z,1.17
2022-11-22T05:11:53.341Z,1.17
2022-11-22T05:12:24.618Z,1.17
2022-11-22T05:12:55.381Z,1.17
2022-11-22T05:13:28.160Z,1.17
2022-11-22T05:13:58.168Z,1.17
2022-11-22T05:14:29.230Z,1.17
2022-11-22T05:14:59.538Z,1.17
2022-11-22T05:15:34.423Z,1.17
2022-11-22T05:16:01.752Z,1.17
2022-11-22T05:16:32.921Z,1.17
2022-11-22T05:17:12.946Z,1.17
2022-11-22T05:17:34.394Z,1.17
2022-11-22T05:18:05.406Z,1.17
2022-11-22T05:18:36.607Z,1.17
2022-11-22T05:19:08.574Z,1.17
2022-11-22T05:19:39.463Z,1.17
2022-11-22T05:20:11.025Z,1.17
2022-11-22T05:20:41.621Z,1.17
2022-11-22T05:21:12.258Z,1.17
2022-11-22T05:21:42.531Z,1.17
2022-11-22T05:22:13.346Z,1.17
2022-11-22T05:22:44.705Z,1.17
2022-11-22T05:23:15.438Z,1.17
2022-11-22T05:23:46.562Z,1.17
2022-11-22T05:24:17.504Z,1.17
2022-11-22T05:24:49.595Z,1.07
2022-11-22T05:25:24.191Z,1.07
2022-11-22T05:25:50.982Z,1.07
2022-11-22T05:26:21.792Z,1.07
2022-11-22T05:26:52.577Z,1.07
2022-11-22T05:27:23.480Z,1.07
2022-11-22T05:27:54.842Z,1.07
2022-11-22T05:28:25.653Z,1.07
2022-11-22T05:28:56.220Z,1.07
2022-11-22T05:29:28.540Z,1.07
2022-11-22T05:30:03.000Z,1.07
2022-11-22T05:30:30.909Z,1.07
2022-11-22T05:31:02.044Z,1.07
2022-11-22T05:31:32.179Z,.97
2022-11-22T05:32:03.039Z,.97
2022-11-22T05:33:05.095Z,.97
2022-11-22T05:33:35.701Z,.97
2022-11-22T05:34:07.230Z,.97
2022-11-22T05:34:38.990Z,.97
2022-11-22T05:35:09.851Z,.97
2022-11-22T05:35:40.121Z,.97
2022-11-22T05:36:10.637Z,1.07
2022-11-22T05:36:41.691Z,1.07
2022-11-22T05:37:12.680Z,1.07
2022-11-22T05:37:43.571Z,1.07
2022-11-22T05:38:45.520Z,.97
2022-11-22T05:39:16.944Z,.97
2022-11-22T05:39:48.462Z,.97
2022-11-22T05:40:20.691Z,.97
2022-11-22T05:40:50.052Z,.97
2022-11-22T05:41:20.489Z,.97
2022-11-22T05:41:51.965Z,.97
2022-11-22T05:42:22.912Z,.97
2022-11-22T05:42:53.511Z,.97
2022-11-22T05:43:24.672Z,.97
2022-11-22T05:44:00.434Z,.97
2022-11-22T05:44:26.573Z,.97
2022-11-22T05:44:59.681Z,.97
2022-11-22T05:45:30.336Z,1.07
2022-11-22T05:46:00.221Z,1.07
2022-11-22T05:46:31.020Z,1.07
2022-11-22T05:47:02.466Z,1.07
2022-11-22T05:47:32.805Z,1.07
2022-11-22T05:48:04.045Z,1.07
2022-11-22T05:48:34.551Z,1.07
2022-11-22T05:49:05.690Z,1.07
2022-11-22T05:49:37.871Z,1.07
2022-11-22T05:50:09.217Z,1.17
2022-11-22T05:50:39.790Z,1.17
2022-11-22T05:51:10.088Z,1.17
2022-11-22T05:51:40.838Z,1.17
2022-11-22T05:52:12.023Z,1.17
2022-11-22T05:52:42.623Z,1.17
2022-11-22T05:53:49.099Z,1.17
2022-11-22T05:54:15.584Z,1.27
2022-11-22T05:54:47.636Z,1.27
2022-11-22T05:55:17.861Z,1.27
2022-11-22T05:55:49.666Z,1.27
2022-11-22T05:56:20.192Z,1.37
2022-11-22T05:56:50.691Z,1.37
2022-11-22T05:57:22.586Z,1.37
2022-11-22T05:57:53.008Z,1.37
2022-11-22T05:58:23.654Z,1.37
2022-11-22T05:58:54.863Z,1.37
2022-11-22T05:59:25.870Z,1.37
2022-11-22T05:59:57.343Z,1.37
2022-11-22T06:00:28.871Z,1.37
2022-11-22T06:00:59.329Z,1.37
2022-11-22T06:01:29.891Z,1.37
2022-11-22T06:02:00.899Z,1.37
2022-11-22T06:02:32.178Z,1.47
2022-11-22T06:03:02.822Z,1.47
2022-11-22T06:03:34.267Z,1.47
2022-11-22T06:04:04.446Z,1.47
2022-11-22T06:04:35.678Z,1.57
2022-11-22T06:05:08.493Z,1.57
2022-11-22T06:05:38.647Z,1.57
2022-11-22T06:06:09.289Z,1.57
2022-11-22T06:06:39.959Z,1.57
2022-11-22T06:07:10.752Z,1.57
2022-11-22T06:07:59.849Z,1.57
2022-11-22T06:08:12.758Z,1.57
2022-11-22T06:08:44.138Z,1.57
2022-11-22T06:09:15.231Z,1.57
2022-11-22T06:10:18.247Z,1.47
2022-11-22T06:10:48.500Z,1.47
2022-11-22T06:11:19.897Z,1.57
2022-11-22T06:11:49.916Z,1.57
2022-11-22T06:12:21.110Z,1.57
2022-11-22T06:12:52.428Z,1.57
2022-11-22T06:13:22.831Z,1.57
2022-11-22T06:13:53.829Z,1.57
2022-11-22T06:14:25.159Z,1.47
2022-11-22T06:14:55.681Z,1.47
2022-11-22T06:15:27.747Z,1.47
2022-11-22T06:15:59.448Z,1.47
2022-11-22T06:17:00.645Z,1.47
2022-11-22T06:17:31.629Z,1.47
2022-11-22T06:18:02.134Z,1.57
2022-11-22T06:18:50.351Z,1.57
2022-11-22T06:19:03.843Z,1.57
2022-11-22T06:19:34.868Z,1.57
2022-11-22T06:20:06.777Z,1.57
2022-11-22T06:20:38.168Z,1.57
2022-11-22T06:21:08.831Z,1.57
2022-11-22T06:21:38.961Z,1.57
2022-11-22T06:22:10.041Z,1.57
2022-11-22T06:22:40.844Z,1.57
2022-11-22T06:23:12.024Z,1.57
2022-11-22T06:23:43.761Z,1.57
2022-11-22T06:24:13.824Z,1.57
2022-11-22T06:24:44.633Z,1.57
2022-11-22T06:25:33.302Z,1.57
2022-11-22T06:25:47.629Z,1.57
2022-11-22T06:26:18.738Z,1.57
2022-11-22T06:27:20.434Z,1.57
2022-11-22T06:27:51.493Z,1.57
2022-11-22T06:28:21.802Z,1.57
2022-11-22T06:28:52.783Z,1.57
2022-11-22T06:29:24.009Z,1.57
2022-11-22T06:29:54.849Z,1.57
2022-11-22T06:30:26.424Z,1.57
2022-11-22T06:30:57.329Z,1.57
2022-11-22T06:31:29.329Z,1.57
2022-11-22T06:32:03.552Z,1.57
2022-11-22T06:32:30.719Z,1.57
2022-11-22T06:33:02.096Z,1.57
2022-11-22T06:33:31.880Z,1.57
2022-11-22T06:34:02.982Z,1.57
2022-11-22T06:34:33.662Z,1.57
2022-11-22T06:35:05.167Z,1.57
2022-11-22T06:35:35.663Z,1.57
2022-11-22T06:36:07.421Z,1.57
2022-11-22T06:36:39.656Z,1.57
2022-11-22T06:37:10.033Z,1.57
2022-11-22T06:37:42.181Z,1.57
2022-11-22T06:38:11.105Z,1.57
2022-11-22T06:38:41.799Z,1.57
2022-11-22T06:39:12.967Z,1.57
2022-11-22T06:39:43.741Z,1.57
2022-11-22T06:40:15.681Z,1.57
2022-11-22T06:40:45.560Z,1.57
2022-11-22T06:41:16.502Z,1.57
2022-11-22T06:41:48.768Z,1.57
2022-11-22T06:42:19.730Z,1.57
2022-11-22T06:42:50.711Z,1.47
2022-11-22T06:43:21.255Z,1.47
2022-11-22T06:43:51.758Z,1.47
2022-11-22T06:44:22.622Z,1.47
2022-11-22T06:44:53.955Z,1.47
2022-11-22T06:45:25.311Z,1.47
2022-11-22T06:45:55.807Z,1.47
2022-11-22T06:46:26.963Z,1.47
2022-11-22T06:46:58.759Z,1.47
2022-11-22T06:47:30.322Z,1.47
2022-11-22T06:48:01.394Z,1.47
2022-11-22T06:48:49.196Z,1.47
2022-11-22T06:49:03.454Z,1.47
2022-11-22T06:49:32.945Z,1.47
2022-11-22T06:50:04.026Z,1.47
2022-11-22T06:50:34.727Z,1.47
2022-11-22T06:51:05.891Z,1.47
2022-11-22T06:51:37.380Z,1.47
2022-11-22T06:52:08.798Z,1.47
2022-11-22T06:52:40.012Z,1.47
2022-11-22T06:53:32.382Z,1.47
2022-11-22T06:54:12.070Z,1.47
2022-11-22T06:54:43.545Z,1.47
2022-11-22T06:55:42.398Z,1.47
2022-11-22T06:56:16.113Z,1.47
2022-11-22T06:57:04.123Z,1.47
2022-11-22T06:57:17.932Z,1.47
2022-11-22T06:57:49.939Z,1.47
2022-11-22T06:58:21.797Z,1.47
2022-11-22T06:58:51.478Z,1.47
2022-11-22T06:59:22.567Z,1.47
2022-11-22T06:59:53.060Z,1.47
2022-11-22T07:00:25.247Z,1.47
2022-11-22T07:00:55.010Z,1.47
2022-11-22T07:01:26.257Z,1.47
2022-11-22T07:02:01.449Z,1.47
2022-11-22T07:02:29.213Z,1.47
2022-11-22T07:03:00.236Z,1.47
2022-11-22T07:03:31.051Z,1.57
2022-11-22T07:04:01.369Z,1.57
2022-11-22T07:04:32.045Z,1.57
2022-11-22T07:05:24.609Z,1.57
2022-11-22T07:05:33.679Z,1.57
2022-11-22T07:06:04.876Z,1.57
2022-11-22T07:06:53.246Z,1.57
2022-11-22T07:07:07.302Z,1.57
2022-11-22T07:08:02.751Z,1.57
2022-11-22T07:08:40.612Z,1.57
2022-11-22T07:09:12.087Z,1.57
2022-11-22T07:09:42.383Z,1.57
2022-11-22T07:10:13.751Z,1.57
2022-11-22T07:10:48.838Z,1.57
2022-11-22T07:11:16.606Z,1.57
2022-11-22T07:11:46.715Z,1.57
2022-11-22T07:12:17.632Z,1.57
2022-11-22T07:12:49.076Z,1.57
2022-11-22T07:13:22.072Z,1.57
2022-11-22T07:13:50.824Z,1.57
2022-11-22T07:14:21.684Z,1.67
2022-11-22T07:14:52.069Z,1.67
2022-11-22T07:15:41.335Z,1.67
2022-11-22T07:15:54.262Z,1.67