createdAt,value
2017-09-13T00:02:21.465Z,11.70
2017-09-13T00:04:49.778Z,11.60
2017-09-13T00:07:17.448Z,11.60
2017-09-13T00:09:45.314Z,11.60
2017-09-13T00:12:12.902Z,11.70
2017-09-13T00:14:40.485Z,11.70
2017-09-13T00:17:08.793Z,11.70
2017-09-13T00:19:36.699Z,11.60
2017-09-13T00:22:04.242Z,11.70
2017-09-13T00:24:31.794Z,11.70
2017-09-13T00:26:59.474Z,11.70
2017-09-13T00:29:27.027Z,11.70
2017-09-13T00:31:54.883Z,11.70
2017-09-13T00:34:22.423Z,11.80
2017-09-13T00:36:49.961Z,11.80
2017-09-13T00:39:18.569Z,11.80
2017-09-13T00:41:46.490Z,11.70
2017-09-13T00:44:14.035Z,11.80
2017-09-13T00:46:41.579Z,11.80
2017-09-13T00:49:09.567Z,11.80
2017-09-13T00:51:37.102Z,11.80
2017-09-13T00:54:04.646Z,11.90
2017-09-13T00:56:32.558Z,11.80
2017-09-13T00:59:00.104Z,11.90
2017-09-13T01:01:27.694Z,11.90
2017-09-13T01:03:55.233Z,11.90
2017-09-13T01:06:22.814Z,11.90
2017-09-13T01:08:50.358Z,11.90
2017-09-13T01:11:18.206Z,11.90
2017-09-13T01:13:45.747Z,12.00
2017-09-13T01:16:13.402Z,12.00
2017-09-13T01:18:40.947Z,12.00
2017-09-13T01:21:09.294Z,12.00
2017-09-13T01:23:36.890Z,12.00
2017-09-13T01:26:05.237Z,12.00
2017-09-13T01:28:32.826Z,12.00
2017-09-13T01:31:01.674Z,12.10
2017-09-13T01:33:29.270Z,12.00
2017-09-13T01:35:57.614Z,12.10
2017-09-13T01:38:25.198Z,12.00
2017-09-13T01:40:52.790Z,12.10
2017-09-13T01:43:20.453Z,12.10
2017-09-13T01:45:48.082Z,12.10
2017-09-13T01:48:15.630Z,12.10
2017-09-13T01:50:43.360Z,12.00
2017-09-13T01:53:10.897Z,12.00
2017-09-13T01:55:42.100Z,12.00
2017-09-13T01:58:09.647Z,12.00
2017-09-13T02:00:37.222Z,12.00
2017-09-13T02:03:04.761Z,12.00
2017-09-13T02:05:32.477Z,12.00
2017-09-13T02:08:00.801Z,12.00
2017-09-13T02:10:28.559Z,12.00
2017-09-13T02:12:56.121Z,12.00
2017-09-13T02:15:24.917Z,12.00
2017-09-13T02:17:52.464Z,12.00
2017-09-13T02:20:20.056Z,12.00
2017-09-13T02:22:47.603Z,12.00
2017-09-13T02:25:15.385Z,12.00
2017-09-13T02:27:42.976Z,12.00
2017-09-13T02:30:11.331Z,12.00
2017-09-13T02:32:43.117Z,12.00
2017-09-13T02:35:11.342Z,12.00
2017-09-13T02:37:38.895Z,12.00
2017-09-13T02:40:06.445Z,12.00
2017-09-13T02:42:34.183Z,12.00
2017-09-13T02:45:01.772Z,12.00
2017-09-13T02:47:29.318Z,12.00
2017-09-13T02:49:56.902Z,12.10
2017-09-13T02:52:24.443Z,12.10
2017-09-13T02:54:52.174Z,12.10
2017-09-13T02:57:20.479Z,12.00
2017-09-13T02:59:48.031Z,12.00
2017-09-13T03:02:15.771Z,12.10
2017-09-13T03:04:44.081Z,12.00
2017-09-13T03:07:11.666Z,12.00
2017-09-13T03:09:39.216Z,12.00
2017-09-13T03:12:07.047Z,12.00
2017-09-13T03:14:34.602Z,12.00
2017-09-13T03:17:02.146Z,11.90
2017-09-13T03:19:30.557Z,11.90
2017-09-13T03:22:01.842Z,11.90
2017-09-13T03:24:29.386Z,11.90
2017-09-13T03:26:56.931Z,11.90
2017-09-13T03:29:24.532Z,11.90
2017-09-13T03:31:52.114Z,11.80
2017-09-13T03:34:26.290Z,11.80
2017-09-13T03:36:53.830Z,11.80
2017-09-13T03:39:21.378Z,11.80
2017-09-13T03:41:49.382Z,11.80
2017-09-13T03:44:16.970Z,11.80
2017-09-13T03:46:44.514Z,11.70
2017-09-13T03:49:15.750Z,11.70
2017-09-13T03:51:43.306Z,11.70
2017-09-13T03:54:10.895Z,11.70
2017-09-13T03:56:38.447Z,11.70
2017-09-13T03:59:07.630Z,11.70
2017-09-13T04:01:35.170Z,11.70
2017-09-13T04:04:03.486Z,11.70
2017-09-13T04:06:31.083Z,11.70
2017-09-13T04:08:58.665Z,11.70
2017-09-13T04:11:26.205Z,11.70
2017-09-13T04:13:55.144Z,11.70
2017-09-13T04:16:22.698Z,11.70
2017-09-13T04:18:50.286Z,11.70
2017-09-13T04:21:17.822Z,11.70
2017-09-13T04:23:45.405Z,11.70
2017-09-13T04:26:13.350Z,11.70
2017-09-13T04:28:40.902Z,11.70
2017-09-13T04:31:08.464Z,11.70
2017-09-13T04:33:36.304Z,11.70
2017-09-13T04:36:04.093Z,11.70
2017-09-13T04:38:31.625Z,11.70
2017-09-13T04:40:59.522Z,11.70
2017-09-13T04:43:27.082Z,11.70
2017-09-13T04:45:54.618Z,11.70
2017-09-13T04:48:22.934Z,11.70
2017-09-13T04:50:50.481Z,11.70
2017-09-13T04:53:18.038Z,11.70
2017-09-13T04:55:45.618Z,11.70
2017-09-13T04:58:13.202Z,11.70
2017-09-13T05:00:41.515Z,11.70
2017-09-13T05:03:09.114Z,11.70
2017-09-13T05:05:36.654Z,11.70
2017-09-13T05:08:04.351Z,11.70
2017-09-13T05:10:31.898Z,11.70
2017-09-13T05:13:00.157Z,11.70
2017-09-13T05:15:27.706Z,11.60
2017-09-13T05:17:55.256Z,11.70
2017-09-13T05:20:22.898Z,11.70
2017-09-13T05:22:50.446Z,11.70
2017-09-13T05:25:18.846Z,11.70
2017-09-13T05:27:46.782Z,11.70
2017-09-13T05:30:14.317Z,11.70
2017-09-13T05:32:41.918Z,11.70
2017-09-13T05:35:10.626Z,11.80
2017-09-13T05:37:38.174Z,11.80
2017-09-13T05:40:05.733Z,11.80
2017-09-13T05:42:33.308Z,11.80
2017-09-13T05:45:00.851Z,11.80
2017-09-13T05:47:29.259Z,11.80
2017-09-13T05:49:56.788Z,11.80
2017-09-13T05:52:25.133Z,11.90
2017-09-13T05:54:52.669Z,11.90
2017-09-13T05:57:20.238Z,11.90
2017-09-13T05:59:47.813Z,11.90
2017-09-13T06:02:15.345Z,12.00
2017-09-13T06:04:42.971Z,12.00
2017-09-13T06:07:10.513Z,12.00
2017-09-13T06:09:38.889Z,12.10
2017-09-13T06:12:07.510Z,12.10
2017-09-13T06:14:35.065Z,12.10
2017-09-13T06:17:02.648Z,12.10
2017-09-13T06:19:30.190Z,12.10
2017-09-13T06:21:57.977Z,12.20
2017-09-13T06:24:25.516Z,12.20
2017-09-13T06:26:53.106Z,12.20
2017-09-13T06:29:20.667Z,12.20
2017-09-13T06:31:48.629Z,12.20
2017-09-13T06:34:16.161Z,12.30
2017-09-13T06:36:43.753Z,12.30
2017-09-13T06:39:11.291Z,12.30
2017-09-13T06:41:39.177Z,12.40
2017-09-13T06:44:06.724Z,12.40
2017-09-13T06:46:34.405Z,12.40
2017-09-13T06:49:01.954Z,12.50
2017-09-13T06:51:29.534Z,12.50
2017-09-13T06:53:57.122Z,12.50
2017-09-13T06:56:25.489Z,12.50
2017-09-13T06:58:53.026Z,12.50
2017-09-13T07:01:20.568Z,12.60
2017-09-13T07:03:48.471Z,12.60
2017-09-13T07:06:16.011Z,12.60
2017-09-13T07:08:43.911Z,12.70
2017-09-13T07:11:12.217Z,12.80
2017-09-13T07:13:39.763Z,12.70
2017-09-13T07:16:07.354Z,12.80
2017-09-13T07:18:34.890Z,12.90
2017-09-13T07:21:03.282Z,13.00
2017-09-13T07:23:30.922Z,13.00
2017-09-13T07:25:59.275Z,13.20
2017-09-13T07:28:26.862Z,13.20
2017-09-13T07:30:55.295Z,13.40
2017-09-13T07:33:22.875Z,13.40
2017-09-13T07:35:50.422Z,13.50
2017-09-13T07:38:18.161Z,13.60
2017-09-13T07:40:45.701Z,13.70
2017-09-13T07:43:13.279Z,13.80
2017-09-13T07:45:41.585Z,14.00
2017-09-13T07:48:09.157Z,14.00
2017-09-13T07:50:36.713Z,14.10
2017-09-13T07:53:04.293Z,14.20
2017-09-13T07:55:32.602Z,14.40
2017-09-13T07:58:00.266Z,14.40
2017-09-13T08:00:27.885Z,14.50
2017-09-13T08:02:55.422Z,14.60
2017-09-13T08:05:23.044Z,14.70
2017-09-13T08:07:50.582Z,14.80
2017-09-13T08:10:24.445Z,15.00
2017-09-13T08:12:51.982Z,15.00
2017-09-13T08:15:19.529Z,15.20
2017-09-13T08:17:47.175Z,15.30
2017-09-13T08:20:15.474Z,15.40
2017-09-13T08:22:45.525Z,15.30
2017-09-13T08:25:13.076Z,15.40
2017-09-13T08:27:40.724Z,15.40
2017-09-13T08:30:08.268Z,15.40
2017-09-13T08:32:36.489Z,15.40
2017-09-13T08:35:04.249Z,15.50
2017-09-13T08:37:31.793Z,15.60
2017-09-13T08:39:59.454Z,15.60
2017-09-13T08:42:27.014Z,15.70
2017-09-13T08:44:54.590Z,15.80
2017-09-13T08:47:22.165Z,15.90
2017-09-13T08:49:50.229Z,15.90
2017-09-13T08:52:17.771Z,15.90
2017-09-13T08:54:45.308Z,16.00
2017-09-13T08:57:14.093Z,16.10
2017-09-13T08:59:41.638Z,16.20
2017-09-13T09:02:09.981Z,16.20
2017-09-13T09:04:37.512Z,16.10
2017-09-13T09:07:05.275Z,16.20
2017-09-13T09:09:32.818Z,16.20
2017-09-13T09:12:00.824Z,16.30
2017-09-13T09:14:28.368Z,16.30
2017-09-13T09:16:55.919Z,16.30
2017-09-13T09:19:24.873Z,16.30
2017-09-13T09:21:53.217Z,16.10
2017-09-13T09:24:20.752Z,16.10
2017-09-13T09:26:48.383Z,16.00
2017-09-13T09:29:16.799Z,15.70
2017-09-13T09:31:48.370Z,15.70
2017-09-13T09:34:15.908Z,15.60
2017-09-13T09:36:43.900Z,15.50
2017-09-13T09:39:11.441Z,15.40
2017-09-13T09:41:39.736Z,15.30
2017-09-13T09:44:07.482Z,15.30
2017-09-13T09:46:35.060Z,15.30
2017-09-13T09:49:02.602Z,15.20
2017-09-13T09:51:31.242Z,15.20
2017-09-13T09:53:59.542Z,15.20
2017-09-13T09:56:27.072Z,15.20
2017-09-13T09:58:54.676Z,15.30
2017-09-13T10:01:22.233Z,15.30
2017-09-13T10:03:49.769Z,15.30
2017-09-13T10:06:18.258Z,15.50
2017-09-13T10:08:46.124Z,15.50
2017-09-13T10:11:13.671Z,15.50
2017-09-13T10:13:41.982Z,15.60
2017-09-13T10:16:09.554Z,15.50
2017-09-13T10:18:37.177Z,15.60
2017-09-13T10:21:05.492Z,15.70
2017-09-13T10:23:33.039Z,15.70
2017-09-13T10:26:01.225Z,15.70
2017-09-13T10:28:28.767Z,15.70
2017-09-13T10:30:56.309Z,15.70
2017-09-13T10:33:26.595Z,15.80
2017-09-13T10:35:54.176Z,15.80
2017-09-13T10:38:22.495Z,16.10
2017-09-13T10:40:50.069Z,16.10
2017-09-13T10:43:17.613Z,16.20
2017-09-13T10:45:46.120Z,16.40
2017-09-13T10:48:13.658Z,16.40
2017-09-13T10:50:41.237Z,16.50
2017-09-13T10:53:08.773Z,16.50
2017-09-13T10:55:36.359Z,16.60
2017-09-13T10:58:03.910Z,16.60
2017-09-13T11:00:31.556Z,16.60
2017-09-13T11:02:59.520Z,16.70
2017-09-13T11:05:27.064Z,16.80
2017-09-13T11:07:55.372Z,16.70
2017-09-13T11:10:22.953Z,16.70
2017-09-13T11:12:50.552Z,16.70
2017-09-13T11:15:18.876Z,16.80
2017-09-13T11:17:46.604Z,16.80
2017-09-13T11:20:14.917Z,17.00
2017-09-13T11:22:42.501Z,17.00
2017-09-13T11:25:10.042Z,17.00
2017-09-13T11:27:37.626Z,17.00
2017-09-13T11:30:05.185Z,17.00
2017-09-13T11:32:34.782Z,17.10
2017-09-13T11:35:02.325Z,17.10
2017-09-13T11:37:29.868Z,17.30
2017-09-13T11:39:57.462Z,17.30
2017-09-13T11:42:25.062Z,17.40
2017-09-13T11:44:53.376Z,17.60
2017-09-13T11:47:22.400Z,17.60
2017-09-13T11:49:49.952Z,17.70
2017-09-13T11:52:17.494Z,17.80
2017-09-13T11:54:45.143Z,18.00
2017-09-13T11:57:12.694Z,18.10
2017-09-13T11:59:40.392Z,18.10
2017-09-13T12:02:07.934Z,18.20
2017-09-13T12:04:35.481Z,18.20
2017-09-13T12:07:03.076Z,18.10
2017-09-13T12:09:30.642Z,18.00
2017-09-13T12:11:58.505Z,18.00
2017-09-13T12:14:26.093Z,17.90
2017-09-13T12:16:53.649Z,17.80
2017-09-13T12:19:21.254Z,17.70
2017-09-13T12:21:48.847Z,17.70
2017-09-13T12:24:17.302Z,17.60
2017-09-13T12:26:45.206Z,17.60
2017-09-13T12:29:12.750Z,17.50
2017-09-13T12:31:40.330Z,17.50
2017-09-13T12:34:10.130Z,17.50
2017-09-13T12:36:37.678Z,17.50
2017-09-13T12:39:05.677Z,17.50
2017-09-13T12:41:33.252Z,17.40
2017-09-13T12:44:01.594Z,17.40
2017-09-13T12:46:33.589Z,17.30
2017-09-13T12:49:01.369Z,17.40
2017-09-13T12:51:28.973Z,17.50
2017-09-13T12:53:56.870Z,17.50
2017-09-13T12:56:24.426Z,17.50
2017-09-13T12:58:51.977Z,17.60
2017-09-13T13:01:19.564Z,17.70
2017-09-13T13:03:47.225Z,17.70
2017-09-13T13:06:14.778Z,17.70
2017-09-13T13:08:42.733Z,17.70
2017-09-13T13:11:10.278Z,17.80
2017-09-13T13:13:37.824Z,17.70
2017-09-13T13:16:05.831Z,17.70
2017-09-13T13:18:33.384Z,17.70
2017-09-13T13:21:00.933Z,17.60
2017-09-13T13:23:28.909Z,17.50
2017-09-13T13:25:56.494Z,17.40
2017-09-13T13:28:24.037Z,17.30
2017-09-13T13:30:51.617Z,17.30
2017-09-13T13:33:19.167Z,17.20
2017-09-13T13:35:52.302Z,17.10
2017-09-13T13:38:19.865Z,17.10
2017-09-13T13:40:48.085Z,17.10
2017-09-13T13:43:15.633Z,17.10
2017-09-13T13:45:43.502Z,17.00
2017-09-13T13:48:11.049Z,17.00
2017-09-13T13:50:38.598Z,16.90
2017-09-13T13:53:06.898Z,16.80
2017-09-13T13:55:34.443Z,16.70
2017-09-13T13:58:01.981Z,16.70
2017-09-13T14:00:29.697Z,16.60
2017-09-13T14:02:57.298Z,16.50
2017-09-13T14:05:24.878Z,16.30
2017-09-13T14:07:52.457Z,16.20
2017-09-13T14:10:20.539Z,16.10
2017-09-13T14:12:48.568Z,16.00
2017-09-13T14:15:16.118Z,15.90
2017-09-13T14:17:44.533Z,15.80
2017-09-13T14:20:12.078Z,15.80
2017-09-13T14:22:39.960Z,15.70
2017-09-13T14:25:07.569Z,15.60
2017-09-13T14:27:35.153Z,15.50
2017-09-13T14:30:03.467Z,15.30
2017-09-13T14:32:31.128Z,15.30
2017-09-13T14:34:58.813Z,15.20
2017-09-13T14:37:27.202Z,15.00
2017-09-13T14:39:54.809Z,15.00
2017-09-13T14:42:22.833Z,14.90
2017-09-13T14:44:50.371Z,14.80
2017-09-13T14:47:17.909Z,14.70
2017-09-13T14:49:45.501Z,14.70
2017-09-13T14:52:13.157Z,14.60
2017-09-13T14:54:40.718Z,14.50
2017-09-13T14:57:08.379Z,14.50
2017-09-13T14:59:35.989Z,14.40
2017-09-13T15:02:03.577Z,14.40
2017-09-13T15:04:31.157Z,14.30
2017-09-13T15:06:58.730Z,14.30
2017-09-13T15:09:26.585Z,14.30
2017-09-13T15:11:54.131Z,14.20
2017-09-13T15:14:23.649Z,14.20
2017-09-13T15:16:51.185Z,14.20
2017-09-13T15:19:18.873Z,14.30
2017-09-13T15:21:46.468Z,14.30
2017-09-13T15:24:14.901Z,14.40
2017-09-13T15:26:42.612Z,14.40
2017-09-13T15:29:10.944Z,14.40
2017-09-13T15:31:39.039Z,14.40
2017-09-13T15:34:09.868Z,14.50
2017-09-13T15:36:37.413Z,14.50
2017-09-13T15:39:04.993Z,14.50
2017-09-13T15:41:32.530Z,14.50
2017-09-13T15:44:00.205Z,14.50
2017-09-13T15:46:27.957Z,14.50
2017-09-13T15:48:56.802Z,14.50
2017-09-13T15:51:25.109Z,14.50
2017-09-13T15:53:52.650Z,14.40
2017-09-13T15:56:21.268Z,14.40
2017-09-13T15:58:48.878Z,14.40
2017-09-13T16:01:16.421Z,14.40
2017-09-13T16:03:44.461Z,14.40
2017-09-13T16:06:12.000Z,14.30
2017-09-13T16:08:39.548Z,14.30
2017-09-13T16:11:07.170Z,14.30
2017-09-13T16:13:34.706Z,14.20
2017-09-13T16:16:03.055Z,14.10
2017-09-13T16:18:30.634Z,14.10
2017-09-13T16:20:58.384Z,14.20
2017-09-13T16:23:25.930Z,14.20
2017-09-13T16:25:54.386Z,14.20
2017-09-13T16:28:21.934Z,14.20
2017-09-13T16:30:49.466Z,14.20
2017-09-13T16:33:17.167Z,14.20
2017-09-13T16:35:44.716Z,14.20
2017-09-13T16:38:12.682Z,14.10
2017-09-13T16:40:40.234Z,14.10
2017-09-13T16:43:07.778Z,14.00
2017-09-13T16:45:35.377Z,14.00
2017-09-13T16:48:02.961Z,14.00
2017-09-13T16:50:31.280Z,13.90
2017-09-13T16:52:59.478Z,13.90
2017-09-13T16:55:27.054Z,13.90
2017-09-13T16:57:54.644Z,13.90
2017-09-13T17:00:22.238Z,13.90
2017-09-13T17:02:50.551Z,13.80
2017-09-13T17:05:18.095Z,13.80
2017-09-13T17:07:47.187Z,13.80
2017-09-13T17:10:14.733Z,13.80
2017-09-13T17:12:42.302Z,13.80
2017-09-13T17:15:12.386Z,13.80
2017-09-13T17:17:39.974Z,13.80
2017-09-13T17:20:07.513Z,13.80
2017-09-13T17:22:35.201Z,13.80
2017-09-13T17:25:02.749Z,13.80
2017-09-13T17:27:30.336Z,13.80
2017-09-13T17:29:57.890Z,13.80
2017-09-13T17:32:25.533Z,13.80
2017-09-13T17:34:53.078Z,13.80
2017-09-13T17:37:20.673Z,13.80
2017-09-13T17:39:48.941Z,13.80
2017-09-13T17:42:17.030Z,13.80
2017-09-13T17:44:44.568Z,13.70
2017-09-13T17:47:12.138Z,13.80
2017-09-13T17:49:40.013Z,13.80
2017-09-13T17:52:07.546Z,13.70
2017-09-13T17:54:35.097Z,13.70
2017-09-13T17:57:03.297Z,13.70
2017-09-13T17:59:30.886Z,13.70
2017-09-13T18:01:58.425Z,13.70
2017-09-13T18:04:26.482Z,13.60
2017-09-13T18:06:54.025Z,13.60
2017-09-13T18:09:21.574Z,13.60
2017-09-13T18:11:54.013Z,13.60
2017-09-13T18:14:22.298Z,13.50
2017-09-13T18:16:50.643Z,13.50
2017-09-13T18:19:18.436Z,13.50
2017-09-13T18:21:45.977Z,13.50
2017-09-13T18:24:15.985Z,13.40
2017-09-13T18:26:43.531Z,13.40
2017-09-13T18:29:11.413Z,13.40
2017-09-13T18:31:38.970Z,13.30
2017-09-13T18:34:06.517Z,13.30
2017-09-13T18:36:34.264Z,13.20
2017-09-13T18:39:05.546Z,13.20
2017-09-13T18:41:33.089Z,13.20
2017-09-13T18:44:00.639Z,13.10
2017-09-13T18:46:28.225Z,13.10
2017-09-13T18:48:55.961Z,13.00
2017-09-13T18:51:23.501Z,13.00
2017-09-13T18:53:51.066Z,12.90
2017-09-13T18:56:18.714Z,12.90
2017-09-13T18:58:47.138Z,12.80
2017-09-13T19:01:14.690Z,12.80
2017-09-13T19:03:43.006Z,12.70
2017-09-13T19:06:10.599Z,12.70
2017-09-13T19:08:38.154Z,12.70
2017-09-13T19:11:06.551Z,12.60
2017-09-13T19:13:34.098Z,12.60
2017-09-13T19:16:04.513Z,12.50
2017-09-13T19:18:32.833Z,12.50
2017-09-13T19:21:00.514Z,12.50
2017-09-13T19:23:32.219Z,12.50
2017-09-13T19:26:00.614Z,12.50
2017-09-13T19:28:28.202Z,12.50
2017-09-13T19:30:55.798Z,12.50
2017-09-13T19:33:25.954Z,12.50
2017-09-13T19:35:53.560Z,12.60
2017-09-13T19:38:21.197Z,12.60
2017-09-13T19:40:49.217Z,12.60
2017-09-13T19:43:17.602Z,12.50
2017-09-13T19:45:45.930Z,12.50
2017-09-13T19:48:13.529Z,12.50
2017-09-13T19:50:41.850Z,12.50
2017-09-13T19:53:09.435Z,12.50
2017-09-13T19:55:36.994Z,12.50
2017-09-13T19:58:05.173Z,12.50
2017-09-13T20:00:32.727Z,12.50
2017-09-13T20:03:00.278Z,12.50
2017-09-13T20:05:27.999Z,12.50
2017-09-13T20:07:56.346Z,12.50
2017-09-13T20:10:23.881Z,12.50
2017-09-13T20:12:51.457Z,12.50
2017-09-13T20:15:19.385Z,12.50
2017-09-13T20:17:46.969Z,12.60
2017-09-13T20:20:14.513Z,12.60
2017-09-13T20:22:42.162Z,12.60
2017-09-13T20:25:10.530Z,12.70
2017-09-13T20:27:38.837Z,12.70
2017-09-13T20:30:06.382Z,12.70
2017-09-13T20:32:33.970Z,12.70
2017-09-13T20:35:01.555Z,12.70
2017-09-13T20:37:29.204Z,12.70
2017-09-13T20:39:56.745Z,12.80
2017-09-13T20:42:24.317Z,12.80
2017-09-13T20:44:51.857Z,12.80
2017-09-13T20:47:19.441Z,12.80
2017-09-13T20:49:46.985Z,12.90
2017-09-13T20:52:14.566Z,12.80
2017-09-13T20:54:42.105Z,12.90
2017-09-13T20:57:10.106Z,12.90
2017-09-13T20:59:38.079Z,12.90
2017-09-13T21:02:05.758Z,13.00
2017-09-13T21:04:33.709Z,12.90
2017-09-13T21:07:01.446Z,13.00
2017-09-13T21:09:28.988Z,13.00
2017-09-13T21:11:56.993Z,13.00
2017-09-13T21:14:24.538Z,13.00
2017-09-13T21:16:52.269Z,13.00
2017-09-13T21:19:20.736Z,13.00
2017-09-13T21:21:49.050Z,13.00
2017-09-13T21:24:19.094Z,13.00
2017-09-13T21:26:47.071Z,13.00
2017-09-13T21:29:14.626Z,13.00
2017-09-13T21:31:42.185Z,13.00
2017-09-13T21:34:09.765Z,13.00
2017-09-13T21:36:37.305Z,13.00
2017-09-13T21:39:07.833Z,13.00
2017-09-13T21:41:35.368Z,13.00
2017-09-13T21:44:02.911Z,13.00
2017-09-13T21:46:30.561Z,13.00
2017-09-13T21:48:58.901Z,13.10
2017-09-13T21:51:26.437Z,13.00
2017-09-13T21:53:53.972Z,13.10
2017-09-13T21:56:21.678Z,13.10
2017-09-13T21:58:49.213Z,13.10
2017-09-13T22:01:16.910Z,13.10
2017-09-13T22:03:44.464Z,13.10
2017-09-13T22:06:12.012Z,13.10
2017-09-13T22:08:39.597Z,13.10
2017-09-13T22:11:08.640Z,13.10
2017-09-13T22:13:36.181Z,13.10
2017-09-13T22:16:04.548Z,13.10
2017-09-13T22:18:32.965Z,13.10
2017-09-13T22:21:00.507Z,13.10
2017-09-13T22:23:28.081Z,13.10
2017-09-13T22:25:55.612Z,13.10
2017-09-13T22:28:24.217Z,13.10
2017-09-13T22:30:51.757Z,13.10
2017-09-13T22:33:20.057Z,13.10
2017-09-13T22:35:47.893Z,13.10
2017-09-13T22:38:16.240Z,13.10
2017-09-13T22:40:43.813Z,13.10
2017-09-13T22:43:11.353Z,13.10
2017-09-13T22:45:38.929Z,13.10
2017-09-13T22:48:06.507Z,13.10
2017-09-13T22:50:34.354Z,13.00
2017-09-13T22:53:01.893Z,13.00
2017-09-13T22:55:29.447Z,13.00
2017-09-13T22:57:57.184Z,13.00
2017-09-13T23:00:24.767Z,13.00
2017-09-13T23:02:52.297Z,13.00
2017-09-13T23:05:24.313Z,13.00
2017-09-13T23:07:51.840Z,13.00
2017-09-13T23:10:19.415Z,13.00
2017-09-13T23:12:47.161Z,13.00
2017-09-13T23:15:15.061Z,13.00
2017-09-13T23:17:42.745Z,13.00
2017-09-13T23:20:10.284Z,13.00
2017-09-13T23:22:37.898Z,13.00
2017-09-13T23:25:06.241Z,12.90
2017-09-13T23:27:33.778Z,12.90
2017-09-13T23:30:01.411Z,12.90
2017-09-13T23:32:28.981Z,12.90
2017-09-13T23:34:56.516Z,12.90
2017-09-13T23:37:24.917Z,12.90
2017-09-13T23:39:52.449Z,12.90
2017-09-13T23:42:20.789Z,12.90
2017-09-13T23:44:48.322Z,12.90
2017-09-13T23:47:16.209Z,12.80
2017-09-13T23:49:43.741Z,12.80
2017-09-13T23:52:11.365Z,12.80
2017-09-13T23:54:38.902Z,12.80
2017-09-13T23:57:06.487Z,12.80
2017-09-13T23:59:34.797Z,12.80
