createdAt,value
2023-03-26T00:00:16.311Z,60.33
2023-03-26T00:01:17.003Z,60.12
2023-03-26T00:02:17.832Z,60.33
2023-03-26T00:03:18.597Z,60.53
2023-03-26T00:04:19.317Z,60.94
2023-03-26T00:05:20.054Z,60.74
2023-03-26T00:06:20.753Z,60.74
2023-03-26T00:07:21.464Z,60.94
2023-03-26T00:08:22.164Z,61.04
2023-03-26T00:09:22.898Z,61.25
2023-03-26T00:10:23.589Z,61.55
2023-03-26T00:11:24.297Z,61.86
2023-03-26T00:12:24.988Z,61.76
2023-03-26T00:13:25.720Z,62.07
2023-03-26T00:14:26.426Z,62.17
2023-03-26T00:15:27.123Z,62.37
2023-03-26T00:16:27.912Z,62.27
2023-03-26T00:17:28.669Z,62.58
2023-03-26T00:18:29.366Z,62.48
2023-03-26T00:19:30.129Z,62.48
2023-03-26T00:20:30.824Z,62.58
2023-03-26T00:21:31.560Z,62.78
2023-03-26T00:22:32.286Z,63.20
2023-03-26T00:23:33.011Z,63.29
2023-03-26T00:24:33.688Z,63.29
2023-03-26T00:25:34.430Z,63.20
2023-03-26T00:26:35.112Z,63.60
2023-03-26T00:27:35.928Z,63.50
2023-03-26T00:28:36.651Z,63.60
2023-03-26T00:29:37.351Z,63.73
2023-03-26T00:30:38.126Z,63.91
2023-03-26T00:31:38.840Z,64.04
2023-03-26T00:32:39.544Z,64.25
2023-03-26T00:33:40.315Z,64.25
2023-03-26T00:34:41.040Z,64.14
2023-03-26T00:35:41.761Z,64.35
2023-03-26T00:36:42.455Z,64.53
2023-03-26T00:37:43.160Z,64.62
2023-03-26T00:38:43.880Z,64.86
2023-03-26T00:39:44.625Z,64.73
2023-03-26T00:40:45.315Z,64.94
2023-03-26T00:41:46.012Z,64.83
2023-03-26T00:42:46.732Z,65.04
2023-03-26T00:43:47.477Z,65.14
2023-03-26T00:44:48.214Z,65.04
2023-03-26T00:45:48.938Z,64.94
2023-03-26T00:46:49.685Z,65.04
2023-03-26T00:47:50.401Z,65.04
2023-03-26T00:48:51.123Z,65.24
2023-03-26T00:49:51.809Z,65.24
2023-03-26T00:50:52.517Z,65.34
2023-03-26T00:51:53.230Z,65.24
2023-03-26T00:52:53.930Z,65.24
2023-03-26T00:53:54.666Z,65.14
2023-03-26T00:54:55.389Z,65.14
2023-03-26T00:55:56.156Z,65.55
2023-03-26T00:56:56.966Z,65.45
2023-03-26T00:57:57.682Z,65.65
2023-03-26T00:58:58.409Z,65.65
2023-03-26T00:59:59.117Z,65.65
2023-03-26T01:00:59.867Z,65.75
2023-03-26T01:02:00.620Z,65.75
2023-03-26T01:03:01.383Z,65.75
2023-03-26T01:05:03.001Z,65.86
2023-03-26T01:06:03.753Z,65.89
2023-03-26T01:07:04.458Z,65.89
2023-03-26T01:08:05.176Z,65.89
2023-03-26T01:09:05.925Z,65.89
2023-03-26T01:10:06.618Z,66.09
2023-03-26T01:11:07.354Z,66.09
2023-03-26T01:12:08.050Z,66.09
2023-03-26T01:13:08.746Z,66.19
2023-03-26T01:14:09.452Z,66.19
2023-03-26T01:15:10.160Z,66.40
2023-03-26T01:16:10.887Z,66.30
2023-03-26T01:17:11.673Z,66.30
2023-03-26T01:18:12.332Z,66.40
2023-03-26T01:19:13.063Z,66.60
2023-03-26T01:20:13.762Z,66.60
2023-03-26T01:21:14.475Z,66.60
2023-03-26T01:22:15.191Z,66.91
2023-03-26T01:23:15.871Z,66.71
2023-03-26T01:24:16.591Z,66.50
2023-03-26T01:25:17.330Z,66.50
2023-03-26T01:26:18.039Z,66.60
2023-03-26T01:27:18.740Z,66.78
2023-03-26T01:28:19.464Z,66.60
2023-03-26T01:29:20.174Z,66.50
2023-03-26T01:30:20.862Z,66.78
2023-03-26T01:31:21.560Z,66.60
2023-03-26T01:32:22.368Z,66.71
2023-03-26T01:33:32.269Z,67.02
2023-03-26T01:34:23.732Z,66.81
2023-03-26T01:35:24.466Z,66.91
2023-03-26T01:36:25.185Z,66.91
2023-03-26T01:37:25.881Z,66.98
2023-03-26T01:38:26.565Z,67.08
2023-03-26T01:39:27.286Z,66.98
2023-03-26T01:40:27.987Z,66.91
2023-03-26T01:41:28.692Z,66.88
2023-03-26T01:42:29.383Z,66.88
2023-03-26T01:43:30.087Z,66.98
2023-03-26T01:44:30.837Z,66.88
2023-03-26T01:45:31.529Z,66.67
2023-03-26T01:46:32.246Z,66.47
2023-03-26T01:47:32.957Z,66.67
2023-03-26T01:48:33.653Z,66.78
2023-03-26T01:49:34.332Z,66.88
2023-03-26T01:50:35.032Z,66.78
2023-03-26T01:51:35.750Z,66.78
2023-03-26T01:52:36.433Z,66.91
2023-03-26T01:53:37.147Z,66.78
2023-03-26T01:54:37.845Z,66.78
2023-03-26T01:55:38.538Z,66.91
2023-03-26T01:56:39.255Z,66.60
2023-03-26T01:57:39.946Z,66.60
2023-03-26T01:58:40.641Z,66.81
2023-03-26T01:59:41.351Z,66.71
2023-03-26T02:00:42.051Z,66.91
2023-03-26T02:01:42.783Z,67.02
2023-03-26T02:02:43.654Z,67.11
2023-03-26T02:03:44.418Z,67.02
2023-03-26T02:04:45.088Z,66.91
2023-03-26T02:05:45.796Z,66.81
2023-03-26T02:06:46.486Z,66.71
2023-03-26T02:07:47.188Z,66.71
2023-03-26T02:08:47.911Z,66.81
2023-03-26T02:09:48.611Z,66.57
2023-03-26T02:10:49.323Z,66.50
2023-03-26T02:11:50.030Z,66.40
2023-03-26T02:12:50.735Z,66.37
2023-03-26T02:13:51.436Z,66.47
2023-03-26T02:14:52.153Z,66.67
2023-03-26T02:15:53.199Z,66.47
2023-03-26T02:16:53.495Z,66.19
2023-03-26T02:17:54.328Z,66.16
2023-03-26T02:18:55.112Z,66.30
2023-03-26T02:19:55.833Z,66.16
2023-03-26T02:20:56.539Z,66.16
2023-03-26T02:21:57.275Z,66.06
2023-03-26T02:22:58.011Z,66.16
2023-03-26T02:23:58.774Z,66.37
2023-03-26T02:24:59.477Z,66.27
2023-03-26T02:26:00.162Z,66.16
2023-03-26T02:27:00.846Z,66.47
2023-03-26T02:28:01.565Z,66.37
2023-03-26T02:29:02.294Z,66.06
2023-03-26T02:30:02.986Z,66.16
2023-03-26T02:31:03.684Z,66.06
2023-03-26T02:32:04.428Z,65.96
2023-03-26T02:33:05.200Z,66.19
2023-03-26T02:34:05.946Z,66.27
2023-03-26T02:35:06.812Z,66.30
2023-03-26T02:36:07.610Z,66.27
2023-03-26T02:37:08.327Z,66.27
2023-03-26T02:38:09.021Z,66.40
2023-03-26T02:39:09.749Z,66.27
2023-03-26T02:40:10.467Z,66.16
2023-03-26T02:41:11.171Z,66.30
2023-03-26T02:42:11.866Z,66.47
2023-03-26T02:43:12.569Z,66.30
2023-03-26T02:44:13.302Z,66.27
2023-03-26T02:45:14.002Z,66.37
2023-03-26T02:46:14.741Z,66.16
2023-03-26T02:47:15.435Z,66.30
2023-03-26T02:48:16.138Z,65.86
2023-03-26T02:49:16.848Z,66.09
2023-03-26T02:50:17.543Z,66.30
2023-03-26T02:51:18.244Z,66.30
2023-03-26T02:52:18.934Z,66.19
2023-03-26T02:53:19.608Z,66.40
2023-03-26T02:54:20.301Z,66.50
2023-03-26T02:55:21.008Z,66.50
2023-03-26T02:56:21.694Z,66.71
2023-03-26T02:57:22.371Z,66.60
2023-03-26T02:58:23.080Z,66.50
2023-03-26T02:59:23.774Z,66.71
2023-03-26T03:00:24.451Z,66.91
2023-03-26T03:01:25.186Z,66.71
2023-03-26T03:02:26.005Z,66.60
2023-03-26T03:03:26.755Z,66.50
2023-03-26T03:04:27.510Z,66.50
2023-03-26T03:05:28.182Z,66.40
2023-03-26T03:06:28.864Z,66.60
2023-03-26T03:07:29.529Z,66.71
2023-03-26T03:08:30.223Z,66.81
2023-03-26T03:09:30.904Z,66.91
2023-03-26T03:10:31.589Z,66.71
2023-03-26T03:11:32.269Z,66.71
2023-03-26T03:12:32.957Z,66.71
2023-03-26T03:13:33.639Z,66.71
2023-03-26T03:14:34.342Z,66.71
2023-03-26T03:15:35.119Z,66.81
2023-03-26T03:16:35.899Z,67.02
2023-03-26T03:17:36.588Z,66.81
2023-03-26T03:18:37.284Z,66.81
2023-03-26T03:19:38.004Z,66.71
2023-03-26T03:20:38.703Z,67.02
2023-03-26T03:21:39.415Z,66.71
2023-03-26T03:22:40.073Z,66.71
2023-03-26T03:23:40.785Z,66.91
2023-03-26T03:24:41.468Z,66.91
2023-03-26T03:25:42.162Z,67.02
2023-03-26T03:26:42.854Z,67.11
2023-03-26T03:27:43.556Z,67.11
2023-03-26T03:28:44.253Z,67.32
2023-03-26T03:29:44.953Z,67.22
2023-03-26T03:30:45.704Z,67.22
2023-03-26T03:31:46.409Z,67.11
2023-03-26T03:32:47.116Z,67.22
2023-03-26T03:33:47.876Z,67.32
2023-03-26T03:34:48.579Z,67.43
2023-03-26T03:35:49.319Z,67.43
2023-03-26T03:36:50.019Z,67.52
2023-03-26T03:37:50.704Z,67.52
2023-03-26T03:38:51.447Z,67.60
2023-03-26T03:39:52.134Z,67.70
2023-03-26T03:40:52.840Z,68.01
2023-03-26T03:41:53.567Z,68.01
2023-03-26T03:42:54.235Z,68.11
2023-03-26T03:43:54.954Z,68.14
2023-03-26T03:44:55.690Z,68.04
2023-03-26T03:45:56.697Z,68.21
2023-03-26T03:46:57.005Z,68.55
2023-03-26T03:47:57.712Z,68.65
2023-03-26T03:48:58.423Z,69.06
2023-03-26T03:49:59.098Z,69.37
2023-03-26T03:50:59.777Z,69.57
2023-03-26T03:52:00.484Z,69.78
2023-03-26T03:53:01.170Z,70.09
2023-03-26T03:54:01.874Z,70.40
2023-03-26T03:55:02.558Z,70.60
2023-03-26T03:56:03.234Z,70.81
2023-03-26T03:57:03.934Z,71.11
2023-03-26T03:58:04.624Z,71.52
2023-03-26T03:59:05.328Z,71.32
2023-03-26T04:00:06.957Z,71.62
2023-03-26T04:01:06.533Z,72.03
2023-03-26T04:02:07.218Z,72.44
2023-03-26T04:03:08.057Z,72.65
2023-03-26T04:04:08.968Z,73.06
2023-03-26T04:05:09.693Z,73.06
2023-03-26T04:06:10.365Z,72.48
2023-03-26T04:07:11.047Z,72.68
2023-03-26T04:08:11.731Z,73.10
2023-03-26T04:09:12.434Z,73.50
2023-03-26T04:10:13.105Z,73.40
2023-03-26T04:11:13.782Z,73.61
2023-03-26T04:12:14.468Z,73.50
2023-03-26T04:13:15.147Z,73.61
2023-03-26T04:14:15.837Z,73.71
2023-03-26T04:15:16.508Z,73.81
2023-03-26T04:16:17.234Z,74.02
2023-03-26T04:17:17.919Z,73.91
2023-03-26T04:18:18.592Z,73.50
2023-03-26T04:19:19.311Z,73.30
2023-03-26T04:20:19.966Z,73.71
2023-03-26T04:21:20.643Z,73.71
2023-03-26T04:22:21.338Z,73.64
2023-03-26T04:23:22.012Z,73.95
2023-03-26T04:24:22.702Z,73.74
2023-03-26T04:25:23.404Z,73.44
2023-03-26T04:26:24.072Z,73.64
2023-03-26T04:27:24.742Z,74.26
2023-03-26T04:28:25.416Z,74.46
2023-03-26T04:29:26.130Z,74.15
2023-03-26T04:30:26.808Z,74.26
2023-03-26T04:31:27.503Z,74.46
2023-03-26T04:32:28.181Z,74.87
2023-03-26T04:33:28.842Z,75.18
2023-03-26T04:34:29.534Z,75.18
2023-03-26T04:35:30.284Z,75.38
2023-03-26T04:36:31.003Z,75.90
2023-03-26T04:37:31.663Z,76.00
2023-03-26T04:38:32.344Z,76.31
2023-03-26T04:39:33.046Z,76.00
2023-03-26T04:40:33.725Z,76.51
2023-03-26T04:41:34.400Z,76.72
2023-03-26T04:42:35.093Z,76.62
2023-03-26T04:43:35.760Z,76.82
2023-03-26T04:44:36.454Z,76.92
2023-03-26T04:45:37.133Z,76.82
2023-03-26T04:46:37.817Z,77.03
2023-03-26T04:47:38.505Z,77.23
2023-03-26T04:48:39.201Z,77.23
2023-03-26T04:49:39.873Z,77.54
2023-03-26T04:50:40.552Z,77.44
2023-03-26T04:51:41.242Z,77.54
2023-03-26T04:52:43.292Z,77.44
2023-03-26T04:53:42.812Z,77.44
2023-03-26T04:54:43.504Z,77.64
2023-03-26T04:55:44.173Z,78.16
2023-03-26T04:56:44.882Z,78.25
2023-03-26T04:57:45.549Z,78.36
2023-03-26T04:58:46.238Z,78.25
2023-03-26T04:59:46.922Z,78.46
2023-03-26T05:00:47.649Z,78.87
2023-03-26T05:01:48.326Z,79.08
2023-03-26T05:02:49.029Z,79.08
2023-03-26T05:03:49.740Z,79.28
2023-03-26T05:04:50.410Z,79.59
2023-03-26T05:05:51.097Z,79.69
2023-03-26T05:06:51.809Z,80.10
2023-03-26T05:07:52.513Z,80.10
2023-03-26T05:08:53.193Z,80.00
2023-03-26T05:09:53.903Z,80.21
2023-03-26T05:10:54.716Z,80.62
2023-03-26T05:11:55.545Z,80.76
2023-03-26T05:12:56.233Z,80.96
2023-03-26T05:13:56.907Z,80.96
2023-03-26T05:14:57.597Z,81.06
2023-03-26T05:15:58.323Z,80.96
2023-03-26T05:16:58.994Z,81.16
2023-03-26T05:17:59.750Z,81.16
2023-03-26T05:19:00.450Z,81.16
2023-03-26T05:20:01.145Z,81.16
2023-03-26T05:21:01.820Z,80.96
2023-03-26T05:22:02.525Z,81.06
2023-03-26T05:23:03.186Z,81.16
2023-03-26T05:24:03.902Z,80.96
2023-03-26T05:25:04.593Z,81.37
2023-03-26T05:26:05.282Z,81.37
2023-03-26T05:27:05.925Z,81.57
2023-03-26T05:28:06.641Z,81.30
2023-03-26T05:29:07.306Z,81.41
2023-03-26T05:30:07.993Z,81.82
2023-03-26T05:31:08.686Z,81.71
2023-03-26T05:32:09.353Z,81.51
2023-03-26T05:33:10.116Z,81.51
2023-03-26T05:34:10.886Z,81.51
2023-03-26T05:35:11.555Z,81.41
2023-03-26T05:36:12.220Z,81.51
2023-03-26T05:37:12.932Z,81.30
2023-03-26T05:38:13.583Z,81.41
2023-03-26T05:39:14.308Z,81.51
2023-03-26T05:40:14.974Z,81.51
2023-03-26T05:41:15.656Z,81.51
2023-03-26T05:42:16.338Z,81.30
2023-03-26T05:43:16.992Z,81.51
2023-03-26T05:44:17.725Z,82.13
2023-03-26T05:45:18.418Z,82.03
2023-03-26T05:46:19.163Z,82.13
2023-03-26T05:47:19.836Z,81.82
2023-03-26T05:48:20.504Z,82.03
2023-03-26T05:49:21.203Z,82.23
2023-03-26T05:50:21.883Z,82.64
2023-03-26T05:51:22.573Z,82.75
2023-03-26T05:52:23.250Z,82.95
2023-03-26T05:53:23.985Z,83.15
2023-03-26T05:54:24.650Z,83.46
2023-03-26T05:55:25.320Z,83.15
2023-03-26T05:56:26.034Z,83.12
2023-03-26T05:57:26.716Z,83.26
2023-03-26T05:58:27.384Z,83.56
2023-03-26T05:59:28.096Z,83.77
2023-03-26T06:00:28.788Z,83.67
2023-03-26T06:01:29.482Z,83.67
2023-03-26T06:02:30.213Z,83.98
2023-03-26T06:03:31.045Z,83.98
2023-03-26T06:04:31.919Z,84.28
2023-03-26T06:05:32.735Z,84.59
2023-03-26T06:06:33.418Z,84.59
2023-03-26T06:07:34.136Z,84.49
2023-03-26T06:08:34.805Z,84.90
2023-03-26T06:09:35.490Z,85.00
2023-03-26T06:10:36.182Z,85.31
2023-03-26T06:11:36.888Z,85.21
2023-03-26T06:12:37.541Z,85.21
2023-03-26T06:13:38.220Z,85.41
2023-03-26T06:14:38.944Z,85.72
2023-03-26T06:15:39.648Z,85.82
2023-03-26T06:16:40.335Z,86.03
2023-03-26T06:17:41.050Z,86.03
2023-03-26T06:18:41.754Z,86.03
2023-03-26T06:19:42.448Z,85.72
2023-03-26T06:20:43.171Z,85.62
2023-03-26T06:21:43.852Z,85.93
2023-03-26T06:22:44.540Z,86.13
2023-03-26T06:23:45.238Z,86.44
2023-03-26T06:24:45.897Z,86.24
2023-03-26T06:25:46.606Z,86.44
2023-03-26T06:26:47.280Z,86.65
2023-03-26T06:27:47.965Z,86.54
2023-03-26T06:28:48.654Z,86.38
2023-03-26T06:29:49.338Z,86.07
2023-03-26T06:30:50.069Z,86.38
2023-03-26T06:31:50.746Z,86.38
2023-03-26T06:32:51.570Z,86.48
2023-03-26T06:33:52.280Z,86.27
2023-03-26T06:34:52.965Z,86.27
2023-03-26T06:35:53.683Z,86.38
2023-03-26T06:36:54.425Z,86.79
2023-03-26T06:37:55.103Z,87.20
2023-03-26T06:38:55.815Z,87.40
2023-03-26T06:39:56.498Z,87.30
2023-03-26T06:40:57.263Z,87.51
2023-03-26T06:41:57.939Z,87.51
2023-03-26T06:43:08.022Z,87.71
2023-03-26T06:43:59.603Z,87.71
2023-03-26T06:45:00.281Z,87.61
2023-03-26T06:46:00.964Z,87.71
2023-03-26T06:47:01.675Z,87.61
2023-03-26T06:48:02.421Z,87.61
2023-03-26T06:49:03.135Z,87.51
2023-03-26T06:50:03.816Z,87.20
2023-03-26T06:51:04.529Z,87.61
2023-03-26T06:52:05.841Z,88.02
2023-03-26T06:53:06.104Z,88.02
2023-03-26T06:54:06.774Z,87.71
2023-03-26T06:55:07.436Z,88.12
2023-03-26T06:56:09.119Z,88.23
2023-03-26T06:57:08.827Z,88.23
2023-03-26T06:58:09.501Z,88.02
2023-03-26T06:59:10.232Z,87.82
2023-03-26T07:00:10.954Z,88.12
2023-03-26T07:01:11.677Z,87.96
2023-03-26T07:02:12.372Z,88.27
2023-03-26T07:03:13.088Z,88.68
2023-03-26T07:04:13.795Z,88.98
2023-03-26T07:05:14.487Z,88.95
2023-03-26T07:06:15.184Z,88.98
2023-03-26T07:07:15.870Z,88.95
2023-03-26T07:08:16.568Z,89.25
2023-03-26T07:09:17.320Z,88.84
2023-03-26T07:10:18.004Z,89.04
2023-03-26T07:11:18.685Z,89.04
2023-03-26T07:12:19.371Z,89.36
2023-03-26T07:13:20.048Z,89.36
2023-03-26T07:14:20.883Z,89.56
2023-03-26T07:15:21.595Z,89.36
2023-03-26T07:16:22.295Z,89.46
2023-03-26T07:17:23.086Z,89.46
2023-03-26T07:18:23.744Z,88.95
2023-03-26T07:19:24.446Z,89.04
2023-03-26T07:20:25.140Z,88.64
2023-03-26T07:21:25.823Z,88.95
2023-03-26T07:22:26.503Z,89.25
2023-03-26T07:23:27.198Z,89.46
2023-03-26T07:24:27.873Z,89.76
2023-03-26T07:25:28.550Z,89.36
2023-03-26T07:26:29.238Z,89.56
2023-03-26T07:27:29.937Z,89.87
2023-03-26T07:28:30.610Z,89.87
2023-03-26T07:29:31.316Z,89.97
2023-03-26T07:30:32.000Z,89.25
2023-03-26T07:31:32.707Z,89.36
2023-03-26T07:32:33.403Z,89.87
2023-03-26T07:33:34.053Z,89.87
2023-03-26T07:34:40.900Z,90.18
2023-03-26T07:35:37.341Z,90.18
2023-03-26T07:36:36.290Z,89.87
2023-03-26T07:37:36.990Z,90.08
2023-03-26T07:38:37.679Z,89.97
2023-03-26T07:39:38.391Z,89.87
2023-03-26T07:40:39.086Z,90.08
2023-03-26T07:41:39.736Z,89.66
2023-03-26T07:42:40.429Z,89.66
2023-03-26T07:43:41.149Z,89.36
2023-03-26T07:44:41.870Z,89.66
2023-03-26T07:45:42.557Z,89.97
2023-03-26T07:46:43.224Z,89.66
2023-03-26T07:47:43.956Z,89.56
2023-03-26T07:48:44.683Z,89.76
2023-03-26T07:49:45.353Z,90.18
2023-03-26T07:50:46.039Z,90.48
2023-03-26T07:51:46.723Z,90.69
2023-03-26T07:52:47.410Z,90.18
2023-03-26T07:53:48.121Z,89.56
2023-03-26T07:54:48.796Z,89.97
2023-03-26T07:55:49.506Z,89.97
2023-03-26T07:56:50.256Z,90.28
2023-03-26T07:57:50.966Z,90.48
2023-03-26T07:58:51.662Z,90.28
2023-03-26T07:59:52.383Z,90.48
2023-03-26T08:00:53.193Z,90.69
2023-03-26T08:01:54.039Z,90.38
2023-03-26T08:02:54.766Z,89.97
2023-03-26T08:03:55.505Z,89.97
2023-03-26T08:04:56.400Z,90.28
2023-03-26T08:05:57.109Z,90.80
2023-03-26T08:06:57.803Z,90.69
2023-03-26T08:07:58.473Z,90.80
2023-03-26T08:08:59.180Z,90.69
2023-03-26T08:09:59.899Z,90.89
2023-03-26T08:11:00.570Z,90.80
2023-03-26T08:12:01.263Z,90.89
2023-03-26T08:13:01.947Z,91.00
2023-03-26T08:14:02.673Z,90.18
2023-03-26T08:15:03.384Z,90.28
2023-03-26T08:16:04.109Z,90.42
2023-03-26T08:17:04.952Z,90.32
2023-03-26T08:18:05.649Z,90.63
2023-03-26T08:19:06.327Z,90.83
2023-03-26T08:20:07.025Z,90.83
2023-03-26T08:21:07.699Z,91.14
2023-03-26T08:22:08.390Z,91.14
2023-03-26T08:23:09.083Z,91.14
2023-03-26T08:24:09.771Z,90.94
2023-03-26T08:25:10.457Z,90.01
2023-03-26T08:26:11.146Z,90.42
2023-03-26T08:27:11.830Z,90.83
2023-03-26T08:28:12.506Z,91.14
2023-03-26T08:29:13.176Z,91.14
2023-03-26T08:30:13.859Z,91.25
2023-03-26T08:31:14.562Z,91.35
2023-03-26T08:32:15.305Z,91.51
2023-03-26T08:33:15.990Z,91.35
2023-03-26T08:34:16.988Z,91.35
2023-03-26T08:35:17.700Z,91.41
2023-03-26T08:36:18.369Z,91.61
2023-03-26T08:37:19.058Z,91.45
2023-03-26T08:38:19.762Z,91.20
2023-03-26T08:39:20.457Z,91.31
2023-03-26T08:40:21.147Z,91.61
2023-03-26T08:41:21.835Z,91.61
2023-03-26T08:42:22.541Z,91.31
2023-03-26T08:43:23.206Z,91.20
2023-03-26T08:44:23.923Z,90.28
2023-03-26T08:45:24.631Z,91.10
2023-03-26T08:46:25.371Z,91.20
2023-03-26T08:47:26.029Z,90.69
2023-03-26T08:48:26.725Z,90.59
2023-03-26T08:49:29.585Z,91.20
2023-03-26T08:50:28.131Z,91.41
2023-03-26T08:51:28.816Z,91.41
2023-03-26T08:52:29.522Z,91.72
2023-03-26T08:53:30.173Z,91.72
2023-03-26T08:54:30.871Z,91.45
2023-03-26T08:55:31.559Z,91.72
2023-03-26T08:56:32.345Z,90.59
2023-03-26T08:57:33.010Z,90.73
2023-03-26T08:58:33.697Z,90.53
2023-03-26T08:59:34.461Z,90.80
2023-03-26T09:00:35.144Z,91.04
2023-03-26T09:01:35.833Z,91.25
2023-03-26T09:02:36.611Z,90.22
2023-03-26T09:03:37.345Z,90.63
2023-03-26T09:04:38.016Z,90.22
2023-03-26T09:05:38.745Z,90.94
2023-03-26T09:06:39.450Z,91.55
2023-03-26T09:07:40.142Z,90.42
2023-03-26T09:08:54.345Z,90.01
2023-03-26T09:09:41.818Z,90.42
2023-03-26T09:10:42.561Z,90.73
2023-03-26T09:11:43.245Z,89.91
2023-03-26T09:12:43.972Z,90.42
2023-03-26T09:13:44.685Z,90.53
2023-03-26T09:14:45.366Z,88.82
2023-03-26T09:15:46.091Z,89.64
2023-03-26T09:16:46.802Z,90.06
2023-03-26T09:17:47.531Z,90.36
2023-03-26T09:18:48.206Z,90.88
2023-03-26T09:19:48.891Z,90.88
2023-03-26T09:20:49.554Z,91.39
2023-03-26T09:21:50.237Z,90.94
2023-03-26T09:22:50.947Z,91.25
2023-03-26T09:23:51.674Z,91.25
2023-03-26T09:24:52.350Z,91.35
2023-03-26T09:25:53.015Z,92.17
2023-03-26T09:26:53.696Z,91.86
2023-03-26T09:27:54.446Z,91.25
2023-03-26T09:28:55.140Z,91.35
2023-03-26T09:29:55.821Z,91.45
2023-03-26T09:30:56.731Z,90.83
2023-03-26T09:31:57.611Z,90.01
2023-03-26T09:32:58.325Z,90.94
2023-03-26T09:33:59.453Z,91.35
2023-03-26T09:35:00.215Z,91.25
2023-03-26T09:36:00.951Z,91.14
2023-03-26T09:37:01.684Z,90.73
2023-03-26T09:38:02.521Z,91.35
2023-03-26T09:39:03.297Z,91.45
2023-03-26T09:40:04.025Z,91.82
2023-03-26T09:41:04.690Z,91.10
2023-03-26T09:42:05.372Z,90.80
2023-03-26T09:43:06.051Z,91.41
2023-03-26T09:44:06.754Z,91.82
2023-03-26T09:45:07.429Z,91.61
2023-03-26T09:46:08.115Z,91.72
2023-03-26T09:47:08.789Z,91.27
2023-03-26T09:48:09.554Z,92.19
2023-03-26T09:49:10.320Z,92.19
2023-03-26T09:50:11.008Z,91.47
2023-03-26T09:51:11.731Z,91.27
2023-03-26T09:52:12.415Z,90.03
2023-03-26T09:53:13.100Z,89.62
2023-03-26T09:54:13.782Z,90.44
2023-03-26T09:55:14.473Z,89.01
2023-03-26T09:56:15.153Z,89.21
2023-03-26T09:57:15.962Z,89.83
2023-03-26T09:58:16.739Z,89.52
2023-03-26T09:59:17.421Z,88.59
2023-03-26T10:00:18.110Z,89.83
2023-03-26T10:01:18.861Z,87.77
2023-03-26T10:02:19.551Z,89.21
2023-03-26T10:03:20.283Z,88.80
2023-03-26T10:04:20.992Z,89.01
2023-03-26T10:05:21.658Z,90.03
2023-03-26T10:06:22.373Z,90.50
2023-03-26T10:07:23.073Z,89.69
2023-03-26T10:08:23.770Z,88.35
2023-03-26T10:09:24.463Z,89.78
2023-03-26T10:10:25.188Z,87.84
2023-03-26T10:11:25.893Z,88.45
2023-03-26T10:12:26.577Z,89.23
2023-03-26T10:13:27.308Z,89.23
2023-03-26T10:14:28.041Z,88.31
2023-03-26T10:15:28.733Z,87.49
2023-03-26T10:16:29.459Z,88.41
2023-03-26T10:17:30.184Z,88.10
2023-03-26T10:18:30.869Z,88.10
2023-03-26T10:19:31.551Z,88.00
2023-03-26T10:20:32.229Z,88.72
2023-03-26T10:21:32.916Z,87.90
2023-03-26T10:22:33.592Z,87.59
2023-03-26T10:23:34.284Z,87.28
2023-03-26T10:24:35.015Z,87.32
2023-03-26T10:25:35.703Z,87.22
2023-03-26T10:26:36.366Z,87.84
2023-03-26T10:27:37.040Z,87.63
2023-03-26T10:28:37.742Z,88.04
2023-03-26T10:29:38.450Z,88.14
2023-03-26T10:30:39.204Z,88.66
2023-03-26T10:31:39.863Z,88.70
2023-03-26T10:32:40.581Z,89.11
2023-03-26T10:33:41.240Z,89.62
2023-03-26T10:34:41.942Z,90.24
2023-03-26T10:35:42.650Z,89.31
2023-03-26T10:36:43.328Z,89.93
2023-03-26T10:37:44.000Z,89.62
2023-03-26T10:38:44.715Z,89.21
2023-03-26T10:39:45.398Z,89.83
2023-03-26T10:40:46.081Z,89.52
2023-03-26T10:41:46.768Z,89.42
2023-03-26T10:42:47.448Z,90.24
2023-03-26T10:43:57.775Z,90.14
2023-03-26T10:44:49.104Z,88.90
2023-03-26T10:45:49.821Z,89.52
2023-03-26T10:46:50.494Z,89.52
2023-03-26T10:47:51.180Z,88.70
2023-03-26T10:48:51.866Z,89.11
2023-03-26T10:49:52.573Z,89.31
2023-03-26T10:50:53.523Z,89.83
2023-03-26T10:51:53.755Z,89.93
2023-03-26T10:52:54.423Z,89.93
2023-03-26T10:53:55.146Z,90.75
2023-03-26T10:54:55.839Z,90.44
2023-03-26T10:55:56.521Z,90.03
2023-03-26T10:56:57.235Z,89.52
2023-03-26T10:57:57.943Z,89.83
2023-03-26T10:58:58.635Z,89.93
2023-03-26T10:59:59.334Z,90.95
2023-03-26T11:01:00.153Z,91.47
2023-03-26T11:02:00.838Z,91.78
2023-03-26T11:03:01.611Z,91.27
2023-03-26T11:04:02.359Z,91.16
2023-03-26T11:05:03.053Z,91.47
2023-03-26T11:06:03.786Z,91.37
2023-03-26T11:07:05.109Z,91.53
2023-03-26T11:08:05.265Z,92.14
2023-03-26T11:09:05.968Z,91.74
2023-03-26T11:10:06.761Z,91.63
2023-03-26T11:11:07.452Z,91.63
2023-03-26T11:12:26.532Z,91.12
2023-03-26T11:13:08.830Z,91.53
2023-03-26T11:14:09.508Z,91.49
2023-03-26T11:15:10.198Z,90.67
2023-03-26T11:16:10.928Z,90.16
2023-03-26T11:17:14.974Z,89.64
2023-03-26T11:18:12.671Z,90.46
2023-03-26T11:19:13.339Z,90.77
2023-03-26T11:20:14.024Z,91.18
2023-03-26T11:21:19.717Z,92.31
2023-03-26T11:22:15.684Z,91.69
2023-03-26T11:23:16.412Z,90.77
2023-03-26T11:24:17.073Z,91.38
2023-03-26T11:25:17.767Z,91.69
2023-03-26T11:26:18.489Z,91.49
2023-03-26T11:27:20.966Z,92.00
2023-03-26T11:28:19.845Z,91.69
2023-03-26T11:29:31.508Z,92.00
2023-03-26T11:30:21.552Z,92.41
2023-03-26T11:31:22.251Z,92.51
2023-03-26T11:32:23.023Z,91.59
2023-03-26T11:33:23.871Z,90.97
2023-03-26T11:34:24.556Z,91.49
2023-03-26T11:35:39.388Z,91.49
2023-03-26T11:36:26.311Z,90.97
2023-03-26T11:37:27.002Z,91.28
2023-03-26T11:38:27.721Z,91.49
2023-03-26T11:39:28.439Z,90.26
2023-03-26T11:40:29.120Z,90.97
2023-03-26T11:41:29.796Z,91.38
2023-03-26T11:42:30.512Z,91.90
2023-03-26T11:43:31.188Z,90.67
2023-03-26T11:44:31.886Z,90.87
2023-03-26T11:45:32.568Z,90.56
2023-03-26T11:46:33.879Z,91.08
2023-03-26T11:47:34.129Z,89.69
2023-03-26T11:48:34.797Z,89.75
2023-03-26T11:49:35.496Z,89.78
2023-03-26T11:50:36.208Z,86.71
2023-03-26T11:51:36.960Z,83.12
2023-03-26T11:52:37.639Z,83.42
2023-03-26T11:53:38.344Z,84.28
2023-03-26T11:54:39.055Z,84.80
2023-03-26T11:55:39.734Z,83.87
2023-03-26T11:56:40.441Z,84.90
2023-03-26T11:57:41.427Z,85.00
2023-03-26T11:58:42.102Z,85.62
2023-03-26T11:59:55.848Z,84.39
2023-03-26T12:00:43.780Z,84.39
2023-03-26T12:01:44.529Z,85.82
2023-03-26T12:02:45.215Z,87.26
2023-03-26T12:03:45.899Z,85.72
2023-03-26T12:04:46.647Z,86.79
2023-03-26T12:05:47.314Z,86.27
2023-03-26T12:06:47.992Z,87.10
2023-03-26T12:07:48.685Z,88.29
2023-03-26T12:08:49.359Z,88.70
2023-03-26T12:09:50.052Z,88.18
2023-03-26T12:10:50.767Z,88.18
2023-03-26T12:11:51.450Z,85.04
2023-03-26T12:12:52.128Z,84.22
2023-03-26T12:13:52.837Z,86.79
2023-03-26T12:14:53.508Z,86.89
2023-03-26T12:15:54.207Z,85.66
2023-03-26T12:16:56.033Z,85.14
2023-03-26T12:17:55.437Z,84.53
2023-03-26T12:18:56.126Z,84.22
2023-03-26T12:19:56.826Z,86.38
2023-03-26T12:20:57.584Z,87.20
2023-03-26T12:21:58.267Z,84.84
2023-03-26T12:22:59.057Z,83.40
2023-03-26T12:23:59.821Z,84.26
2023-03-26T12:25:00.749Z,84.26
2023-03-26T12:26:01.412Z,85.80
2023-03-26T12:27:02.252Z,86.52
2023-03-26T12:28:02.990Z,86.62
2023-03-26T12:29:03.720Z,86.62
2023-03-26T12:30:04.428Z,86.83
2023-03-26T12:31:05.112Z,86.93
2023-03-26T12:32:05.841Z,88.02
2023-03-26T12:33:06.628Z,87.82
2023-03-26T12:34:07.348Z,86.58
2023-03-26T12:35:08.050Z,87.10
2023-03-26T12:36:08.793Z,86.79
2023-03-26T12:37:09.481Z,87.20
2023-03-26T12:38:10.179Z,88.43
2023-03-26T12:40:08.110Z,85.76
2023-03-26T12:40:20.643Z,84.53
2023-03-26T12:44:42.568Z,84.84
2023-03-26T12:44:59.685Z,85.21
2023-03-26T12:45:06.015Z,86.33
2023-03-26T12:47:59.920Z,85.11
2023-03-26T12:48:08.052Z,85.72
2023-03-26T12:48:13.908Z,84.59
2023-03-26T12:49:14.773Z,86.75
2023-03-26T12:50:15.491Z,87.67
2023-03-26T12:51:16.186Z,87.77
2023-03-26T12:52:16.889Z,85.72
2023-03-26T12:53:17.601Z,86.65
2023-03-26T12:54:18.359Z,85.62
2023-03-26T12:55:19.745Z,86.33
2023-03-26T12:56:20.020Z,85.82
2023-03-26T12:57:20.863Z,87.16
2023-03-26T12:58:21.570Z,86.54
2023-03-26T12:59:22.282Z,87.05
2023-03-26T13:00:22.958Z,87.46
2023-03-26T13:01:23.862Z,86.75
2023-03-26T13:02:24.628Z,88.29
2023-03-26T13:03:25.518Z,88.59
2023-03-26T13:04:26.212Z,88.56