createdAt,value
2022-11-06T00:02:21.661Z,7.88
2022-11-06T00:05:42.469Z,6.88
2022-11-06T00:08:44.702Z,7.28
2022-11-06T00:11:48.044Z,6.82
2022-11-06T00:14:50.264Z,6.70
2022-11-06T00:17:52.851Z,6.75
2022-11-06T00:20:55.046Z,7.32
2022-11-06T00:23:59.300Z,6.60
2022-11-06T00:27:01.477Z,5.25
2022-11-06T00:30:06.112Z,6.97
2022-11-06T00:33:08.253Z,6.10
2022-11-06T00:36:16.776Z,8.73
2022-11-06T00:39:19.074Z,6.03
2022-11-06T00:42:21.347Z,6.00
2022-11-06T00:45:24.524Z,6.35
2022-11-06T00:48:27.769Z,7.65
2022-11-06T00:51:41.241Z,8.95
2022-11-06T00:54:43.392Z,6.65
2022-11-06T00:57:45.519Z,7.35
2022-11-06T01:00:47.724Z,7.55
2022-11-06T01:04:17.513Z,6.25
2022-11-06T01:07:19.636Z,6.97
2022-11-06T01:10:21.805Z,6.20
2022-11-06T01:13:24.025Z,6.38
2022-11-06T01:16:26.935Z,6.18
2022-11-06T01:19:29.125Z,5.93
2022-11-06T01:22:31.283Z,6.50
2022-11-06T01:25:33.499Z,7.20
2022-11-06T01:28:35.825Z,7.28
2022-11-06T01:31:38.072Z,6.65
2022-11-06T01:34:40.427Z,7.22
2022-11-06T01:37:43.138Z,5.78
2022-11-06T01:40:47.363Z,7.15
2022-11-06T01:43:49.627Z,6.38
2022-11-06T01:46:51.854Z,6.80
2022-11-06T01:50:03.210Z,7.85
2022-11-06T01:53:05.708Z,5.78
2022-11-06T01:56:11.026Z,5.93
2022-11-06T01:59:16.031Z,7.43
2022-11-06T02:02:18.924Z,6.18
2022-11-06T02:05:21.442Z,7.13
2022-11-06T02:08:24.423Z,6.65
2022-11-06T02:11:26.602Z,7.97
2022-11-06T02:14:48.414Z,5.97
2022-11-06T02:18:18.843Z,7.20
2022-11-06T02:21:33.261Z,6.80
2022-11-06T02:24:52.124Z,6.72
2022-11-06T02:28:25.659Z,7.00
2022-11-06T02:31:32.101Z,6.80
2022-11-06T02:34:38.515Z,6.13
2022-11-06T02:37:45.075Z,6.15
2022-11-06T02:40:52.715Z,5.88
2022-11-06T02:43:57.624Z,8.02
2022-11-06T02:47:05.291Z,7.15
2022-11-06T02:50:15.552Z,6.82
2022-11-06T02:53:22.275Z,8.32
2022-11-06T02:56:28.747Z,6.40
2022-11-06T03:00:03.714Z,6.90
2022-11-06T03:03:26.625Z,7.28
2022-11-06T03:07:24.819Z,6.55
2022-11-06T03:10:33.123Z,8.13
2022-11-06T03:13:43.902Z,6.45
2022-11-06T03:16:46.116Z,6.88
2022-11-06T03:20:00.703Z,6.35
2022-11-06T03:23:33.849Z,6.55
2022-11-06T03:26:45.245Z,6.82
2022-11-06T03:29:57.875Z,6.15
2022-11-06T03:33:10.880Z,6.30
2022-11-06T03:36:23.575Z,6.65
2022-11-06T03:39:32.171Z,6.70
2022-11-06T03:42:36.330Z,6.97
2022-11-06T03:45:41.433Z,9.30
2022-11-06T03:48:57.671Z,5.45
2022-11-06T03:52:34.821Z,6.97
2022-11-06T03:55:48.258Z,5.95
2022-11-06T03:58:51.050Z,7.05
2022-11-06T04:01:56.000Z,8.52
2022-11-06T04:05:02.859Z,4.97
2022-11-06T04:08:26.360Z,6.93
2022-11-06T04:11:52.758Z,7.22
2022-11-06T04:14:56.564Z,6.15
2022-11-06T04:17:58.793Z,6.03
2022-11-06T04:21:33.824Z,6.07
2022-11-06T04:25:00.369Z,7.80
2022-11-06T04:28:29.420Z,7.82
2022-11-06T04:31:43.842Z,5.95
2022-11-06T04:35:05.280Z,7.45
2022-11-06T04:38:23.674Z,6.57
2022-11-06T04:41:36.824Z,8.75
2022-11-06T04:44:41.710Z,7.25
2022-11-06T04:47:45.943Z,6.25
2022-11-06T04:50:55.735Z,7.07
2022-11-06T04:53:58.149Z,6.18
2022-11-06T04:57:01.733Z,7.88
2022-11-06T05:00:04.872Z,6.72
2022-11-06T05:03:07.089Z,6.07
2022-11-06T05:06:09.711Z,6.72
2022-11-06T05:09:11.903Z,6.32
2022-11-06T05:12:14.057Z,5.85
2022-11-06T05:15:16.226Z,5.45
2022-11-06T05:18:18.327Z,8.30
2022-11-06T05:21:38.854Z,7.13
2022-11-06T05:24:40.964Z,6.82
2022-11-06T05:27:43.104Z,6.55
2022-11-06T05:30:45.872Z,6.30
2022-11-06T05:33:48.016Z,5.70
2022-11-06T05:36:50.222Z,5.75
2022-11-06T05:39:52.432Z,6.45
2022-11-06T05:42:54.823Z,6.07
2022-11-06T05:45:57.045Z,5.90
2022-11-06T05:48:59.188Z,7.22
2022-11-06T05:52:01.469Z,7.35
2022-11-06T05:55:04.922Z,8.02
2022-11-06T05:58:08.202Z,5.63
2022-11-06T06:01:11.648Z,7.10
2022-11-06T06:04:13.810Z,6.15
2022-11-06T06:07:15.998Z,6.72
2022-11-06T06:10:18.322Z,7.28
2022-11-06T06:13:20.426Z,6.13
2022-11-06T06:16:22.641Z,6.90
2022-11-06T06:19:24.826Z,5.97
2022-11-06T06:22:26.995Z,6.63
2022-11-06T06:25:30.524Z,7.22
2022-11-06T06:28:33.043Z,5.35
2022-11-06T06:31:35.308Z,5.80
2022-11-06T06:34:37.517Z,5.63
2022-11-06T06:37:39.971Z,6.38
2022-11-06T06:40:42.111Z,5.50
2022-11-06T06:43:47.345Z,5.95
2022-11-06T06:46:49.474Z,5.60
2022-11-06T06:49:51.699Z,6.00
2022-11-06T06:52:58.417Z,5.03
2022-11-06T06:56:01.962Z,4.93
2022-11-06T06:59:04.192Z,5.18
2022-11-06T07:02:06.577Z,4.80
2022-11-06T07:05:08.922Z,5.28
2022-11-06T07:08:11.420Z,5.18
2022-11-06T07:11:13.932Z,5.18
2022-11-06T07:14:16.127Z,4.90
2022-11-06T07:17:18.284Z,5.63
2022-11-06T07:20:20.410Z,5.38
2022-11-06T07:23:22.618Z,5.97
2022-11-06T07:26:24.848Z,6.03
2022-11-06T07:29:26.990Z,5.18
2022-11-06T07:32:29.196Z,4.95
2022-11-06T07:35:33.250Z,5.55
2022-11-06T07:38:36.591Z,5.18
2022-11-06T07:41:38.873Z,4.38
2022-11-06T07:44:40.966Z,5.20
2022-11-06T07:47:43.637Z,5.35
2022-11-06T07:50:45.768Z,6.05
2022-11-06T07:53:48.029Z,4.72
2022-11-06T07:56:50.159Z,4.72
2022-11-06T07:59:52.308Z,5.47
2022-11-06T08:02:54.681Z,4.72
2022-11-06T08:05:58.002Z,5.13
2022-11-06T08:09:00.132Z,4.72
2022-11-06T08:12:02.568Z,5.75
2022-11-06T08:15:05.140Z,4.65
2022-11-06T08:18:11.908Z,4.03
2022-11-06T08:21:14.345Z,4.43
2022-11-06T08:24:21.700Z,4.07
2022-11-06T08:27:24.340Z,3.38
2022-11-06T08:30:27.642Z,5.13
2022-11-06T08:33:29.879Z,4.30
2022-11-06T08:36:32.413Z,4.75
2022-11-06T08:39:34.660Z,4.78
2022-11-06T08:42:37.225Z,4.28
2022-11-06T08:45:41.515Z,4.55
2022-11-06T08:48:43.701Z,4.97
2022-11-06T08:51:45.993Z,4.35
2022-11-06T08:54:48.212Z,4.18
2022-11-06T08:57:50.366Z,3.90
2022-11-06T09:00:52.639Z,5.70
2022-11-06T09:03:54.807Z,4.30
2022-11-06T09:06:58.423Z,3.78
2022-11-06T09:10:00.604Z,4.75
2022-11-06T09:13:02.855Z,4.15
2022-11-06T09:16:10.058Z,5.22
2022-11-06T09:19:15.079Z,4.93
2022-11-06T09:22:17.266Z,3.83
2022-11-06T09:25:20.415Z,5.20
2022-11-06T09:28:23.058Z,4.53
2022-11-06T09:31:25.540Z,5.07
2022-11-06T09:34:27.700Z,4.35
2022-11-06T09:37:29.880Z,5.10
2022-11-06T09:40:39.863Z,3.67
2022-11-06T09:44:17.546Z,3.72
2022-11-06T09:47:24.116Z,3.67
2022-11-06T09:50:32.423Z,3.83
2022-11-06T09:53:54.307Z,3.75
2022-11-06T09:57:04.875Z,4.10
2022-11-06T10:00:10.889Z,4.65
2022-11-06T10:03:35.723Z,4.20
2022-11-06T10:06:37.843Z,4.40
2022-11-06T10:09:39.983Z,3.90
2022-11-06T10:13:02.093Z,4.43
2022-11-06T10:16:33.958Z,3.58
2022-11-06T10:19:45.505Z,3.25
2022-11-06T10:23:11.382Z,3.92
2022-11-06T10:26:19.182Z,3.53
2022-11-06T10:29:39.420Z,3.25
2022-11-06T10:35:51.364Z,3.17
2022-11-06T10:38:55.286Z,3.25
2022-11-06T10:42:21.990Z,3.90
2022-11-06T10:45:26.196Z,3.42
2022-11-06T10:48:35.549Z,5.90
2022-11-06T10:52:04.771Z,4.00
2022-11-06T10:55:51.440Z,3.80
2022-11-06T10:58:54.278Z,4.25
2022-11-06T11:01:56.583Z,4.38
2022-11-06T11:04:58.903Z,4.50
2022-11-06T11:08:01.140Z,4.32
2022-11-06T11:11:05.585Z,4.03
2022-11-06T11:14:21.980Z,4.15
2022-11-06T11:17:24.220Z,3.85
2022-11-06T11:20:32.782Z,3.90
2022-11-06T11:23:35.017Z,2.97
2022-11-06T11:27:01.283Z,3.55
2022-11-06T11:30:05.918Z,3.17
2022-11-06T11:33:13.794Z,5.60
2022-11-06T11:36:16.077Z,3.53
2022-11-06T11:39:21.432Z,2.90
2022-11-06T11:42:32.241Z,3.65
2022-11-06T11:45:34.427Z,3.72
2022-11-06T11:48:43.725Z,4.93
2022-11-06T11:51:48.174Z,5.43
2022-11-06T11:54:54.486Z,3.97
2022-11-06T11:58:00.100Z,4.28
2022-11-06T12:01:04.410Z,3.78
2022-11-06T12:04:18.119Z,4.57
2022-11-06T12:07:29.597Z,3.92
2022-11-06T12:10:39.721Z,4.10
2022-11-06T12:16:48.366Z,4.25
2022-11-06T12:19:55.242Z,4.18
2022-11-06T12:22:59.852Z,4.47
2022-11-06T12:26:09.855Z,4.72
2022-11-06T12:29:14.960Z,4.25
2022-11-06T12:32:44.259Z,3.97
2022-11-06T12:35:53.703Z,4.50
2022-11-06T12:39:06.195Z,3.93
2022-11-06T12:42:12.812Z,4.47
2022-11-06T12:45:15.040Z,5.88
2022-11-06T12:48:54.705Z,4.53
2022-11-06T12:52:02.999Z,4.53
2022-11-06T12:55:35.594Z,4.93
2022-11-06T12:59:07.241Z,4.50
2022-11-06T13:02:18.392Z,5.00
2022-11-06T13:05:30.184Z,4.75
2022-11-06T13:08:54.802Z,4.72
2022-11-06T13:12:11.778Z,4.15
2022-11-06T13:15:27.197Z,4.53
2022-11-06T13:18:40.478Z,4.47
2022-11-06T13:21:51.381Z,4.20
2022-11-06T13:25:05.698Z,3.83
2022-11-06T13:28:17.077Z,3.95
2022-11-06T13:31:22.908Z,4.15
2022-11-06T13:34:29.248Z,4.57
2022-11-06T13:37:39.536Z,4.47
2022-11-06T13:40:44.324Z,4.90
2022-11-06T13:43:53.748Z,4.03
2022-11-06T13:47:07.515Z,3.50
2022-11-06T13:50:26.639Z,4.00
2022-11-06T13:53:59.504Z,4.15
2022-11-06T13:57:14.072Z,3.85
2022-11-06T14:00:23.222Z,5.40
2022-11-06T14:03:40.256Z,4.65
2022-11-06T14:06:43.304Z,5.00
2022-11-06T14:09:47.895Z,5.47
2022-11-06T14:12:50.931Z,5.13
2022-11-06T14:16:13.575Z,5.10
2022-11-06T14:19:21.780Z,4.35
2022-11-06T14:22:38.420Z,5.25
2022-11-06T14:25:40.753Z,4.38
2022-11-06T14:28:44.414Z,4.57
2022-11-06T14:32:11.269Z,5.00
2022-11-06T14:35:28.956Z,5.68
2022-11-06T14:38:35.831Z,6.38
2022-11-06T14:41:39.756Z,4.53
2022-11-06T14:44:45.732Z,4.60
2022-11-06T14:47:52.798Z,4.75
2022-11-06T14:50:55.820Z,5.55
2022-11-06T14:54:00.730Z,8.05
2022-11-06T14:57:04.095Z,6.82
2022-11-06T15:00:07.068Z,6.60
2022-11-06T15:03:21.048Z,5.90
2022-11-06T15:06:29.305Z,7.95
2022-11-06T15:09:37.538Z,5.78
2022-11-06T15:13:18.421Z,7.40
2022-11-06T15:16:22.769Z,9.25
2022-11-06T15:19:46.755Z,8.50
2022-11-06T15:22:58.529Z,10.65
2022-11-06T15:26:14.083Z,7.03
2022-11-06T15:29:16.209Z,7.20
2022-11-06T15:32:24.642Z,8.15
2022-11-06T15:35:31.305Z,8.73
2022-11-06T15:38:41.780Z,10.00
2022-11-06T15:41:44.704Z,7.63
2022-11-06T15:44:48.525Z,7.43
2022-11-06T15:48:02.484Z,7.72
2022-11-06T15:51:25.743Z,8.18
2022-11-06T15:54:48.704Z,8.93
2022-11-06T15:57:51.443Z,8.13
2022-11-06T16:00:53.630Z,7.95
2022-11-06T16:03:56.561Z,6.97
2022-11-06T16:07:00.923Z,8.80
2022-11-06T16:10:04.015Z,8.20
2022-11-06T16:13:07.333Z,8.48
2022-11-06T16:16:34.702Z,10.90
2022-11-06T16:19:39.019Z,9.07
2022-11-06T16:22:41.861Z,8.18
2022-11-06T16:25:44.225Z,11.20
2022-11-06T16:28:49.001Z,10.13
2022-11-06T16:32:08.211Z,8.52
2022-11-06T16:35:34.457Z,9.10
2022-11-06T16:38:43.697Z,8.27
2022-11-06T16:41:57.806Z,10.05
2022-11-06T16:45:09.057Z,9.55
2022-11-06T16:48:11.143Z,10.27
2022-11-06T16:51:28.718Z,10.48
2022-11-06T16:54:32.604Z,8.98
2022-11-06T16:57:45.509Z,9.27
2022-11-06T17:00:59.891Z,9.65
2022-11-06T17:04:03.149Z,9.43
2022-11-06T17:07:05.353Z,9.88
2022-11-06T17:10:25.711Z,8.50
2022-11-06T17:13:31.562Z,9.30
2022-11-06T17:16:56.330Z,9.27
2022-11-06T17:19:58.475Z,10.52
2022-11-06T17:23:00.643Z,11.02
2022-11-06T17:26:07.135Z,10.38
2022-11-06T17:29:10.670Z,8.75
2022-11-06T17:32:12.778Z,10.27
2022-11-06T17:35:15.004Z,10.85
2022-11-06T17:38:18.147Z,11.00
2022-11-06T17:41:32.798Z,10.93
2022-11-06T17:44:34.945Z,9.50
2022-11-06T17:47:37.140Z,9.75
2022-11-06T17:51:14.537Z,12.57
2022-11-06T17:54:18.052Z,10.57
2022-11-06T17:57:24.008Z,9.77
2022-11-06T18:00:26.642Z,9.90
2022-11-06T18:03:32.438Z,11.57
2022-11-06T18:06:38.452Z,10.43
2022-11-06T18:09:40.662Z,11.05
2022-11-06T18:12:42.809Z,10.57
2022-11-06T18:15:44.984Z,14.35
2022-11-06T18:18:48.418Z,10.73
2022-11-06T18:21:51.185Z,8.85
2022-11-06T18:24:53.303Z,11.15
2022-11-06T18:27:59.497Z,12.50
2022-11-06T18:31:04.648Z,10.32
2022-11-06T18:34:07.275Z,12.88
2022-11-06T18:37:09.492Z,10.77
2022-11-06T18:40:12.369Z,10.43
2022-11-06T18:43:14.478Z,14.05
2022-11-06T18:46:18.888Z,13.55
2022-11-06T18:49:21.097Z,11.77
2022-11-06T18:52:44.369Z,13.23
2022-11-06T18:55:46.285Z,14.20
2022-11-06T18:58:48.463Z,8.90
2022-11-06T19:01:50.731Z,12.02
2022-11-06T19:04:54.793Z,10.82
2022-11-06T19:08:00.312Z,12.35
2022-11-06T19:11:05.027Z,11.43
2022-11-06T19:14:07.230Z,13.10
2022-11-06T19:17:09.461Z,12.95
2022-11-06T19:20:14.865Z,11.20
2022-11-06T19:23:17.665Z,12.60
2022-11-06T19:26:35.629Z,13.18
2022-11-06T19:29:38.063Z,11.20
2022-11-06T19:32:40.400Z,12.40
2022-11-06T19:35:42.622Z,13.00
2022-11-06T19:38:44.732Z,13.45
2022-11-06T19:41:47.052Z,12.30
2022-11-06T19:44:49.241Z,13.32
2022-11-06T19:47:52.130Z,12.88
2022-11-06T19:50:59.595Z,14.93
2022-11-06T19:54:02.691Z,13.20
2022-11-06T19:57:28.552Z,14.65
2022-11-06T20:00:26.974Z,13.32
2022-11-06T20:03:29.190Z,14.57
2022-11-06T20:06:31.534Z,10.90
2022-11-06T20:09:34.745Z,10.98
2022-11-06T20:12:37.081Z,12.00
2022-11-06T20:15:39.303Z,13.18
2022-11-06T20:18:42.184Z,12.15
2022-11-06T20:21:44.480Z,12.15
2022-11-06T20:24:46.668Z,15.30
2022-11-06T20:27:49.287Z,12.63
2022-11-06T20:30:51.909Z,13.68
2022-11-06T20:33:54.066Z,11.32
2022-11-06T20:36:56.278Z,13.38
2022-11-06T20:39:58.595Z,10.93
2022-11-06T20:43:00.842Z,9.85
2022-11-06T20:46:04.119Z,10.73
2022-11-06T20:49:06.255Z,10.00
2022-11-06T20:52:15.915Z,12.98
2022-11-06T20:55:18.108Z,11.98
2022-11-06T20:58:20.848Z,10.55
2022-11-06T21:01:25.623Z,11.63
2022-11-06T21:04:27.995Z,11.82
2022-11-06T21:07:30.203Z,12.85
2022-11-06T21:10:32.403Z,11.90
2022-11-06T21:13:35.475Z,11.65
2022-11-06T21:16:38.125Z,11.60
2022-11-06T21:19:40.294Z,11.10
2022-11-06T21:22:42.501Z,10.18
2022-11-06T21:25:45.499Z,12.40
2022-11-06T21:28:48.083Z,11.80
2022-11-06T21:31:51.072Z,12.80
2022-11-06T21:34:53.387Z,11.07
2022-11-06T21:37:55.519Z,11.50
2022-11-06T21:40:57.681Z,12.73
2022-11-06T21:44:00.364Z,10.27
2022-11-06T21:47:02.534Z,10.75
2022-11-06T21:50:05.084Z,12.05
2022-11-06T21:53:25.665Z,9.57
2022-11-06T21:56:28.112Z,12.63
2022-11-06T21:59:30.695Z,11.95
2022-11-06T22:02:32.969Z,12.70
2022-11-06T22:05:35.241Z,12.85
2022-11-06T22:08:43.457Z,12.35
2022-11-06T22:11:45.607Z,10.63
2022-11-06T22:14:47.756Z,11.68
2022-11-06T22:17:50.027Z,12.27
2022-11-06T22:20:52.282Z,11.43
2022-11-06T22:23:54.492Z,11.45
2022-11-06T22:26:56.669Z,13.93
2022-11-06T22:29:59.275Z,11.57
2022-11-06T22:33:01.551Z,11.45
2022-11-06T22:36:14.468Z,11.88
2022-11-06T22:39:16.678Z,13.57
2022-11-06T22:42:18.893Z,14.52
2022-11-06T22:45:21.216Z,10.73
2022-11-06T22:48:23.471Z,11.27
2022-11-06T22:51:28.462Z,11.63
2022-11-06T22:54:30.714Z,9.27
2022-11-06T22:57:32.855Z,9.68
2022-11-06T23:00:35.089Z,11.30
2022-11-06T23:03:37.695Z,10.75
2022-11-06T23:06:39.830Z,11.25
2022-11-06T23:09:41.943Z,8.73
2022-11-06T23:12:44.112Z,11.00
2022-11-06T23:15:46.612Z,9.35
2022-11-06T23:18:49.220Z,8.77
2022-11-06T23:21:52.666Z,9.05
2022-11-06T23:24:56.346Z,10.80
2022-11-06T23:28:00.299Z,10.32
2022-11-06T23:31:07.149Z,9.25
2022-11-06T23:34:09.411Z,6.70
2022-11-06T23:37:11.655Z,10.75
2022-11-06T23:43:50.798Z,7.50
2022-11-06T23:46:53.246Z,7.43
2022-11-06T23:49:55.659Z,7.60
2022-11-06T23:52:57.861Z,7.28
2022-11-06T23:56:05.874Z,7.03
2022-11-06T23:59:08.307Z,6.72
