createdAt,value
2019-02-07T00:01:30.442Z,20.80
2019-02-07T00:04:00.059Z,20.40
2019-02-07T00:06:29.725Z,20.30
2019-02-07T00:08:59.286Z,21.93
2019-02-07T00:11:28.955Z,18.07
2019-02-07T00:13:58.891Z,18.97
2019-02-07T00:16:28.578Z,17.07
2019-02-07T00:18:58.415Z,18.27
2019-02-07T00:21:28.116Z,28.40
2019-02-07T00:23:57.785Z,22.47
2019-02-07T00:26:27.517Z,24.57
2019-02-07T00:28:57.175Z,25.20
2019-02-07T00:31:26.792Z,22.60
2019-02-07T00:33:56.452Z,25.87
2019-02-07T00:36:26.108Z,17.67
2019-02-07T00:38:55.769Z,24.37
2019-02-07T00:41:25.548Z,18.27
2019-02-07T00:43:55.690Z,27.43
2019-02-07T00:46:25.333Z,17.80
2019-02-07T00:48:55.011Z,22.17
2019-02-07T00:51:24.658Z,19.27
2019-02-07T00:53:54.425Z,23.93
2019-02-07T00:56:23.995Z,24.27
2019-02-07T00:58:53.972Z,21.73
2019-02-07T01:01:23.632Z,17.37
2019-02-07T01:03:53.394Z,19.70
2019-02-07T01:06:23.050Z,21.57
2019-02-07T01:08:52.674Z,23.50
2019-02-07T01:11:22.232Z,18.27
2019-02-07T01:13:52.028Z,20.73
2019-02-07T01:16:21.682Z,20.23
2019-02-07T01:18:51.229Z,25.60
2019-02-07T01:21:20.991Z,24.50
2019-02-07T01:23:50.649Z,21.87
2019-02-07T01:26:20.297Z,16.37
2019-02-07T01:28:49.945Z,17.23
2019-02-07T01:31:19.507Z,23.27
2019-02-07T01:33:49.178Z,20.07
2019-02-07T01:36:18.780Z,21.70
2019-02-07T01:38:48.513Z,21.90
2019-02-07T01:41:18.468Z,17.40
2019-02-07T01:43:48.234Z,21.13
2019-02-07T01:46:18.064Z,14.80
2019-02-07T01:48:47.751Z,21.80
2019-02-07T01:51:17.386Z,18.53
2019-02-07T01:53:47.132Z,16.03
2019-02-07T01:56:17.039Z,15.77
2019-02-07T01:58:46.612Z,20.53
2019-02-07T02:01:16.304Z,22.53
2019-02-07T02:03:45.933Z,24.67
2019-02-07T02:06:15.524Z,23.87
2019-02-07T02:08:45.243Z,21.60
2019-02-07T02:11:14.959Z,19.20
2019-02-07T02:13:44.613Z,21.50
2019-02-07T02:16:14.236Z,15.63
2019-02-07T02:18:43.817Z,19.70
2019-02-07T02:21:13.486Z,19.73
2019-02-07T02:23:43.117Z,20.20
2019-02-07T02:26:12.894Z,24.57
2019-02-07T02:28:42.455Z,21.47
2019-02-07T02:31:12.105Z,20.17
2019-02-07T02:33:41.667Z,22.70
2019-02-07T02:36:11.412Z,17.30
2019-02-07T02:38:41.064Z,20.83
2019-02-07T02:41:10.947Z,18.50
2019-02-07T02:43:40.729Z,16.37
2019-02-07T02:46:10.565Z,15.10
2019-02-07T02:48:40.443Z,19.60
2019-02-07T02:51:10.089Z,25.07
2019-02-07T02:53:39.934Z,16.30
2019-02-07T02:56:09.730Z,19.20
2019-02-07T02:58:39.665Z,20.30
2019-02-07T03:01:28.415Z,22.17
2019-02-07T03:04:29.258Z,22.50
2019-02-07T03:07:16.781Z,19.43
2019-02-07T03:10:05.743Z,25.03
2019-02-07T03:12:53.174Z,21.57
2019-02-07T03:15:53.809Z,26.30
2019-02-07T03:18:41.034Z,26.60
2019-02-07T03:21:28.490Z,22.37
2019-02-07T03:24:35.230Z,23.73
2019-02-07T03:27:21.243Z,27.60
2019-02-07T03:30:15.721Z,24.40
2019-02-07T03:33:03.242Z,18.37
2019-02-07T03:36:03.998Z,23.47
2019-02-07T03:38:51.741Z,24.57
2019-02-07T03:41:39.241Z,23.63
2019-02-07T03:44:27.804Z,24.40
2019-02-07T03:47:25.659Z,20.80
2019-02-07T03:50:20.170Z,21.07
2019-02-07T03:53:18.022Z,21.00
2019-02-07T03:56:19.475Z,25.63
2019-02-07T03:59:08.131Z,21.07
2019-02-07T04:02:03.441Z,29.03
2019-02-07T04:04:45.028Z,20.07
2019-02-07T04:07:43.215Z,15.27
2019-02-07T04:10:15.421Z,22.20
2019-02-07T04:13:19.011Z,24.07
2019-02-07T04:16:02.014Z,18.03
2019-02-07T04:18:58.751Z,19.23
2019-02-07T04:21:46.278Z,21.70
2019-02-07T04:24:53.362Z,21.97
2019-02-07T04:27:40.895Z,22.37
2019-02-07T04:30:33.029Z,25.00
2019-02-07T04:33:21.589Z,17.83
2019-02-07T04:36:11.879Z,27.57
2019-02-07T04:38:59.298Z,19.67
2019-02-07T04:42:03.114Z,15.07
2019-02-07T04:44:50.372Z,18.13
2019-02-07T04:47:39.495Z,20.40
2019-02-07T04:50:35.216Z,18.77
2019-02-07T04:53:22.945Z,16.20
2019-02-07T04:56:10.059Z,19.87
2019-02-07T04:59:10.694Z,23.17
2019-02-07T05:02:11.349Z,15.20
2019-02-07T05:04:57.338Z,21.83
2019-02-07T05:07:59.101Z,21.47
2019-02-07T05:10:53.885Z,19.60
2019-02-07T05:13:42.433Z,22.87
2019-02-07T05:16:38.882Z,17.90
2019-02-07T05:19:18.522Z,19.90
2019-02-07T05:22:09.014Z,20.10
2019-02-07T05:24:53.676Z,14.43
2019-02-07T05:27:49.414Z,11.50
2019-02-07T05:30:31.635Z,14.33
2019-02-07T05:33:32.460Z,27.20
2019-02-07T05:36:30.001Z,16.30
2019-02-07T05:39:18.549Z,16.77
2019-02-07T05:42:05.978Z,13.73
2019-02-07T05:44:57.430Z,14.83
2019-02-07T05:47:44.621Z,17.83
2019-02-07T05:50:27.677Z,15.90
2019-02-07T05:53:16.188Z,15.47
2019-02-07T05:56:08.815Z,20.40
2019-02-07T05:58:51.863Z,19.17
2019-02-07T06:01:49.322Z,18.70
2019-02-07T06:04:31.018Z,16.40
2019-02-07T06:07:18.449Z,22.93
2019-02-07T06:10:16.009Z,15.97
2019-02-07T06:13:07.725Z,20.67
2019-02-07T06:15:57.022Z,19.20
2019-02-07T06:18:51.179Z,14.80
2019-02-07T06:21:58.292Z,15.67
2019-02-07T06:24:46.102Z,17.60
2019-02-07T06:27:41.212Z,13.20
2019-02-07T06:30:21.977Z,16.37
2019-02-07T06:33:22.512Z,22.43
2019-02-07T06:36:08.605Z,20.20
2019-02-07T06:38:55.929Z,9.60
2019-02-07T06:41:47.453Z,7.30
2019-02-07T06:44:39.189Z,9.40
2019-02-07T06:47:27.726Z,14.00
2019-02-07T06:50:16.499Z,16.93
2019-02-07T06:53:03.702Z,16.60
2019-02-07T06:55:52.356Z,20.00
2019-02-07T06:58:41.114Z,19.27
2019-02-07T07:01:27.619Z,8.70
2019-02-07T07:04:25.079Z,13.30
2019-02-07T07:07:16.909Z,17.37
2019-02-07T07:10:05.765Z,20.37
2019-02-07T07:12:53.205Z,23.83
2019-02-07T07:15:41.745Z,15.10
2019-02-07T07:18:29.401Z,16.97
2019-02-07T07:21:23.864Z,15.93
2019-02-07T07:24:21.631Z,9.63
2019-02-07T07:27:19.713Z,13.63
2019-02-07T07:30:27.413Z,14.57
2019-02-07T07:33:21.219Z,12.00
2019-02-07T07:36:00.540Z,18.93
2019-02-07T07:38:44.890Z,15.80
2019-02-07T07:41:33.647Z,18.73
2019-02-07T07:44:25.467Z,15.27
2019-02-07T07:47:09.530Z,27.10
2019-02-07T07:49:47.939Z,20.13
2019-02-07T07:52:54.596Z,14.47
2019-02-07T07:55:33.935Z,22.80
2019-02-07T07:58:18.495Z,20.80
2019-02-07T08:01:25.580Z,18.57
2019-02-07T08:04:14.231Z,7.90
2019-02-07T08:07:15.805Z,14.07
2019-02-07T08:10:07.323Z,10.33
2019-02-07T08:13:01.810Z,12.47
2019-02-07T08:16:02.447Z,13.00
2019-02-07T08:18:50.991Z,16.50
2019-02-07T08:21:29.464Z,13.70
2019-02-07T08:24:23.074Z,16.50
2019-02-07T08:27:15.778Z,16.20
2019-02-07T08:29:57.619Z,16.07
2019-02-07T08:32:39.315Z,23.40
2019-02-07T08:35:17.336Z,20.97
2019-02-07T08:38:09.144Z,19.20
2019-02-07T08:41:12.895Z,17.10
2019-02-07T08:44:01.216Z,16.53
2019-02-07T08:46:49.897Z,20.67
2019-02-07T08:49:35.485Z,16.10
2019-02-07T08:52:32.999Z,18.13
2019-02-07T08:55:24.623Z,20.30
2019-02-07T08:58:08.465Z,19.40
2019-02-07T09:01:06.035Z,23.30
2019-02-07T09:03:47.718Z,14.57
2019-02-07T09:06:36.489Z,15.03
2019-02-07T09:09:44.690Z,16.43
2019-02-07T09:12:51.988Z,15.00
2019-02-07T09:15:49.338Z,18.37
2019-02-07T09:18:36.255Z,14.07
2019-02-07T09:21:34.327Z,10.23
2019-02-07T09:24:35.041Z,20.00
2019-02-07T09:27:41.436Z,8.33
2019-02-07T09:30:31.419Z,20.40
2019-02-07T09:33:14.451Z,12.50
2019-02-07T09:36:11.901Z,15.60
2019-02-07T09:38:59.332Z,22.30
2019-02-07T09:41:56.683Z,10.47
2019-02-07T09:44:45.229Z,20.77
2019-02-07T09:47:46.849Z,16.60
2019-02-07T09:50:29.197Z,17.73
2019-02-07T09:53:24.092Z,26.23
2019-02-07T09:56:06.510Z,15.43
2019-02-07T09:58:51.325Z,16.07
2019-02-07T10:01:38.695Z,6.70
2019-02-07T10:04:27.468Z,19.03
2019-02-07T10:07:23.186Z,28.60
2019-02-07T10:10:08.963Z,28.67
2019-02-07T10:12:56.488Z,10.23
2019-02-07T10:16:00.301Z,15.80
2019-02-07T10:18:47.625Z,17.73
2019-02-07T10:21:37.009Z,6.27
2019-02-07T10:24:34.764Z,12.80
2019-02-07T10:27:23.629Z,15.53
2019-02-07T10:30:11.571Z,7.40
2019-02-07T10:33:06.273Z,11.87
2019-02-07T10:35:53.592Z,13.33
2019-02-07T10:38:45.413Z,10.40
2019-02-07T10:41:33.149Z,11.87
2019-02-07T10:44:20.158Z,16.10
2019-02-07T10:47:08.810Z,10.10
2019-02-07T10:49:59.270Z,10.00
2019-02-07T10:52:46.222Z,13.20
2019-02-07T10:55:37.740Z,14.90
2019-02-07T10:58:29.469Z,13.10
2019-02-07T11:01:26.929Z,6.67
2019-02-07T11:04:20.292Z,13.27
2019-02-07T11:07:20.725Z,14.17
2019-02-07T11:10:21.665Z,16.47
2019-02-07T11:13:28.342Z,10.50
2019-02-07T11:16:17.100Z,12.17
2019-02-07T11:19:08.421Z,28.67
2019-02-07T11:22:03.112Z,13.63
2019-02-07T11:25:09.890Z,15.17
2019-02-07T11:27:57.215Z,11.47
2019-02-07T11:30:40.142Z,10.87
2019-02-07T11:33:21.415Z,7.93
2019-02-07T11:36:13.366Z,22.13
2019-02-07T11:39:01.909Z,11.97
2019-02-07T11:41:49.123Z,25.57
2019-02-07T11:44:52.842Z,18.17
2019-02-07T11:47:49.061Z,19.97
2019-02-07T11:50:36.605Z,22.27
2019-02-07T11:53:29.245Z,17.13
2019-02-07T11:56:05.829Z,14.83
2019-02-07T11:59:06.751Z,10.97
2019-02-07T12:01:55.300Z,12.60
2019-02-07T12:04:43.887Z,13.13
2019-02-07T12:07:36.395Z,7.10
2019-02-07T12:10:25.666Z,2.23
2019-02-07T12:13:32.345Z,13.77
2019-02-07T12:16:12.660Z,20.07
2019-02-07T12:19:17.707Z,23.00
2019-02-07T12:22:00.662Z,17.00
2019-02-07T12:24:49.321Z,24.57
2019-02-07T12:27:36.741Z,16.00
2019-02-07T12:30:39.458Z,16.67
2019-02-07T12:33:26.896Z,18.17
2019-02-07T12:36:15.412Z,28.07
2019-02-07T12:39:12.183Z,20.97
2019-02-07T12:42:06.748Z,19.50
2019-02-07T12:44:56.112Z,17.50
2019-02-07T12:47:41.496Z,19.83
2019-02-07T12:50:29.532Z,17.57
2019-02-07T12:53:33.307Z,28.10
2019-02-07T12:56:20.728Z,23.50
2019-02-07T12:59:07.991Z,23.03
2019-02-07T13:01:56.024Z,21.97
2019-02-07T13:04:42.839Z,14.30
2019-02-07T13:07:38.453Z,20.77
2019-02-07T13:10:28.585Z,24.73
2019-02-07T13:13:26.271Z,26.87
2019-02-07T13:16:30.261Z,24.23
2019-02-07T13:19:40.212Z,25.53
2019-02-07T13:22:24.139Z,31.90
2019-02-07T13:25:11.487Z,27.57
2019-02-07T13:28:11.883Z,25.50
2019-02-07T13:31:06.448Z,25.40
2019-02-07T13:33:53.913Z,29.17
2019-02-07T13:36:54.719Z,22.17
2019-02-07T13:39:43.285Z,26.90
2019-02-07T13:42:31.733Z,24.07
2019-02-07T13:45:19.089Z,35.97
2019-02-07T13:48:07.607Z,25.23
2019-02-07T13:50:50.532Z,24.70
2019-02-07T13:53:39.084Z,23.57
2019-02-07T13:56:27.633Z,26.50
2019-02-07T13:59:06.969Z,27.77
2019-02-07T14:02:10.984Z,16.47
2019-02-07T14:04:53.802Z,20.10
2019-02-07T14:07:51.264Z,17.70
2019-02-07T14:10:37.560Z,18.30
2019-02-07T14:13:26.118Z,19.97
2019-02-07T14:16:13.640Z,18.83
2019-02-07T14:19:05.264Z,20.27
2019-02-07T14:21:52.281Z,20.80
2019-02-07T14:24:41.243Z,21.27
2019-02-07T14:27:36.860Z,20.37
2019-02-07T14:30:28.092Z,21.23
2019-02-07T14:33:12.533Z,23.83
2019-02-07T14:36:01.091Z,25.33
2019-02-07T14:38:39.400Z,24.43
2019-02-07T14:41:27.949Z,24.73
2019-02-07T14:44:31.555Z,25.27
2019-02-07T14:47:01.323Z,25.10
2019-02-07T14:49:31.107Z,27.10
2019-02-07T14:52:00.796Z,22.20
2019-02-07T14:54:30.526Z,20.27
2019-02-07T14:57:00.302Z,26.57
2019-02-07T14:59:30.236Z,15.97
2019-02-07T15:01:59.792Z,21.37
2019-02-07T15:04:29.578Z,28.00
2019-02-07T15:06:59.691Z,19.93
2019-02-07T15:09:29.477Z,25.10
2019-02-07T15:11:59.129Z,28.37
2019-02-07T15:14:28.723Z,25.07
2019-02-07T15:16:58.222Z,20.07
2019-02-07T15:19:27.883Z,21.87
2019-02-07T15:21:57.572Z,23.23
2019-02-07T15:24:27.312Z,27.50
2019-02-07T15:26:57.169Z,19.30
2019-02-07T15:29:27.160Z,24.50
2019-02-07T15:31:56.774Z,22.13
2019-02-07T15:34:26.708Z,23.60
2019-02-07T15:36:56.767Z,23.87
2019-02-07T15:39:26.619Z,22.53
2019-02-07T15:42:00.828Z,21.50
2019-02-07T15:44:30.623Z,28.73
2019-02-07T15:47:00.550Z,22.50
2019-02-07T15:49:30.307Z,21.87
2019-02-07T15:52:00.108Z,25.90
2019-02-07T15:54:30.439Z,22.60
2019-02-07T15:57:00.032Z,18.60
2019-02-07T15:59:48.661Z,24.80
2019-02-07T16:02:37.216Z,22.23
2019-02-07T16:05:09.532Z,19.67
2019-02-07T16:07:39.182Z,17.90
2019-02-07T16:10:11.661Z,24.73
2019-02-07T16:12:41.456Z,21.43
2019-02-07T16:15:11.973Z,28.63
2019-02-07T16:17:41.904Z,25.67
2019-02-07T16:20:15.194Z,26.60
2019-02-07T16:22:45.407Z,25.60
2019-02-07T16:25:15.440Z,21.70
2019-02-07T16:27:45.522Z,21.50
2019-02-07T16:30:15.716Z,25.97
2019-02-07T16:32:45.432Z,19.80
2019-02-07T16:35:15.236Z,25.97
2019-02-07T16:37:46.009Z,20.60
2019-02-07T16:40:15.786Z,27.63
2019-02-07T16:42:45.476Z,22.17
2019-02-07T16:45:16.753Z,21.43
2019-02-07T16:47:46.226Z,26.50
2019-02-07T16:50:17.199Z,26.77
2019-02-07T16:52:46.871Z,19.50
2019-02-07T16:55:16.516Z,23.77
2019-02-07T16:57:46.132Z,28.23
2019-02-07T17:00:18.346Z,23.67
2019-02-07T17:02:48.185Z,27.87
2019-02-07T17:05:18.346Z,16.73
2019-02-07T17:07:48.176Z,22.37
2019-02-07T17:10:20.110Z,26.50
2019-02-07T17:12:49.873Z,30.77
2019-02-07T17:15:19.536Z,20.97
2019-02-07T17:17:49.280Z,29.30
2019-02-07T17:20:37.866Z,17.83
2019-02-07T17:23:07.554Z,25.10
2019-02-07T17:25:37.311Z,24.67
2019-02-07T17:28:06.972Z,20.57
2019-02-07T17:30:36.641Z,18.33
2019-02-07T17:33:06.282Z,18.07
2019-02-07T17:35:36.067Z,19.33
2019-02-07T17:38:05.683Z,22.57
2019-02-07T17:40:35.384Z,26.53
2019-02-07T17:43:05.008Z,32.77
2019-02-07T17:45:34.675Z,31.00
2019-02-07T17:48:04.339Z,24.50
2019-02-07T17:50:34.334Z,25.47
2019-02-07T17:53:04.975Z,31.67
2019-02-07T17:55:34.661Z,37.60
2019-02-07T17:58:04.304Z,33.47
2019-02-07T18:00:56.160Z,28.53
2019-02-07T18:03:25.851Z,33.03
2019-02-07T18:05:55.593Z,37.87
2019-02-07T18:08:25.370Z,34.87
2019-02-07T18:10:55.115Z,31.57
2019-02-07T18:13:24.895Z,26.50
2019-02-07T18:15:57.262Z,19.40
2019-02-07T18:18:26.032Z,18.73
2019-02-07T18:20:55.629Z,18.83
2019-02-07T18:23:25.287Z,19.10
2019-02-07T18:25:55.051Z,19.70
2019-02-07T18:28:24.672Z,18.30
2019-02-07T18:30:54.263Z,22.73
2019-02-07T18:33:23.910Z,16.77
2019-02-07T18:35:53.587Z,15.20
2019-02-07T18:38:23.133Z,17.83
2019-02-07T18:40:52.790Z,18.83
2019-02-07T18:43:22.465Z,18.00
2019-02-07T18:45:52.483Z,14.10
2019-02-07T18:48:23.316Z,14.87
2019-02-07T18:50:53.744Z,11.57
2019-02-07T18:53:24.186Z,12.87
2019-02-07T18:55:56.533Z,10.37
2019-02-07T18:58:27.073Z,17.50
2019-02-07T19:00:56.769Z,17.03
2019-02-07T19:03:26.411Z,15.40
2019-02-07T19:05:56.811Z,22.23
2019-02-07T19:08:26.865Z,19.20
2019-02-07T19:10:56.481Z,28.40
2019-02-07T19:13:26.090Z,16.80
2019-02-07T19:16:03.344Z,16.47
2019-02-07T19:18:33.074Z,15.83
2019-02-07T19:21:03.057Z,14.83
2019-02-07T19:23:32.712Z,13.57
2019-02-07T19:26:03.612Z,7.30
2019-02-07T19:28:33.543Z,14.73
2019-02-07T19:31:05.131Z,7.03
2019-02-07T19:33:36.400Z,11.90
2019-02-07T19:36:08.168Z,12.10
2019-02-07T19:38:39.033Z,7.90
2019-02-07T19:41:08.750Z,13.10
2019-02-07T19:43:38.497Z,10.20
2019-02-07T19:46:08.241Z,8.73
2019-02-07T19:48:37.958Z,14.27
2019-02-07T19:51:07.722Z,11.83
2019-02-07T19:53:37.319Z,16.40
2019-02-07T19:56:08.088Z,14.73
2019-02-07T19:58:37.655Z,8.60
2019-02-07T20:01:07.986Z,6.97
2019-02-07T20:03:38.964Z,9.80
2019-02-07T20:06:08.496Z,7.60
2019-02-07T20:08:38.232Z,21.43
2019-02-07T20:11:10.170Z,7.47
2019-02-07T20:13:40.606Z,10.37
2019-02-07T20:16:10.184Z,13.33
2019-02-07T20:18:40.159Z,10.20
2019-02-07T20:21:10.079Z,6.47
2019-02-07T20:23:39.915Z,9.10
2019-02-07T20:26:12.911Z,14.33
2019-02-07T20:28:42.581Z,10.50
2019-02-07T20:31:13.409Z,12.90
2019-02-07T20:33:45.315Z,10.90
2019-02-07T20:36:17.275Z,10.40
2019-02-07T20:38:46.840Z,8.90
2019-02-07T20:41:16.607Z,19.17
2019-02-07T20:43:46.972Z,16.27
2019-02-07T20:46:16.639Z,11.87
2019-02-07T20:48:46.606Z,4.23
2019-02-07T20:51:16.289Z,9.23
2019-02-07T20:53:46.174Z,3.47
2019-02-07T20:56:15.952Z,4.30
2019-02-07T20:58:45.589Z,5.90
2019-02-07T21:01:15.286Z,6.13
2019-02-07T21:03:44.914Z,7.47
2019-02-07T21:06:14.677Z,5.40
2019-02-07T21:08:44.342Z,5.97
2019-02-07T21:11:13.990Z,8.27
2019-02-07T21:13:43.665Z,11.50
2019-02-07T21:16:13.300Z,19.27
2019-02-07T21:18:42.951Z,9.63
2019-02-07T21:21:12.812Z,13.70
2019-02-07T21:23:42.496Z,4.83
2019-02-07T21:26:12.256Z,15.30
2019-02-07T21:28:41.901Z,5.77
2019-02-07T21:31:11.605Z,10.47
2019-02-07T21:33:41.343Z,10.57
2019-02-07T21:36:12.546Z,8.20
2019-02-07T21:38:42.188Z,7.43
2019-02-07T21:41:13.577Z,6.87
2019-02-07T21:43:43.311Z,6.57
2019-02-07T21:46:12.896Z,9.80
2019-02-07T21:48:42.631Z,11.97
2019-02-07T21:51:12.251Z,7.73
2019-02-07T21:53:42.189Z,7.30
2019-02-07T21:56:11.838Z,8.23
2019-02-07T21:58:41.537Z,6.03
2019-02-07T22:01:11.190Z,14.73
2019-02-07T22:03:40.817Z,10.37
2019-02-07T22:06:11.127Z,5.00
2019-02-07T22:08:40.757Z,7.57
2019-02-07T22:11:10.435Z,6.63
2019-02-07T22:13:40.065Z,9.50
2019-02-07T22:16:09.628Z,9.43
2019-02-07T22:18:39.317Z,9.90
2019-02-07T22:21:08.849Z,4.50
2019-02-07T22:23:38.528Z,4.37
2019-02-07T22:26:08.192Z,3.83
2019-02-07T22:28:37.922Z,7.37
2019-02-07T22:31:07.557Z,5.13
2019-02-07T22:33:37.231Z,5.00
2019-02-07T22:36:07.019Z,4.80
2019-02-07T22:38:39.097Z,8.03
2019-02-07T22:41:08.798Z,1.60
2019-02-07T22:43:38.555Z,5.40
2019-02-07T22:46:08.521Z,4.27
2019-02-07T22:48:38.145Z,5.00
2019-02-07T22:51:07.711Z,4.40
2019-02-07T22:53:37.414Z,2.70
2019-02-07T22:56:07.056Z,7.20
2019-02-07T22:58:36.483Z,6.80
2019-02-07T23:01:31.731Z,4.10
2019-02-07T23:04:03.079Z,4.00
2019-02-07T23:06:32.681Z,1.93
2019-02-07T23:09:02.263Z,3.40
2019-02-07T23:11:31.926Z,4.40
2019-02-07T23:14:01.703Z,3.13
2019-02-07T23:16:31.629Z,3.80
2019-02-07T23:19:01.335Z,3.53
2019-02-07T23:21:30.975Z,1.60
2019-02-07T23:24:00.561Z,1.37
2019-02-07T23:26:30.136Z,8.50
2019-02-07T23:28:59.796Z,1.67
2019-02-07T23:31:29.537Z,3.57
2019-02-07T23:33:59.216Z,14.63
2019-02-07T23:36:28.870Z,3.40
2019-02-07T23:38:58.427Z,9.60
2019-02-07T23:41:28.093Z,4.97
2019-02-07T23:43:57.764Z,11.50
2019-02-07T23:46:27.719Z,10.17
2019-02-07T23:48:57.386Z,5.70
2019-02-07T23:51:26.993Z,4.33
2019-02-07T23:53:56.561Z,2.37
2019-02-07T23:56:26.319Z,2.53
2019-02-07T23:58:55.920Z,3.40
