createdAt,value
2022-08-20T00:01:16.219Z,5.90
2022-08-20T00:06:23.259Z,5.60
2022-08-20T00:08:51.099Z,5.80
2022-08-20T00:11:24.251Z,5.65
2022-08-20T00:13:57.650Z,5.10
2022-08-20T00:16:27.174Z,5.15
2022-08-20T00:18:54.305Z,4.90
2022-08-20T00:21:23.197Z,5.22
2022-08-20T00:23:52.959Z,4.80
2022-08-20T00:26:21.215Z,5.40
2022-08-20T00:28:48.480Z,5.00
2022-08-20T00:31:23.039Z,5.10
2022-08-20T00:33:50.821Z,4.00
2022-08-20T00:36:18.021Z,4.50
2022-08-20T00:38:46.849Z,4.22
2022-08-20T00:41:23.105Z,4.00
2022-08-20T00:44:16.590Z,3.92
2022-08-20T00:46:45.288Z,3.93
2022-08-20T00:49:31.332Z,4.50
2022-08-20T00:52:09.128Z,3.70
2022-08-20T00:54:44.368Z,3.97
2022-08-20T00:57:25.574Z,3.88
2022-08-20T00:59:53.168Z,3.58
2022-08-20T01:02:23.321Z,3.30
2022-08-20T01:04:54.623Z,3.20
2022-08-20T01:07:32.253Z,3.22
2022-08-20T01:10:00.756Z,3.20
2022-08-20T01:12:29.649Z,3.10
2022-08-20T01:15:00.272Z,3.30
2022-08-20T01:17:30.302Z,3.65
2022-08-20T01:20:06.413Z,3.83
2022-08-20T01:23:30.271Z,3.40
2022-08-20T01:26:14.922Z,3.70
2022-08-20T01:28:50.345Z,3.40
2022-08-20T01:31:27.529Z,3.80
2022-08-20T04:41:25.018Z,9.90
2022-08-20T04:48:50.401Z,9.85
2022-08-20T04:51:18.779Z,9.30
2022-08-20T04:53:51.858Z,9.07
2022-08-20T04:56:23.304Z,9.80
2022-08-20T04:58:51.232Z,8.37
2022-08-20T05:01:18.601Z,9.45
2022-08-20T05:03:47.909Z,8.63
2022-08-20T05:06:16.288Z,10.23
2022-08-20T05:08:44.138Z,8.90
2022-08-20T05:11:30.175Z,8.82
2022-08-20T05:13:58.786Z,8.50
2022-08-20T05:16:25.819Z,8.88
2022-08-20T05:18:53.080Z,9.73
2022-08-20T05:21:21.246Z,11.27
2022-08-20T05:23:49.295Z,11.25
2022-08-20T05:26:17.128Z,9.55
2022-08-20T05:28:51.202Z,9.25
2022-08-20T05:31:31.607Z,9.52
2022-08-20T05:34:10.342Z,8.68
2022-08-20T05:36:50.560Z,8.67
2022-08-20T05:39:21.599Z,10.13
2022-08-20T05:41:52.232Z,8.75
2022-08-20T05:44:19.849Z,8.77
2022-08-20T05:46:48.141Z,8.20
2022-08-20T05:49:22.214Z,8.25
2022-08-20T05:51:50.903Z,8.10
2022-08-20T05:54:17.750Z,7.70
2022-08-20T05:56:44.627Z,10.15
2022-08-20T05:59:13.935Z,8.23
2022-08-20T06:01:42.105Z,7.95
2022-08-20T06:04:26.707Z,7.22
2022-08-20T06:07:02.479Z,8.07
2022-08-20T06:09:32.178Z,8.57
2022-08-20T06:12:06.042Z,10.25
2022-08-20T06:14:33.748Z,10.10
2022-08-20T06:17:22.330Z,8.98
2022-08-20T06:19:52.400Z,9.27
2022-08-20T06:22:24.434Z,8.13
2022-08-20T06:24:55.099Z,7.97
2022-08-20T06:27:22.493Z,8.63
2022-08-20T06:29:50.550Z,8.80
2022-08-20T06:32:19.785Z,7.30
2022-08-20T06:34:55.731Z,8.05
2022-08-20T06:37:31.099Z,6.80
2022-08-20T06:40:06.092Z,7.05
2022-08-20T06:42:33.195Z,7.80
2022-08-20T06:45:00.518Z,8.10
2022-08-20T06:47:27.362Z,8.48
2022-08-20T06:49:54.196Z,8.20
2022-08-20T06:52:27.072Z,8.18
2022-08-20T06:55:10.692Z,6.95
2022-08-20T06:57:38.732Z,7.25
2022-08-20T07:00:09.336Z,6.97
2022-08-20T07:02:37.328Z,6.82
2022-08-20T07:05:05.304Z,7.18
2022-08-20T07:07:32.859Z,8.70
2022-08-20T07:10:09.109Z,7.57
2022-08-20T07:12:36.407Z,6.85
2022-08-20T07:15:10.151Z,7.03
2022-08-20T07:17:37.984Z,6.60
2022-08-20T07:20:15.346Z,6.50
2022-08-20T07:22:43.319Z,6.05
2022-08-20T07:25:14.338Z,6.57
2022-08-20T07:27:42.971Z,5.57
2022-08-20T07:30:32.924Z,5.47
2022-08-20T07:33:19.826Z,5.97
2022-08-20T07:35:49.008Z,5.82
2022-08-20T07:38:24.797Z,5.75
2022-08-20T07:41:04.947Z,5.93
2022-08-20T07:43:33.367Z,5.63
2022-08-20T07:46:02.830Z,4.90
2022-08-20T07:48:32.325Z,4.30
2022-08-20T07:51:04.295Z,4.30
2022-08-20T07:53:35.819Z,4.10
2022-08-20T07:56:07.937Z,4.10
2022-08-20T07:58:36.634Z,4.30
2022-08-20T08:01:05.788Z,3.63
2022-08-20T08:03:39.612Z,4.40
2022-08-20T08:06:09.579Z,4.15
2022-08-20T08:08:36.714Z,3.42
2022-08-20T08:11:04.517Z,4.18
2022-08-20T08:13:36.338Z,3.28
2022-08-20T08:16:06.558Z,4.03
2022-08-20T08:18:45.804Z,3.80
2022-08-20T08:21:13.188Z,5.60
2022-08-20T08:28:45.604Z,3.60
2022-08-20T08:31:12.660Z,3.25
2022-08-20T08:33:40.755Z,3.65
2022-08-20T08:36:12.863Z,3.40
2022-08-20T08:38:44.244Z,3.45
2022-08-20T08:41:24.516Z,3.20
2022-08-20T08:46:26.804Z,4.80
