createdAt,value
2023-03-18T00:04:50.105Z,0
2023-03-18T00:09:50.180Z,0
2023-03-18T00:14:50.074Z,0
2023-03-18T00:19:50.072Z,0
2023-03-18T00:24:50.016Z,0
2023-03-18T00:29:50.090Z,0
2023-03-18T00:34:50.158Z,0
2023-03-18T00:39:49.944Z,0
2023-03-18T00:44:50.421Z,0
2023-03-18T00:49:50.115Z,0
2023-03-18T00:54:50.189Z,0
2023-03-18T00:59:49.989Z,0
2023-03-18T01:04:50.465Z,0
2023-03-18T01:09:49.929Z,0
2023-03-18T01:14:50.237Z,0
2023-03-18T01:19:49.943Z,0
2023-03-18T01:24:49.926Z,0
2023-03-18T01:29:49.851Z,0
2023-03-18T01:34:50.143Z,0
2023-03-18T01:39:50.265Z,0
2023-03-18T01:45:07.882Z,0
2023-03-18T01:49:50.110Z,0
2023-03-18T01:54:49.847Z,0
2023-03-18T01:59:49.924Z,0
2023-03-18T02:04:49.928Z,0
2023-03-18T02:09:50.068Z,0
2023-03-18T02:14:51.202Z,0
2023-03-18T02:19:49.981Z,0
2023-03-18T02:24:50.035Z,0
2023-03-18T02:29:49.954Z,0
2023-03-18T02:34:50.092Z,0
2023-03-18T02:39:49.830Z,0
2023-03-18T02:44:50.050Z,0
2023-03-18T02:49:50.353Z,0
2023-03-18T02:54:50.025Z,0
2023-03-18T02:59:50.260Z,0
2023-03-18T03:04:49.807Z,0
2023-03-18T03:09:50.216Z,0
2023-03-18T03:14:50.301Z,0
2023-03-18T03:19:50.234Z,0
2023-03-18T03:24:49.940Z,0
2023-03-18T03:29:50.124Z,0
2023-03-18T03:34:49.802Z,0
2023-03-18T03:39:49.948Z,0
2023-03-18T03:44:49.897Z,0
2023-03-18T03:49:49.806Z,0
2023-03-18T03:54:49.711Z,0
2023-03-18T03:59:49.940Z,0
2023-03-18T04:04:49.784Z,0
2023-03-18T04:09:50.165Z,0
2023-03-18T04:14:51.750Z,0
2023-03-18T04:19:49.982Z,0
2023-03-18T04:24:49.977Z,0
2023-03-18T04:29:49.832Z,0
2023-03-18T04:34:49.884Z,0
2023-03-18T04:39:50.008Z,0
2023-03-18T04:44:49.890Z,0
2023-03-18T04:49:49.706Z,0
2023-03-18T04:54:50.040Z,0
2023-03-18T04:59:49.899Z,0
2023-03-18T05:04:49.819Z,0
2023-03-18T05:09:50.221Z,0
2023-03-18T05:14:49.800Z,0
2023-03-18T05:19:49.810Z,0
2023-03-18T05:24:49.928Z,0
2023-03-18T05:29:50.013Z,0
2023-03-18T05:34:50.030Z,0
2023-03-18T05:39:50.027Z,0
2023-03-18T05:44:50.046Z,0
2023-03-18T05:49:49.902Z,0
2023-03-18T05:54:49.924Z,0.5
2023-03-18T05:59:49.848Z,1.2
2023-03-18T06:04:49.816Z,1.5
2023-03-18T06:09:50.157Z,2.9
2023-03-18T06:14:49.772Z,4.6
2023-03-18T06:19:49.821Z,6.2
2023-03-18T06:24:49.722Z,7.9
2023-03-18T06:29:49.790Z,9.5
2023-03-18T06:34:49.720Z,11
2023-03-18T06:39:50.046Z,11.9
2023-03-18T06:44:49.713Z,14.6
2023-03-18T06:49:49.912Z,16.2
2023-03-18T06:54:49.826Z,15.8
2023-03-18T06:59:49.644Z,15.3
2023-03-18T07:04:49.895Z,16.1
2023-03-18T07:09:49.636Z,26.4
2023-03-18T07:14:49.786Z,34.5
2023-03-18T07:19:50.029Z,38
2023-03-18T07:24:49.548Z,38.5
2023-03-18T07:29:50.123Z,40
2023-03-18T07:34:49.858Z,40
2023-03-18T07:39:50.165Z,39.9
2023-03-18T07:44:49.770Z,43.5
2023-03-18T07:49:50.493Z,44.8
2023-03-18T07:54:49.519Z,47.5
2023-03-18T07:59:49.602Z,49.3
2023-03-18T08:04:49.801Z,51.9
2023-03-18T08:09:49.653Z,52.5
2023-03-18T08:14:49.569Z,55.2
2023-03-18T08:19:49.638Z,56.3
2023-03-18T08:24:49.531Z,58.3
2023-03-18T08:29:49.816Z,59.1
2023-03-18T08:34:49.572Z,56.3
2023-03-18T08:39:49.717Z,52.6
2023-03-18T08:44:49.695Z,49.2
2023-03-18T08:49:51.374Z,51.5
2023-03-18T08:54:49.482Z,50.6
2023-03-18T08:59:49.604Z,62.4
2023-03-18T09:04:49.821Z,67.6
2023-03-18T09:09:49.709Z,73.7
2023-03-18T09:14:49.569Z,87.9
2023-03-18T09:19:49.807Z,121.4
2023-03-18T09:24:49.636Z,128.1
2023-03-18T09:29:49.914Z,120.6
2023-03-18T09:34:49.588Z,147.4
2023-03-18T09:39:49.454Z,163.6
2023-03-18T09:44:53.722Z,168.5
2023-03-18T09:49:49.544Z,156.6
2023-03-18T09:54:52.961Z,147
2023-03-18T09:59:52.057Z,116.1
2023-03-18T10:04:49.789Z,103.8
2023-03-18T10:09:49.533Z,108.8
2023-03-18T10:14:49.460Z,121.7
2023-03-18T10:19:49.800Z,152.3
2023-03-18T10:24:49.396Z,198.5
2023-03-18T10:29:49.648Z,236.4
2023-03-18T10:34:49.452Z,251.5
2023-03-18T10:39:50.794Z,215.7
2023-03-18T10:44:49.532Z,204.9
2023-03-18T10:50:01.109Z,200.4
2023-03-18T10:54:49.447Z,185.4
2023-03-18T10:59:49.596Z,189.4
2023-03-18T11:04:49.472Z,184.5
2023-03-18T11:09:49.652Z,169.7
2023-03-18T11:14:49.480Z,154.5
2023-03-18T11:19:49.511Z,156.8
2023-03-18T11:24:49.334Z,157.1
2023-03-18T11:29:49.596Z,160.7
2023-03-18T11:34:49.450Z,165.6
2023-03-18T11:39:54.606Z,147.2
2023-03-18T11:44:49.639Z,150.2
2023-03-18T11:49:49.490Z,183.9
2023-03-18T11:54:49.436Z,217.6
2023-03-18T11:59:49.477Z,241.1
2023-03-18T12:05:00.447Z,217.8
2023-03-18T12:09:49.519Z,217.8
2023-03-18T12:14:49.438Z,217.3
2023-03-18T12:19:49.455Z,171.5
2023-03-18T12:24:49.424Z,124.4
2023-03-18T12:29:49.468Z,104.4
2023-03-18T12:34:49.461Z,88.2
2023-03-18T12:39:49.557Z,82.1
2023-03-18T12:44:55.749Z,90.7
2023-03-18T12:49:49.637Z,84.9
2023-03-18T12:54:53.453Z,141.5
2023-03-18T12:59:53.715Z,155.4
2023-03-18T13:04:54.965Z,165.4
2023-03-18T13:09:49.780Z,243.7
2023-03-18T13:14:49.202Z,245.5
2023-03-18T13:19:49.419Z,213.9
2023-03-18T13:24:49.395Z,200.3
2023-03-18T13:29:49.310Z,238
2023-03-18T13:34:49.471Z,248.6
2023-03-18T13:40:02.112Z,181.7
2023-03-18T13:44:49.377Z,149.2
2023-03-18T13:49:57.386Z,163.4
2023-03-18T13:54:49.427Z,173.7
2023-03-18T13:59:49.282Z,188
2023-03-18T14:04:49.457Z,206.4
2023-03-18T14:09:49.446Z,213.1
2023-03-18T14:14:49.457Z,222.1
2023-03-18T14:19:49.487Z,212.3
2023-03-18T14:24:49.662Z,177.7
2023-03-18T14:29:49.686Z,157.7
2023-03-18T14:34:53.092Z,135.6
2023-03-18T14:39:49.186Z,96.8
2023-03-18T14:44:51.826Z,96.1
2023-03-18T14:49:49.398Z,84.9
2023-03-18T14:54:49.298Z,67.6
2023-03-18T14:59:49.155Z,70.2
2023-03-18T15:04:49.404Z,87.3
2023-03-18T15:09:49.194Z,94.7
2023-03-18T15:14:49.303Z,108.2
2023-03-18T15:19:49.480Z,117.9
2023-03-18T15:24:49.249Z,79.6
2023-03-18T15:29:49.207Z,186.1
2023-03-18T15:34:49.344Z,226.7
2023-03-18T15:39:49.235Z,186.9
2023-03-18T15:44:53.529Z,182.5
2023-03-18T15:49:49.507Z,163.5
2023-03-18T15:54:49.354Z,249.9
2023-03-18T15:59:49.182Z,293.2
2023-03-18T16:04:49.210Z,244.3
2023-03-18T16:09:49.622Z,167.4
2023-03-18T16:14:49.177Z,166.2
2023-03-18T16:19:49.219Z,161.5
2023-03-18T16:24:49.410Z,199.5
2023-03-18T16:29:49.225Z,211.4
2023-03-18T16:34:49.321Z,117.2
2023-03-18T16:39:49.146Z,66.8
2023-03-18T16:44:49.299Z,46.6
2023-03-18T16:49:49.197Z,38.9
2023-03-18T16:54:49.425Z,34.7
2023-03-18T16:59:48.975Z,29.9
2023-03-18T17:04:49.159Z,25.2
2023-03-18T17:09:49.656Z,21.7
2023-03-18T17:14:50.693Z,19
2023-03-18T17:19:49.244Z,16.1
2023-03-18T17:24:49.062Z,13
2023-03-18T17:29:49.136Z,9.8
2023-03-18T17:39:49.426Z,4.5
2023-03-18T17:44:49.077Z,2.8
2023-03-18T17:49:49.798Z,1.5
2023-03-18T17:54:49.005Z,0.6
2023-03-18T17:59:49.177Z,0.2
2023-03-18T18:04:49.093Z,0.1
2023-03-18T18:09:49.227Z,0
2023-03-18T18:14:49.159Z,0
2023-03-18T18:19:49.386Z,0
2023-03-18T18:24:49.009Z,0
2023-03-18T18:29:49.179Z,0
2023-03-18T18:34:49.016Z,0
2023-03-18T18:39:49.261Z,0
2023-03-18T18:44:49.245Z,0
2023-03-18T18:49:49.205Z,0
2023-03-18T18:54:49.369Z,0
2023-03-18T18:59:49.613Z,0
2023-03-18T19:04:49.085Z,0
2023-03-18T19:09:49.252Z,0
2023-03-18T19:14:49.268Z,0
2023-03-18T19:19:49.314Z,0
2023-03-18T19:24:49.140Z,0
2023-03-18T19:29:48.948Z,0
2023-03-18T19:34:48.924Z,0
2023-03-18T19:39:49.256Z,0
2023-03-18T19:44:49.200Z,0
2023-03-18T19:49:49.149Z,0
2023-03-18T19:54:48.874Z,0
2023-03-18T19:59:49.057Z,0
2023-03-18T20:04:48.939Z,0
2023-03-18T20:09:49.081Z,0
2023-03-18T20:14:49.624Z,0
2023-03-18T20:19:48.956Z,0
2023-03-18T20:24:49.073Z,0
2023-03-18T20:29:48.893Z,0
2023-03-18T20:34:48.898Z,0
2023-03-18T20:39:49.000Z,0
2023-03-18T20:44:48.920Z,0
2023-03-18T20:49:49.095Z,0
2023-03-18T20:54:48.963Z,0
2023-03-18T20:59:49.195Z,0
2023-03-18T21:04:49.157Z,0
2023-03-18T21:09:49.167Z,0
2023-03-18T21:14:48.919Z,0
2023-03-18T21:19:49.092Z,0
2023-03-18T21:24:49.173Z,0
2023-03-18T21:29:49.979Z,0
2023-03-18T21:34:48.854Z,0
2023-03-18T21:39:49.146Z,0
2023-03-18T21:44:49.089Z,0
2023-03-18T21:49:48.941Z,0
2023-03-18T21:54:48.946Z,0
2023-03-18T21:59:48.894Z,0
2023-03-18T22:04:49.019Z,0
2023-03-18T22:09:48.974Z,0
2023-03-18T22:14:49.139Z,0
2023-03-18T22:19:49.045Z,0
2023-03-18T22:24:49.752Z,0
2023-03-18T22:29:49.294Z,0
2023-03-18T22:34:49.143Z,0
2023-03-18T22:39:48.843Z,0
2023-03-18T22:44:49.266Z,0
2023-03-18T22:49:48.939Z,0
2023-03-18T22:54:51.110Z,0
2023-03-18T22:59:49.082Z,0
2023-03-18T23:04:48.758Z,0
2023-03-18T23:09:56.445Z,0
2023-03-18T23:14:48.949Z,0
2023-03-18T23:19:49.620Z,0
2023-03-18T23:24:49.148Z,0
2023-03-18T23:29:48.995Z,0
2023-03-18T23:34:49.731Z,0
2023-03-18T23:39:48.877Z,0
2023-03-18T23:44:49.144Z,0
2023-03-18T23:49:49.087Z,0
2023-03-18T23:54:48.868Z,0
2023-03-18T23:59:49.143Z,0
