createdAt,value
2022-07-28T00:00:40.766Z,41.60
2022-07-28T00:03:07.330Z,41.60
2022-07-28T00:05:34.538Z,41.60
2022-07-28T00:08:01.096Z,41.50
2022-07-28T00:10:27.609Z,41.50
2022-07-28T00:12:54.133Z,41.50
2022-07-28T00:15:20.651Z,41.50
2022-07-28T00:17:47.193Z,41.40
2022-07-28T00:20:13.742Z,41.40
2022-07-28T00:22:40.270Z,41.40
2022-07-28T00:25:06.778Z,41.30
2022-07-28T00:27:33.275Z,41.40
2022-07-28T00:29:59.811Z,41.40
2022-07-28T00:32:26.326Z,41.30
2022-07-28T00:34:53.736Z,41.40
2022-07-28T00:37:20.383Z,41.30
2022-07-28T00:39:46.896Z,41.40
2022-07-28T00:42:13.422Z,41.30
2022-07-28T00:44:39.952Z,41.20
2022-07-28T00:47:06.558Z,41.10
2022-07-28T00:49:33.149Z,41.20
2022-07-28T00:51:59.659Z,41.10
2022-07-28T00:54:26.188Z,41.10
2022-07-28T00:56:52.716Z,41.10
2022-07-28T00:59:19.235Z,41.10
2022-07-28T01:01:45.879Z,41.10
2022-07-28T01:04:12.691Z,41.10
2022-07-28T01:06:39.379Z,41.10
2022-07-28T01:09:05.900Z,41.10
2022-07-28T01:11:32.435Z,41.10
2022-07-28T01:14:09.498Z,41.20
2022-07-28T01:16:36.091Z,41.00
2022-07-28T01:19:02.656Z,41.10
2022-07-28T01:21:29.198Z,41.60
2022-07-28T01:23:55.727Z,40.90
2022-07-28T01:26:22.272Z,40.90
2022-07-28T01:28:48.799Z,40.90
2022-07-28T01:31:15.444Z,40.90
2022-07-28T01:33:42.045Z,40.90
2022-07-28T01:36:08.578Z,40.90
2022-07-28T01:38:35.106Z,41.00
2022-07-28T01:41:01.642Z,40.90
2022-07-28T01:43:28.318Z,40.90
2022-07-28T01:45:54.913Z,40.80
2022-07-28T01:48:21.500Z,40.90
2022-07-28T01:50:48.013Z,40.90
2022-07-28T01:53:14.548Z,40.90
2022-07-28T01:55:41.072Z,40.80
2022-07-28T01:58:07.608Z,40.80
2022-07-28T02:00:36.807Z,40.90
2022-07-28T02:03:03.413Z,40.80
2022-07-28T02:05:30.813Z,41.40
2022-07-28T02:07:57.360Z,40.80
2022-07-28T02:10:23.902Z,40.90
2022-07-28T02:12:50.418Z,40.90
2022-07-28T02:15:16.935Z,40.80
2022-07-28T02:17:43.468Z,40.90
2022-07-28T02:20:09.991Z,40.90
2022-07-28T02:22:36.524Z,40.80
2022-07-28T02:25:03.064Z,40.80
2022-07-28T02:27:30.778Z,40.90
2022-07-28T02:29:58.406Z,40.80
2022-07-28T02:32:27.876Z,40.80
2022-07-28T02:34:54.954Z,40.90
2022-07-28T02:37:22.875Z,40.80
2022-07-28T02:39:55.251Z,40.90
2022-07-28T02:42:26.968Z,40.90
2022-07-28T02:44:53.504Z,40.90
2022-07-28T02:47:20.040Z,40.90
2022-07-28T02:49:46.557Z,40.90
2022-07-28T02:52:13.075Z,40.80
2022-07-28T02:54:39.583Z,40.80
2022-07-28T02:57:06.095Z,40.70
2022-07-28T02:59:32.607Z,40.80
2022-07-28T03:01:59.307Z,40.80
2022-07-28T03:04:25.917Z,40.80
2022-07-28T03:06:52.462Z,40.90
2022-07-28T03:09:18.975Z,40.90
2022-07-28T03:11:45.483Z,40.90
2022-07-28T03:14:12.283Z,40.90
2022-07-28T03:16:39.049Z,40.90
2022-07-28T03:19:05.577Z,40.90
2022-07-28T03:21:32.104Z,40.80
2022-07-28T03:24:00.774Z,40.90
2022-07-28T03:26:27.306Z,40.80
2022-07-28T03:28:53.844Z,40.80
2022-07-28T03:31:20.497Z,40.80
2022-07-28T03:33:47.082Z,40.80
2022-07-28T03:36:13.618Z,40.80
2022-07-28T03:38:40.151Z,40.80
2022-07-28T03:41:06.701Z,40.80
2022-07-28T03:43:33.228Z,40.80
2022-07-28T03:45:59.815Z,40.80
2022-07-28T03:48:26.369Z,41.00
2022-07-28T03:50:54.862Z,41.00
2022-07-28T03:53:21.392Z,40.90
2022-07-28T03:55:47.904Z,40.80
2022-07-28T03:58:21.629Z,40.80
2022-07-28T04:00:54.884Z,40.80
2022-07-28T04:03:22.602Z,40.80
2022-07-28T04:06:07.917Z,40.90
2022-07-28T04:08:34.420Z,40.80
2022-07-28T04:11:06.868Z,41.50
2022-07-28T04:13:33.374Z,40.80
2022-07-28T04:15:59.943Z,40.70
2022-07-28T04:18:26.500Z,40.80
2022-07-28T04:20:54.859Z,40.80
2022-07-28T04:23:21.381Z,40.90
2022-07-28T04:25:48.872Z,41.00
2022-07-28T04:28:15.376Z,40.90
2022-07-28T04:30:43.810Z,40.80
2022-07-28T04:33:10.851Z,40.80
2022-07-28T04:35:37.368Z,40.70
2022-07-28T04:38:03.898Z,40.80
2022-07-28T04:40:30.432Z,40.80
2022-07-28T04:42:56.985Z,40.90
2022-07-28T04:45:23.493Z,41.00
2022-07-28T04:47:50.026Z,41.10
2022-07-28T04:50:16.559Z,41.20
2022-07-28T04:52:43.096Z,41.30
2022-07-28T04:55:09.629Z,41.30
2022-07-28T04:57:36.561Z,41.10
2022-07-28T05:00:03.140Z,40.90
2022-07-28T05:02:29.727Z,40.80
2022-07-28T05:04:56.331Z,40.80
2022-07-28T05:07:22.911Z,41.00
2022-07-28T05:09:49.437Z,41.00
2022-07-28T05:12:15.973Z,41.00
2022-07-28T05:14:42.493Z,41.00
2022-07-28T05:17:09.165Z,40.80
2022-07-28T05:19:36.339Z,40.80
2022-07-28T05:22:02.851Z,40.80
2022-07-28T05:24:29.364Z,40.80
2022-07-28T05:26:55.903Z,40.70
2022-07-28T05:29:22.432Z,40.90
2022-07-28T05:31:49.027Z,40.80
2022-07-28T05:34:15.843Z,40.80
2022-07-28T05:36:43.852Z,40.80
2022-07-28T05:39:10.383Z,40.70
2022-07-28T05:41:36.905Z,40.80
2022-07-28T05:44:03.432Z,40.80
2022-07-28T05:46:29.972Z,40.80
2022-07-28T05:48:56.537Z,40.70
2022-07-28T05:51:23.341Z,40.80
2022-07-28T05:53:49.909Z,40.80
2022-07-28T05:56:16.454Z,40.80
2022-07-28T05:58:42.994Z,40.90
2022-07-28T06:01:09.606Z,40.80
2022-07-28T06:03:41.867Z,40.90
2022-07-28T06:06:14.775Z,40.80
2022-07-28T06:08:42.978Z,41.00
2022-07-28T06:11:09.504Z,40.80
2022-07-28T06:13:36.022Z,40.90
2022-07-28T06:16:03.706Z,40.90
2022-07-28T06:18:30.267Z,40.80
2022-07-28T06:20:56.798Z,40.80
2022-07-28T06:23:23.319Z,40.90
2022-07-28T06:25:49.864Z,40.70
2022-07-28T06:28:16.376Z,40.90
2022-07-28T06:30:42.889Z,40.90
2022-07-28T06:33:12.712Z,40.80
2022-07-28T06:35:44.975Z,40.80
2022-07-28T06:38:14.998Z,40.90
2022-07-28T06:40:42.676Z,40.90
2022-07-28T06:43:09.199Z,40.80
2022-07-28T06:45:35.734Z,40.80
2022-07-28T06:48:02.276Z,41.10
2022-07-28T06:50:28.912Z,40.90
2022-07-28T06:52:55.470Z,41.00
2022-07-28T06:55:22.005Z,41.00
2022-07-28T06:57:48.815Z,40.80
2022-07-28T07:00:15.336Z,40.80
2022-07-28T07:02:41.840Z,40.70
2022-07-28T07:05:08.376Z,40.90
2022-07-28T07:07:37.460Z,40.90
2022-07-28T07:10:07.646Z,40.80
2022-07-28T07:12:34.172Z,40.70
2022-07-28T07:15:00.714Z,40.90
2022-07-28T07:17:27.230Z,40.80
2022-07-28T07:19:53.743Z,40.80
2022-07-28T07:22:20.262Z,40.80
2022-07-28T07:24:46.821Z,40.90
2022-07-28T07:27:13.932Z,40.80
2022-07-28T07:29:40.476Z,40.90
2022-07-28T07:32:10.532Z,40.80
2022-07-28T07:34:37.568Z,40.90
2022-07-28T07:37:04.078Z,40.90
2022-07-28T07:39:30.601Z,40.90
2022-07-28T07:41:57.120Z,40.80
2022-07-28T07:44:24.934Z,40.90
2022-07-28T07:46:51.573Z,40.80
2022-07-28T07:49:18.165Z,40.90
2022-07-28T07:51:44.736Z,41.00
2022-07-28T07:54:11.418Z,40.90
2022-07-28T07:56:38.176Z,40.90
2022-07-28T07:59:04.696Z,40.90
2022-07-28T08:01:31.261Z,40.80
2022-07-28T08:03:57.799Z,40.90
2022-07-28T08:06:26.520Z,40.90
2022-07-28T08:08:53.400Z,40.90
2022-07-28T08:11:19.929Z,40.90
2022-07-28T08:13:46.461Z,40.90
2022-07-28T08:16:13.054Z,40.90
2022-07-28T08:18:39.595Z,40.90
2022-07-28T08:21:06.136Z,40.90
2022-07-28T08:23:32.659Z,40.90
2022-07-28T08:25:59.192Z,40.90
2022-07-28T08:28:25.701Z,40.90
2022-07-28T08:30:52.256Z,40.90
2022-07-28T08:33:18.813Z,40.90
2022-07-28T08:35:45.330Z,40.90
2022-07-28T08:38:11.856Z,40.90
2022-07-28T08:40:43.077Z,41.00
2022-07-28T08:43:09.598Z,41.00
2022-07-28T08:45:37.235Z,41.00
2022-07-28T08:48:08.707Z,41.00
2022-07-28T08:50:36.122Z,41.00
2022-07-28T08:53:02.638Z,41.70
2022-07-28T08:55:31.584Z,41.00
2022-07-28T08:57:58.811Z,41.20
2022-07-28T09:00:25.365Z,41.20
2022-07-28T09:02:52.220Z,41.10
2022-07-28T09:05:19.067Z,41.30
2022-07-28T09:07:45.587Z,41.10
2022-07-28T09:10:12.135Z,41.20
2022-07-28T09:12:38.671Z,41.30
2022-07-28T09:15:05.202Z,41.30
2022-07-28T09:17:31.704Z,41.40
2022-07-28T09:19:58.232Z,41.30
2022-07-28T09:22:24.756Z,41.60
2022-07-28T09:24:51.268Z,41.30
2022-07-28T09:27:17.796Z,41.40
2022-07-28T09:29:44.310Z,41.50
2022-07-28T09:32:10.888Z,41.40
2022-07-28T09:34:37.441Z,41.60
2022-07-28T09:37:03.962Z,41.60
2022-07-28T09:39:30.501Z,41.70
2022-07-28T09:41:57.054Z,41.70
2022-07-28T09:44:23.586Z,41.70
2022-07-28T09:46:55.355Z,41.70
2022-07-28T09:49:28.052Z,41.80
2022-07-28T09:51:55.303Z,41.70
2022-07-28T09:54:21.834Z,41.80
2022-07-28T09:56:48.358Z,41.80
2022-07-28T09:59:16.206Z,41.90
2022-07-28T10:01:42.818Z,41.90
2022-07-28T10:04:09.593Z,42.00
2022-07-28T10:09:27.031Z,42.00
2022-07-28T10:11:55.154Z,42.00
2022-07-28T10:14:21.679Z,42.10
2022-07-28T10:16:51.962Z,42.10
2022-07-28T10:19:18.487Z,42.10
2022-07-28T10:21:45.019Z,42.10
2022-07-28T10:24:11.923Z,42.20
2022-07-28T10:26:38.745Z,42.30
2022-07-28T10:29:05.287Z,42.40
2022-07-28T10:31:31.902Z,42.40
2022-07-28T10:33:58.492Z,42.40
2022-07-28T10:36:25.005Z,42.30
2022-07-28T10:38:51.532Z,42.30
2022-07-28T10:41:18.043Z,42.40
2022-07-28T10:43:45.476Z,42.40
2022-07-28T10:46:16.102Z,42.50
2022-07-28T10:48:43.486Z,42.50
2022-07-28T10:51:10.185Z,42.40
2022-07-28T10:53:37.177Z,42.50
2022-07-28T10:56:03.877Z,42.50
2022-07-28T10:58:31.062Z,42.50
2022-07-28T11:01:06.075Z,42.50
2022-07-28T11:03:33.249Z,42.50
2022-07-28T11:05:59.890Z,42.50
2022-07-28T11:08:26.409Z,42.60
2022-07-28T11:10:56.221Z,42.50
2022-07-28T11:13:29.036Z,42.50
2022-07-28T11:15:55.815Z,42.50
2022-07-28T11:18:22.401Z,43.20
2022-07-28T11:20:50.201Z,42.60
2022-07-28T11:23:16.740Z,42.50
2022-07-28T11:25:43.275Z,42.50
2022-07-28T11:28:14.714Z,42.50
2022-07-28T11:30:41.247Z,42.60
2022-07-28T11:33:07.787Z,42.70
2022-07-28T11:35:34.318Z,42.60
2022-07-28T11:38:00.840Z,42.60
2022-07-28T11:40:27.373Z,42.60
2022-07-28T11:42:55.266Z,42.60
2022-07-28T11:45:23.181Z,42.60
2022-07-28T11:47:50.175Z,42.60
2022-07-28T11:50:16.702Z,42.60
2022-07-28T11:52:43.232Z,42.60
2022-07-28T11:55:09.739Z,42.60
2022-07-28T11:57:36.253Z,42.60
2022-07-28T12:00:02.763Z,42.50
2022-07-28T12:02:29.318Z,42.60
2022-07-28T12:04:58.218Z,42.60
2022-07-28T12:07:24.804Z,42.50
2022-07-28T12:09:51.328Z,42.50
2022-07-28T12:12:17.862Z,42.60
2022-07-28T12:14:44.397Z,42.60
2022-07-28T12:17:10.977Z,42.60
2022-07-28T12:19:38.932Z,42.60
2022-07-28T12:22:07.228Z,42.60
2022-07-28T12:24:44.964Z,42.70
2022-07-28T12:27:12.854Z,42.70
2022-07-28T12:29:43.280Z,42.70
2022-07-28T12:32:10.322Z,42.60
2022-07-28T12:34:37.271Z,42.60
2022-07-28T12:37:03.798Z,42.60
2022-07-28T12:39:31.271Z,42.60
2022-07-28T12:41:57.809Z,42.70
2022-07-28T12:44:24.353Z,42.70
2022-07-28T12:46:50.889Z,42.70
2022-07-28T12:49:17.467Z,42.70
2022-07-28T12:51:44.068Z,42.70
2022-07-28T12:54:10.738Z,42.70
2022-07-28T12:56:37.280Z,42.70
2022-07-28T12:59:03.838Z,42.70
2022-07-28T13:01:30.398Z,42.70
2022-07-28T13:03:56.947Z,42.70
2022-07-28T13:06:23.487Z,42.70
2022-07-28T13:08:52.576Z,42.60
2022-07-28T13:11:42.377Z,42.70
2022-07-28T13:14:06.277Z,42.60
2022-07-28T13:16:32.864Z,42.60
2022-07-28T13:18:59.481Z,42.60
2022-07-28T13:21:26.064Z,42.60
2022-07-28T13:23:52.589Z,42.60
2022-07-28T13:26:19.119Z,42.60
2022-07-28T13:28:45.639Z,42.70
2022-07-28T13:31:12.230Z,42.60
2022-07-28T13:33:38.785Z,42.60
2022-07-28T13:36:05.323Z,42.60
2022-07-28T13:38:31.828Z,42.60
2022-07-28T13:40:58.337Z,42.60
2022-07-28T13:43:25.041Z,42.60
2022-07-28T13:46:03.034Z,42.50
2022-07-28T13:48:31.091Z,42.60
2022-07-28T13:50:57.878Z,42.50
2022-07-28T13:53:24.439Z,42.60
2022-07-28T13:55:50.966Z,42.50
2022-07-28T13:58:17.549Z,42.60
2022-07-28T14:00:44.398Z,42.60
2022-07-28T14:03:10.952Z,42.60
2022-07-28T14:05:43.335Z,42.50
2022-07-28T14:08:10.206Z,42.60
2022-07-28T14:10:37.013Z,42.60
2022-07-28T14:13:03.551Z,42.60
2022-07-28T14:15:30.087Z,42.50
2022-07-28T14:17:56.676Z,42.60
2022-07-28T14:20:23.216Z,42.50
2022-07-28T14:22:50.411Z,42.50
2022-07-28T14:25:20.547Z,42.50
2022-07-28T14:27:47.815Z,42.60
2022-07-28T14:30:14.356Z,42.50
2022-07-28T14:32:40.878Z,42.50
2022-07-28T14:35:07.420Z,42.50
2022-07-28T14:37:55.243Z,42.50
2022-07-28T14:40:20.455Z,42.60
2022-07-28T14:42:46.977Z,42.50
2022-07-28T14:45:13.531Z,42.60
2022-07-28T14:47:44.167Z,42.50
2022-07-28T14:50:11.977Z,42.50
2022-07-28T14:52:38.507Z,42.30
2022-07-28T14:55:05.068Z,42.30
2022-07-28T14:57:48.184Z,42.40
2022-07-28T15:00:18.103Z,42.10
2022-07-28T15:02:45.674Z,41.90
2022-07-28T15:05:12.407Z,42.10
2022-07-28T15:07:38.931Z,42.00
2022-07-28T15:10:05.476Z,42.10
2022-07-28T15:12:31.982Z,42.00
2022-07-28T15:14:58.504Z,42.00
2022-07-28T15:17:25.027Z,41.80
2022-07-28T15:19:51.543Z,41.70
2022-07-28T15:22:18.081Z,41.60
2022-07-28T15:24:45.836Z,41.70
2022-07-28T15:27:12.468Z,41.70
2022-07-28T15:29:38.981Z,41.90
2022-07-28T15:32:05.567Z,41.70
2022-07-28T15:34:32.426Z,41.50
2022-07-28T15:36:58.940Z,41.50
2022-07-28T15:39:25.469Z,41.50
2022-07-28T15:41:57.445Z,41.50
2022-07-28T15:44:26.156Z,41.50
2022-07-28T15:46:53.170Z,41.50
2022-07-28T15:49:19.823Z,41.40
2022-07-28T15:51:46.467Z,41.50
2022-07-28T15:54:13.389Z,41.50
2022-07-28T15:56:40.132Z,41.50
2022-07-28T15:59:06.682Z,41.50
2022-07-28T16:01:33.240Z,41.50
2022-07-28T16:03:59.786Z,42.20
2022-07-28T16:06:26.304Z,41.50
2022-07-28T16:08:52.830Z,41.50
2022-07-28T16:11:19.381Z,41.50
2022-07-28T16:13:45.908Z,41.50
2022-07-28T16:16:12.500Z,41.60
2022-07-28T16:18:40.592Z,41.60
2022-07-28T16:21:07.134Z,41.70
2022-07-28T16:23:33.657Z,41.50
2022-07-28T16:26:00.212Z,41.50
2022-07-28T16:28:26.739Z,41.60
2022-07-28T16:30:53.313Z,41.60
2022-07-28T16:33:19.877Z,41.60
2022-07-28T16:35:46.467Z,41.60
2022-07-28T16:38:12.980Z,41.60
2022-07-28T16:40:43.483Z,41.60
2022-07-28T16:43:10.038Z,41.60
2022-07-28T16:45:36.557Z,41.60
2022-07-28T16:48:03.086Z,41.70
2022-07-28T16:50:30.421Z,41.60
2022-07-28T16:52:56.968Z,42.30
2022-07-28T16:55:23.859Z,41.70
2022-07-28T16:57:50.449Z,41.70
2022-07-28T17:00:16.968Z,41.70
2022-07-28T17:02:43.476Z,41.70
2022-07-28T17:05:10.017Z,41.70
2022-07-28T17:07:37.483Z,41.70
2022-07-28T17:10:06.237Z,41.70
2022-07-28T17:12:37.494Z,41.70
2022-07-28T17:15:07.586Z,41.80
2022-07-28T17:17:48.349Z,41.70
2022-07-28T17:20:14.869Z,41.70
2022-07-28T17:22:41.413Z,41.70
2022-07-28T17:25:28.526Z,41.80
2022-07-28T17:27:54.429Z,41.70
2022-07-28T17:30:20.946Z,41.80
2022-07-28T17:32:47.464Z,41.80
2022-07-28T17:35:31.512Z,41.80
2022-07-28T17:38:01.523Z,41.70
2022-07-28T17:40:28.039Z,41.70
2022-07-28T17:42:54.572Z,41.70
2022-07-28T17:45:21.098Z,41.90
2022-07-28T17:47:47.637Z,41.80
2022-07-28T17:50:14.156Z,41.80
2022-07-28T17:52:40.695Z,41.80
2022-07-28T17:55:07.198Z,41.80
2022-07-28T17:57:37.685Z,41.80
2022-07-28T18:00:06.244Z,41.80
2022-07-28T18:02:33.085Z,41.80
2022-07-28T18:04:59.632Z,41.90
2022-07-28T18:07:26.189Z,41.90
2022-07-28T18:09:52.710Z,41.90
2022-07-28T18:12:19.240Z,41.90
2022-07-28T18:14:45.770Z,41.90
2022-07-28T18:17:12.285Z,42.00
2022-07-28T18:19:42.215Z,42.00
2022-07-28T18:22:11.849Z,42.00
2022-07-28T18:24:38.368Z,42.10
2022-07-28T18:27:04.915Z,42.00
2022-07-28T18:29:38.081Z,42.00
2022-07-28T18:32:05.470Z,42.00
2022-07-28T18:34:31.987Z,42.00
2022-07-28T18:36:58.518Z,42.00
2022-07-28T18:39:25.043Z,42.00
2022-07-28T18:41:51.551Z,41.90
2022-07-28T18:44:19.275Z,42.00
2022-07-28T18:46:49.665Z,42.00
2022-07-28T18:49:16.395Z,41.90
2022-07-28T18:51:45.476Z,42.00
2022-07-28T18:54:12.638Z,42.00
2022-07-28T18:56:39.325Z,42.00
2022-07-28T18:59:05.855Z,42.10
2022-07-28T19:01:32.414Z,42.00
2022-07-28T19:03:58.965Z,42.00
2022-07-28T19:06:25.481Z,42.00
2022-07-28T19:08:51.998Z,42.00
2022-07-28T19:11:19.959Z,42.00
2022-07-28T19:13:46.749Z,42.00
2022-07-28T19:16:13.321Z,42.10
2022-07-28T19:18:39.887Z,42.10
2022-07-28T19:21:06.415Z,42.10
2022-07-28T19:23:32.956Z,42.10
2022-07-28T19:25:59.466Z,42.20
2022-07-28T19:28:25.987Z,42.20
2022-07-28T19:30:52.544Z,42.10
2022-07-28T19:33:19.492Z,42.10
2022-07-28T19:35:46.146Z,42.20
2022-07-28T19:38:12.676Z,42.10
2022-07-28T19:40:39.195Z,42.00
2022-07-28T19:43:05.718Z,42.20
2022-07-28T19:45:32.255Z,42.10
2022-07-28T19:47:58.783Z,42.20
2022-07-28T19:50:25.325Z,42.10
2022-07-28T19:52:51.838Z,42.00
2022-07-28T19:55:18.441Z,42.00
2022-07-28T19:57:45.378Z,42.10
2022-07-28T20:00:11.899Z,42.00
2022-07-28T20:02:38.542Z,42.00
2022-07-28T20:05:05.098Z,42.00
2022-07-28T20:07:31.628Z,42.00
2022-07-28T20:09:58.173Z,42.00
2022-07-28T20:12:24.678Z,42.10
2022-07-28T20:14:51.213Z,42.10
2022-07-28T20:17:36.931Z,42.10
2022-07-28T20:20:04.219Z,42.00
2022-07-28T20:22:30.733Z,42.00
2022-07-28T20:24:57.264Z,42.00
2022-07-28T20:27:23.801Z,42.00
2022-07-28T20:29:50.335Z,42.10
2022-07-28T20:32:16.871Z,42.00
2022-07-28T20:34:43.398Z,42.00
2022-07-28T20:37:35.677Z,42.00
2022-07-28T20:39:56.431Z,42.10
2022-07-28T20:42:22.943Z,41.90
2022-07-28T20:44:49.461Z,42.00
2022-07-28T20:47:15.967Z,42.00
2022-07-28T20:49:42.481Z,42.00
2022-07-28T20:52:08.998Z,42.00
2022-07-28T20:54:35.544Z,41.80
2022-07-28T20:57:02.075Z,41.90
2022-07-28T20:59:28.611Z,42.00
2022-07-28T21:01:55.213Z,42.00
2022-07-28T21:04:21.745Z,41.90
2022-07-28T21:06:52.769Z,41.90
2022-07-28T21:09:21.974Z,41.80
2022-07-28T21:11:48.511Z,41.90
2022-07-28T21:14:15.338Z,41.80
2022-07-28T21:16:42.123Z,41.80
2022-07-28T21:19:08.708Z,41.80
2022-07-28T21:21:35.233Z,41.80
2022-07-28T21:24:01.753Z,41.80
2022-07-28T21:26:28.284Z,41.80
2022-07-28T21:28:54.792Z,41.80
2022-07-28T21:31:21.310Z,41.80
2022-07-28T21:33:47.830Z,41.80
2022-07-28T21:36:14.379Z,41.80
2022-07-28T21:38:40.907Z,41.80
2022-07-28T21:41:07.432Z,41.70
2022-07-28T21:43:33.941Z,41.70
2022-07-28T21:46:00.539Z,41.70
2022-07-28T21:48:27.066Z,41.80
2022-07-28T21:50:53.610Z,41.80
2022-07-28T21:53:20.128Z,41.80
2022-07-28T21:55:46.677Z,41.70
2022-07-28T21:58:13.213Z,41.80
2022-07-28T22:00:39.830Z,41.70
2022-07-28T22:03:06.400Z,41.80
2022-07-28T22:05:35.962Z,41.80
2022-07-28T22:08:02.472Z,41.70
2022-07-28T22:10:29.023Z,41.80
2022-07-28T22:12:55.547Z,41.80
2022-07-28T22:15:22.091Z,41.60
2022-07-28T22:17:48.612Z,41.70
2022-07-28T22:20:15.143Z,41.70
2022-07-28T22:22:41.674Z,41.70
2022-07-28T22:25:08.187Z,41.80
2022-07-28T22:27:34.705Z,41.80
2022-07-28T22:30:01.213Z,41.60
2022-07-28T22:32:29.023Z,41.70
2022-07-28T22:34:55.933Z,41.70
2022-07-28T22:37:22.474Z,41.70
2022-07-28T22:39:48.997Z,41.80
2022-07-28T22:42:15.535Z,41.80
2022-07-28T22:44:42.049Z,41.70
2022-07-28T22:47:08.591Z,41.80
2022-07-28T22:49:35.119Z,41.80
2022-07-28T22:52:01.650Z,41.80
2022-07-28T22:54:28.182Z,41.80
2022-07-28T22:56:54.714Z,41.80
2022-07-28T22:59:21.238Z,41.70
2022-07-28T23:01:47.999Z,41.80
2022-07-28T23:04:14.969Z,41.80
2022-07-28T23:06:43.796Z,41.70
2022-07-28T23:09:10.318Z,41.70
2022-07-28T23:11:36.850Z,41.80
2022-07-28T23:14:03.371Z,41.80
2022-07-28T23:16:29.937Z,41.60
2022-07-28T23:18:56.494Z,41.60
2022-07-28T23:21:23.031Z,41.70
2022-07-28T23:23:49.563Z,41.70
2022-07-28T23:26:16.100Z,41.70
2022-07-28T23:28:42.654Z,41.80
2022-07-28T23:31:09.255Z,41.70
2022-07-28T23:33:56.730Z,41.70
2022-07-28T23:36:27.204Z,41.70
2022-07-28T23:38:54.205Z,41.60
2022-07-28T23:41:20.763Z,41.70
2022-07-28T23:43:47.309Z,41.60
2022-07-28T23:46:13.913Z,41.60
2022-07-28T23:48:40.516Z,41.70
2022-07-28T23:51:07.094Z,41.60
2022-07-28T23:53:33.602Z,41.60
2022-07-28T23:56:00.165Z,41.60
2022-07-28T23:58:26.672Z,41.70
