createdAt,value
2022-09-01T00:01:53.828Z,16.90
2022-09-01T00:04:27.150Z,16.90
2022-09-01T00:06:55.550Z,16.90
2022-09-01T00:09:24.086Z,16.90
2022-09-01T00:11:54.828Z,16.90
2022-09-01T00:14:30.099Z,16.90
2022-09-01T00:17:04.831Z,16.80
2022-09-01T00:19:33.512Z,16.80
2022-09-01T00:22:00.635Z,16.80
2022-09-01T00:24:28.719Z,16.80
2022-09-01T00:26:56.881Z,16.80
2022-09-01T00:29:26.016Z,16.80
2022-09-01T00:31:53.260Z,16.70
2022-09-01T00:34:20.772Z,16.70
2022-09-01T00:36:48.261Z,16.70
2022-09-01T00:39:16.358Z,16.70
2022-09-01T00:41:44.922Z,16.80
2022-09-01T00:44:19.076Z,16.70
2022-09-01T00:46:50.979Z,16.60
2022-09-01T00:49:40.937Z,16.60
2022-09-01T00:52:14.030Z,16.60
2022-09-01T00:54:45.696Z,16.60
2022-09-01T00:57:13.234Z,16.60
2022-09-01T00:59:57.618Z,16.60
2022-09-01T01:02:25.338Z,16.60
2022-09-01T01:04:52.907Z,16.70
2022-09-01T01:07:23.068Z,16.70
2022-09-01T01:09:51.245Z,16.70
2022-09-01T01:12:18.917Z,16.60
2022-09-01T01:14:50.880Z,16.60
2022-09-01T01:17:23.295Z,16.60
2022-09-01T01:20:11.918Z,16.60
2022-09-01T01:23:12.159Z,16.50
2022-09-01T01:25:48.450Z,16.50
2022-09-01T01:28:18.723Z,16.60
2022-09-01T01:30:53.909Z,16.60
2022-09-01T01:33:25.772Z,16.60
2022-09-01T01:35:57.649Z,16.60
2022-09-01T01:38:28.079Z,16.50
2022-09-01T01:40:56.427Z,16.50
2022-09-01T01:43:26.514Z,16.50
2022-09-01T01:45:56.794Z,16.60
2022-09-01T01:48:30.112Z,16.50
2022-09-01T01:51:00.894Z,16.50
2022-09-01T01:53:29.054Z,16.50
2022-09-01T01:55:57.058Z,16.40
2022-09-01T01:58:25.531Z,16.40
2022-09-01T02:00:54.308Z,16.40
2022-09-01T02:03:29.002Z,16.40
2022-09-01T02:05:56.641Z,16.40
2022-09-01T02:08:27.608Z,16.40
2022-09-01T02:10:57.886Z,16.30
2022-09-01T02:13:28.602Z,16.30
2022-09-01T02:15:56.922Z,16.30
2022-09-01T02:18:28.011Z,16.30
2022-09-01T02:20:59.205Z,16.30
2022-09-01T02:23:26.499Z,16.30
2022-09-01T02:26:15.482Z,16.20
2022-09-01T02:28:50.973Z,16.20
2022-09-01T02:31:23.088Z,16.20
2022-09-01T02:33:51.132Z,16.20
2022-09-01T02:36:19.701Z,16.20
2022-09-01T02:38:53.661Z,16.10
2022-09-01T02:41:25.236Z,16.10
2022-09-01T02:43:53.128Z,16.10
2022-09-01T02:46:24.594Z,16.10
2022-09-01T02:48:53.321Z,16.10
2022-09-01T02:51:25.849Z,16.10
2022-09-01T02:53:53.720Z,16.10
2022-09-01T02:56:25.348Z,16.10
2022-09-01T02:58:55.332Z,16.10
2022-09-01T03:01:32.191Z,16.10
2022-09-01T03:04:03.590Z,16.10
2022-09-01T03:06:34.570Z,16.10
2022-09-01T03:09:03.835Z,16.00
2022-09-01T03:11:35.556Z,16.00
2022-09-01T03:14:03.764Z,16.00
2022-09-01T03:16:31.150Z,16.00
2022-09-01T03:18:58.730Z,16.00
2022-09-01T03:21:26.139Z,16.00
2022-09-01T03:23:53.808Z,15.90
2022-09-01T03:26:22.605Z,15.80
2022-09-01T03:28:52.286Z,15.80
2022-09-01T03:31:20.924Z,15.70
2022-09-01T03:33:51.138Z,15.70
2022-09-01T03:36:26.312Z,15.70
2022-09-01T03:38:54.125Z,15.70
2022-09-01T03:41:28.541Z,15.70
2022-09-01T03:43:58.219Z,15.60
2022-09-01T03:46:36.256Z,15.60
2022-09-01T03:49:07.539Z,15.60
2022-09-01T03:51:39.152Z,15.50
2022-09-01T03:54:07.931Z,15.50
2022-09-01T03:56:35.484Z,15.50
2022-09-01T03:59:02.735Z,15.50
2022-09-01T04:01:43.804Z,15.40
2022-09-01T04:04:14.065Z,15.40
2022-09-01T04:06:44.147Z,15.30
2022-09-01T04:09:12.238Z,15.30
2022-09-01T04:11:46.077Z,15.20
2022-09-01T04:14:15.203Z,15.30
2022-09-01T04:17:03.070Z,15.30
2022-09-01T04:19:36.777Z,15.20
2022-09-01T04:22:05.125Z,15.20
2022-09-01T04:24:45.028Z,15.20
2022-09-01T04:27:14.719Z,15.10
2022-09-01T04:29:42.624Z,15.10
2022-09-01T04:32:13.082Z,15.10
2022-09-01T04:34:43.855Z,15.10
2022-09-01T04:37:18.805Z,15.10
2022-09-01T04:39:56.520Z,15.10
2022-09-01T04:42:30.029Z,15.00
2022-09-01T04:45:05.057Z,15.00
2022-09-01T04:47:42.132Z,15.10
2022-09-01T04:50:17.427Z,15.00
2022-09-01T04:53:06.909Z,15.00
2022-09-01T04:55:49.834Z,15.00
2022-09-01T04:58:20.802Z,15.10
2022-09-01T05:00:52.273Z,15.10
2022-09-01T05:03:23.555Z,15.10
2022-09-01T05:05:55.630Z,15.10
2022-09-01T05:08:24.616Z,15.00
2022-09-01T05:10:56.884Z,15.00
2022-09-01T05:13:57.858Z,15.00
2022-09-01T05:16:25.821Z,15.00
2022-09-01T05:18:58.013Z,15.00
2022-09-01T05:21:30.029Z,15.10
2022-09-01T05:24:01.604Z,15.10
2022-09-01T05:26:31.811Z,15.00
2022-09-01T05:29:01.898Z,15.00
2022-09-01T05:31:35.017Z,15.00
2022-09-01T05:34:03.351Z,15.00
2022-09-01T05:36:33.348Z,15.10
2022-09-01T05:39:02.156Z,15.10
2022-09-01T05:41:29.638Z,15.10
2022-09-01T05:44:00.509Z,15.10
2022-09-01T05:46:30.190Z,15.10
2022-09-01T05:48:58.706Z,15.10
2022-09-01T05:51:45.877Z,15.20
2022-09-01T05:54:14.616Z,15.20
2022-09-01T05:56:44.799Z,15.30
2022-09-01T05:59:24.750Z,15.30
2022-09-01T06:01:55.198Z,15.40
2022-09-01T06:04:25.697Z,15.40
2022-09-01T06:07:05.852Z,15.50
2022-09-01T06:09:42.192Z,15.50
2022-09-01T06:12:18.142Z,15.60
2022-09-01T06:14:47.628Z,15.70
2022-09-01T06:17:17.008Z,15.80
2022-09-01T06:19:45.084Z,15.80
2022-09-01T06:22:12.270Z,15.90
2022-09-01T06:24:43.558Z,15.90
2022-09-01T06:27:12.569Z,15.90
2022-09-01T06:29:40.014Z,16.00
2022-09-01T06:32:13.213Z,16.00
2022-09-01T06:34:51.550Z,16.00
2022-09-01T06:37:22.983Z,16.00
2022-09-01T06:39:53.942Z,16.00
2022-09-01T06:42:23.084Z,16.10
2022-09-01T06:44:59.880Z,16.20
2022-09-01T06:47:30.280Z,16.20
2022-09-01T06:49:59.091Z,16.30
2022-09-01T06:52:27.282Z,16.40
2022-09-01T06:54:55.994Z,16.50
2022-09-01T07:00:20.262Z,16.60
2022-09-01T07:02:54.912Z,16.60
2022-09-01T07:06:01.402Z,16.60
2022-09-01T07:12:26.740Z,17.10
2022-09-01T07:17:50.041Z,17.30
2022-09-01T07:23:09.311Z,17.40
2022-09-01T07:26:02.204Z,17.50
2022-09-01T07:28:37.113Z,17.50
2022-09-01T07:34:37.637Z,17.60
2022-09-01T07:39:48.685Z,17.60
2022-09-01T07:45:59.470Z,17.70
2022-09-01T07:51:36.441Z,17.90
2022-09-01T07:54:15.370Z,18.00
2022-09-01T07:56:50.351Z,18.30
2022-09-01T07:59:28.048Z,18.50
2022-09-01T08:02:10.547Z,18.60
2022-09-01T08:04:45.907Z,18.70
2022-09-01T08:07:23.961Z,18.80
2022-09-01T08:10:01.345Z,18.90
2022-09-01T08:12:37.511Z,18.90
2022-09-01T08:15:38.027Z,19.00
2022-09-01T08:18:16.416Z,19.10
2022-09-01T08:20:46.836Z,19.20
2022-09-01T08:23:52.580Z,19.30
2022-09-01T08:26:25.571Z,19.40
2022-09-01T08:28:56.489Z,19.40
2022-09-01T08:31:44.312Z,19.50
2022-09-01T08:34:12.951Z,19.60
2022-09-01T08:36:43.116Z,19.80
2022-09-01T08:39:19.229Z,19.90
2022-09-01T08:42:03.171Z,20.10
2022-09-01T08:44:45.456Z,20.30
2022-09-01T08:47:28.700Z,20.40
2022-09-01T08:50:06.007Z,20.60
2022-09-01T08:53:09.086Z,20.70
2022-09-01T08:55:53.398Z,20.90
2022-09-01T08:58:30.988Z,21.00
2022-09-01T09:01:52.187Z,21.00
2022-09-01T09:04:30.618Z,21.00
2022-09-01T09:07:05.879Z,21.00
2022-09-01T09:09:53.682Z,21.20
2022-09-01T09:12:54.762Z,21.20
2022-09-01T09:15:45.290Z,21.10
2022-09-01T09:18:57.250Z,21.30
2022-09-01T09:21:30.411Z,21.50
2022-09-01T09:24:19.319Z,21.60
2022-09-01T09:27:03.761Z,21.60
2022-09-01T09:29:36.938Z,21.80
2022-09-01T09:32:59.571Z,21.80
2022-09-01T09:35:42.414Z,22.10
2022-09-01T09:38:34.233Z,22.30
2022-09-01T09:41:18.852Z,22.20
2022-09-01T09:44:11.054Z,22.10
2022-09-01T09:47:27.206Z,22.20
2022-09-01T09:50:17.437Z,22.20
2022-09-01T09:52:46.955Z,22.30
2022-09-01T09:55:28.064Z,22.40
2022-09-01T09:57:59.725Z,22.40
2022-09-01T10:00:31.072Z,22.50
2022-09-01T10:03:12.603Z,22.50
2022-09-01T10:05:45.042Z,22.40
2022-09-01T10:08:37.568Z,22.40
2022-09-01T10:11:08.129Z,22.20
2022-09-01T10:13:36.813Z,22.20
2022-09-01T10:16:10.528Z,22.20
2022-09-01T10:18:41.434Z,22.10
2022-09-01T10:21:26.003Z,22.00
2022-09-01T10:23:53.691Z,22.00
2022-09-01T10:26:35.554Z,22.00
2022-09-01T10:29:15.824Z,22.20
2022-09-01T10:31:43.353Z,22.20
2022-09-01T10:34:19.443Z,22.40
2022-09-01T10:36:55.002Z,22.70
2022-09-01T10:39:27.658Z,22.70
2022-09-01T10:42:07.487Z,22.60
2022-09-01T10:44:55.462Z,22.60
2022-09-01T10:47:33.917Z,22.50
2022-09-01T10:50:23.223Z,22.50
2022-09-01T10:52:50.541Z,22.40
2022-09-01T10:55:26.414Z,22.40
2022-09-01T11:01:11.112Z,22.40
2022-09-01T11:03:57.275Z,22.30
2022-09-01T11:06:42.876Z,22.00
2022-09-01T11:09:40.550Z,22.00
2022-09-01T11:12:29.870Z,22.10
2022-09-01T11:15:26.794Z,22.10
2022-09-01T11:17:53.807Z,22.00
2022-09-01T11:20:33.255Z,22.00
2022-09-01T11:23:05.524Z,22.00
2022-09-01T11:25:39.249Z,22.00
2022-09-01T11:28:23.600Z,21.90
2022-09-01T11:30:58.343Z,21.70
2022-09-01T11:33:48.000Z,21.70
2022-09-01T11:36:39.696Z,21.70
2022-09-01T11:39:06.651Z,21.60
2022-09-01T11:41:40.558Z,21.50
2022-09-01T11:44:21.029Z,21.50
2022-09-01T11:46:48.020Z,21.50
2022-09-01T11:49:29.288Z,21.50
2022-09-01T11:51:58.398Z,21.50
2022-09-01T11:54:26.123Z,21.50
2022-09-01T11:56:53.233Z,21.50
2022-09-01T11:59:37.994Z,21.50
2022-09-01T12:02:05.363Z,21.50
2022-09-01T12:04:35.594Z,21.60
2022-09-01T12:07:14.103Z,21.70
2022-09-01T12:09:48.103Z,21.80
2022-09-01T12:12:27.316Z,21.70
2022-09-01T12:15:20.118Z,21.50
2022-09-01T12:17:47.468Z,21.30
2022-09-01T12:20:29.856Z,21.20
2022-09-01T12:22:59.467Z,21.10
2022-09-01T12:25:28.577Z,21.00
2022-09-01T12:27:55.888Z,21.00
2022-09-01T12:30:25.987Z,20.80
2022-09-01T12:33:22.809Z,20.70
2022-09-01T12:35:41.935Z,20.60
2022-09-01T12:38:21.655Z,20.60
2022-09-01T12:40:56.707Z,20.60
2022-09-01T12:43:37.057Z,20.70
2022-09-01T12:46:06.544Z,20.80
2022-09-01T12:48:39.370Z,20.80
2022-09-01T12:51:26.582Z,20.80
2022-09-01T12:53:58.459Z,20.70
2022-09-01T12:56:36.367Z,20.80
2022-09-01T12:59:26.156Z,20.70
2022-09-01T13:02:59.836Z,20.80
2022-09-01T13:05:42.186Z,20.80
2022-09-01T13:08:16.587Z,20.80
2022-09-01T13:10:47.669Z,20.80
2022-09-01T13:13:16.226Z,20.80
2022-09-01T13:15:50.432Z,20.80
2022-09-01T13:18:27.500Z,20.80
2022-09-01T13:20:56.040Z,20.80
2022-09-01T13:23:24.006Z,20.70
2022-09-01T13:25:51.488Z,20.70
2022-09-01T13:28:19.353Z,20.70
2022-09-01T13:31:28.516Z,20.70
2022-09-01T13:36:44.849Z,20.60
2022-09-01T13:39:15.468Z,20.70
2022-09-01T13:41:42.654Z,20.70
2022-09-01T13:44:11.126Z,20.60
2022-09-01T13:46:59.037Z,20.50
2022-09-01T13:52:13.273Z,20.40
2022-09-01T13:54:40.612Z,20.50
2022-09-01T13:57:07.858Z,20.60
2022-09-01T13:59:35.046Z,20.70
2022-09-01T14:02:02.154Z,20.70
2022-09-01T14:04:29.233Z,20.80
2022-09-01T14:06:56.397Z,20.80
2022-09-01T14:09:23.566Z,20.90
2022-09-01T14:11:54.304Z,21.00
2022-09-01T14:14:21.951Z,21.00
2022-09-01T14:16:49.712Z,20.90
2022-09-01T14:19:16.957Z,20.80
2022-09-01T14:21:44.470Z,20.80
2022-09-01T14:24:13.155Z,20.80
2022-09-01T14:26:41.744Z,20.80
2022-09-01T14:29:09.570Z,20.80
2022-09-01T14:31:37.882Z,20.80
2022-09-01T14:34:06.821Z,20.80
2022-09-01T14:36:33.887Z,20.80
2022-09-01T14:39:00.921Z,20.80
2022-09-01T14:41:28.047Z,20.80
2022-09-01T14:44:03.406Z,20.80
2022-09-01T14:46:34.314Z,20.80
2022-09-01T14:49:03.106Z,20.80
2022-09-01T14:54:18.972Z,20.80
2022-09-01T14:57:28.672Z,20.80
2022-09-01T14:59:33.658Z,20.80
2022-09-01T15:02:00.983Z,20.80
2022-09-01T15:04:28.335Z,20.90
2022-09-01T15:06:55.472Z,20.80
2022-09-01T15:09:23.096Z,20.70
2022-09-01T15:11:50.258Z,20.50
2022-09-01T15:14:17.387Z,20.50
2022-09-01T15:16:47.121Z,20.60
2022-09-01T15:19:14.960Z,20.70
2022-09-01T15:21:44.108Z,20.70
2022-09-01T15:24:12.330Z,20.70
2022-09-01T15:26:44.421Z,20.70
2022-09-01T15:29:13.271Z,20.70
2022-09-01T15:31:41.536Z,20.70
2022-09-01T15:34:09.111Z,20.70
2022-09-01T15:36:40.043Z,20.70
2022-09-01T15:39:08.892Z,20.70
2022-09-01T15:41:35.983Z,20.60
2022-09-01T15:44:06.960Z,20.60
2022-09-01T15:46:35.825Z,20.60
2022-09-01T15:49:06.259Z,20.60
2022-09-01T15:51:43.849Z,20.50
2022-09-01T15:54:19.567Z,20.50
2022-09-01T15:56:47.347Z,20.50
2022-09-01T15:59:15.378Z,20.40
2022-09-01T16:01:45.097Z,20.40
2022-09-01T16:04:19.861Z,20.40
2022-09-01T16:06:49.647Z,20.30
2022-09-01T16:09:18.593Z,20.30
2022-09-01T16:11:45.580Z,20.30
2022-09-01T16:14:12.952Z,20.30
2022-09-01T16:16:54.292Z,20.20
2022-09-01T16:19:33.570Z,20.10
2022-09-01T16:22:31.516Z,20.10
2022-09-01T16:25:08.063Z,20.00
2022-09-01T16:27:45.870Z,20.00
2022-09-01T16:30:25.268Z,19.90
2022-09-01T16:32:52.295Z,19.80
2022-09-01T16:35:28.622Z,19.80
2022-09-01T16:38:25.943Z,19.80
2022-09-01T16:41:05.591Z,19.80
2022-09-01T16:43:50.166Z,19.80
2022-09-01T16:46:27.735Z,19.80
2022-09-01T16:49:14.713Z,19.80
2022-09-01T16:52:37.867Z,19.80
2022-09-01T16:55:26.376Z,19.70
2022-09-01T16:58:31.949Z,19.50
2022-09-01T17:01:21.624Z,19.60
2022-09-01T17:04:03.472Z,19.50
2022-09-01T17:06:39.285Z,19.50
2022-09-01T17:09:11.074Z,19.50
2022-09-01T17:11:50.281Z,19.40
2022-09-01T17:14:25.543Z,19.40
2022-09-01T17:16:56.794Z,19.30
2022-09-01T17:19:25.354Z,19.30
2022-09-01T17:22:19.073Z,19.30
2022-09-01T17:24:50.829Z,19.30
2022-09-01T17:27:33.346Z,19.20
2022-09-01T17:30:01.624Z,19.30
2022-09-01T17:32:51.112Z,19.20
2022-09-01T17:35:38.082Z,19.20
2022-09-01T17:38:23.150Z,19.10
2022-09-01T17:41:19.162Z,19.10
2022-09-01T17:44:12.942Z,19.00
2022-09-01T17:47:10.369Z,19.00
2022-09-01T17:49:49.549Z,19.00
2022-09-01T17:52:52.937Z,19.00
2022-09-01T17:55:29.307Z,19.00
2022-09-01T17:58:14.076Z,18.90
2022-09-01T18:01:00.431Z,18.90
2022-09-01T18:03:45.552Z,18.90
2022-09-01T18:06:32.257Z,18.90
2022-09-01T18:08:59.380Z,18.90
2022-09-01T18:11:42.949Z,18.80
2022-09-01T18:14:47.101Z,18.80
2022-09-01T18:17:31.611Z,18.80
2022-09-01T18:20:31.366Z,18.80
2022-09-01T18:23:07.470Z,18.70
2022-09-01T18:25:57.720Z,18.70
2022-09-01T18:28:24.689Z,18.70
2022-09-01T18:31:04.567Z,18.60
2022-09-01T18:34:09.042Z,18.60
2022-09-01T18:37:28.876Z,18.60
2022-09-01T18:40:34.397Z,18.50
2022-09-01T18:43:30.865Z,18.50
2022-09-01T18:46:14.668Z,18.50
2022-09-01T18:49:04.629Z,18.50
2022-09-01T18:51:46.683Z,18.50
2022-09-01T18:54:39.433Z,18.40
2022-09-01T18:57:12.107Z,18.40
2022-09-01T19:00:12.505Z,18.40
2022-09-01T19:03:21.355Z,18.30
2022-09-01T19:05:48.743Z,18.30
2022-09-01T19:08:53.154Z,18.30
2022-09-01T19:11:38.817Z,18.20
2022-09-01T19:14:12.125Z,18.20
2022-09-01T19:17:27.358Z,18.10
2022-09-01T19:20:11.808Z,18.00
2022-09-01T19:22:57.676Z,18.00
2022-09-01T19:25:34.363Z,18.00
2022-09-01T19:28:11.898Z,18.00
2022-09-01T19:30:48.590Z,18.00
2022-09-01T19:33:21.614Z,18.00
2022-09-01T19:35:52.091Z,18.00
2022-09-01T19:38:27.873Z,17.90
2022-09-01T19:41:09.234Z,17.90
2022-09-01T19:43:40.422Z,17.90
2022-09-01T19:46:41.676Z,17.90
2022-09-01T19:49:40.735Z,17.90
2022-09-01T19:52:52.350Z,17.90
2022-09-01T19:55:31.494Z,17.90
2022-09-01T19:58:14.171Z,17.80
2022-09-01T20:00:51.342Z,17.80
2022-09-01T20:03:37.598Z,17.80
2022-09-01T20:06:22.123Z,17.80
2022-09-01T20:09:18.580Z,17.80
2022-09-01T20:12:07.479Z,17.80
2022-09-01T20:14:43.653Z,17.70
2022-09-01T20:17:21.907Z,17.70
2022-09-01T20:20:13.636Z,17.70
2022-09-01T20:22:47.067Z,17.60
2022-09-01T20:25:20.113Z,17.60
2022-09-01T20:27:56.272Z,17.60
2022-09-01T20:30:37.202Z,17.60
2022-09-01T20:33:30.567Z,17.60
2022-09-01T20:36:19.365Z,17.50
2022-09-01T20:39:29.766Z,17.60
2022-09-01T20:42:10.054Z,17.50
2022-09-01T20:44:37.219Z,17.50
2022-09-01T20:47:06.103Z,17.50
2022-09-01T20:49:35.269Z,17.50
2022-09-01T20:52:15.103Z,17.50
2022-09-01T20:54:55.703Z,17.50
2022-09-01T20:57:22.663Z,17.50
2022-09-01T20:59:52.206Z,17.40
2022-09-01T21:02:23.891Z,17.50
2022-09-01T21:05:06.329Z,17.40
2022-09-01T21:07:42.184Z,17.40
2022-09-01T21:10:24.809Z,17.30
2022-09-01T21:13:09.293Z,17.30
2022-09-01T21:16:03.332Z,17.30
2022-09-01T21:18:58.953Z,17.30
2022-09-01T21:22:02.323Z,17.20
2022-09-01T21:24:29.491Z,17.30
2022-09-01T21:26:59.640Z,17.30
2022-09-01T21:29:50.015Z,17.30
2022-09-01T21:32:17.803Z,17.30
2022-09-01T21:34:45.931Z,17.30
2022-09-01T21:37:13.279Z,17.20
2022-09-01T21:39:40.548Z,17.20
2022-09-01T21:42:10.571Z,17.10
2022-09-01T21:44:38.521Z,17.10
2022-09-01T21:47:05.867Z,17.10
2022-09-01T21:49:33.307Z,17.10
2022-09-01T21:52:00.501Z,17.10
2022-09-01T21:54:27.568Z,17.00
2022-09-01T21:56:54.668Z,17.00
2022-09-01T21:59:21.667Z,16.90
2022-09-01T22:01:49.509Z,16.90
2022-09-01T22:04:24.300Z,17.00
2022-09-01T22:06:52.156Z,17.00
2022-09-01T22:09:21.764Z,17.00
2022-09-01T22:11:50.363Z,17.00
2022-09-01T22:14:19.591Z,17.00
2022-09-01T22:16:49.096Z,17.00
2022-09-01T22:19:16.261Z,17.00
2022-09-01T22:21:44.001Z,17.00
2022-09-01T22:24:10.965Z,17.00
2022-09-01T22:26:38.238Z,17.00
2022-09-01T22:29:06.957Z,17.00
2022-09-01T22:31:36.892Z,17.00
2022-09-01T22:34:05.000Z,17.00
2022-09-01T22:36:38.141Z,17.00
2022-09-01T22:39:07.090Z,17.00
2022-09-01T22:41:35.620Z,16.90
2022-09-01T22:44:04.255Z,16.90
2022-09-01T22:46:33.164Z,16.90
2022-09-01T22:49:00.991Z,16.90
2022-09-01T22:51:28.423Z,16.90
2022-09-01T22:53:55.737Z,16.80
2022-09-01T22:56:26.495Z,16.80
2022-09-01T22:58:56.392Z,16.80
2022-09-01T23:01:26.288Z,16.80
2022-09-01T23:03:54.824Z,16.70
2022-09-01T23:06:28.088Z,16.70
2022-09-01T23:08:57.005Z,16.70
2022-09-01T23:11:25.067Z,16.70
2022-09-01T23:13:52.648Z,16.70
2022-09-01T23:16:20.999Z,16.70
2022-09-01T23:18:49.038Z,16.60
2022-09-01T23:21:22.700Z,16.60
2022-09-01T23:23:58.249Z,16.60
2022-09-01T23:26:27.690Z,16.60
2022-09-01T23:28:55.584Z,16.70
2022-09-01T23:31:26.151Z,16.60
2022-09-01T23:33:53.407Z,16.60
2022-09-01T23:36:23.640Z,16.60
2022-09-01T23:38:51.807Z,16.50
2022-09-01T23:41:26.941Z,16.50
2022-09-01T23:43:55.225Z,16.50
2022-09-01T23:46:29.321Z,16.40
2022-09-01T23:48:56.615Z,16.40
2022-09-01T23:51:24.996Z,16.40
2022-09-01T23:53:52.619Z,16.40
2022-09-01T23:56:22.630Z,16.40
2022-09-01T23:58:50.036Z,16.30
