createdAt,value
2022-10-22T00:00:00.517Z,11.50
2022-10-22T00:02:27.978Z,11.50
2022-10-22T00:04:57.224Z,11.50
2022-10-22T00:07:25.622Z,11.50
2022-10-22T00:09:52.583Z,11.40
2022-10-22T00:12:19.724Z,11.40
2022-10-22T00:14:47.357Z,11.40
2022-10-22T00:17:14.631Z,11.30
2022-10-22T00:19:41.647Z,11.30
2022-10-22T00:22:10.252Z,11.30
2022-10-22T00:24:38.590Z,11.30
2022-10-22T00:27:07.007Z,11.40
2022-10-22T00:29:34.878Z,11.50
2022-10-22T00:32:02.413Z,11.50
2022-10-22T00:34:29.318Z,11.40
2022-10-22T00:36:56.644Z,11.40
2022-10-22T00:39:26.059Z,11.50
2022-10-22T00:41:54.836Z,11.50
2022-10-22T00:44:59.689Z,11.60
2022-10-22T00:47:29.018Z,11.60
2022-10-22T00:49:57.698Z,11.60
2022-10-22T00:52:25.109Z,11.70
2022-10-22T00:54:52.788Z,11.70
2022-10-22T00:57:20.851Z,11.80
2022-10-22T00:59:48.897Z,11.70
2022-10-22T01:02:16.901Z,11.70
2022-10-22T01:04:43.857Z,11.70
2022-10-22T01:07:19.787Z,11.70
2022-10-22T01:10:04.504Z,11.70
2022-10-22T01:13:38.747Z,11.60
2022-10-22T01:16:20.714Z,11.60
2022-10-22T01:19:25.745Z,11.60
2022-10-22T01:21:58.971Z,11.60
2022-10-22T01:24:59.822Z,11.60
2022-10-22T01:27:54.024Z,11.70
2022-10-22T01:30:21.150Z,11.70
2022-10-22T01:32:52.859Z,11.60
2022-10-22T01:35:25.324Z,11.60
2022-10-22T01:38:00.906Z,11.60
2022-10-22T01:40:29.235Z,11.60
2022-10-22T01:43:00.854Z,11.60
2022-10-22T01:45:30.848Z,11.50
2022-10-22T01:48:25.747Z,11.50
2022-10-22T01:51:17.745Z,11.40
2022-10-22T01:54:31.350Z,11.30
2022-10-22T01:57:26.699Z,11.40
2022-10-22T02:00:17.117Z,11.40
2022-10-22T02:03:08.254Z,11.40
2022-10-22T02:05:49.176Z,11.30
2022-10-22T02:08:23.738Z,11.30
2022-10-22T02:10:52.522Z,11.40
2022-10-22T02:13:26.092Z,11.50
2022-10-22T02:15:54.320Z,11.40
2022-10-22T02:18:24.484Z,11.40
2022-10-22T02:20:51.589Z,11.30
2022-10-22T02:23:19.579Z,11.20
2022-10-22T02:25:51.620Z,11.20
2022-10-22T02:28:32.402Z,11.10
2022-10-22T02:31:10.719Z,11.00
2022-10-22T02:33:42.478Z,11.10
2022-10-22T02:36:09.780Z,11.10
2022-10-22T02:38:38.850Z,11.10
2022-10-22T02:41:06.075Z,11.10
2022-10-22T02:43:41.205Z,11.10
2022-10-22T02:46:08.889Z,11.10
2022-10-22T02:48:36.141Z,11.10
2022-10-22T02:51:03.325Z,11.10
2022-10-22T02:53:30.209Z,11.10
2022-10-22T02:55:57.386Z,11.10
2022-10-22T02:58:24.341Z,11.10
2022-10-22T03:00:51.299Z,11.10
2022-10-22T03:03:18.608Z,11.10
2022-10-22T03:05:45.491Z,11.10
2022-10-22T03:08:12.359Z,11.20
2022-10-22T03:10:39.204Z,11.20
2022-10-22T03:13:06.320Z,11.20
2022-10-22T03:15:33.152Z,11.10
2022-10-22T03:18:00.184Z,11.10
2022-10-22T03:20:27.587Z,11.10
2022-10-22T03:22:55.234Z,11.00
2022-10-22T03:25:25.558Z,11.00
2022-10-22T03:27:54.551Z,11.00
2022-10-22T03:30:21.902Z,11.10
2022-10-22T03:32:48.810Z,11.20
2022-10-22T03:35:15.765Z,11.10
2022-10-22T03:37:42.982Z,11.10
2022-10-22T03:40:11.636Z,11.00
2022-10-22T03:42:38.977Z,11.00
2022-10-22T03:45:06.920Z,10.90
2022-10-22T03:47:33.759Z,10.90
2022-10-22T03:50:00.864Z,10.90
2022-10-22T03:52:28.077Z,10.80
2022-10-22T03:54:54.990Z,10.90
2022-10-22T03:57:21.805Z,10.90
2022-10-22T03:59:48.859Z,11.00
2022-10-22T04:02:15.703Z,11.10
2022-10-22T04:04:42.677Z,11.10
2022-10-22T04:07:09.577Z,11.10
2022-10-22T04:09:36.476Z,11.00
2022-10-22T04:12:05.661Z,11.10
2022-10-22T04:14:32.828Z,11.10
2022-10-22T04:16:59.791Z,10.90
2022-10-22T04:19:26.948Z,10.90
2022-10-22T04:21:53.897Z,10.80
2022-10-22T04:24:20.821Z,10.70
2022-10-22T04:26:47.761Z,10.70
2022-10-22T04:29:16.231Z,10.70
2022-10-22T04:31:43.709Z,10.70
2022-10-22T04:34:10.623Z,10.70
2022-10-22T04:36:37.588Z,10.80
2022-10-22T04:39:05.345Z,10.80
2022-10-22T04:41:35.730Z,10.70
2022-10-22T04:44:03.471Z,10.60
2022-10-22T04:46:32.523Z,10.50
2022-10-22T04:48:59.656Z,10.50
2022-10-22T04:51:27.742Z,10.50
2022-10-22T04:53:54.855Z,10.50
2022-10-22T04:56:31.263Z,10.50
2022-10-22T04:59:04.924Z,10.40
2022-10-22T05:01:41.632Z,10.40
2022-10-22T05:04:16.084Z,10.50
2022-10-22T05:06:43.824Z,10.50
2022-10-22T05:09:19.872Z,10.50
2022-10-22T05:11:49.603Z,10.60
2022-10-22T05:14:18.735Z,10.70
2022-10-22T05:16:48.536Z,10.60
2022-10-22T05:19:24.148Z,10.60
2022-10-22T05:22:21.845Z,10.60
2022-10-22T05:24:49.280Z,10.50
2022-10-22T05:27:16.236Z,10.40
2022-10-22T05:29:43.197Z,10.40
2022-10-22T05:32:10.035Z,10.40
2022-10-22T05:34:36.957Z,10.30
2022-10-22T05:37:03.973Z,10.30
2022-10-22T05:39:30.871Z,10.20
2022-10-22T05:41:58.641Z,10.30
2022-10-22T05:44:25.566Z,10.20
2022-10-22T05:46:52.451Z,10.20
2022-10-22T05:49:19.376Z,10.20
2022-10-22T05:51:46.907Z,10.20
2022-10-22T05:54:19.721Z,10.30
2022-10-22T05:56:47.019Z,10.40
2022-10-22T05:59:14.204Z,10.40
2022-10-22T06:01:41.516Z,10.50
2022-10-22T06:04:11.812Z,10.60
2022-10-22T06:06:43.774Z,10.60
2022-10-22T06:09:18.516Z,10.50
2022-10-22T06:11:46.912Z,10.40
2022-10-22T06:14:14.726Z,10.30
2022-10-22T06:16:42.044Z,10.30
2022-10-22T06:19:11.787Z,10.20
2022-10-22T06:21:38.854Z,10.10
2022-10-22T06:24:06.144Z,10.10
2022-10-22T06:26:33.039Z,10.20
2022-10-22T06:29:00.277Z,10.20
2022-10-22T06:31:27.376Z,10.30
2022-10-22T06:33:54.666Z,10.40
2022-10-22T06:36:23.758Z,10.40
2022-10-22T06:38:55.064Z,10.50
2022-10-22T06:41:27.063Z,10.70
2022-10-22T06:43:57.458Z,11.10
2022-10-22T06:46:25.475Z,11.30
2022-10-22T06:48:54.641Z,11.20
2022-10-22T06:51:21.848Z,11.20
2022-10-22T06:53:49.306Z,11.60
2022-10-22T06:56:19.503Z,12.60
2022-10-22T06:58:51.291Z,13.20
2022-10-22T07:01:20.947Z,13.60
2022-10-22T07:03:50.084Z,13.80
2022-10-22T07:06:17.083Z,14.20
2022-10-22T07:08:44.376Z,14.40
2022-10-22T07:11:23.137Z,14.60
2022-10-22T07:13:50.967Z,15.00
2022-10-22T07:16:18.579Z,15.30
2022-10-22T07:18:46.316Z,15.50
2022-10-22T07:21:15.562Z,15.70
2022-10-22T07:23:42.952Z,15.90
2022-10-22T07:26:12.006Z,15.80
2022-10-22T07:28:41.116Z,16.10
2022-10-22T07:31:10.240Z,16.50
2022-10-22T07:33:37.824Z,17.00
2022-10-22T07:36:08.814Z,17.50
2022-10-22T07:38:36.319Z,18.10
2022-10-22T07:41:04.066Z,18.40
2022-10-22T07:43:31.300Z,18.70
2022-10-22T07:45:59.727Z,18.90
2022-10-22T07:48:26.742Z,19.10
2022-10-22T07:50:53.669Z,19.10
2022-10-22T07:53:24.383Z,19.30
2022-10-22T07:55:53.758Z,19.60
2022-10-22T07:58:21.610Z,19.90
2022-10-22T08:00:49.635Z,20.30
2022-10-22T08:03:18.358Z,19.90
2022-10-22T08:05:45.770Z,18.90
2022-10-22T08:08:14.266Z,18.00
2022-10-22T08:10:41.495Z,17.70
2022-10-22T08:13:08.764Z,17.40
2022-10-22T08:15:36.261Z,17.20
2022-10-22T08:18:03.577Z,17.10
2022-10-22T08:20:30.485Z,17.00
2022-10-22T08:22:57.997Z,16.90
2022-10-22T08:25:25.228Z,16.80
2022-10-22T08:27:52.268Z,16.90
2022-10-22T08:30:19.413Z,17.00
2022-10-22T08:32:49.250Z,17.40
2022-10-22T08:35:18.555Z,18.20
2022-10-22T08:37:46.176Z,19.00
2022-10-22T08:40:25.892Z,19.80
2022-10-22T08:43:29.428Z,20.50
2022-10-22T08:46:57.660Z,21.10
2022-10-22T08:49:32.326Z,21.90
2022-10-22T08:52:00.251Z,22.40
2022-10-22T08:54:58.396Z,22.50
2022-10-22T08:58:26.562Z,21.80
2022-10-22T09:01:05.505Z,21.30
2022-10-22T09:04:09.362Z,21.40
2022-10-22T09:06:38.143Z,21.20
2022-10-22T09:09:13.015Z,21.30
2022-10-22T09:11:43.731Z,21.50
2022-10-22T09:14:17.243Z,21.40
2022-10-22T09:16:55.224Z,21.10
2022-10-22T09:19:56.829Z,21.00
2022-10-22T09:23:09.397Z,20.30
2022-10-22T09:25:37.659Z,19.50
2022-10-22T09:28:05.190Z,18.90
2022-10-22T09:30:35.778Z,18.70
2022-10-22T09:33:21.461Z,18.40
2022-10-22T09:36:03.411Z,18.30
2022-10-22T09:38:33.824Z,18.30
2022-10-22T09:41:04.190Z,18.20
2022-10-22T09:43:31.929Z,18.10
2022-10-22T09:46:01.513Z,17.90
2022-10-22T09:48:38.067Z,17.60
2022-10-22T09:52:03.290Z,17.50
2022-10-22T09:54:52.551Z,17.40
2022-10-22T09:57:23.142Z,17.20
2022-10-22T09:59:51.522Z,17.10
2022-10-22T10:02:38.077Z,16.90
2022-10-22T10:05:19.618Z,16.80
2022-10-22T10:07:49.229Z,16.60
2022-10-22T10:10:54.875Z,16.40
2022-10-22T10:14:06.879Z,16.30
2022-10-22T10:17:16.560Z,16.10
2022-10-22T10:20:17.076Z,16.00
2022-10-22T10:23:27.055Z,16.00
2022-10-22T10:26:49.195Z,16.10
2022-10-22T10:32:43.583Z,16.50
2022-10-22T10:38:57.069Z,17.10
2022-10-22T10:42:05.486Z,17.30
2022-10-22T10:45:04.492Z,17.50
2022-10-22T10:47:49.913Z,17.60
2022-10-22T10:50:52.039Z,17.60
2022-10-22T10:54:01.782Z,17.50
2022-10-22T10:57:01.709Z,17.30
2022-10-22T10:59:57.895Z,17.20
2022-10-22T11:06:16.844Z,17.10
2022-10-22T11:08:55.056Z,17.10
2022-10-22T11:11:45.586Z,17.00
2022-10-22T11:14:27.852Z,17.00
2022-10-22T11:17:11.850Z,16.90
2022-10-22T11:20:11.835Z,16.80
2022-10-22T11:23:17.726Z,16.80
2022-10-22T11:25:46.432Z,16.70
2022-10-22T11:28:40.417Z,16.70
2022-10-22T11:31:28.229Z,16.70
2022-10-22T11:34:09.795Z,16.70
2022-10-22T11:36:43.762Z,16.70
2022-10-22T11:39:52.301Z,16.80
2022-10-22T11:42:31.970Z,16.80
2022-10-22T11:45:03.482Z,16.80
2022-10-22T11:48:30.637Z,16.90
2022-10-22T11:51:01.139Z,17.00
2022-10-22T11:53:38.340Z,17.20
2022-10-22T11:56:24.637Z,17.30
2022-10-22T11:58:54.896Z,17.40
2022-10-22T12:01:27.824Z,17.50
2022-10-22T12:04:21.494Z,17.50
2022-10-22T12:07:00.525Z,17.60
2022-10-22T12:09:32.057Z,17.70
2022-10-22T12:12:15.504Z,17.70
2022-10-22T12:15:02.891Z,17.80
2022-10-22T12:17:31.187Z,18.00
2022-10-22T12:20:12.447Z,18.10
2022-10-22T12:22:40.377Z,18.00
2022-10-22T12:25:20.134Z,18.00
2022-10-22T12:27:51.885Z,17.90
2022-10-22T12:30:24.980Z,17.90
2022-10-22T12:32:54.705Z,17.70
2022-10-22T12:35:28.579Z,17.60
2022-10-22T12:38:01.582Z,17.50
2022-10-22T12:40:31.783Z,17.50
2022-10-22T12:43:08.027Z,17.50
2022-10-22T12:45:35.809Z,17.50
2022-10-22T12:48:25.164Z,17.50
2022-10-22T12:50:54.459Z,17.50
2022-10-22T12:53:31.666Z,17.40
2022-10-22T12:56:03.921Z,17.40
2022-10-22T12:58:39.626Z,17.30
2022-10-22T13:01:07.489Z,17.30
2022-10-22T13:03:42.403Z,17.40
2022-10-22T13:06:14.305Z,17.40
2022-10-22T13:08:41.407Z,17.40
2022-10-22T13:11:11.186Z,17.40
2022-10-22T13:13:45.728Z,17.30
2022-10-22T13:16:17.611Z,17.30
2022-10-22T13:18:45.336Z,17.30
2022-10-22T13:21:48.727Z,17.30
2022-10-22T13:24:26.390Z,17.30
2022-10-22T13:26:54.767Z,17.30
2022-10-22T13:29:23.471Z,17.30
2022-10-22T13:31:53.332Z,17.30
2022-10-22T13:34:23.360Z,17.30
2022-10-22T13:36:50.901Z,17.20
2022-10-22T13:39:22.732Z,17.20
2022-10-22T13:41:50.774Z,17.20
2022-10-22T13:44:20.634Z,17.30
2022-10-22T13:46:48.438Z,17.20
2022-10-22T13:49:22.639Z,17.30
2022-10-22T13:51:50.964Z,17.30
2022-10-22T13:54:23.290Z,17.40
2022-10-22T13:56:50.411Z,17.30
2022-10-22T13:59:19.811Z,17.30
2022-10-22T14:01:49.932Z,17.40
2022-10-22T14:04:16.810Z,17.50
2022-10-22T14:06:44.014Z,17.60
2022-10-22T14:09:15.274Z,17.50
2022-10-22T14:11:43.203Z,17.40
2022-10-22T14:14:14.355Z,17.40
2022-10-22T14:16:41.746Z,17.40
2022-10-22T14:19:15.209Z,17.20
2022-10-22T14:21:42.294Z,17.10
2022-10-22T14:24:12.990Z,17.00
2022-10-22T14:26:40.502Z,16.90
2022-10-22T14:29:09.697Z,16.90
2022-10-22T14:31:38.463Z,16.80
2022-10-22T14:34:05.406Z,16.80
2022-10-22T14:36:32.400Z,16.80
2022-10-22T14:38:59.453Z,16.80
2022-10-22T14:41:28.845Z,16.90
2022-10-22T14:43:56.121Z,16.90
2022-10-22T14:46:23.257Z,16.90
2022-10-22T14:48:50.231Z,16.90
2022-10-22T14:51:21.422Z,16.80
2022-10-22T14:53:48.460Z,16.80
2022-10-22T14:56:18.511Z,16.80
2022-10-22T14:58:45.843Z,16.70
2022-10-22T15:01:13.165Z,16.80
2022-10-22T15:03:40.103Z,16.70
2022-10-22T15:06:07.577Z,16.70
2022-10-22T15:08:35.254Z,16.70
2022-10-22T15:11:08.269Z,16.70
2022-10-22T15:13:35.844Z,16.70
2022-10-22T15:16:06.872Z,16.70
2022-10-22T15:18:34.165Z,16.80
2022-10-22T15:21:03.800Z,16.80
2022-10-22T15:23:31.388Z,16.90
2022-10-22T15:25:58.727Z,16.90
2022-10-22T15:28:26.286Z,16.80
2022-10-22T15:30:57.548Z,16.70
2022-10-22T15:33:24.982Z,16.70
2022-10-22T15:35:52.004Z,16.50
2022-10-22T15:38:19.399Z,16.40
2022-10-22T15:40:46.929Z,16.40
2022-10-22T15:43:14.332Z,16.20
2022-10-22T15:45:41.263Z,16.10
2022-10-22T15:48:09.082Z,16.00
2022-10-22T15:50:39.698Z,15.90
2022-10-22T15:53:06.738Z,15.80
2022-10-22T15:55:33.646Z,15.70
2022-10-22T15:58:03.419Z,15.60
2022-10-22T16:00:31.299Z,15.50
2022-10-22T16:02:58.191Z,15.40
2022-10-22T16:05:27.440Z,15.40
2022-10-22T16:07:56.546Z,15.20
2022-10-22T16:10:24.463Z,15.10
2022-10-22T16:12:51.891Z,15.10
2022-10-22T16:15:18.901Z,15.00
2022-10-22T16:17:46.312Z,14.80
2022-10-22T16:22:45.275Z,14.60
2022-10-22T16:25:12.648Z,14.50
2022-10-22T16:27:39.787Z,14.40
2022-10-22T16:30:07.440Z,14.30
2022-10-22T16:32:34.270Z,14.20
2022-10-22T16:35:01.384Z,14.10
2022-10-22T16:37:28.528Z,14.00
2022-10-22T16:39:55.504Z,13.90
2022-10-22T16:42:22.877Z,13.80
2022-10-22T16:44:49.854Z,13.80
2022-10-22T16:47:16.984Z,13.80
2022-10-22T16:49:45.904Z,13.80
2022-10-22T16:52:16.001Z,13.80
2022-10-22T16:54:43.120Z,13.70
2022-10-22T16:57:12.428Z,13.70
2022-10-22T16:59:39.441Z,13.60
2022-10-22T17:02:06.875Z,13.60
2022-10-22T17:04:35.094Z,13.50
2022-10-22T17:07:02.288Z,13.50
2022-10-22T17:09:29.440Z,13.40
2022-10-22T17:11:56.574Z,13.40
2022-10-22T17:14:23.545Z,13.40
2022-10-22T17:16:53.889Z,13.40
2022-10-22T17:19:22.763Z,13.30
2022-10-22T17:21:51.324Z,13.20
2022-10-22T17:24:21.462Z,13.10
2022-10-22T17:26:54.421Z,13.00
2022-10-22T17:29:22.341Z,12.90
2022-10-22T17:31:50.408Z,12.90
2022-10-22T17:34:17.915Z,12.90
2022-10-22T17:36:45.135Z,12.90
2022-10-22T17:39:16.216Z,12.90
2022-10-22T17:41:43.351Z,12.70
2022-10-22T17:44:17.605Z,12.70
2022-10-22T17:46:45.453Z,12.60
2022-10-22T17:49:20.640Z,12.60
2022-10-22T17:51:48.496Z,12.60
2022-10-22T17:54:15.777Z,12.60
2022-10-22T17:56:48.768Z,12.60
2022-10-22T17:59:19.205Z,12.50
2022-10-22T18:01:47.858Z,12.60
2022-10-22T18:04:16.731Z,12.50
2022-10-22T18:06:43.947Z,12.40
2022-10-22T18:09:17.307Z,12.40
2022-10-22T18:11:46.706Z,12.30
2022-10-22T18:14:13.664Z,12.30
2022-10-22T18:16:40.648Z,12.30
2022-10-22T18:19:08.352Z,12.20
2022-10-22T18:21:38.220Z,12.20
2022-10-22T18:24:05.738Z,12.20
2022-10-22T18:26:32.679Z,12.20
2022-10-22T18:28:59.939Z,12.10
2022-10-22T18:31:27.980Z,12.10
2022-10-22T18:33:57.208Z,12.00
2022-10-22T18:36:25.911Z,12.00
2022-10-22T18:38:55.527Z,11.90
2022-10-22T18:41:22.860Z,11.90
2022-10-22T18:43:55.090Z,11.90
2022-10-22T18:46:24.131Z,11.90
2022-10-22T18:48:58.140Z,11.90
2022-10-22T18:51:28.485Z,11.90
2022-10-22T18:54:05.207Z,11.80
2022-10-22T18:56:42.853Z,11.80
2022-10-22T18:59:25.370Z,11.80
2022-10-22T19:01:59.449Z,11.80
2022-10-22T19:04:37.044Z,11.70
2022-10-22T19:07:05.608Z,11.70
2022-10-22T19:09:32.826Z,11.60
2022-10-22T19:12:00.800Z,11.60
2022-10-22T19:14:28.308Z,11.60
2022-10-22T19:16:55.275Z,11.50
2022-10-22T19:19:22.955Z,11.40
2022-10-22T19:21:50.004Z,11.40
2022-10-22T19:24:19.834Z,11.30
2022-10-22T19:26:47.844Z,11.20
2022-10-22T19:29:17.127Z,11.30
2022-10-22T19:31:44.698Z,11.10
2022-10-22T19:34:11.953Z,11.10
2022-10-22T19:36:38.947Z,11.10
2022-10-22T19:39:06.380Z,11.00
2022-10-22T19:41:34.013Z,11.00
2022-10-22T19:44:01.179Z,10.90
2022-10-22T19:46:30.367Z,10.80
2022-10-22T19:48:57.633Z,10.70
2022-10-22T19:51:27.747Z,10.70
2022-10-22T19:54:03.495Z,10.70
2022-10-22T19:56:31.532Z,10.70
2022-10-22T19:58:58.949Z,10.70
2022-10-22T20:01:26.640Z,10.80
2022-10-22T20:03:54.333Z,10.70
2022-10-22T20:06:22.141Z,10.80
2022-10-22T20:08:51.131Z,10.80
2022-10-22T20:11:24.510Z,10.80
2022-10-22T20:13:52.630Z,10.80
2022-10-22T20:16:23.434Z,10.80
2022-10-22T20:18:51.749Z,10.90
2022-10-22T20:21:22.035Z,10.90
2022-10-22T20:23:54.281Z,10.90
2022-10-22T20:26:24.005Z,10.80
2022-10-22T20:28:51.994Z,10.80
2022-10-22T20:31:20.669Z,10.90
2022-10-22T20:33:48.749Z,10.90
2022-10-22T20:36:21.259Z,10.90
2022-10-22T20:38:49.050Z,10.90
2022-10-22T20:41:19.821Z,10.80
2022-10-22T20:43:48.279Z,10.80
2022-10-22T20:46:21.274Z,10.80
2022-10-22T20:48:52.359Z,10.70
2022-10-22T20:51:19.757Z,10.80
2022-10-22T20:53:48.035Z,10.70
2022-10-22T20:56:15.608Z,10.70
2022-10-22T20:58:48.181Z,10.70
2022-10-22T21:01:21.798Z,10.80
2022-10-22T21:03:50.565Z,10.80
2022-10-22T21:06:17.846Z,10.80
2022-10-22T21:08:45.030Z,10.90
2022-10-22T21:11:12.316Z,10.90
2022-10-22T21:13:39.279Z,10.90
2022-10-22T21:16:11.204Z,10.90
2022-10-22T21:18:38.612Z,10.90
2022-10-22T21:21:07.473Z,10.90
2022-10-22T21:23:36.562Z,11.00
2022-10-22T21:26:04.060Z,11.00
2022-10-22T21:28:35.614Z,11.00
2022-10-22T21:31:04.568Z,11.10
2022-10-22T21:33:31.922Z,11.10
2022-10-22T21:35:58.836Z,11.10
2022-10-22T21:38:26.211Z,11.10
2022-10-22T21:40:53.190Z,11.00
2022-10-22T21:43:20.508Z,11.00
2022-10-22T21:45:47.559Z,11.10
2022-10-22T21:48:16.370Z,11.10
2022-10-22T21:50:44.337Z,11.20
2022-10-22T21:53:12.249Z,11.30
2022-10-22T21:55:42.371Z,11.30
2022-10-22T21:58:09.756Z,11.40
2022-10-22T22:00:36.903Z,11.40
2022-10-22T22:03:06.290Z,11.50
2022-10-22T22:05:33.295Z,11.50
2022-10-22T22:08:00.636Z,11.50
2022-10-22T22:10:27.802Z,11.50
2022-10-22T22:12:54.750Z,11.50
2022-10-22T22:15:21.784Z,11.50
2022-10-22T22:17:48.811Z,11.50
2022-10-22T22:20:17.282Z,11.40
2022-10-22T22:22:44.552Z,11.40
2022-10-22T22:25:11.522Z,11.40
2022-10-22T22:27:38.457Z,11.30
2022-10-22T22:30:06.191Z,11.30
2022-10-22T22:32:33.523Z,11.30
2022-10-22T22:35:00.440Z,11.30
2022-10-22T22:37:27.501Z,11.20
2022-10-22T22:39:55.245Z,11.20
2022-10-22T22:42:22.165Z,11.20
2022-10-22T22:44:49.039Z,11.10
2022-10-22T22:47:16.062Z,11.20
2022-10-22T22:49:43.230Z,11.10
2022-10-22T22:52:10.245Z,11.10
2022-10-22T22:54:37.309Z,11.10
2022-10-22T22:57:04.272Z,11.10
2022-10-22T22:59:31.187Z,11.00
2022-10-22T23:01:58.424Z,11.00
2022-10-22T23:04:25.470Z,11.00
2022-10-22T23:06:52.733Z,11.00
2022-10-22T23:11:48.027Z,10.90
2022-10-22T23:14:16.296Z,10.80
2022-10-22T23:16:49.657Z,10.90
2022-10-22T23:19:19.697Z,10.80
2022-10-22T23:21:52.931Z,10.90
2022-10-22T23:24:25.348Z,10.90
2022-10-22T23:26:54.544Z,10.80
2022-10-22T23:29:25.314Z,10.90
2022-10-22T23:31:53.443Z,10.80
2022-10-22T23:34:25.076Z,10.80
2022-10-22T23:36:52.901Z,10.80
2022-10-22T23:39:23.060Z,10.80
2022-10-22T23:41:50.902Z,10.80
2022-10-22T23:44:17.989Z,10.90
2022-10-22T23:46:44.993Z,10.80
2022-10-22T23:49:12.715Z,10.80
2022-10-22T23:51:40.747Z,10.80
2022-10-22T23:54:16.419Z,10.70
2022-10-22T23:56:43.359Z,10.70
2022-10-22T23:59:10.757Z,10.60
