createdAt,value
2023-03-29T00:02:03.128Z,1.92
2023-03-29T00:04:29.809Z,1.73
2023-03-29T00:06:56.823Z,1.70
2023-03-29T00:09:26.549Z,1.85
2023-03-29T00:11:53.281Z,1.80
2023-03-29T00:14:21.437Z,1.58
2023-03-29T00:16:48.734Z,1.45
2023-03-29T00:19:15.609Z,1.50
2023-03-29T00:21:42.229Z,1.45
2023-03-29T00:24:09.111Z,1.63
2023-03-29T00:26:35.716Z,1.80
2023-03-29T00:29:02.362Z,1.75
2023-03-29T00:31:29.013Z,1.60
2023-03-29T00:33:56.666Z,1.55
2023-03-29T00:36:23.533Z,1.33
2023-03-29T00:38:50.166Z,1.70
2023-03-29T00:41:17.085Z,1.55
2023-03-29T00:44:01.946Z,1.60
2023-03-29T00:46:30.515Z,1.90
2023-03-29T00:49:13.489Z,1.73
2023-03-29T00:51:41.248Z,1.50
2023-03-29T00:54:14.460Z,1.80
2023-03-29T00:56:45.850Z,1.95
2023-03-29T00:59:23.503Z,1.75
2023-03-29T01:01:59.562Z,1.85
2023-03-29T01:04:47.507Z,1.80
2023-03-29T01:07:35.237Z,2.13
2023-03-29T01:10:29.520Z,2.10
2023-03-29T01:13:11.244Z,1.70
2023-03-29T01:15:41.408Z,1.52
2023-03-29T01:18:09.147Z,1.90
2023-03-29T01:20:57.393Z,1.42
2023-03-29T01:24:06.570Z,1.38
2023-03-29T01:26:45.081Z,1.40
2023-03-29T01:29:21.450Z,1.77
2023-03-29T01:32:03.619Z,1.58
2023-03-29T01:34:44.607Z,1.40
2023-03-29T01:37:32.803Z,1.60
2023-03-29T01:40:00.956Z,1.17
2023-03-29T01:42:57.975Z,1.42
2023-03-29T01:45:48.234Z,1.50
2023-03-29T01:48:30.287Z,1.30
2023-03-29T01:51:07.216Z,1.50
2023-03-29T01:53:47.315Z,1.40
2023-03-29T01:56:19.979Z,1.33
2023-03-29T01:58:52.595Z,1.48
2023-03-29T02:01:25.987Z,1.33
2023-03-29T02:04:00.270Z,1.45
2023-03-29T02:06:28.665Z,1.40
2023-03-29T02:08:55.761Z,1.10
2023-03-29T02:11:29.102Z,1.35
2023-03-29T02:13:58.594Z,1.27
2023-03-29T02:16:35.358Z,1.65
2023-03-29T02:19:02.838Z,1.20
2023-03-29T02:21:48.236Z,1.20
2023-03-29T02:24:18.194Z,1.20
2023-03-29T02:26:45.140Z,1.40
2023-03-29T02:29:12.411Z,1.40
2023-03-29T02:31:48.799Z,1.48
2023-03-29T02:34:37.461Z,1.40
2023-03-29T02:37:11.586Z,1.23
2023-03-29T02:39:39.938Z,1.15
2023-03-29T02:42:07.388Z,1.30
2023-03-29T02:44:39.757Z,1.30
2023-03-29T02:47:16.564Z,1.63
2023-03-29T02:49:43.655Z,1.30
2023-03-29T02:52:16.559Z,1.45
2023-03-29T02:54:47.476Z,1.40
2023-03-29T02:57:14.084Z,1.13
2023-03-29T02:59:43.723Z,1.42
2023-03-29T03:02:11.626Z,1.60
2023-03-29T03:04:38.285Z,1.40
2023-03-29T03:07:05.351Z,1.70
2023-03-29T03:09:32.374Z,2.45
2023-03-29T03:11:58.972Z,2.17
2023-03-29T03:14:25.660Z,1.25
2023-03-29T03:16:52.728Z,1.17
2023-03-29T03:19:19.780Z,1.50
2023-03-29T03:21:46.847Z,1.08
2023-03-29T03:24:15.455Z,1.27
2023-03-29T03:26:42.000Z,1.30
2023-03-29T03:29:08.575Z,1.23
2023-03-29T03:31:37.647Z,1.30
2023-03-29T03:34:04.292Z,1.33
2023-03-29T03:36:31.475Z,1.20
2023-03-29T03:38:58.067Z,1.30
2023-03-29T03:41:26.203Z,1.20
2023-03-29T03:43:52.995Z,1.10
2023-03-29T03:46:20.102Z,1.17
2023-03-29T03:48:46.925Z,1.20
2023-03-29T03:51:13.992Z,1.00
2023-03-29T03:53:45.659Z,1.55
2023-03-29T03:56:13.328Z,1.85
2023-03-29T03:58:39.927Z,6.65
2023-03-29T04:01:08.307Z,9.65
2023-03-29T04:03:37.588Z,6.25
2023-03-29T04:06:05.274Z,5.90
2023-03-29T04:08:31.945Z,8.45
2023-03-29T04:10:59.822Z,6.25
2023-03-29T04:13:27.502Z,6.18
2023-03-29T04:15:57.176Z,4.93
2023-03-29T04:18:26.160Z,4.05
2023-03-29T04:20:52.873Z,3.75
2023-03-29T04:23:19.446Z,2.63
2023-03-29T04:25:46.106Z,2.33
2023-03-29T04:28:12.899Z,1.90
2023-03-29T04:30:39.912Z,2.70
2023-03-29T04:33:06.829Z,1.95
2023-03-29T04:35:33.622Z,1.60
2023-03-29T04:38:00.380Z,1.83
2023-03-29T04:40:27.226Z,1.65
2023-03-29T04:42:54.298Z,1.80
2023-03-29T04:45:21.101Z,1.80
2023-03-29T04:47:47.828Z,1.92
2023-03-29T04:50:20.291Z,1.90
2023-03-29T04:52:47.003Z,1.63
2023-03-29T04:55:13.641Z,1.70
2023-03-29T04:57:40.233Z,1.70
2023-03-29T05:00:17.178Z,1.50
2023-03-29T05:02:44.953Z,1.30
2023-03-29T05:05:13.202Z,1.45
2023-03-29T05:07:40.088Z,1.85
2023-03-29T05:10:08.275Z,1.50
2023-03-29T05:12:34.927Z,1.40
2023-03-29T05:15:01.515Z,1.60
2023-03-29T05:17:28.213Z,1.48
2023-03-29T05:19:55.108Z,1.63
2023-03-29T05:22:22.014Z,1.70
2023-03-29T05:24:59.272Z,1.73
2023-03-29T05:27:26.150Z,1.35
2023-03-29T05:29:52.906Z,1.05
2023-03-29T05:32:19.615Z,1.23
2023-03-29T05:34:46.245Z,1.30
2023-03-29T05:37:13.291Z,1.10
2023-03-29T05:39:39.856Z,1.23
2023-03-29T05:42:06.638Z,1.20
2023-03-29T05:44:33.247Z,1.30
2023-03-29T05:46:59.904Z,1.40
2023-03-29T05:49:26.983Z,1.25
2023-03-29T05:51:58.244Z,1.33
2023-03-29T05:54:26.151Z,2.30
2023-03-29T05:56:52.762Z,2.78
2023-03-29T05:59:19.635Z,2.40
2023-03-29T06:01:49.190Z,1.42
2023-03-29T06:04:17.884Z,1.63
2023-03-29T06:06:44.973Z,1.58
2023-03-29T06:09:12.176Z,2.10
2023-03-29T06:11:39.135Z,2.03
2023-03-29T06:14:06.137Z,2.25
2023-03-29T06:16:33.025Z,2.50
2023-03-29T06:18:59.692Z,1.63
2023-03-29T06:21:28.058Z,1.85
2023-03-29T06:23:54.893Z,1.77
2023-03-29T06:26:21.716Z,1.42
2023-03-29T06:28:50.637Z,1.40
2023-03-29T06:31:19.660Z,2.28
2023-03-29T06:33:46.706Z,2.50
2023-03-29T06:36:15.967Z,3.05
2023-03-29T06:38:45.479Z,2.30
2023-03-29T06:41:12.108Z,2.13
2023-03-29T06:43:39.147Z,2.10
2023-03-29T06:46:11.636Z,2.00
2023-03-29T06:48:40.078Z,2.20
2023-03-29T06:51:07.542Z,2.20
2023-03-29T06:53:35.287Z,2.08
2023-03-29T06:56:05.607Z,1.85
2023-03-29T06:58:32.411Z,2.00
2023-03-29T07:01:02.454Z,1.90
2023-03-29T07:03:29.869Z,2.05
2023-03-29T07:06:09.496Z,2.15
2023-03-29T07:08:43.256Z,1.88
2023-03-29T07:11:12.701Z,2.10
2023-03-29T07:13:43.438Z,1.90
2023-03-29T07:16:13.062Z,2.17
2023-03-29T07:18:44.610Z,3.08
2023-03-29T07:21:12.952Z,3.60
2023-03-29T07:23:40.712Z,2.65
2023-03-29T07:26:08.353Z,2.00
2023-03-29T07:28:37.342Z,2.00
2023-03-29T07:31:11.286Z,1.65
2023-03-29T07:33:39.011Z,1.80
2023-03-29T07:36:06.761Z,2.08
2023-03-29T07:38:33.722Z,2.17
2023-03-29T07:41:07.771Z,2.28
2023-03-29T07:43:34.617Z,1.98
2023-03-29T07:46:09.930Z,1.70
2023-03-29T07:48:39.294Z,1.90
2023-03-29T07:51:07.039Z,2.42
2023-03-29T07:53:33.931Z,3.00
2023-03-29T07:56:00.531Z,1.70
2023-03-29T07:58:27.327Z,2.17
2023-03-29T08:00:53.990Z,1.70
2023-03-29T08:03:20.839Z,2.20
2023-03-29T08:05:47.540Z,2.25
2023-03-29T08:08:21.925Z,1.85
2023-03-29T08:10:48.519Z,1.92
2023-03-29T08:13:15.305Z,1.92
2023-03-29T08:15:46.039Z,2.00
2023-03-29T08:18:12.929Z,2.40
2023-03-29T08:20:39.933Z,1.90
2023-03-29T08:23:06.941Z,1.70
2023-03-29T08:25:35.002Z,2.00
2023-03-29T08:28:01.679Z,1.75
2023-03-29T08:30:28.329Z,2.38
2023-03-29T08:32:55.636Z,2.00
2023-03-29T08:35:22.857Z,2.10
2023-03-29T08:37:49.543Z,1.98
2023-03-29T08:40:27.192Z,1.92
2023-03-29T08:43:28.483Z,2.00
2023-03-29T08:46:15.665Z,2.45
2023-03-29T08:48:49.812Z,2.20
2023-03-29T08:51:27.417Z,2.00
2023-03-29T08:54:16.848Z,2.40
2023-03-29T08:56:46.839Z,1.95
2023-03-29T08:59:34.616Z,2.15
2023-03-29T09:02:04.296Z,2.08
2023-03-29T09:04:36.537Z,2.28
2023-03-29T09:07:08.863Z,2.00
2023-03-29T09:09:37.560Z,2.13
2023-03-29T09:12:19.958Z,2.85
2023-03-29T09:15:00.226Z,1.83
2023-03-29T09:18:06.189Z,2.03
2023-03-29T09:20:47.926Z,1.73
2023-03-29T09:24:05.570Z,1.65
2023-03-29T09:26:54.621Z,2.10
2023-03-29T09:29:53.055Z,1.52
2023-03-29T09:32:47.342Z,1.40
2023-03-29T09:35:31.090Z,2.00
2023-03-29T09:37:57.986Z,1.83
2023-03-29T09:40:42.682Z,1.92
2023-03-29T09:43:21.403Z,1.67
2023-03-29T09:45:53.610Z,1.65
2023-03-29T09:48:21.445Z,1.77
2023-03-29T09:50:53.458Z,2.60
2023-03-29T09:53:21.339Z,2.60
2023-03-29T09:55:50.548Z,2.30
2023-03-29T09:58:27.740Z,2.50
2023-03-29T10:00:59.463Z,2.55
2023-03-29T10:03:29.547Z,2.65
2023-03-29T10:06:02.600Z,2.80
2023-03-29T10:08:38.967Z,2.20
2023-03-29T10:11:31.822Z,2.53
2023-03-29T10:14:12.679Z,2.55
2023-03-29T10:16:47.519Z,2.47
2023-03-29T10:19:22.963Z,2.30
2023-03-29T10:21:54.926Z,2.78
2023-03-29T10:24:24.102Z,2.40
2023-03-29T10:27:07.201Z,2.45
2023-03-29T10:29:42.495Z,2.20
2023-03-29T10:32:30.568Z,2.55
2023-03-29T10:35:15.595Z,2.78
2023-03-29T10:37:50.151Z,2.80
2023-03-29T10:40:42.835Z,2.60
2023-03-29T10:43:26.549Z,3.45
2023-03-29T10:46:07.941Z,3.45
2023-03-29T10:48:36.404Z,2.90
2023-03-29T10:51:05.918Z,3.28
2023-03-29T10:53:36.457Z,4.53
2023-03-29T10:56:50.804Z,2.88
2023-03-29T10:59:44.324Z,2.40
2023-03-29T11:02:14.252Z,2.00
2023-03-29T11:05:12.400Z,1.33
2023-03-29T11:08:16.533Z,1.10
2023-03-29T11:10:59.544Z,1.25
2023-03-29T11:14:00.137Z,1.17
2023-03-29T11:16:35.823Z,1.30
2023-03-29T11:19:47.324Z,0.95
2023-03-29T11:22:42.328Z,1.40
2023-03-29T11:25:45.002Z,1.20
2023-03-29T11:28:45.506Z,1.45
2023-03-29T11:31:14.902Z,3.03
2023-03-29T11:34:31.422Z,2.97
2023-03-29T11:37:19.319Z,6.75
2023-03-29T11:40:35.950Z,3.50
2023-03-29T11:43:11.110Z,1.95
2023-03-29T11:45:45.606Z,1.88
2023-03-29T11:48:22.147Z,1.55
2023-03-29T11:51:06.937Z,1.77
2023-03-29T11:54:01.932Z,1.98
2023-03-29T11:56:56.700Z,1.70
2023-03-29T11:59:35.729Z,1.77
2023-03-29T12:02:24.880Z,1.67
2023-03-29T12:04:55.920Z,1.50
2023-03-29T12:07:48.852Z,1.58
2023-03-29T12:10:27.232Z,1.70
2023-03-29T12:13:03.417Z,2.30
2023-03-29T12:15:36.727Z,1.98
2023-03-29T12:18:30.544Z,1.58
2023-03-29T12:21:03.081Z,1.90
2023-03-29T12:23:31.817Z,2.00
2023-03-29T12:26:07.399Z,2.10
2023-03-29T12:29:10.237Z,1.80
2023-03-29T12:32:06.104Z,1.63
2023-03-29T12:34:41.750Z,1.58
2023-03-29T12:37:39.103Z,1.63
2023-03-29T12:40:16.918Z,1.70
2023-03-29T12:43:08.466Z,1.73
2023-03-29T12:45:40.256Z,1.17
2023-03-29T12:48:14.831Z,1.40
2023-03-29T12:51:02.748Z,1.52
2023-03-29T12:53:36.807Z,1.42
2023-03-29T12:56:03.981Z,1.75
2023-03-29T12:58:39.573Z,1.60
2023-03-29T13:01:10.427Z,1.85
2023-03-29T13:03:40.061Z,1.75
2023-03-29T13:06:10.770Z,1.45
2023-03-29T13:08:42.405Z,1.45
2023-03-29T13:11:32.173Z,1.65
2023-03-29T13:14:01.927Z,2.10
2023-03-29T13:16:34.183Z,1.73
2023-03-29T13:19:19.943Z,1.65
2023-03-29T13:21:59.008Z,1.52
2023-03-29T13:24:54.702Z,2.05
2023-03-29T13:27:55.205Z,1.70
2023-03-29T13:30:59.632Z,1.58
2023-03-29T13:34:05.402Z,1.73
2023-03-29T13:37:05.815Z,2.15
2023-03-29T13:39:36.782Z,2.03
2023-03-29T13:42:26.385Z,1.73
2023-03-29T13:45:22.215Z,1.92
2023-03-29T13:48:04.318Z,1.70
2023-03-29T13:50:39.735Z,1.90
2023-03-29T13:53:49.349Z,1.90
2023-03-29T13:56:24.595Z,1.73
2023-03-29T13:59:05.616Z,1.52
2023-03-29T14:01:54.490Z,1.77
2023-03-29T14:04:26.477Z,1.35
2023-03-29T14:06:56.409Z,1.73
2023-03-29T14:09:32.197Z,1.80
2023-03-29T14:12:00.665Z,2.67
2023-03-29T14:14:30.231Z,1.90
2023-03-29T14:16:57.178Z,1.88
2023-03-29T14:19:33.831Z,1.92
2023-03-29T14:22:02.454Z,2.15
2023-03-29T14:24:40.271Z,2.13
2023-03-29T14:27:11.229Z,1.83
2023-03-29T14:29:38.486Z,1.45
2023-03-29T14:32:11.286Z,1.40
2023-03-29T14:34:39.597Z,1.48
2023-03-29T14:37:07.096Z,1.50
2023-03-29T14:39:34.914Z,1.80
2023-03-29T14:42:02.627Z,1.60
2023-03-29T14:44:33.145Z,1.98
2023-03-29T14:47:01.420Z,2.00
2023-03-29T14:49:28.934Z,2.22
2023-03-29T14:51:56.654Z,1.55
2023-03-29T14:54:33.225Z,1.60
2023-03-29T14:57:03.887Z,1.85
2023-03-29T14:59:42.370Z,1.70
2023-03-29T15:02:31.889Z,1.63
2023-03-29T15:05:51.994Z,1.33
2023-03-29T15:08:29.491Z,1.80
2023-03-29T15:10:56.590Z,1.65
2023-03-29T15:13:25.170Z,1.55
2023-03-29T15:15:59.741Z,1.50
2023-03-29T15:18:39.703Z,1.90
2023-03-29T15:21:13.749Z,1.40
2023-03-29T15:23:58.810Z,2.25
2023-03-29T15:26:37.474Z,2.08
2023-03-29T15:29:23.583Z,3.03
2023-03-29T15:31:58.757Z,2.30
2023-03-29T15:34:29.240Z,2.55
2023-03-29T15:36:59.675Z,2.58
2023-03-29T15:39:28.532Z,2.50
2023-03-29T15:41:57.042Z,2.55
2023-03-29T15:44:32.025Z,2.40
2023-03-29T15:46:59.776Z,2.67
2023-03-29T15:49:27.263Z,2.88
2023-03-29T15:51:54.534Z,3.03
2023-03-29T15:54:24.505Z,3.47
2023-03-29T15:57:01.413Z,2.95
2023-03-29T15:59:28.177Z,3.90
2023-03-29T16:01:55.093Z,2.88
2023-03-29T16:04:22.488Z,3.72
2023-03-29T16:06:55.678Z,4.03
2023-03-29T16:09:23.757Z,3.80
2023-03-29T16:11:50.584Z,3.30
2023-03-29T16:14:30.312Z,4.88
2023-03-29T16:17:00.201Z,4.50
2023-03-29T16:19:28.537Z,4.60
2023-03-29T16:21:56.742Z,4.40
2023-03-29T16:24:28.850Z,3.33
2023-03-29T16:26:59.177Z,4.07
2023-03-29T16:29:26.057Z,6.55
2023-03-29T16:31:53.813Z,7.90
2023-03-29T16:34:22.556Z,4.45
2023-03-29T16:36:50.549Z,9.43
2023-03-29T16:39:18.079Z,6.63
2023-03-29T16:41:46.857Z,7.70
2023-03-29T16:44:20.031Z,5.22
2023-03-29T16:46:48.719Z,8.77
2023-03-29T16:49:17.936Z,8.75
2023-03-29T16:51:48.150Z,8.15
2023-03-29T16:54:17.095Z,8.73
2023-03-29T16:56:43.790Z,6.30
2023-03-29T16:59:10.699Z,11.00
2023-03-29T17:01:38.444Z,8.27
2023-03-29T17:04:05.404Z,7.47
2023-03-29T17:06:32.664Z,5.28
2023-03-29T17:09:00.491Z,2.70
2023-03-29T17:11:28.053Z,11.18
2023-03-29T17:13:55.265Z,9.07
2023-03-29T17:16:21.977Z,9.38
2023-03-29T17:18:48.620Z,9.23
2023-03-29T17:21:15.668Z,4.50
2023-03-29T17:23:42.275Z,7.68
2023-03-29T17:26:08.956Z,6.35
2023-03-29T17:28:36.098Z,4.68
2023-03-29T17:31:06.929Z,6.43
2023-03-29T17:33:34.384Z,3.33
2023-03-29T17:36:01.360Z,3.90
2023-03-29T17:38:29.523Z,6.10
2023-03-29T17:40:56.345Z,7.22
2023-03-29T17:43:23.258Z,4.60
2023-03-29T17:45:53.805Z,2.88
2023-03-29T17:48:21.192Z,4.07
2023-03-29T17:50:47.880Z,8.43
2023-03-29T17:53:14.647Z,5.55
2023-03-29T17:55:41.541Z,3.28
2023-03-29T17:58:09.211Z,3.35
2023-03-29T18:00:35.924Z,3.13
2023-03-29T18:03:03.719Z,3.10
2023-03-29T18:05:30.521Z,2.60
2023-03-29T18:07:57.240Z,2.13
2023-03-29T18:10:36.700Z,2.42
2023-03-29T18:13:03.493Z,3.10
2023-03-29T18:15:30.230Z,2.85
2023-03-29T18:17:57.343Z,2.75
2023-03-29T18:20:24.008Z,2.60
2023-03-29T18:22:50.606Z,2.75
2023-03-29T18:25:18.166Z,2.83
2023-03-29T18:27:44.873Z,2.30
2023-03-29T18:30:13.668Z,1.83
2023-03-29T18:32:40.427Z,2.38
2023-03-29T18:35:07.885Z,1.75
2023-03-29T18:37:34.523Z,2.10
2023-03-29T18:40:01.858Z,2.17
2023-03-29T18:42:28.461Z,3.05
2023-03-29T18:44:55.034Z,3.47
2023-03-29T18:47:22.079Z,2.60
2023-03-29T18:49:48.708Z,2.60
2023-03-29T18:52:15.277Z,2.33
2023-03-29T18:54:41.944Z,3.00
2023-03-29T18:57:08.716Z,2.60
2023-03-29T18:59:38.178Z,2.10
2023-03-29T19:02:04.940Z,2.28
2023-03-29T19:04:31.619Z,2.85
2023-03-29T19:07:01.148Z,2.10
2023-03-29T19:09:27.808Z,2.20
2023-03-29T19:11:54.407Z,2.10
2023-03-29T19:14:23.403Z,1.83
2023-03-29T19:16:52.358Z,1.80
2023-03-29T19:19:24.710Z,1.70
2023-03-29T19:21:52.692Z,2.00
2023-03-29T19:24:21.860Z,2.13
2023-03-29T19:26:49.869Z,1.60
2023-03-29T19:29:16.522Z,1.80
2023-03-29T19:31:43.424Z,1.80
2023-03-29T19:34:10.927Z,1.73
2023-03-29T19:36:37.931Z,1.63
2023-03-29T19:39:05.521Z,1.40
2023-03-29T19:41:33.788Z,1.73
2023-03-29T19:44:00.478Z,1.77
2023-03-29T19:46:28.711Z,1.48
2023-03-29T19:48:56.030Z,1.65
2023-03-29T19:51:23.835Z,1.65
2023-03-29T19:53:50.811Z,1.75
2023-03-29T19:56:17.756Z,1.90
2023-03-29T19:58:44.547Z,1.60
2023-03-29T20:01:11.265Z,1.60
2023-03-29T20:03:38.200Z,1.85
2023-03-29T20:06:05.327Z,1.90
2023-03-29T20:08:31.902Z,1.92
2023-03-29T20:10:59.667Z,1.90
2023-03-29T20:13:37.428Z,1.90
2023-03-29T20:16:08.297Z,1.67
2023-03-29T20:18:37.881Z,2.38
2023-03-29T20:21:06.454Z,1.63
2023-03-29T20:23:34.285Z,1.95
2023-03-29T20:26:01.239Z,1.90
2023-03-29T20:28:27.917Z,1.90
2023-03-29T20:30:54.529Z,2.13
2023-03-29T20:33:21.778Z,1.98
2023-03-29T20:35:49.227Z,1.60
2023-03-29T20:38:16.112Z,1.70
2023-03-29T20:40:42.793Z,1.55
2023-03-29T20:43:18.172Z,1.80
2023-03-29T20:45:53.567Z,2.42
2023-03-29T20:48:23.305Z,2.03
2023-03-29T20:50:51.516Z,1.73
2023-03-29T20:53:20.211Z,1.60
2023-03-29T20:55:47.588Z,1.70
2023-03-29T20:58:15.495Z,1.70
2023-03-29T21:00:42.077Z,1.80
2023-03-29T21:03:08.938Z,2.08
2023-03-29T21:05:35.655Z,1.48
2023-03-29T21:08:11.662Z,1.42
2023-03-29T21:10:38.225Z,1.65
2023-03-29T21:13:06.269Z,1.67
2023-03-29T21:15:33.507Z,1.70
2023-03-29T21:18:04.091Z,1.85
2023-03-29T21:20:32.140Z,2.53
2023-03-29T21:22:58.773Z,1.55
2023-03-29T21:25:25.517Z,1.75
2023-03-29T21:27:53.172Z,1.45
2023-03-29T21:30:19.829Z,1.48
2023-03-29T21:32:46.501Z,1.48
2023-03-29T21:35:13.386Z,1.70
2023-03-29T21:37:40.148Z,1.77
2023-03-29T21:40:10.495Z,1.40
2023-03-29T21:42:37.103Z,1.90
2023-03-29T21:45:04.445Z,1.75
2023-03-29T21:47:31.168Z,1.60
2023-03-29T21:49:57.832Z,1.45
2023-03-29T21:52:24.473Z,1.50
2023-03-29T21:54:51.036Z,1.73
2023-03-29T21:57:17.703Z,1.63
2023-03-29T21:59:44.393Z,1.67
2023-03-29T22:02:11.030Z,1.83
2023-03-29T22:04:37.919Z,1.88
2023-03-29T22:07:05.869Z,1.42
2023-03-29T22:09:34.898Z,1.35
2023-03-29T22:12:03.296Z,1.40
2023-03-29T22:14:34.914Z,2.00
2023-03-29T22:17:02.956Z,1.60
2023-03-29T22:19:29.534Z,1.50
2023-03-29T22:22:01.292Z,1.83
2023-03-29T22:24:28.906Z,2.22
2023-03-29T22:26:55.605Z,1.80
2023-03-29T22:29:22.301Z,1.92
2023-03-29T22:31:49.051Z,1.80
2023-03-29T22:34:15.808Z,1.42
2023-03-29T22:36:42.366Z,1.63
2023-03-29T22:39:08.994Z,1.67
2023-03-29T22:41:35.977Z,1.48
2023-03-29T22:44:02.655Z,1.55
2023-03-29T22:46:29.413Z,1.58
2023-03-29T22:48:56.258Z,1.40
2023-03-29T22:51:23.206Z,1.42
2023-03-29T22:53:49.989Z,1.60
2023-03-29T22:56:17.507Z,1.50
2023-03-29T22:58:45.551Z,1.60
2023-03-29T23:01:15.722Z,1.63
2023-03-29T23:03:42.395Z,1.55
2023-03-29T23:06:09.334Z,1.63
2023-03-29T23:08:36.733Z,1.30
2023-03-29T23:11:04.363Z,1.63
2023-03-29T23:13:33.182Z,1.55
2023-03-29T23:16:02.152Z,1.45
2023-03-29T23:18:30.460Z,1.50
2023-03-29T23:20:58.791Z,2.17
2023-03-29T23:23:27.462Z,1.40
2023-03-29T23:25:59.341Z,1.52
2023-03-29T23:28:30.142Z,1.58
2023-03-29T23:31:03.291Z,1.42
2023-03-29T23:33:33.286Z,2.22
2023-03-29T23:36:03.614Z,1.55
2023-03-29T23:38:33.045Z,1.50
2023-03-29T23:41:02.678Z,1.45
2023-03-29T23:43:33.112Z,1.50
2023-03-29T23:46:12.364Z,1.30
2023-03-29T23:48:39.919Z,1.45
2023-03-29T23:51:08.016Z,1.23
2023-03-29T23:53:34.626Z,1.17
2023-03-29T23:56:04.869Z,1.40
2023-03-29T23:58:35.126Z,1.88
