createdAt,value
2018-02-18T00:01:10.404Z,-0.60
2018-02-18T00:03:37.976Z,-0.60
2018-02-18T00:06:05.548Z,-0.50
2018-02-18T00:08:33.182Z,-0.50
2018-02-18T00:11:00.760Z,-0.50
2018-02-18T00:13:28.316Z,-0.60
2018-02-18T00:15:55.878Z,-0.70
2018-02-18T00:18:23.452Z,-0.70
2018-02-18T00:20:51.779Z,-0.80
2018-02-18T00:23:19.442Z,-0.80
2018-02-18T00:25:47.027Z,-0.70
2018-02-18T00:28:14.575Z,-0.70
2018-02-18T00:30:42.144Z,-0.70
2018-02-18T00:33:09.815Z,-0.70
2018-02-18T00:35:37.379Z,-0.70
2018-02-18T00:38:05.050Z,-0.70
2018-02-18T00:40:32.638Z,-0.70
2018-02-18T00:43:01.055Z,-0.70
2018-02-18T00:45:28.613Z,-0.70
2018-02-18T00:47:56.177Z,-0.80
2018-02-18T00:50:23.750Z,-0.80
2018-02-18T00:52:51.318Z,-0.80
2018-02-18T00:55:18.910Z,-0.70
2018-02-18T00:57:47.251Z,-0.80
2018-02-18T01:00:14.817Z,-0.90
2018-02-18T01:02:42.405Z,-0.90
2018-02-18T01:05:11.045Z,-0.80
2018-02-18T01:07:38.628Z,-0.80
2018-02-18T01:10:06.280Z,-0.90
2018-02-18T01:12:33.850Z,-1.00
2018-02-18T01:15:01.413Z,-1.10
2018-02-18T01:17:29.002Z,-1.20
2018-02-18T01:19:57.319Z,-1.20
2018-02-18T01:22:24.977Z,-1.30
2018-02-18T01:24:52.574Z,-1.20
2018-02-18T01:27:20.167Z,-1.30
2018-02-18T01:29:48.488Z,-1.30
2018-02-18T01:32:16.054Z,-1.40
2018-02-18T01:34:43.626Z,-1.30
2018-02-18T01:37:11.202Z,-1.40
2018-02-18T01:39:38.841Z,-1.20
2018-02-18T01:42:06.398Z,-1.10
2018-02-18T01:44:33.968Z,-1.40
2018-02-18T01:47:01.560Z,-1.40
2018-02-18T01:49:29.895Z,-1.30
2018-02-18T01:51:57.455Z,-1.40
2018-02-18T01:54:25.039Z,-1.30
2018-02-18T01:56:53.398Z,-1.30
2018-02-18T01:59:21.070Z,-1.40
2018-02-18T02:01:48.658Z,-1.30
2018-02-18T02:04:16.998Z,-1.40
2018-02-18T02:06:44.644Z,-1.40
2018-02-18T02:09:12.241Z,-1.50
2018-02-18T02:11:39.800Z,-1.00
2018-02-18T02:14:08.142Z,-1.00
2018-02-18T02:16:35.726Z,-1.10
2018-02-18T02:19:03.295Z,-1.10
2018-02-18T02:21:30.846Z,-0.90
2018-02-18T02:23:58.430Z,-0.70
2018-02-18T02:26:26.065Z,-0.90
2018-02-18T02:28:53.637Z,-0.80
2018-02-18T02:31:21.201Z,-0.80
2018-02-18T02:33:49.524Z,-0.80
2018-02-18T02:36:17.149Z,-0.80
2018-02-18T02:38:44.729Z,-0.90
2018-02-18T02:41:13.060Z,-1.20
2018-02-18T02:43:40.637Z,-1.30
2018-02-18T02:46:08.218Z,-1.10
2018-02-18T02:48:36.575Z,-1.10
2018-02-18T02:51:04.147Z,-1.10
2018-02-18T02:53:31.725Z,-1.20
2018-02-18T02:56:00.063Z,-1.10
2018-02-18T02:58:27.736Z,-1.10
2018-02-18T03:00:55.396Z,-1.20
2018-02-18T03:03:22.977Z,-1.10
2018-02-18T03:05:51.323Z,-0.50
2018-02-18T03:08:18.893Z,-0.60
2018-02-18T03:10:46.457Z,-0.60
2018-02-18T03:13:14.107Z,-0.60
2018-02-18T03:15:41.684Z,-0.70
2018-02-18T03:18:09.235Z,-0.60
2018-02-18T03:20:36.795Z,-0.50
2018-02-18T03:23:04.462Z,-0.60
2018-02-18T03:25:32.021Z,-0.70
2018-02-18T03:27:59.590Z,-0.80
2018-02-18T03:30:28.057Z,-0.90
2018-02-18T03:32:55.611Z,-0.90
2018-02-18T03:35:23.176Z,-0.60
2018-02-18T03:37:50.739Z,-0.40
2018-02-18T03:40:18.404Z,-0.70
2018-02-18T03:42:45.968Z,-1.10
2018-02-18T03:45:13.621Z,-1.10
2018-02-18T03:47:41.293Z,-1.00
2018-02-18T03:50:08.852Z,-0.90
2018-02-18T03:52:36.431Z,-0.80
2018-02-18T03:55:04.061Z,-0.80
2018-02-18T03:57:31.632Z,-0.90
2018-02-18T03:59:59.210Z,-1.00
2018-02-18T04:02:26.767Z,-1.00
2018-02-18T04:04:54.332Z,-0.90
2018-02-18T04:07:21.919Z,-1.00
2018-02-18T04:09:49.479Z,-0.90
2018-02-18T04:12:17.093Z,-0.80
2018-02-18T04:14:44.678Z,-0.90
2018-02-18T04:17:13.020Z,-0.90
2018-02-18T04:19:43.065Z,-1.00
2018-02-18T04:22:10.742Z,-1.00
2018-02-18T04:24:38.293Z,-1.20
2018-02-18T04:27:05.852Z,-1.20
2018-02-18T04:29:33.492Z,-1.20
2018-02-18T04:32:01.057Z,-1.30
2018-02-18T04:34:28.612Z,-1.30
2018-02-18T04:36:56.209Z,-1.40
2018-02-18T04:39:24.518Z,-1.40
2018-02-18T04:41:52.115Z,-1.50
2018-02-18T04:44:19.694Z,-1.40
2018-02-18T04:46:47.246Z,-1.10
2018-02-18T04:49:14.830Z,-0.90
2018-02-18T04:51:43.180Z,-0.40
2018-02-18T04:54:10.734Z,-0.50
2018-02-18T04:56:38.393Z,-0.30
2018-02-18T04:59:06.079Z,-0.20
2018-02-18T05:01:33.710Z,-0.10
2018-02-18T05:04:01.272Z,-0.10
2018-02-18T05:06:28.842Z,-0.10
2018-02-18T05:08:56.418Z,0.00
2018-02-18T05:11:24.073Z,0.00
2018-02-18T05:13:52.518Z,0.00
2018-02-18T05:16:20.179Z,-0.10
2018-02-18T05:18:47.755Z,-0.10
2018-02-18T05:21:16.286Z,-0.10
2018-02-18T05:23:44.615Z,-0.30
2018-02-18T05:26:12.265Z,-0.30
2018-02-18T05:28:39.854Z,-0.30
2018-02-18T05:31:07.432Z,-0.40
2018-02-18T05:33:36.502Z,-0.50
2018-02-18T05:36:04.086Z,-0.50
2018-02-18T05:38:31.657Z,-0.50
2018-02-18T05:40:59.982Z,-0.70
2018-02-18T05:43:27.678Z,-0.70
2018-02-18T05:45:55.234Z,-0.60
2018-02-18T05:48:22.893Z,-0.50
2018-02-18T05:50:50.567Z,-0.30
2018-02-18T05:53:18.219Z,-0.20
2018-02-18T05:55:45.810Z,-0.20
2018-02-18T05:58:14.259Z,-0.20
2018-02-18T06:00:41.821Z,-0.30
2018-02-18T06:03:09.477Z,-0.30
2018-02-18T06:05:37.135Z,-0.30
2018-02-18T06:08:04.696Z,-0.30
2018-02-18T06:10:32.362Z,-0.30
2018-02-18T06:12:59.972Z,-0.40
2018-02-18T06:15:28.296Z,-0.50
2018-02-18T06:17:55.855Z,-0.50
2018-02-18T06:20:23.434Z,-0.40
2018-02-18T06:22:51.030Z,-0.40
2018-02-18T06:25:19.361Z,-0.40
2018-02-18T06:27:46.955Z,-0.50
2018-02-18T06:30:15.301Z,-0.40
2018-02-18T06:32:42.970Z,-0.50
2018-02-18T06:35:10.568Z,-0.30
2018-02-18T06:37:38.892Z,-0.50
2018-02-18T06:40:06.451Z,-0.60
2018-02-18T06:42:34.041Z,-0.50
2018-02-18T06:45:02.372Z,-0.40
2018-02-18T06:47:30.004Z,-0.40
2018-02-18T06:49:58.545Z,-0.40
2018-02-18T06:52:26.213Z,-0.50
2018-02-18T06:54:53.777Z,-0.40
2018-02-18T06:57:21.348Z,-0.30
2018-02-18T06:59:48.996Z,-0.30
2018-02-18T07:02:16.565Z,-0.30
2018-02-18T07:04:44.150Z,-0.30
2018-02-18T07:07:12.479Z,-0.30
2018-02-18T07:09:40.128Z,-0.40
2018-02-18T07:12:07.723Z,-0.30
2018-02-18T07:14:35.385Z,-0.40
2018-02-18T07:17:02.943Z,-0.40
2018-02-18T07:19:30.609Z,-0.30
2018-02-18T07:21:58.165Z,-0.30
2018-02-18T07:24:25.744Z,-0.40
2018-02-18T07:26:54.097Z,-0.40
2018-02-18T07:29:21.665Z,-0.50
2018-02-18T07:31:49.323Z,-0.40
2018-02-18T07:34:16.957Z,-0.40
2018-02-18T07:36:44.545Z,-0.30
2018-02-18T07:39:12.121Z,-0.20
2018-02-18T07:41:39.692Z,-0.30
2018-02-18T07:44:08.020Z,-0.20
2018-02-18T07:46:35.677Z,-0.20
2018-02-18T07:49:03.259Z,-0.10
2018-02-18T07:51:30.924Z,0.00
2018-02-18T07:53:58.477Z,0.00
2018-02-18T07:56:26.051Z,-0.10
2018-02-18T07:58:53.720Z,0.10
2018-02-18T08:01:21.276Z,0.20
2018-02-18T08:03:48.861Z,0.20
2018-02-18T08:06:17.226Z,0.30
2018-02-18T08:08:44.808Z,0.30
2018-02-18T08:11:13.151Z,0.40
2018-02-18T08:13:40.824Z,0.40
2018-02-18T08:16:08.403Z,0.40
2018-02-18T08:18:36.769Z,0.40
2018-02-18T08:21:04.419Z,0.30
2018-02-18T08:23:32.740Z,0.60
2018-02-18T08:26:00.328Z,0.50
2018-02-18T08:28:27.990Z,0.60
2018-02-18T08:30:55.558Z,0.60
2018-02-18T08:33:23.247Z,0.60
2018-02-18T08:35:51.725Z,0.70
2018-02-18T08:38:19.283Z,0.60
2018-02-18T08:40:46.835Z,0.40
2018-02-18T08:43:14.418Z,0.50
2018-02-18T08:45:41.986Z,0.50
2018-02-18T08:48:10.444Z,0.40
2018-02-18T08:50:38.005Z,0.40
2018-02-18T08:53:05.581Z,0.40
2018-02-18T08:55:33.165Z,0.40
2018-02-18T08:58:01.494Z,0.60
2018-02-18T09:00:29.055Z,0.50
2018-02-18T09:02:56.645Z,0.50
2018-02-18T09:05:24.973Z,0.60
2018-02-18T09:07:52.536Z,0.50
2018-02-18T09:10:20.216Z,0.50
2018-02-18T09:12:47.786Z,0.70
2018-02-18T09:15:15.354Z,0.70
2018-02-18T09:17:42.926Z,0.80
2018-02-18T09:20:10.988Z,0.90
2018-02-18T09:22:40.079Z,0.80
2018-02-18T09:25:07.724Z,0.80
2018-02-18T09:27:35.292Z,0.90
2018-02-18T09:30:02.846Z,0.90
2018-02-18T09:32:30.423Z,1.00
2018-02-18T09:34:57.987Z,1.00
2018-02-18T09:37:25.559Z,1.00
2018-02-18T09:39:53.905Z,1.20
2018-02-18T09:42:21.478Z,1.10
2018-02-18T09:44:49.042Z,1.40
2018-02-18T09:47:16.717Z,1.40
2018-02-18T09:49:44.279Z,1.40
2018-02-18T09:52:11.844Z,1.40
2018-02-18T09:54:40.177Z,1.30
2018-02-18T09:57:07.758Z,1.30
2018-02-18T09:59:35.322Z,1.50
2018-02-18T10:02:02.907Z,1.60
2018-02-18T10:04:31.239Z,1.80
2018-02-18T10:06:58.810Z,1.80
2018-02-18T10:09:26.386Z,1.90
2018-02-18T10:11:54.038Z,2.00
2018-02-18T10:14:21.651Z,4.10
2018-02-18T10:16:50.098Z,2.50
2018-02-18T10:19:17.646Z,2.50
2018-02-18T10:21:45.192Z,2.50
2018-02-18T10:24:12.777Z,2.70
2018-02-18T10:26:40.332Z,2.60
2018-02-18T10:29:08.779Z,2.70
2018-02-18T10:31:36.360Z,2.60
2018-02-18T10:34:03.940Z,2.70
2018-02-18T10:36:32.267Z,2.70
2018-02-18T10:38:59.864Z,2.60
2018-02-18T10:41:27.500Z,2.80
2018-02-18T10:46:37.701Z,3.20
2018-02-18T10:49:05.250Z,3.30
2018-02-18T10:51:33.302Z,3.40
2018-02-18T10:54:00.884Z,3.50
2018-02-18T10:56:28.450Z,3.50
2018-02-18T10:58:56.018Z,3.40
2018-02-18T11:01:23.596Z,3.30
2018-02-18T11:03:51.931Z,3.90
2018-02-18T11:06:19.493Z,3.80
2018-02-18T11:08:47.089Z,4.10
2018-02-18T11:11:14.651Z,3.90
2018-02-18T11:13:42.206Z,4.00
2018-02-18T11:16:09.771Z,4.20
2018-02-18T11:18:38.122Z,4.40
2018-02-18T11:21:05.674Z,4.40
2018-02-18T11:23:33.248Z,4.60
2018-02-18T11:26:00.830Z,4.30
2018-02-18T11:28:29.179Z,4.90
2018-02-18T11:30:56.761Z,4.80
2018-02-18T11:33:24.324Z,4.70
2018-02-18T11:35:51.894Z,4.60
2018-02-18T11:38:20.283Z,4.70
2018-02-18T11:40:48.605Z,4.90
2018-02-18T11:43:16.176Z,4.90
2018-02-18T11:45:43.752Z,5.20
2018-02-18T11:48:12.069Z,6.30
2018-02-18T11:50:40.391Z,6.60
2018-02-18T11:53:08.069Z,6.50
2018-02-18T11:55:35.743Z,6.70
2018-02-18T11:58:03.299Z,7.00
2018-02-18T12:00:30.872Z,7.20
2018-02-18T12:02:59.194Z,7.80
2018-02-18T12:05:26.858Z,7.70
2018-02-18T12:07:54.450Z,7.30
2018-02-18T12:10:22.012Z,7.60
2018-02-18T12:12:49.564Z,7.60
2018-02-18T12:15:17.135Z,7.80
2018-02-18T12:17:44.798Z,7.60
2018-02-18T12:20:12.369Z,7.70
2018-02-18T12:22:40.030Z,8.20
2018-02-18T12:25:08.904Z,9.40
2018-02-18T12:27:36.477Z,9.30
2018-02-18T12:30:04.069Z,9.50
2018-02-18T12:32:31.631Z,8.70
2018-02-18T12:34:59.950Z,9.90
2018-02-18T12:37:27.520Z,9.90
2018-02-18T12:39:55.189Z,9.60
2018-02-18T12:42:22.761Z,9.80
2018-02-18T12:44:50.344Z,10.00
2018-02-18T12:47:18.717Z,9.60
2018-02-18T12:49:46.351Z,9.60
2018-02-18T12:52:13.921Z,9.90
2018-02-18T12:54:41.533Z,9.90
2018-02-18T12:57:09.102Z,10.20
2018-02-18T12:59:36.712Z,9.90
2018-02-18T13:02:04.273Z,10.00
2018-02-18T13:04:31.829Z,10.50
2018-02-18T13:06:59.417Z,10.10
2018-02-18T13:09:27.849Z,10.10
2018-02-18T13:11:55.416Z,10.10
2018-02-18T13:14:23.010Z,10.40
2018-02-18T13:16:51.349Z,10.30
2018-02-18T13:19:18.926Z,10.20
2018-02-18T13:21:46.492Z,10.50
2018-02-18T13:24:14.053Z,10.10
2018-02-18T13:26:41.602Z,9.80
2018-02-18T13:29:09.178Z,10.10
2018-02-18T13:31:37.511Z,10.00
2018-02-18T13:34:05.234Z,9.90
2018-02-18T13:36:33.681Z,10.10
2018-02-18T13:39:01.248Z,10.00
2018-02-18T13:41:28.899Z,10.10
2018-02-18T13:43:56.466Z,10.10
2018-02-18T13:46:24.020Z,9.80
2018-02-18T13:48:51.705Z,9.70
2018-02-18T13:51:20.135Z,9.50
2018-02-18T13:53:47.798Z,9.40
2018-02-18T13:56:15.472Z,9.50
2018-02-18T13:58:43.039Z,9.20
2018-02-18T14:01:10.711Z,9.30
2018-02-18T14:03:38.284Z,9.60
2018-02-18T14:06:05.928Z,9.80
2018-02-18T14:08:33.516Z,10.50
2018-02-18T14:11:01.075Z,11.20
2018-02-18T14:13:29.436Z,10.80
2018-02-18T14:15:57.005Z,10.80
2018-02-18T14:18:24.551Z,11.10
2018-02-18T14:20:52.153Z,11.00
2018-02-18T14:23:20.472Z,9.90
2018-02-18T14:25:48.048Z,9.90
2018-02-18T14:28:15.615Z,9.90
2018-02-18T14:30:43.174Z,10.50
2018-02-18T14:33:12.690Z,10.80
2018-02-18T14:35:40.265Z,10.90
2018-02-18T14:38:08.992Z,10.20
2018-02-18T14:40:36.564Z,10.20
2018-02-18T14:43:15.802Z,10.00
2018-02-18T14:45:55.203Z,9.90
2018-02-18T14:48:34.624Z,9.90
2018-02-18T14:51:14.762Z,9.80
2018-02-18T14:53:55.024Z,9.70
2018-02-18T14:56:34.677Z,10.50
2018-02-18T14:59:03.028Z,11.00
2018-02-18T15:01:30.595Z,11.00
2018-02-18T15:03:58.267Z,11.10
2018-02-18T15:06:25.850Z,11.00
2018-02-18T15:08:54.189Z,10.70
2018-02-18T15:11:21.769Z,10.60
2018-02-18T15:13:49.349Z,10.40
2018-02-18T15:16:17.681Z,10.80
2018-02-18T15:18:45.256Z,10.70
2018-02-18T15:21:12.844Z,11.00
2018-02-18T15:23:41.166Z,10.90
2018-02-18T15:26:08.827Z,10.80
2018-02-18T15:28:36.510Z,10.30
2018-02-18T15:31:04.065Z,10.20
2018-02-18T15:33:31.624Z,10.10
2018-02-18T15:35:59.269Z,9.70
2018-02-18T15:38:26.860Z,9.60
2018-02-18T15:40:54.426Z,9.70
2018-02-18T15:43:21.990Z,9.60
2018-02-18T15:45:49.547Z,9.20
2018-02-18T15:48:17.114Z,10.20
2018-02-18T15:50:44.692Z,9.20
2018-02-18T15:53:13.029Z,8.80
2018-02-18T15:55:40.591Z,8.70
2018-02-18T15:58:08.182Z,8.70
2018-02-18T16:00:36.509Z,8.50
2018-02-18T16:03:04.091Z,8.40
2018-02-18T16:05:32.534Z,8.40
2018-02-18T16:08:00.108Z,8.30
2018-02-18T16:10:27.771Z,8.30
2018-02-18T16:12:55.353Z,8.30
2018-02-18T16:15:22.936Z,8.10
2018-02-18T16:17:50.492Z,9.10
2018-02-18T16:20:18.073Z,8.20
2018-02-18T16:22:46.433Z,7.80
2018-02-18T16:25:13.982Z,7.70
2018-02-18T16:27:41.569Z,7.80
2018-02-18T16:30:10.914Z,7.50
2018-02-18T16:32:38.579Z,7.50
2018-02-18T16:35:06.909Z,7.20
2018-02-18T16:37:35.271Z,7.00
2018-02-18T16:40:02.848Z,6.90
2018-02-18T16:42:31.191Z,6.70
2018-02-18T16:44:58.847Z,6.60
2018-02-18T16:47:26.412Z,6.60
2018-02-18T16:49:53.986Z,6.20
2018-02-18T16:52:21.646Z,5.70
2018-02-18T16:54:49.238Z,5.60
2018-02-18T16:57:17.563Z,5.80
2018-02-18T16:59:45.138Z,5.70
2018-02-18T17:02:12.701Z,5.50
2018-02-18T17:04:40.264Z,5.50
2018-02-18T17:07:07.827Z,4.90
2018-02-18T17:09:35.387Z,4.80
2018-02-18T17:12:02.968Z,4.90
2018-02-18T17:14:31.324Z,4.60
2018-02-18T17:16:58.882Z,4.50
2018-02-18T17:19:26.445Z,4.50
2018-02-18T17:21:54.005Z,4.30
2018-02-18T17:24:21.564Z,4.20
2018-02-18T17:26:49.213Z,4.20
2018-02-18T17:29:16.771Z,4.40
2018-02-18T17:31:44.381Z,4.30
2018-02-18T17:34:12.717Z,4.10
2018-02-18T17:36:40.303Z,4.10
2018-02-18T17:39:07.943Z,4.00
2018-02-18T17:41:35.519Z,3.90
2018-02-18T17:44:03.178Z,3.70
2018-02-18T17:46:30.757Z,3.60
2018-02-18T17:48:59.201Z,3.20
2018-02-18T17:51:26.763Z,3.10
2018-02-18T17:53:54.318Z,3.30
2018-02-18T17:56:21.903Z,3.60
2018-02-18T17:58:49.453Z,3.30
2018-02-18T18:01:17.012Z,3.30
2018-02-18T18:03:44.602Z,3.40
2018-02-18T18:06:12.934Z,3.40
2018-02-18T18:08:40.540Z,3.30
2018-02-18T18:11:09.113Z,3.30
2018-02-18T18:13:36.670Z,3.20
2018-02-18T18:16:04.229Z,3.20
2018-02-18T18:18:31.808Z,3.30
2018-02-18T18:21:00.150Z,3.20
2018-02-18T18:23:27.708Z,3.10
2018-02-18T18:25:55.272Z,3.20
2018-02-18T18:28:22.973Z,3.10
2018-02-18T18:30:51.328Z,3.10
2018-02-18T18:33:18.977Z,3.10
2018-02-18T18:35:46.540Z,2.80
2018-02-18T18:38:14.136Z,2.80
2018-02-18T18:40:42.481Z,3.30
2018-02-18T18:43:10.471Z,3.20
2018-02-18T18:45:38.820Z,3.00
2018-02-18T18:48:06.393Z,2.90
2018-02-18T18:50:34.052Z,3.00
2018-02-18T18:53:01.629Z,3.00
2018-02-18T18:55:29.186Z,2.90
2018-02-18T18:57:56.980Z,2.90
2018-02-18T19:00:25.308Z,3.00
2018-02-18T19:02:52.883Z,2.90
2018-02-18T19:05:20.459Z,2.90
2018-02-18T19:07:48.159Z,3.10
2018-02-18T19:10:15.731Z,3.00
2018-02-18T19:12:43.400Z,3.00
2018-02-18T19:15:10.986Z,2.90
2018-02-18T19:17:38.585Z,2.80
2018-02-18T19:20:06.943Z,2.60
2018-02-18T19:22:34.498Z,2.60
2018-02-18T19:25:02.076Z,2.50
2018-02-18T19:27:30.414Z,2.70
2018-02-18T19:29:58.090Z,2.60
2018-02-18T19:32:25.665Z,2.60
2018-02-18T19:34:53.295Z,2.40
2018-02-18T19:37:21.052Z,2.40
2018-02-18T19:39:48.666Z,2.40
2018-02-18T19:42:17.022Z,2.30
2018-02-18T19:44:44.584Z,2.30
2018-02-18T19:47:13.022Z,2.20
2018-02-18T19:49:40.610Z,2.20
2018-02-18T19:52:08.208Z,2.20
2018-02-18T19:54:36.550Z,2.50
2018-02-18T19:57:04.214Z,2.50
2018-02-18T19:59:31.796Z,2.30
2018-02-18T20:01:59.614Z,2.50
2018-02-18T20:04:27.168Z,2.70
2018-02-18T20:06:54.742Z,2.80
2018-02-18T20:09:22.337Z,3.20
2018-02-18T20:11:49.961Z,3.00
2018-02-18T20:14:17.547Z,3.20
2018-02-18T20:16:45.115Z,3.50
2018-02-18T20:19:12.680Z,3.60
2018-02-18T20:21:41.059Z,3.80
2018-02-18T20:24:08.620Z,3.70
2018-02-18T20:26:36.188Z,3.80
2018-02-18T20:29:04.755Z,3.70
2018-02-18T20:31:32.325Z,3.60
2018-02-18T20:33:59.889Z,3.60
2018-02-18T20:36:28.242Z,3.30
2018-02-18T20:38:55.803Z,3.20
2018-02-18T20:41:24.160Z,3.10
2018-02-18T20:43:51.869Z,3.10
2018-02-18T20:46:20.610Z,3.00
2018-02-18T20:48:48.987Z,3.00
2018-02-18T20:51:16.580Z,2.90
2018-02-18T20:53:44.158Z,2.90
2018-02-18T20:56:11.735Z,2.90
2018-02-18T20:58:40.084Z,2.90
2018-02-18T21:01:07.654Z,2.80
2018-02-18T21:03:35.234Z,2.90
2018-02-18T21:06:03.621Z,2.90
2018-02-18T21:08:31.946Z,2.90
2018-02-18T21:10:59.514Z,2.80
2018-02-18T21:13:27.097Z,2.80
2018-02-18T21:15:54.661Z,2.70
2018-02-18T21:18:22.992Z,2.80
2018-02-18T21:20:50.551Z,2.70
2018-02-18T21:23:18.108Z,2.70
2018-02-18T21:25:45.680Z,2.80
2018-02-18T21:28:13.273Z,2.70
2018-02-18T21:30:40.842Z,2.70
2018-02-18T21:33:09.194Z,2.70
2018-02-18T21:35:36.760Z,2.60
2018-02-18T21:38:04.334Z,2.70
2018-02-18T21:40:31.913Z,2.60
2018-02-18T21:43:00.262Z,2.50
2018-02-18T21:45:27.843Z,2.40
2018-02-18T21:47:56.178Z,2.60
2018-02-18T21:50:23.751Z,2.50
2018-02-18T21:52:51.309Z,2.60
2018-02-18T21:55:18.880Z,2.60
2018-02-18T21:57:46.450Z,2.50
2018-02-18T22:00:14.003Z,2.50
2018-02-18T22:02:42.328Z,2.40
2018-02-18T22:05:10.758Z,2.30
2018-02-18T22:07:38.333Z,2.30
2018-02-18T22:10:06.686Z,2.20
2018-02-18T22:12:34.272Z,2.20
2018-02-18T22:15:02.396Z,2.20
2018-02-18T22:17:30.057Z,2.10
2018-02-18T22:19:57.725Z,2.10
2018-02-18T22:22:25.300Z,2.10
2018-02-18T22:24:52.854Z,2.10
2018-02-18T22:27:20.422Z,2.00
2018-02-18T22:29:47.982Z,2.00
2018-02-18T22:32:15.553Z,2.00
2018-02-18T22:34:43.121Z,2.00
2018-02-18T22:37:10.779Z,2.00
2018-02-18T22:39:38.336Z,2.00
2018-02-18T22:42:06.758Z,2.00
2018-02-18T22:44:34.311Z,1.90
2018-02-18T22:47:02.639Z,1.90
2018-02-18T22:49:30.210Z,1.90
2018-02-18T22:51:57.779Z,1.80
2018-02-18T22:54:25.332Z,1.80
2018-02-18T22:56:52.904Z,1.90
2018-02-18T22:59:21.971Z,1.70
2018-02-18T23:01:49.543Z,1.70
2018-02-18T23:04:17.137Z,1.80
2018-02-18T23:06:45.529Z,1.80
2018-02-18T23:09:13.883Z,1.60
2018-02-18T23:11:42.254Z,1.50
2018-02-18T23:14:10.223Z,1.50
2018-02-18T23:16:38.558Z,1.30
2018-02-18T23:19:06.127Z,1.40
2018-02-18T23:21:33.694Z,1.50
2018-02-18T23:24:01.348Z,1.50
2018-02-18T23:26:28.934Z,1.60
2018-02-18T23:28:56.592Z,1.50
2018-02-18T23:31:24.273Z,1.50
2018-02-18T23:33:51.857Z,1.60
2018-02-18T23:36:20.178Z,1.60
2018-02-18T23:38:47.831Z,1.50
2018-02-18T23:41:15.408Z,1.50
2018-02-18T23:43:42.958Z,1.60
2018-02-18T23:46:10.519Z,1.50
2018-02-18T23:48:38.208Z,1.50
2018-02-18T23:51:05.773Z,1.50
2018-02-18T23:53:33.430Z,1.50
2018-02-18T23:56:00.991Z,1.50
2018-02-18T23:58:28.558Z,1.50
