createdAt,value
2019-06-08T00:01:15.000Z,1.87
2019-06-08T00:04:15.000Z,1.68
2019-06-08T00:07:15.000Z,1.59
2019-06-08T00:10:15.000Z,1.51
2019-06-08T00:13:15.000Z,1.43
2019-06-08T00:16:15.000Z,1.41
2019-06-08T00:19:15.000Z,1.51
2019-06-08T00:22:15.000Z,1.42
2019-06-08T00:25:15.000Z,1.40
2019-06-08T00:28:15.000Z,1.41
2019-06-08T00:31:15.000Z,1.32
2019-06-08T00:34:15.000Z,2.43
2019-06-08T00:37:15.000Z,2.13
2019-06-08T00:40:15.000Z,2.03
2019-06-08T00:43:16.000Z,1.71
2019-06-08T00:46:15.000Z,1.61
2019-06-08T00:49:15.000Z,1.49
2019-06-08T00:52:15.000Z,1.55
2019-06-08T00:55:15.000Z,1.39
2019-06-08T00:58:15.000Z,1.46
2019-06-08T01:01:15.000Z,1.73
2019-06-08T01:04:16.000Z,1.53
2019-06-08T01:07:15.000Z,1.38
2019-06-08T01:10:15.000Z,1.39
2019-06-08T01:13:16.000Z,1.36
2019-06-08T01:16:15.000Z,1.47
2019-06-08T01:19:16.000Z,1.40
2019-06-08T01:22:16.000Z,1.36
2019-06-08T01:25:16.000Z,1.37
2019-06-08T01:28:15.000Z,1.49
2019-06-08T01:31:15.000Z,1.47
2019-06-08T01:34:15.000Z,1.33
2019-06-08T01:37:15.000Z,1.34
2019-06-08T01:40:15.000Z,1.28
2019-06-08T01:43:15.000Z,1.28
2019-06-08T01:46:15.000Z,1.24
2019-06-08T01:49:15.000Z,1.22
2019-06-08T01:52:15.000Z,1.21
2019-06-08T01:55:15.000Z,1.21
2019-06-08T01:58:15.000Z,1.19
2019-06-08T02:01:15.000Z,1.48
2019-06-08T02:04:15.000Z,1.37
2019-06-08T02:07:15.000Z,1.27
2019-06-08T02:10:15.000Z,1.23
2019-06-08T02:13:15.000Z,1.28
2019-06-08T02:16:15.000Z,1.30
2019-06-08T02:19:15.000Z,1.25
2019-06-08T02:22:15.000Z,1.15
2019-06-08T02:25:15.000Z,1.17
2019-06-08T02:28:15.000Z,1.28
2019-06-08T02:31:15.000Z,1.25
2019-06-08T02:34:15.000Z,1.18
2019-06-08T02:37:15.000Z,1.47
2019-06-08T02:40:15.000Z,1.38
2019-06-08T02:43:15.000Z,1.73
2019-06-08T02:46:15.000Z,1.45
2019-06-08T02:49:15.000Z,1.37
2019-06-08T02:52:15.000Z,1.41
2019-06-08T02:55:15.000Z,1.23
2019-06-08T02:58:15.000Z,1.27
2019-06-08T03:01:16.000Z,1.31
2019-06-08T03:04:15.000Z,1.19
2019-06-08T03:07:15.000Z,1.48
2019-06-08T03:10:15.000Z,1.54
2019-06-08T03:13:15.000Z,1.38
2019-06-08T03:16:14.000Z,1.34
2019-06-08T03:19:14.000Z,1.32
2019-06-08T03:22:14.000Z,1.22
2019-06-08T03:25:14.000Z,1.24
2019-06-08T03:28:15.000Z,1.26
2019-06-08T03:31:15.000Z,1.47
2019-06-08T03:34:14.000Z,1.19
2019-06-08T03:37:15.000Z,1.20
2019-06-08T03:40:15.000Z,1.20
2019-06-08T03:43:16.000Z,1.19
2019-06-08T03:46:16.000Z,1.18
2019-06-08T03:49:16.000Z,1.16
2019-06-08T03:52:15.000Z,1.18
2019-06-08T03:55:15.000Z,1.29
2019-06-08T03:58:15.000Z,1.29
2019-06-08T04:01:15.000Z,1.29
2019-06-08T04:04:15.000Z,1.32
2019-06-08T04:07:15.000Z,1.45
2019-06-08T04:10:15.000Z,1.28
2019-06-08T04:13:15.000Z,1.30
2019-06-08T04:16:15.000Z,1.22
2019-06-08T04:19:15.000Z,1.22
2019-06-08T04:22:15.000Z,1.20
2019-06-08T04:25:15.000Z,1.11
2019-06-08T04:28:15.000Z,1.05
2019-06-08T04:31:15.000Z,1.08
2019-06-08T04:34:15.000Z,1.09
2019-06-08T04:37:15.000Z,1.14
2019-06-08T04:40:15.000Z,1.15
2019-06-08T04:43:15.000Z,1.21
2019-06-08T04:46:15.000Z,1.17
2019-06-08T04:49:16.000Z,1.15
2019-06-08T04:52:15.000Z,1.22
2019-06-08T04:55:15.000Z,1.25
2019-06-08T04:58:15.000Z,1.13
2019-06-08T05:01:15.000Z,1.18
2019-06-08T05:04:15.000Z,1.19
2019-06-08T05:07:15.000Z,1.20
2019-06-08T05:10:15.000Z,1.37
2019-06-08T05:13:15.000Z,1.33
2019-06-08T05:16:15.000Z,1.22
2019-06-08T05:19:15.000Z,1.21
2019-06-08T05:22:15.000Z,1.21
2019-06-08T05:25:15.000Z,1.16
2019-06-08T05:28:15.000Z,1.43
2019-06-08T05:31:15.000Z,1.41
2019-06-08T05:34:15.000Z,1.31
2019-06-08T05:37:15.000Z,1.20
2019-06-08T05:40:14.000Z,1.10
2019-06-08T05:43:14.000Z,1.15
2019-06-08T05:46:14.000Z,1.08
2019-06-08T05:49:15.000Z,1.17
2019-06-08T05:52:15.000Z,1.35
2019-06-08T05:55:15.000Z,2.91
2019-06-08T05:58:14.000Z,3.28
2019-06-08T06:01:14.000Z,3.89
2019-06-08T06:04:15.000Z,4.68
2019-06-08T06:07:15.000Z,4.41
2019-06-08T06:10:15.000Z,4.39
2019-06-08T06:13:15.000Z,4.94
2019-06-08T06:16:15.000Z,5.22
2019-06-08T06:19:15.000Z,5.00
2019-06-08T06:22:15.000Z,5.44
2019-06-08T06:25:15.000Z,4.46
2019-06-08T06:28:15.000Z,4.49
2019-06-08T06:31:15.000Z,4.09
2019-06-08T06:34:15.000Z,4.96
2019-06-08T06:37:15.000Z,4.20
2019-06-08T06:40:15.000Z,4.51
2019-06-08T06:43:16.000Z,3.73
2019-06-08T06:46:15.000Z,3.97
2019-06-08T06:49:16.000Z,3.44
2019-06-08T06:52:15.000Z,3.73
2019-06-08T06:55:15.000Z,3.76
2019-06-08T06:58:15.000Z,4.09
2019-06-08T07:01:15.000Z,3.38
2019-06-08T07:04:16.000Z,2.89
2019-06-08T07:07:15.000Z,3.22
2019-06-08T07:10:15.000Z,2.71
2019-06-08T07:13:15.000Z,2.92
2019-06-08T07:16:15.000Z,2.56
2019-06-08T07:19:15.000Z,2.71
2019-06-08T07:22:15.000Z,2.40
2019-06-08T07:25:15.000Z,2.57
2019-06-08T07:28:15.000Z,2.90
2019-06-08T07:31:15.000Z,2.46
2019-06-08T07:34:15.000Z,2.65
2019-06-08T07:37:15.000Z,2.43
2019-06-08T07:40:15.000Z,2.88
2019-06-08T07:43:15.000Z,3.24
2019-06-08T07:46:14.000Z,2.60
2019-06-08T07:49:14.000Z,2.63
2019-06-08T07:52:14.000Z,3.12
2019-06-08T07:55:15.000Z,3.08
2019-06-08T07:58:15.000Z,2.89
2019-06-08T08:01:15.000Z,2.80
2019-06-08T08:04:14.000Z,2.99
2019-06-08T08:07:14.000Z,2.44
2019-06-08T08:10:14.000Z,2.64
2019-06-08T08:13:15.000Z,2.52
2019-06-08T08:16:15.000Z,2.40
2019-06-08T08:19:15.000Z,2.44
2019-06-08T08:22:15.000Z,2.26
2019-06-08T08:25:15.000Z,2.76
2019-06-08T08:28:15.000Z,2.47
2019-06-08T08:31:15.000Z,4.02
2019-06-08T08:34:15.000Z,3.67
2019-06-08T08:37:15.000Z,3.32
2019-06-08T08:40:15.000Z,3.13
2019-06-08T08:43:14.000Z,3.81
2019-06-08T08:46:14.000Z,4.25
2019-06-08T08:49:14.000Z,5.33
2019-06-08T08:52:15.000Z,5.89
2019-06-08T08:55:15.000Z,6.69
2019-06-08T08:58:14.000Z,7.23
2019-06-08T09:01:15.000Z,6.64
2019-06-08T09:04:15.000Z,6.70
2019-06-08T09:07:15.000Z,5.03
2019-06-08T09:10:15.000Z,5.64
2019-06-08T09:13:15.000Z,5.64
2019-06-08T09:16:15.000Z,7.03
2019-06-08T09:19:15.000Z,6.59
2019-06-08T09:22:15.000Z,5.94
2019-06-08T09:25:15.000Z,4.91
2019-06-08T09:28:15.000Z,6.12
2019-06-08T09:31:15.000Z,5.96
2019-06-08T09:34:15.000Z,5.31
2019-06-08T09:37:15.000Z,5.59
2019-06-08T09:40:15.000Z,4.38
2019-06-08T09:43:14.000Z,4.16
2019-06-08T09:46:15.000Z,5.15
2019-06-08T09:49:15.000Z,3.97
2019-06-08T09:52:14.000Z,5.21
2019-06-08T09:55:14.000Z,4.36
2019-06-08T09:58:14.000Z,4.46
2019-06-08T10:01:14.000Z,6.34
2019-06-08T10:04:14.000Z,4.98
2019-06-08T10:07:14.000Z,5.06
2019-06-08T10:10:14.000Z,3.97
2019-06-08T10:13:14.000Z,4.42
2019-06-08T10:16:15.000Z,4.64
2019-06-08T10:19:15.000Z,6.34
2019-06-08T10:22:15.000Z,9.86
2019-06-08T10:25:15.000Z,10.36
2019-06-08T10:28:15.000Z,9.64
2019-06-08T10:31:15.000Z,8.36
2019-06-08T10:34:15.000Z,6.39
2019-06-08T10:37:15.000Z,6.00
2019-06-08T10:40:15.000Z,7.37
2019-06-08T10:43:15.000Z,6.23
2019-06-08T10:46:15.000Z,4.69
2019-06-08T10:49:15.000Z,4.79
2019-06-08T10:52:15.000Z,4.03
2019-06-08T10:55:15.000Z,4.70
2019-06-08T10:58:15.000Z,4.56
2019-06-08T11:01:15.000Z,4.42
2019-06-08T11:04:15.000Z,4.76
2019-06-08T11:07:15.000Z,3.76
2019-06-08T11:10:15.000Z,5.08
2019-06-08T11:13:15.000Z,6.26
2019-06-08T11:16:16.000Z,6.00
2019-06-08T11:19:15.000Z,4.41
2019-06-08T11:22:15.000Z,4.32
2019-06-08T11:25:15.000Z,3.91
2019-06-08T11:28:15.000Z,3.53
2019-06-08T11:31:15.000Z,4.88
2019-06-08T11:34:15.000Z,4.02
2019-06-08T11:37:15.000Z,4.43
2019-06-08T11:40:15.000Z,4.07
2019-06-08T11:43:15.000Z,4.85
2019-06-08T11:46:15.000Z,4.03
2019-06-08T11:49:15.000Z,3.59
2019-06-08T11:52:15.000Z,3.28
2019-06-08T11:55:15.000Z,3.19
2019-06-08T11:58:15.000Z,2.96
2019-06-08T12:01:15.000Z,3.52
2019-06-08T12:04:15.000Z,4.60
2019-06-08T12:07:15.000Z,4.41
2019-06-08T12:10:15.000Z,3.67
2019-06-08T12:13:15.000Z,3.30
2019-06-08T12:16:15.000Z,3.53
2019-06-08T12:19:15.000Z,3.66
2019-06-08T12:22:15.000Z,3.31
2019-06-08T12:25:15.000Z,3.20
2019-06-08T12:28:15.000Z,2.77
2019-06-08T12:31:15.000Z,3.41
2019-06-08T12:34:15.000Z,4.37
2019-06-08T12:37:15.000Z,3.48
2019-06-08T12:40:15.000Z,3.98
2019-06-08T12:43:15.000Z,3.38
2019-06-08T12:46:15.000Z,3.46
2019-06-08T12:49:14.000Z,4.02
2019-06-08T12:52:16.000Z,3.61
2019-06-08T12:55:14.000Z,3.58
2019-06-08T12:58:14.000Z,4.20
2019-06-08T13:01:14.000Z,3.39
2019-06-08T13:04:14.000Z,8.58
2019-06-08T13:07:14.000Z,6.21
2019-06-08T13:10:14.000Z,5.41
2019-06-08T13:13:14.000Z,5.16
2019-06-08T13:16:14.000Z,5.80
2019-06-08T13:19:14.000Z,6.40
2019-06-08T13:22:14.000Z,5.36
2019-06-08T13:25:15.000Z,6.00
2019-06-08T13:28:14.000Z,5.01
2019-06-08T13:31:14.000Z,4.25
2019-06-08T13:34:14.000Z,3.66
2019-06-08T13:37:14.000Z,3.55
2019-06-08T13:40:14.000Z,3.13
2019-06-08T13:43:14.000Z,3.25
2019-06-08T13:46:14.000Z,4.12
2019-06-08T13:49:14.000Z,3.97
2019-06-08T13:52:15.000Z,4.15
2019-06-08T13:55:15.000Z,3.33
2019-06-08T13:58:15.000Z,3.04
2019-06-08T14:01:15.000Z,2.90
2019-06-08T14:04:15.000Z,2.72
2019-06-08T14:07:15.000Z,2.70
2019-06-08T14:10:15.000Z,2.43
2019-06-08T14:13:15.000Z,2.87
2019-06-08T14:16:15.000Z,2.58
2019-06-08T14:19:15.000Z,2.75
2019-06-08T14:22:15.000Z,2.87
2019-06-08T14:25:15.000Z,2.56
2019-06-08T14:28:15.000Z,6.18
2019-06-08T14:31:15.000Z,4.74
2019-06-08T14:34:15.000Z,4.39
2019-06-08T14:37:15.000Z,4.25
2019-06-08T14:40:15.000Z,3.69
2019-06-08T14:43:15.000Z,3.76
2019-06-08T14:46:15.000Z,3.51
2019-06-08T14:49:15.000Z,4.11
2019-06-08T14:52:15.000Z,5.11
2019-06-08T14:55:15.000Z,4.85
2019-06-08T14:58:15.000Z,4.13
2019-06-08T15:01:15.000Z,5.56
2019-06-08T15:04:15.000Z,4.39
2019-06-08T15:07:15.000Z,4.24
2019-06-08T15:10:15.000Z,4.82
2019-06-08T15:13:16.000Z,4.33
2019-06-08T15:16:15.000Z,3.83
2019-06-08T15:19:15.000Z,4.83
2019-06-08T15:22:14.000Z,5.10
2019-06-08T15:25:14.000Z,4.96
2019-06-08T15:28:14.000Z,5.14
2019-06-08T15:31:14.000Z,6.69
2019-06-08T15:34:15.000Z,6.41
2019-06-08T15:37:14.000Z,5.65
2019-06-08T15:40:14.000Z,5.32
2019-06-08T15:43:14.000Z,4.85
2019-06-08T15:46:15.000Z,4.93
2019-06-08T15:49:14.000Z,5.39
2019-06-08T15:52:14.000Z,5.51
2019-06-08T15:55:15.000Z,6.09
2019-06-08T15:58:15.000Z,8.16
2019-06-08T16:01:15.000Z,7.18
2019-06-08T16:04:15.000Z,6.01
2019-06-08T16:07:14.000Z,5.57
2019-06-08T16:10:14.000Z,5.22
2019-06-08T16:13:15.000Z,4.25
2019-06-08T16:16:14.000Z,5.42
2019-06-08T16:19:15.000Z,4.39
2019-06-08T16:22:14.000Z,4.21
2019-06-08T16:25:14.000Z,4.52
2019-06-08T16:32:05.000Z,7.39
2019-06-08T16:35:05.000Z,6.61
2019-06-08T16:38:05.000Z,5.64
2019-06-08T16:41:06.000Z,4.81
2019-06-08T16:44:06.000Z,3.83
2019-06-08T16:47:05.000Z,3.31
2019-06-08T16:50:05.000Z,4.63
2019-06-08T16:53:05.000Z,4.16
2019-06-08T16:56:05.000Z,3.79
2019-06-08T16:59:05.000Z,3.73
2019-06-08T17:02:05.000Z,3.43
2019-06-08T17:05:05.000Z,3.63
2019-06-08T17:08:05.000Z,3.68
2019-06-08T17:11:05.000Z,3.22
2019-06-08T17:14:05.000Z,3.08
2019-06-08T17:17:05.000Z,2.77
2019-06-08T17:20:05.000Z,3.71
2019-06-08T17:23:05.000Z,3.30
2019-06-08T17:26:05.000Z,2.64
2019-06-08T17:29:06.000Z,2.71
2019-06-08T17:32:05.000Z,2.65
2019-06-08T17:35:06.000Z,2.55
2019-06-08T17:38:06.000Z,2.37
2019-06-08T17:41:05.000Z,2.69
2019-06-08T17:44:05.000Z,2.60
2019-06-08T17:47:05.000Z,2.60
2019-06-08T17:50:06.000Z,2.65
2019-06-08T17:53:05.000Z,2.89
2019-06-08T17:56:06.000Z,2.74
2019-06-08T17:59:05.000Z,2.76
2019-06-08T18:02:05.000Z,2.31
2019-06-08T18:05:05.000Z,3.44
2019-06-08T18:08:05.000Z,3.24
2019-06-08T18:11:05.000Z,2.74
2019-06-08T18:14:05.000Z,2.69
2019-06-08T18:17:05.000Z,3.10
2019-06-08T18:20:05.000Z,2.99
2019-06-08T18:23:05.000Z,2.78
2019-06-08T18:26:05.000Z,2.57
2019-06-08T18:29:05.000Z,2.29
2019-06-08T18:32:05.000Z,2.16
2019-06-08T18:35:05.000Z,1.89
2019-06-08T18:38:05.000Z,3.01
2019-06-08T18:41:05.000Z,3.31
2019-06-08T18:44:05.000Z,2.56
2019-06-08T18:47:05.000Z,2.22
2019-06-08T18:50:05.000Z,2.07
2019-06-08T18:53:05.000Z,2.30
2019-06-08T18:56:05.000Z,2.29
2019-06-08T18:59:05.000Z,2.55
2019-06-08T19:02:05.000Z,2.12
2019-06-08T19:05:05.000Z,2.08
2019-06-08T19:08:05.000Z,2.36
2019-06-08T19:11:05.000Z,1.97
2019-06-08T19:14:05.000Z,2.06
2019-06-08T19:17:05.000Z,2.24
2019-06-08T19:20:05.000Z,3.18
2019-06-08T19:23:05.000Z,3.90
2019-06-08T19:26:05.000Z,3.84
2019-06-08T19:29:05.000Z,3.45
2019-06-08T19:32:05.000Z,2.95
2019-06-08T19:35:05.000Z,2.84
2019-06-08T19:38:05.000Z,2.72
2019-06-08T19:41:05.000Z,2.62
2019-06-08T19:44:05.000Z,3.15
2019-06-08T19:47:05.000Z,2.77
2019-06-08T19:50:05.000Z,2.70
2019-06-08T19:53:05.000Z,2.72
2019-06-08T19:56:05.000Z,3.16
2019-06-08T19:59:05.000Z,3.19
2019-06-08T20:02:05.000Z,2.97
2019-06-08T20:05:06.000Z,2.50
2019-06-08T20:08:05.000Z,2.85
2019-06-08T20:11:06.000Z,2.99
2019-06-08T20:14:05.000Z,4.00
2019-06-08T20:17:05.000Z,4.46
2019-06-08T20:20:05.000Z,3.86
2019-06-08T20:23:06.000Z,2.89
2019-06-08T20:26:05.000Z,2.73
2019-06-08T20:29:06.000Z,2.58
2019-06-08T20:32:05.000Z,2.62
2019-06-08T20:35:05.000Z,2.25
2019-06-08T20:38:05.000Z,2.73
2019-06-08T20:41:05.000Z,2.26
2019-06-08T20:44:05.000Z,2.75
2019-06-08T20:47:05.000Z,2.87
2019-06-08T20:50:05.000Z,2.88
2019-06-08T20:53:05.000Z,3.05
2019-06-08T20:56:05.000Z,4.57
2019-06-08T20:59:05.000Z,4.27
2019-06-08T21:02:05.000Z,3.35
2019-06-08T21:05:06.000Z,2.77
2019-06-08T21:08:05.000Z,3.07
2019-06-08T21:11:05.000Z,3.54
2019-06-08T21:14:05.000Z,4.79
2019-06-08T21:17:05.000Z,3.67
2019-06-08T21:20:05.000Z,3.99
2019-06-08T21:23:05.000Z,3.96
2019-06-08T21:26:05.000Z,3.93
2019-06-08T21:29:05.000Z,3.32
2019-06-08T21:32:05.000Z,2.92
2019-06-08T21:35:05.000Z,3.36
2019-06-08T21:38:05.000Z,2.92
2019-06-08T21:41:05.000Z,2.43
2019-06-08T21:44:05.000Z,2.84
2019-06-08T21:47:05.000Z,2.64
2019-06-08T21:50:05.000Z,2.64
2019-06-08T21:53:05.000Z,2.45
2019-06-08T21:56:05.000Z,2.43
2019-06-08T21:59:05.000Z,2.36
2019-06-08T22:02:05.000Z,2.68
2019-06-08T22:05:06.000Z,2.67
2019-06-08T22:08:05.000Z,2.63
2019-06-08T22:11:06.000Z,2.32
2019-06-08T22:14:06.000Z,2.51
2019-06-08T22:17:06.000Z,2.47
2019-06-08T22:20:06.000Z,3.27
2019-06-08T22:23:06.000Z,3.06
2019-06-08T22:26:06.000Z,2.45
2019-06-08T22:29:05.000Z,2.88
2019-06-08T22:32:05.000Z,2.77
2019-06-08T22:35:05.000Z,2.25
2019-06-08T22:38:05.000Z,2.48
2019-06-08T22:41:05.000Z,2.42
2019-06-08T22:44:05.000Z,3.23
2019-06-08T22:47:05.000Z,2.66
2019-06-08T22:50:05.000Z,3.34
2019-06-08T22:53:05.000Z,2.63
2019-06-08T22:56:05.000Z,2.86
2019-06-08T22:59:05.000Z,2.25
2019-06-08T23:02:06.000Z,1.91
2019-06-08T23:05:05.000Z,2.18
2019-06-08T23:08:05.000Z,2.24
2019-06-08T23:11:05.000Z,2.02
2019-06-08T23:14:05.000Z,1.80
2019-06-08T23:17:05.000Z,1.90
2019-06-08T23:20:05.000Z,2.45
2019-06-08T23:23:05.000Z,2.06
2019-06-08T23:26:05.000Z,2.25
2019-06-08T23:29:05.000Z,2.20
2019-06-08T23:32:05.000Z,1.95
2019-06-08T23:35:05.000Z,1.84
2019-06-08T23:38:05.000Z,2.55
2019-06-08T23:41:05.000Z,2.80
2019-06-08T23:44:05.000Z,2.35
2019-06-08T23:47:05.000Z,2.69
2019-06-08T23:50:05.000Z,2.33
2019-06-08T23:53:05.000Z,2.31
2019-06-08T23:56:05.000Z,2.09
2019-06-08T23:59:05.000Z,1.99
