createdAt,value
2022-11-24T00:01:29.250Z,-1.88
2022-11-24T00:06:27.964Z,-1.86
2022-11-24T00:11:29.350Z,-1.82
2022-11-24T00:16:30.265Z,-1.81
2022-11-24T00:21:29.083Z,-1.73
2022-11-24T00:26:29.125Z,-1.71
2022-11-24T00:31:28.987Z,-1.64
2022-11-24T00:36:29.616Z,-1.62
2022-11-24T00:41:28.264Z,-1.60
2022-11-24T00:46:28.398Z,-1.54
2022-11-24T00:51:29.253Z,-1.51
2022-11-24T00:56:28.918Z,-1.42
2022-11-24T01:01:29.242Z,-1.41
2022-11-24T01:06:27.924Z,-1.40
2022-11-24T01:11:29.168Z,-1.30
2022-11-24T01:16:30.510Z,-1.27
2022-11-24T01:21:26.817Z,-1.22
2022-11-24T01:26:26.836Z,-1.18
2022-11-24T01:31:27.498Z,-1.24
2022-11-24T01:36:26.856Z,-1.22
2022-11-24T01:41:26.933Z,-1.27
2022-11-24T01:46:33.134Z,-1.26
2022-11-24T01:51:31.955Z,-1.24
2022-11-24T01:56:27.751Z,-1.25
2022-11-24T02:01:28.453Z,-1.24
2022-11-24T02:06:30.890Z,-1.28
2022-11-24T02:11:32.404Z,-1.28
2022-11-24T02:16:28.682Z,-1.26
2022-11-24T02:21:27.358Z,-1.32
2022-11-24T02:26:30.369Z,-1.36
2022-11-24T02:31:27.952Z,-1.42
2022-11-24T02:36:27.044Z,-1.40
2022-11-24T02:41:27.467Z,-1.33
2022-11-24T02:46:27.936Z,-1.36
2022-11-24T02:51:27.342Z,-1.38
2022-11-24T02:56:27.106Z,-1.36
2022-11-24T03:01:27.556Z,-1.32
2022-11-24T03:06:26.636Z,-1.38
2022-11-24T03:11:26.773Z,-1.40
2022-11-24T03:16:26.931Z,-1.35
2022-11-24T03:21:27.008Z,-1.29
2022-11-24T03:26:26.931Z,-1.37
2022-11-24T03:31:27.983Z,-1.38
2022-11-24T03:36:26.626Z,-1.30
2022-11-24T03:41:27.209Z,-1.33
2022-11-24T03:46:26.796Z,-1.34
2022-11-24T03:51:26.784Z,-1.40
2022-11-24T03:56:27.020Z,-1.37
2022-11-24T04:01:26.826Z,-1.36
2022-11-24T04:06:26.666Z,-1.29
2022-11-24T04:11:36.567Z,-1.37
2022-11-24T04:16:26.864Z,-1.31
2022-11-24T04:21:26.626Z,-1.32
2022-11-24T04:26:26.942Z,-1.31
2022-11-24T04:31:27.128Z,-1.36
2022-11-24T04:36:26.581Z,-1.40
2022-11-24T04:41:26.742Z,-1.38
2022-11-24T04:46:27.308Z,-1.39
2022-11-24T04:51:26.662Z,-1.38
2022-11-24T04:56:26.740Z,-1.30
2022-11-24T05:01:27.664Z,-1.31
2022-11-24T05:06:26.568Z,-1.30
2022-11-24T05:11:26.539Z,-1.30
2022-11-24T05:16:27.146Z,-1.24
2022-11-24T05:21:27.127Z,-1.19
2022-11-24T05:26:26.902Z,-1.14
2022-11-24T05:31:26.926Z,-1.15
2022-11-24T05:36:36.537Z,-1.19
2022-11-24T05:41:26.498Z,-1.22
2022-11-24T05:46:27.372Z,-1.22
2022-11-24T05:51:26.640Z,-1.20
2022-11-24T05:56:26.802Z,-1.21
2022-11-24T06:01:27.122Z,-1.25
2022-11-24T06:06:26.574Z,-1.22
2022-11-24T06:11:26.871Z,-1.23
2022-11-24T06:16:26.955Z,-1.18
2022-11-24T06:21:27.053Z,-1.19
2022-11-24T06:26:28.168Z,-1.02
2022-11-24T06:31:26.707Z,-1.06
2022-11-24T06:36:27.172Z,-1.11
2022-11-24T06:41:26.646Z,-1.11
2022-11-24T06:46:26.749Z,-1.15
2022-11-24T06:51:26.859Z,-1.10
2022-11-24T06:56:27.195Z,-1.16
2022-11-24T07:01:28.906Z,-1.10
2022-11-24T07:06:27.469Z,-1.12
2022-11-24T07:11:26.504Z,-1.06
2022-11-24T07:16:27.239Z,-1.08
2022-11-24T07:21:28.355Z,-1.09
2022-11-24T07:26:26.712Z,-1.06
2022-11-24T07:31:27.007Z,-1.06
2022-11-24T07:36:26.594Z,-0.97
2022-11-24T07:41:26.776Z,-1.02
2022-11-24T07:46:26.793Z,-1.01
2022-11-24T07:51:26.404Z,-1.00
2022-11-24T07:56:26.692Z,-0.87
2022-11-24T08:01:26.944Z,-0.89
2022-11-24T08:06:33.860Z,-0.97
2022-11-24T08:11:27.132Z,-0.98
2022-11-24T08:16:26.779Z,-0.90
2022-11-24T08:21:26.459Z,-0.91
2022-11-24T08:26:26.776Z,-0.79
2022-11-24T08:31:32.249Z,-0.74
2022-11-24T08:36:26.430Z,-0.73
2022-11-24T08:41:27.502Z,-0.75
2022-11-24T08:46:27.212Z,-0.69
2022-11-24T08:51:26.989Z,-0.66
2022-11-24T08:56:27.655Z,-0.60
2022-11-24T09:01:27.238Z,-0.52
2022-11-24T09:06:29.948Z,-0.56
2022-11-24T09:11:28.028Z,-0.53
2022-11-24T09:16:28.174Z,-0.51
2022-11-24T09:21:26.965Z,-0.47
2022-11-24T09:26:28.649Z,-0.48
2022-11-24T09:31:29.413Z,-0.36
2022-11-24T09:36:26.519Z,-0.24
2022-11-24T09:41:37.822Z,-0.13
2022-11-24T09:46:31.962Z,-0.14
2022-11-24T09:51:30.084Z,-0.24
2022-11-24T09:56:28.409Z,-0.24
2022-11-24T10:01:30.162Z,-0.16
2022-11-24T10:06:30.263Z,-0.17
2022-11-24T10:11:35.708Z,-0.16
2022-11-24T10:16:07.134Z,-0.14
2022-11-24T10:20:30.690Z,0.05
2022-11-24T10:25:24.649Z,0.05
2022-11-24T10:30:22.999Z,0.05
2022-11-24T10:35:21.758Z,-0.03
2022-11-24T10:40:55.318Z,0.04
2022-11-24T10:45:21.939Z,0.28
2022-11-24T10:50:21.898Z,0.23
2022-11-24T10:55:21.731Z,0.36
2022-11-24T11:00:31.060Z,0.44
2022-11-24T11:05:40.791Z,0.21
2022-11-24T11:10:22.392Z,0.14
2022-11-24T11:15:22.083Z,0.10
2022-11-24T11:20:27.149Z,0.11
2022-11-24T11:25:23.053Z,0.03
2022-11-24T11:35:20.450Z,0.23
2022-11-24T11:40:27.052Z,0.17
2022-11-24T11:45:24.351Z,0.22
2022-11-24T11:50:24.895Z,0.27
2022-11-24T11:55:32.847Z,0.30
2022-11-24T12:00:21.404Z,0.36
2022-11-24T12:05:29.072Z,0.34
2022-11-24T12:10:29.276Z,0.45
2022-11-24T12:15:25.755Z,0.47
2022-11-24T12:20:36.515Z,0.50
2022-11-24T12:25:26.290Z,0.54
2022-11-24T12:30:21.483Z,0.61
2022-11-24T12:35:27.055Z,0.64
2022-11-24T12:40:34.472Z,0.65
2022-11-24T12:45:29.763Z,0.62
2022-11-24T12:50:23.517Z,0.62
2022-11-24T12:55:22.102Z,0.59
2022-11-24T13:00:21.950Z,0.58
2022-11-24T13:05:27.704Z,0.56
2022-11-24T13:10:54.179Z,0.52
2022-11-24T13:15:44.595Z,0.52
2022-11-24T13:20:24.698Z,0.43
2022-11-24T13:25:22.545Z,0.46
2022-11-24T13:30:39.148Z,0.45
2022-11-24T13:35:19.438Z,0.35
2022-11-24T13:40:41.043Z,0.36
2022-11-24T13:45:39.193Z,0.28
2022-11-24T13:50:22.619Z,0.26
2022-11-24T13:55:24.624Z,0.26
2022-11-24T14:00:22.006Z,0.15
2022-11-24T14:05:26.211Z,0.18
2022-11-24T14:10:26.547Z,0.07
2022-11-24T14:15:24.007Z,0.02
2022-11-24T14:20:24.253Z,-0.04
2022-11-24T14:25:29.212Z,-0.05
2022-11-24T14:30:21.846Z,-0.07
2022-11-24T14:35:23.012Z,-0.08
2022-11-24T14:40:37.198Z,-0.10
2022-11-24T14:45:19.286Z,-0.11
2022-11-24T14:50:22.715Z,-0.14
2022-11-24T14:55:23.868Z,-0.07
2022-11-24T15:00:26.525Z,-0.13
2022-11-24T15:05:21.208Z,-0.22
2022-11-24T15:10:33.295Z,-0.17
2022-11-24T15:15:23.198Z,-0.17
2022-11-24T15:20:26.475Z,-0.18
2022-11-24T15:25:25.423Z,-0.28
2022-11-24T15:30:19.357Z,-0.27
2022-11-24T15:35:22.902Z,-0.27
2022-11-24T15:40:20.435Z,-0.22
2022-11-24T15:45:21.328Z,-0.18
2022-11-24T15:50:19.593Z,-0.28
2022-11-24T15:55:21.350Z,-0.30
2022-11-24T16:00:21.045Z,-0.28
2022-11-24T16:05:19.569Z,-0.30
2022-11-24T16:10:25.377Z,-0.24
2022-11-24T16:15:19.397Z,-0.28
2022-11-24T16:20:19.410Z,-0.27
2022-11-24T16:25:19.382Z,-0.18
2022-11-24T16:30:19.339Z,-0.15
2022-11-24T16:35:19.227Z,-0.10
2022-11-24T16:40:20.120Z,0.03
2022-11-24T16:45:19.813Z,0.12
2022-11-24T16:50:19.221Z,-0.02
2022-11-24T16:55:19.462Z,-0.11
2022-11-24T17:00:19.370Z,-0.12
2022-11-24T17:05:19.425Z,-0.20
2022-11-24T17:10:19.458Z,-0.19
2022-11-24T17:15:33.562Z,-0.24
2022-11-24T17:20:20.925Z,-0.27
2022-11-24T17:25:19.096Z,-0.29
2022-11-24T17:30:19.303Z,-0.32
2022-11-24T17:35:20.033Z,-0.34
2022-11-24T17:36:23.757Z,-0.34
2022-11-24T17:38:22.478Z,-0.28
2022-11-24T17:40:28.324Z,-0.28
2022-11-24T17:45:19.288Z,-0.36
2022-11-24T17:50:25.160Z,-0.38
2022-11-24T17:55:19.379Z,-0.43
2022-11-24T18:00:19.817Z,-0.47
2022-11-24T18:05:20.444Z,-0.43
2022-11-24T18:10:19.040Z,-0.47
2022-11-24T18:15:19.187Z,-0.27
2022-11-24T18:20:20.209Z,-0.41
2022-11-24T18:25:19.031Z,-0.38
2022-11-24T18:30:20.209Z,-0.40
2022-11-24T18:35:19.907Z,-0.42
2022-11-24T18:40:19.089Z,-0.40
2022-11-24T18:40:38.774Z,-0.40
2022-11-24T18:45:19.002Z,-0.33
2022-11-24T18:50:20.631Z,-0.39
2022-11-24T18:55:19.210Z,-0.35
2022-11-24T19:00:22.418Z,-0.37
2022-11-24T19:05:20.256Z,-0.43
2022-11-24T19:10:19.068Z,-0.44
2022-11-24T19:15:19.382Z,-0.24
2022-11-24T19:20:19.369Z,-0.15
2022-11-24T19:25:19.499Z,-0.15
2022-11-24T19:30:19.120Z,-0.12
2022-11-24T19:35:20.176Z,-0.10
2022-11-24T19:40:18.958Z,-0.01
2022-11-24T19:45:19.258Z,-0.03
2022-11-24T19:50:19.774Z,-0.09
2022-11-24T19:55:18.948Z,-0.15
2022-11-24T20:00:19.393Z,-0.23
2022-11-24T20:05:19.487Z,-0.17
2022-11-24T20:10:18.947Z,-0.08
2022-11-24T20:14:37.142Z,0.01
2022-11-24T20:15:19.620Z,0.01
2022-11-24T20:16:41.505Z,0.06
2022-11-24T20:20:19.214Z,0.06
2022-11-24T20:25:19.549Z,0.09
2022-11-24T20:30:19.451Z,0.00
2022-11-24T20:35:19.238Z,-0.10
2022-11-24T20:40:19.521Z,-0.21
2022-11-24T20:45:19.710Z,-0.13
2022-11-24T20:46:25.528Z,-0.13
2022-11-24T20:50:19.049Z,-0.25
2022-11-24T20:55:19.251Z,-0.36
2022-11-24T21:00:19.086Z,-0.39
2022-11-24T21:05:19.556Z,-0.42
2022-11-24T21:10:21.530Z,-0.48
2022-11-24T21:15:18.895Z,-0.54
2022-11-24T21:20:19.129Z,-0.54
2022-11-24T21:25:20.602Z,-0.56
2022-11-24T21:30:18.933Z,-0.57
2022-11-24T21:35:18.921Z,-0.45
2022-11-24T21:40:19.301Z,-0.52
2022-11-24T21:45:18.897Z,-0.48
2022-11-24T21:50:18.908Z,-0.49
2022-11-24T21:55:19.607Z,-0.43
2022-11-24T22:00:19.811Z,-0.44
2022-11-24T22:05:18.902Z,-0.41
2022-11-24T22:10:20.123Z,-0.33
2022-11-24T22:15:18.844Z,-0.32
2022-11-24T22:20:18.949Z,-0.26
2022-11-24T22:25:19.851Z,-0.16
2022-11-24T22:30:18.802Z,-0.23
2022-11-24T22:35:19.009Z,-0.20
2022-11-24T22:40:19.674Z,-0.14
2022-11-24T22:45:18.797Z,-0.13
2022-11-24T22:50:18.872Z,-0.07
2022-11-24T22:55:19.762Z,0.06
2022-11-24T23:00:18.836Z,0.12
2022-11-24T23:05:20.813Z,0.20
2022-11-24T23:10:18.938Z,0.21
2022-11-24T23:15:18.848Z,0.23
2022-11-24T23:20:18.805Z,0.29
2022-11-24T23:25:19.217Z,0.32
2022-11-24T23:30:19.125Z,0.36
2022-11-24T23:35:19.070Z,0.38
2022-11-24T23:40:19.572Z,0.38
2022-11-24T23:45:18.769Z,0.40
2022-11-24T23:50:19.130Z,0.35
2022-11-24T23:55:19.234Z,0.23
