createdAt,value
2018-06-04T00:00:51.849Z,15.30
2018-06-04T00:03:19.996Z,17.10
2018-06-04T00:05:48.136Z,18.40
2018-06-04T00:08:16.287Z,17.80
2018-06-04T00:10:44.426Z,17.20
2018-06-04T00:13:12.565Z,18.03
2018-06-04T00:15:40.717Z,17.60
2018-06-04T00:18:08.845Z,18.97
2018-06-04T00:20:36.979Z,18.07
2018-06-04T00:23:05.106Z,18.50
2018-06-04T00:25:33.237Z,20.37
2018-06-04T00:28:01.369Z,20.13
2018-06-04T00:30:29.496Z,17.07
2018-06-04T00:32:57.650Z,19.10
2018-06-04T00:35:25.772Z,17.80
2018-06-04T00:37:53.898Z,17.43
2018-06-04T00:40:22.064Z,19.63
2018-06-04T00:42:50.180Z,17.23
2018-06-04T00:45:18.333Z,17.10
2018-06-04T00:47:46.601Z,17.27
2018-06-04T00:50:14.739Z,17.17
2018-06-04T00:52:42.875Z,18.53
2018-06-04T00:55:11.018Z,19.03
2018-06-04T00:57:39.166Z,20.20
2018-06-04T01:00:07.306Z,20.27
2018-06-04T01:02:35.465Z,20.63
2018-06-04T01:05:03.576Z,19.30
2018-06-04T01:07:31.725Z,18.27
2018-06-04T01:09:59.841Z,19.20
2018-06-04T01:12:27.972Z,20.40
2018-06-04T01:14:56.110Z,18.73
2018-06-04T01:17:24.265Z,16.93
2018-06-04T01:19:52.416Z,20.03
2018-06-04T01:22:20.546Z,18.83
2018-06-04T01:24:48.694Z,18.50
2018-06-04T01:27:16.838Z,20.67
2018-06-04T01:29:44.970Z,17.80
2018-06-04T01:32:13.126Z,17.90
2018-06-04T01:34:41.251Z,20.17
2018-06-04T01:37:09.412Z,21.13
2018-06-04T01:39:37.567Z,21.10
2018-06-04T01:42:05.681Z,20.73
2018-06-04T01:44:33.838Z,22.47
2018-06-04T01:47:01.974Z,19.57
2018-06-04T01:49:30.103Z,21.87
2018-06-04T01:51:58.241Z,19.43
2018-06-04T01:54:26.400Z,24.13
2018-06-04T01:56:54.520Z,21.27
2018-06-04T01:59:22.651Z,23.43
2018-06-04T02:01:50.794Z,21.30
2018-06-04T02:04:18.924Z,23.03
2018-06-04T02:06:47.078Z,19.73
2018-06-04T02:09:15.237Z,23.47
2018-06-04T02:11:43.379Z,23.67
2018-06-04T02:14:11.736Z,22.20
2018-06-04T02:16:40.762Z,23.13
2018-06-04T02:19:08.905Z,24.43
2018-06-04T02:21:37.034Z,22.03
2018-06-04T02:24:05.234Z,22.03
2018-06-04T02:26:33.390Z,22.47
2018-06-04T02:29:01.565Z,23.53
2018-06-04T02:31:29.661Z,21.80
2018-06-04T02:33:57.798Z,22.57
2018-06-04T02:36:25.943Z,22.87
2018-06-04T02:38:54.230Z,23.57
2018-06-04T02:41:22.344Z,23.77
2018-06-04T02:43:50.478Z,24.20
2018-06-04T02:46:18.629Z,23.17
2018-06-04T02:48:46.759Z,22.73
2018-06-04T02:51:14.898Z,25.63
2018-06-04T02:53:43.034Z,24.93
2018-06-04T02:56:11.166Z,24.00
2018-06-04T02:58:39.305Z,24.77
2018-06-04T03:01:07.453Z,25.93
2018-06-04T03:03:35.593Z,24.17
2018-06-04T03:06:03.733Z,26.20
2018-06-04T03:08:31.881Z,25.27
2018-06-04T03:11:00.018Z,25.23
2018-06-04T03:13:28.158Z,28.50
2018-06-04T03:15:56.284Z,26.93
2018-06-04T03:18:24.400Z,24.80
2018-06-04T03:20:52.517Z,26.47
2018-06-04T03:23:20.658Z,24.20
2018-06-04T03:25:48.794Z,26.60
2018-06-04T03:28:16.927Z,25.97
2018-06-04T03:30:45.081Z,30.10
2018-06-04T03:33:13.408Z,27.87
2018-06-04T03:35:41.532Z,27.50
2018-06-04T03:38:09.656Z,28.23
2018-06-04T03:40:37.804Z,27.23
2018-06-04T03:43:05.952Z,25.67
2018-06-04T03:45:34.065Z,28.57
2018-06-04T03:48:02.210Z,27.73
2018-06-04T03:50:30.356Z,27.87
2018-06-04T03:52:58.512Z,30.93
2018-06-04T03:55:26.653Z,30.43
2018-06-04T03:57:54.781Z,28.70
2018-06-04T04:00:22.941Z,32.90
2018-06-04T04:02:51.127Z,30.17
2018-06-04T04:05:19.216Z,29.83
2018-06-04T04:08:16.643Z,31.53
2018-06-04T04:10:45.561Z,30.20
2018-06-04T04:13:14.485Z,33.07
2018-06-04T04:15:43.403Z,30.50
2018-06-04T04:18:12.308Z,34.93
2018-06-04T04:20:41.258Z,27.20
2018-06-04T04:23:10.246Z,31.27
2018-06-04T04:25:39.279Z,33.40
2018-06-04T04:28:08.246Z,31.47
2018-06-04T04:30:41.061Z,32.40
2018-06-04T04:33:10.018Z,33.93
2018-06-04T04:35:38.954Z,31.57
2018-06-04T04:38:07.895Z,30.90
2018-06-04T04:40:36.853Z,33.93
2018-06-04T04:43:06.328Z,32.53
2018-06-04T04:45:35.224Z,35.03
2018-06-04T04:48:04.213Z,33.70
2018-06-04T04:50:33.114Z,33.20
2018-06-04T04:53:02.014Z,37.67
2018-06-04T04:55:30.960Z,36.10
2018-06-04T04:57:59.946Z,35.13
2018-06-04T05:00:28.906Z,37.23
2018-06-04T05:02:57.994Z,35.07
2018-06-04T05:05:30.615Z,37.73
2018-06-04T05:07:59.539Z,35.10
2018-06-04T05:10:31.493Z,35.47
2018-06-04T05:13:00.410Z,41.70
2018-06-04T05:15:29.338Z,37.73
2018-06-04T05:17:58.240Z,37.70
2018-06-04T05:20:27.280Z,40.50
2018-06-04T05:22:56.211Z,37.40
2018-06-04T05:25:25.142Z,43.47
2018-06-04T05:27:54.053Z,42.97
2018-06-04T05:30:22.991Z,39.43
2018-06-04T05:32:51.940Z,43.10
2018-06-04T05:35:21.145Z,43.37
2018-06-04T05:37:50.322Z,43.87
2018-06-04T05:40:19.517Z,47.13
2018-06-04T05:42:48.446Z,44.27
2018-06-04T05:45:17.375Z,43.53
2018-06-04T05:47:46.298Z,41.53
2018-06-04T05:50:15.608Z,44.97
2018-06-04T05:52:44.554Z,44.50
2018-06-04T05:55:13.475Z,41.47
2018-06-04T05:57:42.403Z,39.10
2018-06-04T06:00:11.348Z,43.07
2018-06-04T06:02:40.264Z,43.60
2018-06-04T06:05:09.219Z,44.13
2018-06-04T06:07:38.488Z,42.37
2018-06-04T06:10:07.422Z,46.23
2018-06-04T06:12:36.365Z,43.00
2018-06-04T06:15:05.288Z,44.13
2018-06-04T06:17:34.203Z,45.00
2018-06-04T06:20:03.201Z,44.60
2018-06-04T06:22:32.131Z,43.97
2018-06-04T06:25:01.095Z,39.53
2018-06-04T06:27:30.042Z,44.53
2018-06-04T06:29:58.966Z,44.40
2018-06-04T06:32:27.909Z,43.47
2018-06-04T06:34:56.850Z,43.00
2018-06-04T06:37:25.771Z,43.33
2018-06-04T06:39:54.740Z,44.90
2018-06-04T06:42:23.654Z,43.87
2018-06-04T06:44:52.582Z,38.07
2018-06-04T06:47:21.503Z,43.93
2018-06-04T06:49:50.414Z,41.00
2018-06-04T06:52:19.359Z,38.97
2018-06-04T06:54:48.298Z,38.77
2018-06-04T06:57:17.214Z,40.43
2018-06-04T06:59:46.188Z,40.53
2018-06-04T07:02:15.118Z,41.23
2018-06-04T07:04:44.038Z,42.47
2018-06-04T07:07:13.262Z,40.77
2018-06-04T07:09:42.194Z,41.73
2018-06-04T07:12:12.046Z,32.67
2018-06-04T07:14:41.015Z,32.97
2018-06-04T07:17:10.135Z,35.77
2018-06-04T07:19:39.042Z,38.97
2018-06-04T07:22:07.935Z,37.80
2018-06-04T07:24:36.911Z,41.27
2018-06-04T07:27:06.040Z,44.73
2018-06-04T07:29:34.970Z,38.03
2018-06-04T07:32:03.900Z,34.20
2018-06-04T07:34:32.864Z,36.80
2018-06-04T07:37:01.954Z,40.20
2018-06-04T07:39:30.907Z,36.73
2018-06-04T07:42:00.139Z,36.17
2018-06-04T07:44:29.209Z,29.83
2018-06-04T07:46:58.121Z,33.77
2018-06-04T07:49:27.086Z,33.43
2018-06-04T07:51:56.049Z,43.57
2018-06-04T07:54:24.978Z,30.63
2018-06-04T07:56:54.265Z,27.17
2018-06-04T07:59:23.178Z,30.40
2018-06-04T08:01:52.128Z,32.50
2018-06-04T08:04:21.129Z,31.03
2018-06-04T08:06:49.988Z,35.03
2018-06-04T08:09:18.888Z,34.23
2018-06-04T08:11:47.851Z,34.57
2018-06-04T08:14:16.757Z,26.50
2018-06-04T08:16:45.744Z,30.77
2018-06-04T08:19:14.671Z,29.87
2018-06-04T08:21:43.599Z,32.30
2018-06-04T08:24:12.577Z,39.43
2018-06-04T08:26:41.443Z,31.23
2018-06-04T08:29:10.444Z,27.37
2018-06-04T08:31:39.369Z,27.97
2018-06-04T08:34:08.638Z,32.87
2018-06-04T08:36:37.570Z,28.90
2018-06-04T08:39:08.345Z,26.00
2018-06-04T08:41:37.267Z,28.10
2018-06-04T08:44:06.198Z,28.43
2018-06-04T08:46:35.171Z,29.03
2018-06-04T08:49:04.080Z,29.43
2018-06-04T08:51:33.016Z,29.10
2018-06-04T08:54:01.975Z,26.63
2018-06-04T08:56:31.034Z,24.00
2018-06-04T08:58:59.998Z,28.50
2018-06-04T09:01:30.700Z,24.37
2018-06-04T09:04:00.114Z,26.83
2018-06-04T09:06:29.378Z,24.07
2018-06-04T09:08:58.329Z,21.33
2018-06-04T09:11:27.321Z,21.03
2018-06-04T09:13:56.396Z,27.27
2018-06-04T09:16:25.323Z,27.90
2018-06-04T09:18:54.415Z,24.27
2018-06-04T09:21:23.354Z,30.20
2018-06-04T09:23:52.275Z,23.90
2018-06-04T09:26:21.224Z,21.80
2018-06-04T09:28:50.242Z,20.23
2018-06-04T09:31:19.172Z,24.87
2018-06-04T09:33:48.096Z,20.60
2018-06-04T09:36:17.038Z,19.00
2018-06-04T09:38:45.965Z,22.03
2018-06-04T09:41:14.887Z,16.93
2018-06-04T09:43:43.794Z,16.37
2018-06-04T09:46:12.728Z,22.13
2018-06-04T09:48:41.654Z,15.57
2018-06-04T09:51:10.582Z,16.57
2018-06-04T09:53:39.606Z,15.23
2018-06-04T09:56:08.545Z,19.10
2018-06-04T09:58:37.487Z,22.10
2018-06-04T10:01:07.448Z,22.33
2018-06-04T10:03:36.367Z,25.73
2018-06-04T10:06:05.427Z,20.23
2018-06-04T10:08:34.602Z,18.97
2018-06-04T10:11:03.508Z,20.43
2018-06-04T10:13:32.440Z,28.30
2018-06-04T10:16:01.435Z,23.53
2018-06-04T10:18:30.435Z,24.00
2018-06-04T10:20:59.410Z,22.13
2018-06-04T10:23:28.368Z,22.07
2018-06-04T10:25:57.351Z,18.40
2018-06-04T10:28:26.249Z,23.50
2018-06-04T10:30:55.145Z,19.97
2018-06-04T10:33:24.079Z,25.63
2018-06-04T10:35:53.273Z,21.50
2018-06-04T10:38:22.444Z,17.73
2018-06-04T10:40:51.395Z,24.17
2018-06-04T10:43:20.331Z,26.03
2018-06-04T10:45:49.257Z,23.63
2018-06-04T10:48:18.182Z,27.10
2018-06-04T10:50:47.080Z,25.83
2018-06-04T10:53:16.024Z,27.40
2018-06-04T10:55:44.935Z,24.00
2018-06-04T10:58:14.122Z,24.23
2018-06-04T11:00:43.054Z,23.57
2018-06-04T11:03:11.996Z,24.43
2018-06-04T11:05:40.942Z,19.77
2018-06-04T11:08:09.868Z,19.67
2018-06-04T11:10:38.776Z,16.97
2018-06-04T11:13:07.695Z,18.03
2018-06-04T11:15:36.637Z,15.77
2018-06-04T11:18:05.556Z,18.97
2018-06-04T11:20:34.506Z,18.00
2018-06-04T11:23:03.426Z,16.90
2018-06-04T11:25:32.348Z,16.30
2018-06-04T11:28:01.549Z,16.43
2018-06-04T11:30:30.649Z,19.53
2018-06-04T11:32:59.558Z,15.87
2018-06-04T11:35:29.500Z,14.90
2018-06-04T11:37:58.451Z,15.57
2018-06-04T11:40:27.362Z,14.07
2018-06-04T11:42:56.281Z,15.03
2018-06-04T11:45:25.285Z,16.80
2018-06-04T11:47:54.181Z,22.20
2018-06-04T11:50:23.147Z,20.93
2018-06-04T11:52:52.068Z,18.57
2018-06-04T11:55:20.989Z,22.03
2018-06-04T11:57:53.391Z,20.50
2018-06-04T12:00:22.522Z,18.00
2018-06-04T12:02:51.468Z,20.83
2018-06-04T12:05:20.425Z,22.63
2018-06-04T12:07:52.975Z,24.07
2018-06-04T12:10:21.899Z,25.80
2018-06-04T12:12:50.814Z,21.43
2018-06-04T12:15:19.763Z,27.17
2018-06-04T12:17:48.671Z,23.03
2018-06-04T12:20:17.599Z,27.00
2018-06-04T12:22:46.735Z,26.47
2018-06-04T12:25:15.672Z,27.47
2018-06-04T12:27:44.880Z,21.77
2018-06-04T12:30:13.787Z,26.53
2018-06-04T12:32:42.691Z,29.27
2018-06-04T12:35:11.648Z,27.00
2018-06-04T12:37:40.630Z,24.97
2018-06-04T12:40:09.602Z,26.70
2018-06-04T12:42:38.533Z,28.17
2018-06-04T12:45:07.461Z,27.30
2018-06-04T12:47:36.401Z,24.10
2018-06-04T12:50:05.325Z,25.20
2018-06-04T12:52:34.285Z,23.17
2018-06-04T12:55:03.228Z,26.97
2018-06-04T12:57:32.131Z,26.63
2018-06-04T13:00:01.094Z,23.70
2018-06-04T13:02:30.436Z,26.63
2018-06-04T13:04:59.623Z,26.80
2018-06-04T13:07:28.712Z,27.63
2018-06-04T13:09:57.645Z,28.13
2018-06-04T13:12:26.567Z,28.60
2018-06-04T13:14:55.501Z,29.53
2018-06-04T13:17:25.404Z,29.57
2018-06-04T13:19:54.722Z,27.20
2018-06-04T13:22:24.191Z,28.57
2018-06-04T13:24:53.354Z,28.47
2018-06-04T13:27:22.289Z,31.77
2018-06-04T13:29:51.224Z,28.70
2018-06-04T13:32:20.140Z,29.83
2018-06-04T13:34:49.077Z,37.50
2018-06-04T13:37:18.034Z,31.63
2018-06-04T13:39:46.988Z,23.27
2018-06-04T13:42:15.897Z,30.70
2018-06-04T13:44:44.843Z,30.40
2018-06-04T13:47:13.776Z,29.03
2018-06-04T13:49:42.681Z,31.43
2018-06-04T13:52:11.902Z,29.03
2018-06-04T13:54:40.819Z,29.83
2018-06-04T13:57:09.930Z,27.57
2018-06-04T13:59:38.857Z,21.30
2018-06-04T14:02:07.811Z,28.43
2018-06-04T14:04:36.750Z,28.60
2018-06-04T14:07:05.687Z,25.10
2018-06-04T14:09:34.631Z,25.43
2018-06-04T14:12:03.543Z,28.30
2018-06-04T14:14:32.457Z,25.07
2018-06-04T14:17:02.393Z,25.70
2018-06-04T14:19:31.632Z,22.77
2018-06-04T14:22:00.604Z,24.93
2018-06-04T14:24:29.553Z,24.10
2018-06-04T14:26:59.056Z,23.90
2018-06-04T14:29:27.971Z,22.50
2018-06-04T14:31:56.886Z,24.83
2018-06-04T14:34:25.850Z,20.87
2018-06-04T14:36:55.083Z,24.13
2018-06-04T14:39:24.105Z,26.60
2018-06-04T14:41:53.072Z,25.23
2018-06-04T14:44:22.046Z,27.30
2018-06-04T14:46:50.934Z,26.13
2018-06-04T14:49:20.042Z,22.83
2018-06-04T14:51:48.958Z,24.07
2018-06-04T14:54:17.870Z,26.60
2018-06-04T14:56:46.792Z,22.97
2018-06-04T14:59:16.090Z,27.20
2018-06-04T15:01:45.011Z,22.77
2018-06-04T15:04:13.965Z,23.50
2018-06-04T15:06:42.950Z,25.03
2018-06-04T15:09:11.889Z,28.57
2018-06-04T15:11:40.788Z,25.97
2018-06-04T15:14:09.825Z,26.90
2018-06-04T15:16:38.779Z,20.30
2018-06-04T15:19:08.024Z,23.93
2018-06-04T15:21:36.923Z,25.10
2018-06-04T15:24:05.860Z,27.23
2018-06-04T15:26:34.879Z,24.80
2018-06-04T15:29:03.849Z,25.17
2018-06-04T15:31:32.797Z,24.87
2018-06-04T15:34:01.909Z,22.50
2018-06-04T15:36:31.092Z,20.77
2018-06-04T15:38:59.999Z,22.97
2018-06-04T15:41:28.917Z,21.93
2018-06-04T15:43:57.851Z,21.37
2018-06-04T15:46:26.786Z,20.10
2018-06-04T15:48:55.726Z,18.80
2018-06-04T15:51:24.679Z,20.60
2018-06-04T15:53:53.591Z,21.00
2018-06-04T15:56:22.538Z,23.40
2018-06-04T15:58:51.477Z,23.93
2018-06-04T16:01:20.417Z,23.77
2018-06-04T16:03:49.307Z,19.87
2018-06-04T16:06:18.218Z,20.27
2018-06-04T16:08:50.631Z,21.53
2018-06-04T16:11:19.578Z,23.50
2018-06-04T16:13:48.545Z,22.63
2018-06-04T16:16:17.488Z,21.73
2018-06-04T16:18:46.447Z,22.47
2018-06-04T16:21:15.389Z,18.80
2018-06-04T16:23:44.297Z,21.43
2018-06-04T16:26:13.530Z,21.43
2018-06-04T16:28:42.488Z,20.37
2018-06-04T16:31:11.399Z,21.27
2018-06-04T16:33:40.317Z,21.50
2018-06-04T16:36:09.268Z,21.53
2018-06-04T16:38:38.255Z,20.67
2018-06-04T16:41:07.228Z,23.80
2018-06-04T16:43:36.165Z,19.40
2018-06-04T16:46:05.223Z,22.70
2018-06-04T16:48:34.199Z,22.47
2018-06-04T16:51:03.130Z,20.50
2018-06-04T16:53:32.073Z,20.50
2018-06-04T16:56:00.987Z,20.00
2018-06-04T16:58:29.935Z,17.47
2018-06-04T17:00:58.849Z,18.17
2018-06-04T17:03:27.792Z,19.70
2018-06-04T17:05:56.726Z,21.43
2018-06-04T17:08:29.166Z,23.93
2018-06-04T17:10:58.129Z,20.00
2018-06-04T17:13:27.048Z,20.83
2018-06-04T17:15:56.006Z,21.57
2018-06-04T17:18:24.918Z,18.33
2018-06-04T17:20:53.859Z,18.67
2018-06-04T17:23:22.782Z,16.70
2018-06-04T17:25:51.715Z,19.00
2018-06-04T17:28:20.626Z,17.70
2018-06-04T17:30:49.565Z,17.83
2018-06-04T17:33:18.542Z,19.67
2018-06-04T17:35:47.459Z,20.90
2018-06-04T17:38:16.364Z,17.73
2018-06-04T17:40:45.313Z,19.90
2018-06-04T17:43:14.257Z,15.00
2018-06-04T17:45:43.170Z,20.40
2018-06-04T17:48:13.116Z,16.07
2018-06-04T17:50:42.016Z,15.30
2018-06-04T17:53:10.968Z,21.23
2018-06-04T17:55:39.922Z,18.83
2018-06-04T17:58:08.842Z,18.13
2018-06-04T18:00:37.800Z,16.30
2018-06-04T18:03:06.744Z,16.63
2018-06-04T18:05:35.697Z,21.40
2018-06-04T18:08:04.588Z,17.37
2018-06-04T18:10:33.512Z,15.80
2018-06-04T18:13:02.444Z,17.53
2018-06-04T18:15:31.357Z,18.83
2018-06-04T18:18:00.328Z,17.73
2018-06-04T18:20:29.225Z,16.53
2018-06-04T18:23:01.794Z,16.50
2018-06-04T18:25:31.632Z,16.30
2018-06-04T18:28:00.945Z,17.33
2018-06-04T18:30:29.892Z,17.13
2018-06-04T18:32:58.825Z,17.77
2018-06-04T18:35:27.896Z,16.23
2018-06-04T18:37:56.851Z,18.20
2018-06-04T18:40:25.751Z,17.43
2018-06-04T18:42:54.713Z,17.13
2018-06-04T18:45:23.630Z,15.43
2018-06-04T18:47:52.568Z,13.57
2018-06-04T18:50:21.867Z,12.17
2018-06-04T18:52:50.814Z,15.77
2018-06-04T18:55:19.749Z,15.77
2018-06-04T18:57:48.837Z,13.97
2018-06-04T19:00:17.817Z,13.67
2018-06-04T19:02:46.739Z,15.70
2018-06-04T19:05:15.680Z,15.83
2018-06-04T19:07:44.621Z,14.47
2018-06-04T19:10:13.533Z,13.40
2018-06-04T19:12:46.189Z,16.93
2018-06-04T19:15:15.090Z,14.53
2018-06-04T19:17:44.005Z,13.27
2018-06-04T19:20:16.786Z,16.20
2018-06-04T19:22:45.716Z,17.73
2018-06-04T19:25:14.632Z,15.00
2018-06-04T19:27:43.602Z,15.03
2018-06-04T19:30:12.578Z,15.33
2018-06-04T19:32:41.595Z,14.97
2018-06-04T19:35:12.534Z,17.83
2018-06-04T19:37:41.498Z,18.87
2018-06-04T19:40:10.419Z,17.40
2018-06-04T19:42:39.328Z,17.60
2018-06-04T19:45:08.842Z,16.57
2018-06-04T19:47:37.770Z,16.73
2018-06-04T19:50:06.713Z,19.90
2018-06-04T19:52:41.206Z,19.90
2018-06-04T19:55:10.160Z,20.83
2018-06-04T19:57:39.163Z,19.50
2018-06-04T20:00:08.106Z,20.57
2018-06-04T20:02:37.027Z,14.90
2018-06-04T20:05:16.338Z,19.20
2018-06-04T20:07:45.835Z,18.93
2018-06-04T20:10:14.770Z,17.80
2018-06-04T20:12:43.745Z,18.47
2018-06-04T20:15:12.669Z,18.00
2018-06-04T20:17:41.598Z,18.67
2018-06-04T20:20:10.580Z,18.50
2018-06-04T20:22:39.479Z,18.97
2018-06-04T20:25:12.074Z,16.77
2018-06-04T20:27:40.975Z,17.33
2018-06-04T20:30:09.897Z,19.57
2018-06-04T20:32:38.906Z,17.17
2018-06-04T20:35:08.252Z,17.40
2018-06-04T20:37:37.650Z,17.97
2018-06-04T20:40:06.666Z,17.27
2018-06-04T20:42:35.693Z,18.00
2018-06-04T20:45:04.786Z,18.40
2018-06-04T20:47:33.772Z,17.17
2018-06-04T20:50:02.967Z,18.17
2018-06-04T20:52:31.896Z,18.50
2018-06-04T20:55:00.894Z,17.57
2018-06-04T20:57:29.847Z,19.07
2018-06-04T20:59:58.889Z,17.43
2018-06-04T21:02:27.889Z,16.50
2018-06-04T21:04:56.905Z,19.60
2018-06-04T21:07:26.054Z,16.40
2018-06-04T21:09:55.020Z,17.13
2018-06-04T21:12:23.926Z,17.07
2018-06-04T21:14:52.930Z,17.53
2018-06-04T21:17:22.501Z,18.03
2018-06-04T21:19:51.520Z,19.47
2018-06-04T21:22:20.458Z,18.50
2018-06-04T21:24:49.527Z,18.90
2018-06-04T21:27:18.549Z,19.00
2018-06-04T21:29:47.503Z,16.30
2018-06-04T21:32:16.436Z,18.07
2018-06-04T21:34:45.355Z,17.10
2018-06-04T21:37:14.431Z,16.50
2018-06-04T21:39:43.501Z,16.50
2018-06-04T21:42:12.495Z,17.23
2018-06-04T21:44:41.429Z,16.90
2018-06-04T21:47:10.453Z,17.23
2018-06-04T21:49:39.527Z,17.40
2018-06-04T21:52:08.472Z,20.93
2018-06-04T21:54:38.507Z,19.07
2018-06-04T21:57:07.593Z,21.07
2018-06-04T21:59:36.607Z,19.23
2018-06-04T22:02:06.061Z,19.03
2018-06-04T22:04:34.951Z,16.77
2018-06-04T22:07:03.891Z,17.30
2018-06-04T22:09:32.783Z,16.70
2018-06-04T22:12:01.732Z,20.60
2018-06-04T22:14:30.781Z,17.70
2018-06-04T22:16:59.850Z,18.90
2018-06-04T22:19:28.893Z,17.20
2018-06-04T22:21:57.819Z,19.33
2018-06-04T22:24:26.790Z,20.00
2018-06-04T22:26:56.396Z,20.53
2018-06-04T22:29:25.406Z,22.80
2018-06-04T22:31:54.313Z,22.57
2018-06-04T22:34:23.235Z,25.27
2018-06-04T22:36:52.146Z,22.70
2018-06-04T22:39:21.549Z,25.23
2018-06-04T22:41:50.537Z,22.57
2018-06-04T22:44:19.487Z,23.17
2018-06-04T22:46:48.395Z,25.37
2018-06-04T22:49:17.312Z,25.27
2018-06-04T22:51:46.228Z,25.17
2018-06-04T22:54:15.146Z,27.83
2018-06-04T22:56:44.083Z,28.97
2018-06-04T22:59:13.010Z,25.70
2018-06-04T23:01:42.034Z,26.47
2018-06-04T23:04:11.100Z,26.43
2018-06-04T23:06:40.093Z,26.80
2018-06-04T23:09:09.165Z,27.17
2018-06-04T23:11:38.098Z,27.10
2018-06-04T23:14:07.147Z,28.27
2018-06-04T23:16:36.124Z,29.43
2018-06-04T23:19:05.182Z,30.23
2018-06-04T23:21:34.108Z,27.30
2018-06-04T23:24:03.684Z,27.47
2018-06-04T23:26:32.580Z,28.20
2018-06-04T23:29:01.525Z,28.93
2018-06-04T23:31:30.466Z,27.67
2018-06-04T23:33:59.440Z,31.83
2018-06-04T23:36:28.535Z,27.10
2018-06-04T23:38:57.429Z,30.90
2018-06-04T23:41:26.388Z,26.90
2018-06-04T23:43:55.392Z,28.00
2018-06-04T23:46:24.351Z,27.60
2018-06-04T23:48:54.010Z,29.57
2018-06-04T23:51:22.978Z,29.57
2018-06-04T23:53:52.025Z,30.93
2018-06-04T23:56:20.953Z,30.90
2018-06-04T23:58:50.432Z,32.20
